createdAt,value
2023-01-11T00:00:56.946Z,10.00
2023-01-11T00:03:24.531Z,10.00
2023-01-11T00:05:56.445Z,10.00
2023-01-11T00:08:25.069Z,10.00
2023-01-11T00:10:53.080Z,10.00
2023-01-11T00:13:20.800Z,9.90
2023-01-11T00:15:48.471Z,9.90
2023-01-11T00:18:16.076Z,9.90
2023-01-11T00:20:43.675Z,9.90
2023-01-11T00:23:14.496Z,9.90
2023-01-11T00:25:42.071Z,9.90
2023-01-11T00:28:09.795Z,9.90
2023-01-11T00:30:37.436Z,9.90
2023-01-11T00:33:05.042Z,9.90
2023-01-11T00:35:32.826Z,9.90
2023-01-11T00:38:00.445Z,9.90
2023-01-11T00:40:28.102Z,9.90
2023-01-11T00:43:14.174Z,9.90
2023-01-11T00:46:00.689Z,9.90
2023-01-11T00:48:28.319Z,9.90
2023-01-11T00:50:57.658Z,9.80
2023-01-11T00:53:25.256Z,9.80
2023-01-11T00:55:52.834Z,9.80
2023-01-11T00:58:20.495Z,9.80
2023-01-11T01:00:48.101Z,9.80
2023-01-11T01:03:15.956Z,9.70
2023-01-11T01:05:43.660Z,9.70
2023-01-11T01:08:11.255Z,9.60
2023-01-11T01:10:38.825Z,9.60
2023-01-11T01:13:24.623Z,9.50
2023-01-11T01:15:57.779Z,9.50
2023-01-11T01:18:25.409Z,9.40
2023-01-11T01:20:52.999Z,9.40
2023-01-11T01:23:20.737Z,9.40
2023-01-11T01:25:48.323Z,9.40
2023-01-11T01:28:16.093Z,9.40
2023-01-11T01:30:43.727Z,9.30
2023-01-11T01:33:11.330Z,9.40
2023-01-11T01:35:38.886Z,9.30
2023-01-11T01:38:06.445Z,9.40
2023-01-11T01:40:34.063Z,9.30
2023-01-11T01:43:01.624Z,9.30
2023-01-11T01:45:29.236Z,9.30
2023-01-11T01:48:01.647Z,9.30
2023-01-11T01:51:07.414Z,9.20
2023-01-11T01:53:48.454Z,9.20
2023-01-11T01:56:33.429Z,9.20
2023-01-11T01:59:09.001Z,9.20
2023-01-11T02:01:50.199Z,9.10
2023-01-11T02:04:25.598Z,9.10
2023-01-11T02:07:08.750Z,9.00
2023-01-11T02:09:52.256Z,9.00
2023-01-11T02:12:20.285Z,9.00
2023-01-11T02:14:49.039Z,8.90
2023-01-11T02:17:19.275Z,8.90
2023-01-11T02:20:01.774Z,8.80
2023-01-11T02:23:19.518Z,8.80
2023-01-11T02:25:58.762Z,8.70
2023-01-11T02:28:40.583Z,8.70
2023-01-11T02:31:26.971Z,8.70
2023-01-11T02:34:09.547Z,8.70
2023-01-11T02:37:10.182Z,8.70
2023-01-11T02:40:06.884Z,8.70
2023-01-11T02:43:14.996Z,8.60
2023-01-11T02:46:21.287Z,8.60
2023-01-11T02:49:12.838Z,8.60
2023-01-11T02:51:46.948Z,8.60
2023-01-11T02:54:17.353Z,8.60
2023-01-11T02:56:47.475Z,8.60
2023-01-11T02:59:19.857Z,8.60
2023-01-11T03:01:53.307Z,8.60
2023-01-11T03:04:32.401Z,8.60
2023-01-11T03:07:06.646Z,8.60
2023-01-11T03:09:51.477Z,8.60
2023-01-11T03:12:47.611Z,8.60
2023-01-11T03:15:34.149Z,8.60
2023-01-11T03:18:33.370Z,8.60
2023-01-11T03:21:28.654Z,8.60
2023-01-11T03:24:13.643Z,8.60
2023-01-11T03:27:02.999Z,8.50
2023-01-11T03:29:46.658Z,8.50
2023-01-11T03:32:36.174Z,8.50
2023-01-11T03:35:22.432Z,8.50
2023-01-11T03:38:01.358Z,8.50
2023-01-11T03:40:40.084Z,8.40
2023-01-11T03:43:10.952Z,8.40
2023-01-11T03:45:44.624Z,8.40
2023-01-11T03:48:24.177Z,8.40
2023-01-11T03:50:54.196Z,8.30
2023-01-11T03:53:23.837Z,8.30
2023-01-11T03:55:56.217Z,8.30
2023-01-11T03:58:26.347Z,8.30
2023-01-11T04:00:56.331Z,8.30
2023-01-11T04:03:26.896Z,8.20
2023-01-11T04:05:58.059Z,8.20
2023-01-11T04:08:26.049Z,8.20
2023-01-11T04:10:53.999Z,8.20
2023-01-11T04:13:21.584Z,8.10
2023-01-11T04:15:49.188Z,8.10
2023-01-11T04:18:16.733Z,8.10
2023-01-11T04:20:47.102Z,8.10
2023-01-11T04:23:15.285Z,8.10
2023-01-11T04:25:42.865Z,8.00
2023-01-11T04:28:10.466Z,8.00
2023-01-11T04:30:39.410Z,8.00
2023-01-11T04:33:08.021Z,8.00
2023-01-11T04:35:35.718Z,8.00
2023-01-11T04:38:03.366Z,8.00
2023-01-11T04:40:37.162Z,7.90
2023-01-11T04:43:11.913Z,7.90
2023-01-11T04:45:46.827Z,7.90
2023-01-11T04:48:14.724Z,7.90
2023-01-11T04:50:49.092Z,7.90
2023-01-11T04:53:17.227Z,7.80
2023-01-11T04:55:46.629Z,7.80
2023-01-11T04:58:22.842Z,7.80
2023-01-11T05:00:50.485Z,7.80
2023-01-11T05:03:18.139Z,7.70
2023-01-11T05:05:55.653Z,7.80
2023-01-11T05:08:24.864Z,7.80
2023-01-11T05:11:00.956Z,7.80
2023-01-11T05:13:41.746Z,7.70
2023-01-11T05:16:12.436Z,7.70
2023-01-11T05:18:41.428Z,7.70
2023-01-11T05:21:12.896Z,7.70
2023-01-11T05:23:47.510Z,7.70
2023-01-11T05:26:24.028Z,7.70
2023-01-11T05:28:52.618Z,7.60
2023-01-11T05:31:20.401Z,7.60
2023-01-11T05:33:50.702Z,7.60
2023-01-11T05:36:24.848Z,7.60
2023-01-11T05:38:54.310Z,7.60
2023-01-11T05:41:24.966Z,7.60
2023-01-11T05:44:11.467Z,7.60
2023-01-11T05:46:41.327Z,7.60
2023-01-11T05:49:11.832Z,7.60
2023-01-11T05:51:40.142Z,7.50
2023-01-11T05:54:10.435Z,7.50
2023-01-11T05:56:40.159Z,7.50
2023-01-11T05:59:10.370Z,7.50
2023-01-11T06:01:39.297Z,7.50
2023-01-11T06:04:08.627Z,7.60
2023-01-11T06:06:36.344Z,7.60
2023-01-11T06:09:04.214Z,7.60
2023-01-11T06:11:36.777Z,7.60
2023-01-11T06:14:04.600Z,7.60
2023-01-11T06:16:32.402Z,7.60
2023-01-11T06:19:05.762Z,7.60
2023-01-11T06:21:34.218Z,7.60
2023-01-11T06:24:03.817Z,7.60
2023-01-11T06:26:33.680Z,7.60
2023-01-11T06:29:11.612Z,7.60
2023-01-11T06:31:40.449Z,7.60
2023-01-11T06:34:08.982Z,7.60
2023-01-11T06:36:39.957Z,7.70
2023-01-11T06:39:07.912Z,7.70
2023-01-11T06:41:41.512Z,7.70
2023-01-11T06:44:13.191Z,7.70
2023-01-11T06:46:43.429Z,7.70
2023-01-11T06:49:11.710Z,7.70
2023-01-11T06:51:39.313Z,7.70
2023-01-11T06:54:10.201Z,7.70
2023-01-11T06:59:59.061Z,7.60
2023-01-11T07:03:03.891Z,7.60
2023-01-11T07:09:27.332Z,7.60
2023-01-11T07:11:55.981Z,7.50
2023-01-11T07:14:30.958Z,7.50
2023-01-11T07:17:28.254Z,7.50
2023-01-11T07:21:30.253Z,7.50
2023-01-11T07:24:09.558Z,7.50
2023-01-11T07:30:58.621Z,7.50
2023-01-11T07:33:35.447Z,7.50
2023-01-11T07:36:06.522Z,7.50
2023-01-11T07:39:24.839Z,7.50
2023-01-11T07:42:18.513Z,7.50
2023-01-11T07:44:46.608Z,7.50
2023-01-11T07:47:43.770Z,7.50
2023-01-11T07:50:18.264Z,7.50
2023-01-11T07:52:53.908Z,7.50
2023-01-11T07:55:25.136Z,7.50
2023-01-11T07:58:22.468Z,7.50
2023-01-11T08:00:53.663Z,7.50
2023-01-11T08:03:27.499Z,7.60
2023-01-11T08:06:06.606Z,7.60
2023-01-11T08:08:38.878Z,7.60
2023-01-11T08:11:39.732Z,7.60
2023-01-11T08:14:31.855Z,7.60
2023-01-11T08:17:15.303Z,7.60
2023-01-11T08:20:09.205Z,7.70
2023-01-11T08:22:52.241Z,7.60
2023-01-11T08:25:31.895Z,7.70
2023-01-11T08:28:04.733Z,7.70
2023-01-11T08:30:39.129Z,7.70
2023-01-11T08:33:07.321Z,7.70
2023-01-11T08:35:57.611Z,7.80
2023-01-11T08:38:48.609Z,7.80
2023-01-11T08:41:28.250Z,7.80
2023-01-11T08:44:33.826Z,7.80
2023-01-11T08:47:25.253Z,7.80
2023-01-11T08:50:02.557Z,7.80
2023-01-11T08:52:37.045Z,7.90
2023-01-11T08:55:10.012Z,7.90
2023-01-11T09:02:03.024Z,7.90
2023-01-11T09:09:14.978Z,8.00
2023-01-11T09:12:05.744Z,8.00
2023-01-11T09:15:36.834Z,8.00
2023-01-11T09:18:27.360Z,8.00
2023-01-11T09:20:59.505Z,8.00
2023-01-11T09:23:35.673Z,7.70
2023-01-11T09:26:06.917Z,8.00
2023-01-11T09:28:50.800Z,8.00
2023-01-11T09:31:22.128Z,8.00
2023-01-11T09:34:08.243Z,8.10
2023-01-11T09:36:40.232Z,8.30
2023-01-11T09:39:18.795Z,8.60
2023-01-11T09:42:34.194Z,8.90
2023-01-11T09:45:46.955Z,9.10
2023-01-11T09:48:23.367Z,9.20
2023-01-11T09:50:56.268Z,9.20
2023-01-11T09:53:44.121Z,9.10
2023-01-11T09:56:33.098Z,9.10
2023-01-11T10:03:29.874Z,9.10
2023-01-11T10:06:45.997Z,9.60
2023-01-11T10:18:30.652Z,10.40
2023-01-11T10:19:40.688Z,10.60
2023-01-11T10:22:43.115Z,10.70
2023-01-11T10:25:31.762Z,10.60
2023-01-11T10:28:06.918Z,10.70
2023-01-11T10:30:57.713Z,10.60
2023-01-11T10:34:09.409Z,10.70
2023-01-11T10:37:00.892Z,10.60
2023-01-11T10:40:14.669Z,10.60
2023-01-11T10:43:05.797Z,10.60
2023-01-11T10:45:39.835Z,10.70
2023-01-11T10:48:14.511Z,10.90
2023-01-11T10:51:34.747Z,11.10
2023-01-11T10:54:14.392Z,11.50
2023-01-11T11:00:40.048Z,12.30
2023-01-11T11:03:45.613Z,12.60
2023-01-11T11:09:59.480Z,13.20
2023-01-11T11:12:32.680Z,13.50
2023-01-11T11:15:09.341Z,13.80
2023-01-11T11:18:05.984Z,14.20
2023-01-11T11:20:36.777Z,14.70
2023-01-11T11:23:04.630Z,15.20
2023-01-11T11:25:33.785Z,15.50
2023-01-11T11:28:07.174Z,15.70
2023-01-11T11:30:49.379Z,16.00
2023-01-11T11:33:39.732Z,16.10
2023-01-11T11:36:21.652Z,16.60
2023-01-11T11:39:09.915Z,16.90
2023-01-11T11:41:50.960Z,17.20
2023-01-11T11:44:28.414Z,17.30
2023-01-11T11:47:14.815Z,17.60
2023-01-11T11:49:47.872Z,17.80
2023-01-11T11:52:24.679Z,17.50
2023-01-11T11:55:02.476Z,17.70
2023-01-11T11:57:50.894Z,17.40
2023-01-11T12:00:46.896Z,17.10
2023-01-11T12:04:15.319Z,17.10
2023-01-11T12:07:06.109Z,17.10
2023-01-11T12:09:49.094Z,16.90
2023-01-11T12:12:25.945Z,16.50
2023-01-11T12:15:39.879Z,16.10
2023-01-11T12:18:39.784Z,15.70
2023-01-11T12:22:06.088Z,15.40
2023-01-11T12:25:15.221Z,15.10
2023-01-11T12:28:10.122Z,15.10
2023-01-11T12:30:56.720Z,15.30
2023-01-11T12:34:19.730Z,15.30
2023-01-11T12:37:03.000Z,15.10
2023-01-11T12:40:10.312Z,14.90
2023-01-11T12:43:13.997Z,14.80
2023-01-11T12:46:06.544Z,14.80
2023-01-11T12:49:09.842Z,14.80
2023-01-11T12:52:29.320Z,14.40
2023-01-11T12:55:36.624Z,13.80
2023-01-11T12:58:41.407Z,13.20
2023-01-11T13:01:35.644Z,12.90
2023-01-11T13:04:45.160Z,12.70
2023-01-11T13:11:25.714Z,12.30
2023-01-11T13:17:49.666Z,11.80
2023-01-11T13:20:24.411Z,11.60
2023-01-11T13:23:03.712Z,11.50
2023-01-11T13:25:35.498Z,11.40
2023-01-11T13:28:59.665Z,11.40
2023-01-11T13:32:08.608Z,11.40
2023-01-11T13:35:16.167Z,11.30
2023-01-11T13:38:01.475Z,11.30
2023-01-11T13:40:46.786Z,11.30
2023-01-11T13:43:32.713Z,11.40
2023-01-11T13:46:08.522Z,11.40
2023-01-11T13:48:53.898Z,11.40
2023-01-11T13:52:01.970Z,11.40
2023-01-11T13:54:39.358Z,11.30
2023-01-11T13:57:15.038Z,11.20
2023-01-11T13:59:50.419Z,10.90
2023-01-11T14:02:39.885Z,10.60
2023-01-11T14:05:18.723Z,10.10
2023-01-11T14:07:52.619Z,9.60
2023-01-11T14:10:26.684Z,9.20
2023-01-11T14:14:00.747Z,9.00
2023-01-11T14:17:02.448Z,8.70
2023-01-11T14:19:45.421Z,8.60
2023-01-11T14:22:39.473Z,8.40
2023-01-11T14:25:33.983Z,8.40
2023-01-11T14:28:22.977Z,8.30
2023-01-11T14:31:18.374Z,8.30
2023-01-11T14:33:55.091Z,8.30
2023-01-11T14:36:31.801Z,8.20
2023-01-11T14:39:38.837Z,8.20
2023-01-11T14:42:31.120Z,8.30
2023-01-11T14:45:13.588Z,8.20
2023-01-11T14:47:48.713Z,8.30
2023-01-11T14:50:42.191Z,8.30
2023-01-11T14:53:16.328Z,8.30
2023-01-11T14:55:45.326Z,8.40
2023-01-11T14:58:28.125Z,8.40
2023-01-11T15:00:55.971Z,8.40
2023-01-11T15:03:23.888Z,8.40
2023-01-11T15:05:57.581Z,8.40
2023-01-11T15:08:28.706Z,8.40
2023-01-11T15:11:48.552Z,8.40
2023-01-11T15:14:29.075Z,8.50
2023-01-11T15:17:20.108Z,8.50
2023-01-11T15:19:50.845Z,8.50
2023-01-11T15:22:36.917Z,8.60
2023-01-11T15:25:18.101Z,8.70
2023-01-11T15:27:46.903Z,8.70
2023-01-11T15:30:30.690Z,8.70
2023-01-11T15:33:18.229Z,8.80
2023-01-11T15:35:57.540Z,8.70
2023-01-11T15:38:32.706Z,8.70
2023-01-11T15:41:23.260Z,8.60
2023-01-11T15:44:21.869Z,8.50
2023-01-11T15:47:09.691Z,8.50
2023-01-11T15:50:14.249Z,8.50
2023-01-11T15:53:09.611Z,8.50
2023-01-11T15:56:06.091Z,8.40
2023-01-11T15:59:06.908Z,8.40
2023-01-11T16:01:53.389Z,8.40
2023-01-11T16:04:31.129Z,8.30
2023-01-11T16:07:05.589Z,8.10
2023-01-11T16:10:05.191Z,8.00
2023-01-11T16:12:55.060Z,8.00
2023-01-11T16:15:42.929Z,8.00
2023-01-11T16:18:32.757Z,8.00
2023-01-11T16:21:13.616Z,8.10
2023-01-11T16:23:42.713Z,8.10
2023-01-11T16:26:20.359Z,8.10
2023-01-11T16:28:54.836Z,8.10
2023-01-11T16:31:23.357Z,8.10
2023-01-11T16:33:52.544Z,8.10
2023-01-11T16:36:23.145Z,8.10
2023-01-11T16:39:23.092Z,8.10
2023-01-11T16:42:06.075Z,8.10
2023-01-11T16:45:00.348Z,8.00
2023-01-11T16:47:29.560Z,8.00
2023-01-11T16:50:24.732Z,8.00
2023-01-11T16:52:57.064Z,7.90
2023-01-11T16:55:34.076Z,7.90
2023-01-11T16:58:06.030Z,7.80
2023-01-11T17:00:38.127Z,7.70
2023-01-11T17:03:21.616Z,7.60
2023-01-11T17:06:25.181Z,7.50
2023-01-11T17:08:56.805Z,7.50
2023-01-11T17:11:30.983Z,7.40
2023-01-11T17:14:16.532Z,7.40
2023-01-11T17:16:59.304Z,7.30
2023-01-11T17:19:34.519Z,7.40
2023-01-11T17:22:26.370Z,7.30
2023-01-11T17:25:01.233Z,7.40
2023-01-11T17:27:36.155Z,7.40
2023-01-11T17:30:10.226Z,7.40
2023-01-11T17:32:50.774Z,7.40
2023-01-11T17:36:05.887Z,7.40
2023-01-11T17:38:47.027Z,7.50
2023-01-11T17:41:36.011Z,7.50
2023-01-11T17:44:25.406Z,7.50
2023-01-11T17:46:58.520Z,7.50
2023-01-11T17:49:54.965Z,7.60
2023-01-11T17:52:53.778Z,7.60
2023-01-11T17:55:28.897Z,7.70
2023-01-11T17:58:19.624Z,7.70
2023-01-11T18:01:11.185Z,7.70
2023-01-11T18:03:57.663Z,7.80
2023-01-11T18:06:28.502Z,7.80
2023-01-11T18:09:00.411Z,7.90
2023-01-11T18:11:39.102Z,7.90
2023-01-11T18:14:17.609Z,8.00
2023-01-11T18:17:09.118Z,8.00
2023-01-11T18:19:42.735Z,8.00
2023-01-11T18:22:32.654Z,8.10
2023-01-11T18:25:08.333Z,8.10
2023-01-11T18:27:47.912Z,8.20
2023-01-11T18:30:46.245Z,8.30
2023-01-11T18:33:25.351Z,8.30
2023-01-11T18:36:00.679Z,8.30
2023-01-11T18:38:34.767Z,8.30
2023-01-11T18:41:27.877Z,8.30
2023-01-11T18:44:03.831Z,8.30
2023-01-11T18:46:31.676Z,8.40
2023-01-11T18:49:02.168Z,8.40
2023-01-11T18:51:34.786Z,8.40
2023-01-11T18:54:02.367Z,8.40
2023-01-11T18:56:29.955Z,8.40
2023-01-11T18:58:58.296Z,8.30
2023-01-11T19:01:26.121Z,8.30
2023-01-11T19:03:53.949Z,8.30
2023-01-11T19:06:22.926Z,8.40
2023-01-11T19:08:54.538Z,8.40
2023-01-11T19:11:25.535Z,8.50
2023-01-11T19:13:53.038Z,8.60
2023-01-11T19:16:20.632Z,8.70
2023-01-11T19:18:48.364Z,8.70
2023-01-11T19:21:16.396Z,8.80
2023-01-11T19:23:44.048Z,8.90
2023-01-11T19:26:11.843Z,9.10
2023-01-11T19:28:39.449Z,9.20
2023-01-11T19:31:11.463Z,9.20
2023-01-11T19:33:40.748Z,9.20
2023-01-11T19:36:10.598Z,9.20
2023-01-11T19:38:43.930Z,9.20
2023-01-11T19:41:15.555Z,9.10
2023-01-11T19:43:47.544Z,9.10
2023-01-11T19:46:29.990Z,9.10
2023-01-11T19:48:59.568Z,9.10
2023-01-11T19:51:27.668Z,9.10
2023-01-11T19:53:58.803Z,9.10
2023-01-11T19:56:29.802Z,9.10
2023-01-11T19:58:58.092Z,9.10
2023-01-11T20:01:26.053Z,9.10
2023-01-11T20:03:53.876Z,9.10
2023-01-11T20:06:21.884Z,9.10
2023-01-11T20:08:51.553Z,9.10
2023-01-11T20:11:19.618Z,9.20
2023-01-11T20:13:53.358Z,9.20
2023-01-11T20:16:24.651Z,9.20
2023-01-11T20:18:57.184Z,9.20
2023-01-11T20:21:29.078Z,9.20
2023-01-11T20:23:58.722Z,9.20
2023-01-11T20:26:28.272Z,9.30
2023-01-11T20:28:58.575Z,9.30
2023-01-11T20:31:28.356Z,9.30
2023-01-11T20:33:56.359Z,9.30
2023-01-11T20:36:26.113Z,9.40
2023-01-11T20:39:05.089Z,9.40
2023-01-11T20:41:48.571Z,9.40
2023-01-11T20:44:20.054Z,9.40
2023-01-11T20:47:00.688Z,9.40
2023-01-11T20:49:30.476Z,9.50
2023-01-11T20:52:01.772Z,9.50
2023-01-11T20:54:32.057Z,9.50
2023-01-11T20:57:03.229Z,9.50
2023-01-11T20:59:32.469Z,9.50
2023-01-11T21:02:00.170Z,9.50
2023-01-11T21:04:27.829Z,9.50
2023-01-11T21:06:55.671Z,9.60
2023-01-11T21:09:23.371Z,9.60
2023-01-11T21:11:57.618Z,9.60
2023-01-11T21:14:25.294Z,9.60
2023-01-11T21:16:55.237Z,9.60
2023-01-11T21:19:23.167Z,9.60
2023-01-11T21:21:50.947Z,9.60
2023-01-11T21:24:18.581Z,9.70
2023-01-11T21:26:48.049Z,9.70
2023-01-11T21:29:15.973Z,9.80
2023-01-11T21:31:43.761Z,9.80
2023-01-11T21:34:14.794Z,9.80
2023-01-11T21:36:43.329Z,9.90
2023-01-11T21:39:13.972Z,9.90
2023-01-11T21:41:58.003Z,10.00
2023-01-11T21:44:31.845Z,10.00
2023-01-11T21:47:01.265Z,10.00
2023-01-11T21:49:29.388Z,10.00
2023-01-11T21:52:00.943Z,10.00
2023-01-11T21:54:28.762Z,10.00
2023-01-11T21:56:56.472Z,10.00
2023-01-11T21:59:25.048Z,10.00
2023-01-11T22:01:52.863Z,10.00
2023-01-11T22:04:21.214Z,10.00
2023-01-11T22:06:55.522Z,10.00
2023-01-11T22:09:25.937Z,10.00
2023-01-11T22:11:53.762Z,10.10
2023-01-11T22:14:21.566Z,10.10
2023-01-11T22:16:49.909Z,10.10
2023-01-11T22:19:18.111Z,10.10
2023-01-11T22:21:45.862Z,10.10
2023-01-11T22:24:13.612Z,10.10
2023-01-11T22:26:41.733Z,10.10
2023-01-11T22:29:12.909Z,10.10
2023-01-11T22:31:55.090Z,10.10
2023-01-11T22:34:23.589Z,10.10
2023-01-11T22:36:51.331Z,10.20
2023-01-11T22:39:30.075Z,10.20
2023-01-11T22:41:58.054Z,10.20
2023-01-11T22:44:25.742Z,10.20
2023-01-11T22:46:53.438Z,10.20
2023-01-11T22:49:21.137Z,10.30
2023-01-11T22:51:48.744Z,10.20
2023-01-11T22:54:16.842Z,10.20
2023-01-11T22:56:44.453Z,10.30
2023-01-11T22:59:12.096Z,10.30
2023-01-11T23:01:41.283Z,10.30
2023-01-11T23:04:13.373Z,10.30
2023-01-11T23:06:42.603Z,10.40
2023-01-11T23:09:15.933Z,10.40
2023-01-11T23:12:03.338Z,10.40
2023-01-11T23:14:32.959Z,10.40
2023-01-11T23:17:08.604Z,10.40
2023-01-11T23:19:38.859Z,10.40
2023-01-11T23:22:08.290Z,10.40
2023-01-11T23:24:42.620Z,10.40
2023-01-11T23:27:19.232Z,10.40
2023-01-11T23:29:46.859Z,10.40
2023-01-11T23:32:14.491Z,10.50
2023-01-11T23:34:42.133Z,10.50
2023-01-11T23:37:09.753Z,10.50
2023-01-11T23:39:37.443Z,10.60
2023-01-11T23:42:23.827Z,10.60
2023-01-11T23:44:51.477Z,10.60
2023-01-11T23:47:21.858Z,10.60
2023-01-11T23:49:51.621Z,10.50
2023-01-11T23:52:20.931Z,10.40
2023-01-11T23:54:48.701Z,10.40
2023-01-11T23:57:17.806Z,10.30
2023-01-11T23:59:45.686Z,10.30
