createdAt,value
2023-05-11T00:01:13.482Z,102328.95
2023-05-11T00:03:40.595Z,102334.17
2023-05-11T00:06:07.748Z,102337.48
2023-05-11T00:08:34.716Z,102336.63
2023-05-11T00:11:01.743Z,102337.35
2023-05-11T00:13:29.058Z,102336.33
2023-05-11T00:15:56.356Z,102335.48
2023-05-11T00:18:23.412Z,102333.60
2023-05-11T00:20:50.477Z,102331.20
2023-05-11T00:23:17.475Z,102330.73
2023-05-11T00:25:44.424Z,102335.67
2023-05-11T00:28:11.516Z,102332.38
2023-05-11T00:30:40.532Z,102329.06
2023-05-11T00:33:07.579Z,102329.77
2023-05-11T00:35:34.667Z,102330.66
2023-05-11T00:38:01.680Z,102333.48
2023-05-11T00:40:28.892Z,102333.16
2023-05-11T00:42:55.953Z,102338.77
2023-05-11T00:45:22.893Z,102335.31
2023-05-11T00:47:50.233Z,102340.25
2023-05-11T00:50:19.078Z,102340.28
2023-05-11T00:52:46.322Z,102345.23
2023-05-11T00:55:13.898Z,102343.84
2023-05-11T00:57:40.928Z,102345.23
2023-05-11T01:00:08.530Z,102348.00
2023-05-11T01:02:35.709Z,102348.35
2023-05-11T01:05:02.833Z,102344.83
2023-05-11T01:07:49.901Z,102346.39
2023-05-11T01:10:26.003Z,102345.01
2023-05-11T01:13:25.398Z,102346.40
2023-05-11T01:15:54.069Z,102342.73
2023-05-11T01:18:29.252Z,102339.96
2023-05-11T01:21:01.803Z,102338.95
2023-05-11T01:24:06.308Z,102337.55
2023-05-11T01:26:38.020Z,102336.65
2023-05-11T01:29:32.088Z,102336.46
2023-05-11T01:31:59.210Z,102337.66
2023-05-11T01:34:30.758Z,102336.55
2023-05-11T01:36:59.206Z,102338.58
2023-05-11T01:39:30.738Z,102340.64
2023-05-11T01:41:57.686Z,102339.88
2023-05-11T01:44:25.904Z,102343.39
2023-05-11T01:46:52.853Z,102341.95
2023-05-11T01:49:19.809Z,102342.63
2023-05-11T01:51:49.622Z,102342.11
2023-05-11T01:54:17.576Z,102344.20
2023-05-11T01:56:44.562Z,102342.47
2023-05-11T01:59:11.994Z,102341.96
2023-05-11T02:01:39.006Z,102338.70
2023-05-11T02:04:06.119Z,102343.79
2023-05-11T02:06:33.058Z,102344.55
2023-05-11T02:09:00.054Z,102344.77
2023-05-11T02:11:27.061Z,102345.16
2023-05-11T02:13:56.304Z,102347.83
2023-05-11T02:16:23.382Z,102346.16
2023-05-11T02:18:50.963Z,102349.20
2023-05-11T02:21:18.053Z,102347.20
2023-05-11T02:23:46.671Z,102346.10
2023-05-11T02:26:13.641Z,102347.96
2023-05-11T02:28:40.845Z,102347.21
2023-05-11T02:31:16.615Z,102353.23
2023-05-11T02:33:45.146Z,102355.10
2023-05-11T02:36:14.784Z,102354.67
2023-05-11T02:38:41.748Z,102356.64
2023-05-11T02:41:11.958Z,102360.52
2023-05-11T02:43:41.016Z,102360.21
2023-05-11T02:46:17.698Z,102364.77
2023-05-11T02:48:47.268Z,102365.46
2023-05-11T02:51:14.539Z,102365.65
2023-05-11T02:53:45.831Z,102365.48
2023-05-11T02:56:12.993Z,102367.23
2023-05-11T02:58:39.966Z,102370.02
2023-05-11T03:01:17.425Z,102373.29
2023-05-11T03:03:44.808Z,102374.82
2023-05-11T03:06:12.072Z,102372.70
2023-05-11T03:08:39.419Z,102373.70
2023-05-11T03:11:06.432Z,102376.09
2023-05-11T03:13:33.393Z,102377.62
2023-05-11T03:16:02.591Z,102380.55
2023-05-11T03:18:30.848Z,102378.92
2023-05-11T03:20:58.181Z,102381.71
2023-05-11T03:23:25.162Z,102379.44
2023-05-11T03:25:52.155Z,102385.18
2023-05-11T03:28:19.130Z,102382.52
2023-05-11T03:30:55.750Z,102383.19
2023-05-11T03:33:22.935Z,102385.56
2023-05-11T03:35:51.166Z,102389.42
2023-05-11T03:38:19.555Z,102394.42
2023-05-11T03:40:46.604Z,102395.72
2023-05-11T03:43:16.243Z,102398.91
2023-05-11T03:45:43.408Z,102400.77
2023-05-11T03:48:11.026Z,102403.39
2023-05-11T03:50:38.373Z,102402.05
2023-05-11T03:53:05.686Z,102403.20
2023-05-11T03:55:32.914Z,102405.25
2023-05-11T03:58:00.787Z,102405.45
2023-05-11T04:00:28.776Z,102409.84
2023-05-11T04:02:55.903Z,102410.75
2023-05-11T04:05:22.939Z,102412.39
2023-05-11T04:07:50.219Z,102415.05
2023-05-11T04:10:18.882Z,102416.12
2023-05-11T04:12:45.990Z,102415.41
2023-05-11T04:15:12.960Z,102418.73
2023-05-11T04:17:39.965Z,102421.36
2023-05-11T04:20:07.676Z,102422.05
2023-05-11T04:22:34.658Z,102424.52
2023-05-11T04:25:03.053Z,102430.81
2023-05-11T04:27:33.281Z,102436.02
2023-05-11T04:30:00.768Z,102436.05
2023-05-11T04:32:30.176Z,102439.38
2023-05-11T04:34:57.456Z,102442.88
2023-05-11T04:37:26.072Z,102445.69
2023-05-11T04:39:53.605Z,102443.55
2023-05-11T04:42:21.148Z,102448.39
2023-05-11T04:44:54.164Z,102444.70
2023-05-11T04:47:21.461Z,102450.26
2023-05-11T04:49:48.891Z,102448.98
2023-05-11T04:52:16.135Z,102448.60
2023-05-11T04:54:45.732Z,102449.95
2023-05-11T04:57:12.693Z,102449.55
2023-05-11T04:59:39.840Z,102447.92
2023-05-11T05:02:06.954Z,102445.78
2023-05-11T05:04:36.157Z,102451.20
2023-05-11T05:07:04.397Z,102450.30
2023-05-11T05:09:31.434Z,102446.56
2023-05-11T05:11:58.407Z,102450.67
2023-05-11T05:14:25.464Z,102447.48
2023-05-11T05:16:54.607Z,102446.19
2023-05-11T05:19:21.782Z,102447.33
2023-05-11T05:21:49.972Z,102449.45
2023-05-11T05:24:16.935Z,102450.90
2023-05-11T05:26:43.892Z,102448.64
2023-05-11T05:29:12.128Z,102451.08
2023-05-11T05:31:39.386Z,102452.69
2023-05-11T05:34:06.771Z,102453.19
2023-05-11T05:36:34.727Z,102453.35
2023-05-11T05:39:03.875Z,102451.79
2023-05-11T05:41:31.550Z,102450.10
2023-05-11T05:43:58.513Z,102449.87
2023-05-11T05:46:25.614Z,102447.34
2023-05-11T05:48:52.634Z,102449.14
2023-05-11T05:51:19.614Z,102453.08
2023-05-11T05:53:47.179Z,102451.88
2023-05-11T05:56:14.669Z,102444.54
2023-05-11T05:58:41.787Z,102442.08
2023-05-11T06:01:08.850Z,102440.34
2023-05-11T06:03:36.216Z,102442.48
2023-05-11T06:06:03.726Z,102441.15
2023-05-11T06:08:30.820Z,102441.33
2023-05-11T06:15:01.062Z,102444.39
2023-05-11T06:17:29.904Z,102442.19
2023-05-11T06:19:57.243Z,102442.91
2023-05-11T06:22:26.467Z,102444.19
2023-05-11T06:24:53.805Z,102445.40
2023-05-11T06:27:21.557Z,102445.59
2023-05-11T06:29:49.271Z,102446.23
2023-05-11T06:32:16.924Z,102448.41
2023-05-11T06:34:44.339Z,102448.80
2023-05-11T06:41:32.534Z,102449.58
2023-05-11T06:44:00.305Z,102447.90
2023-05-11T06:46:29.645Z,102451.30
2023-05-11T06:48:56.860Z,102453.70
2023-05-11T06:51:24.130Z,102453.48
2023-05-11T06:53:51.561Z,102455.50
2023-05-11T06:56:18.919Z,102457.73
2023-05-11T06:58:45.964Z,102457.77
2023-05-11T07:01:13.325Z,102453.77
2023-05-11T07:03:40.565Z,102445.84
2023-05-11T07:06:07.719Z,102451.11
2023-05-11T07:08:35.101Z,102455.24
2023-05-11T07:11:02.233Z,102456.59
2023-05-11T07:13:29.677Z,102459.55
2023-05-11T07:15:57.764Z,102461.54
2023-05-11T07:18:25.131Z,102464.11
2023-05-11T07:20:52.255Z,102466.72
2023-05-11T07:23:19.399Z,102469.38
2023-05-11T07:25:46.448Z,102472.08
2023-05-11T07:28:13.543Z,102476.85
2023-05-11T07:30:40.847Z,102477.40
2023-05-11T07:33:08.052Z,102477.09
2023-05-11T07:35:35.238Z,102476.67
2023-05-11T07:38:03.344Z,102476.98
2023-05-11T07:40:30.567Z,102471.48
2023-05-11T07:42:57.720Z,102475.30
2023-05-11T07:45:24.767Z,102472.69
2023-05-11T07:47:52.353Z,102467.48
2023-05-11T07:50:19.448Z,102472.33
2023-05-11T07:52:47.051Z,102474.13
2023-05-11T07:55:14.699Z,102477.16
2023-05-11T07:57:41.850Z,102475.02
2023-05-11T08:00:11.015Z,102476.40
2023-05-11T08:02:41.796Z,102476.20
2023-05-11T08:05:09.133Z,102476.59
2023-05-11T08:07:38.345Z,102474.70
2023-05-11T08:10:07.733Z,102475.44
2023-05-11T08:12:36.516Z,102473.62
2023-05-11T08:15:04.967Z,102476.21
2023-05-11T08:17:32.112Z,102479.17
2023-05-11T08:19:59.515Z,102480.09
2023-05-11T08:22:26.449Z,102479.33
2023-05-11T08:24:53.496Z,102478.91
2023-05-11T08:27:20.778Z,102482.30
2023-05-11T08:29:47.867Z,102486.23
2023-05-11T08:32:14.889Z,102480.29
2023-05-11T08:34:42.348Z,102478.66
2023-05-11T08:37:09.757Z,102477.39
2023-05-11T08:39:46.534Z,102479.85
2023-05-11T08:42:18.084Z,102480.40
2023-05-11T08:44:45.548Z,102479.73
2023-05-11T08:49:42.704Z,102477.33
2023-05-11T08:52:09.749Z,102475.70
2023-05-11T08:54:36.806Z,102471.89
2023-05-11T08:57:04.050Z,102473.17
2023-05-11T08:59:33.551Z,102471.64
2023-05-11T09:02:00.698Z,102472.00
2023-05-11T09:04:27.644Z,102469.83
2023-05-11T09:06:55.606Z,102470.31
2023-05-11T09:09:22.686Z,102467.34
2023-05-11T09:11:50.120Z,102468.75
2023-05-11T09:14:17.481Z,102471.41
2023-05-11T09:16:45.037Z,102475.98
2023-05-11T09:19:14.533Z,102473.28
2023-05-11T09:21:41.500Z,102472.57
2023-05-11T09:24:11.294Z,102470.70
2023-05-11T09:26:38.450Z,102471.14
2023-05-11T09:29:05.516Z,102471.48
2023-05-11T09:31:42.314Z,102470.91
2023-05-11T09:34:12.496Z,102470.86
2023-05-11T09:36:43.735Z,102471.52
2023-05-11T09:39:15.493Z,102469.91
2023-05-11T09:41:42.857Z,102471.22
2023-05-11T09:44:11.633Z,102468.92
2023-05-11T09:46:43.453Z,102465.07
2023-05-11T09:49:11.360Z,102460.69
2023-05-11T09:51:40.249Z,102457.45
2023-05-11T09:54:18.533Z,102456.80
2023-05-11T09:56:57.949Z,102454.44
2023-05-11T09:59:51.462Z,102454.62
2023-05-11T10:02:19.051Z,102451.39
2023-05-11T10:04:47.298Z,102449.42
2023-05-11T10:07:30.557Z,102445.55
2023-05-11T10:10:07.828Z,102449.79
2023-05-11T10:12:37.754Z,102446.09
2023-05-11T10:15:09.087Z,102442.69
2023-05-11T10:17:36.444Z,102442.37
2023-05-11T10:20:04.749Z,102440.48
2023-05-11T10:22:32.415Z,102442.47
2023-05-11T10:24:59.624Z,102440.09
2023-05-11T10:27:27.503Z,102437.09
2023-05-11T10:29:54.530Z,102439.04
2023-05-11T10:32:22.264Z,102439.86
2023-05-11T10:34:52.309Z,102440.27
2023-05-11T10:37:20.685Z,102439.72
2023-05-11T10:39:50.298Z,102439.13
2023-05-11T10:42:30.441Z,102439.75
2023-05-11T10:45:12.853Z,102435.16
2023-05-11T10:48:12.272Z,102435.88
2023-05-11T10:50:59.171Z,102436.92
2023-05-11T10:53:45.158Z,102437.30
2023-05-11T10:56:26.139Z,102435.66
2023-05-11T10:59:11.720Z,102429.27
2023-05-11T11:01:40.024Z,102428.09
2023-05-11T11:04:08.467Z,102427.67
2023-05-11T11:06:40.550Z,102426.07
2023-05-11T11:09:10.860Z,102426.69
2023-05-11T11:11:39.447Z,102429.65
2023-05-11T11:14:08.892Z,102433.42
2023-05-11T11:16:36.851Z,102432.62
2023-05-11T11:19:30.283Z,102429.75
2023-05-11T11:21:59.453Z,102429.79
2023-05-11T11:24:38.542Z,102430.44
2023-05-11T11:27:06.206Z,102429.77
2023-05-11T11:29:37.149Z,102429.61
2023-05-11T11:32:21.294Z,102427.30
2023-05-11T11:34:48.813Z,102429.82
2023-05-11T11:37:16.898Z,102427.54
2023-05-11T11:39:44.446Z,102421.19
2023-05-11T11:42:12.826Z,102420.55
2023-05-11T11:44:40.379Z,102420.57
2023-05-11T11:47:23.108Z,102417.99
2023-05-11T11:49:53.834Z,102416.64
2023-05-11T11:52:26.712Z,102421.69
2023-05-11T11:54:56.216Z,102417.04
2023-05-11T11:57:29.819Z,102411.31
2023-05-11T11:59:57.008Z,102414.55
2023-05-11T12:02:23.990Z,102411.93
2023-05-11T12:05:01.770Z,102407.98
2023-05-11T12:07:32.675Z,102403.94
2023-05-11T12:10:03.605Z,102404.33
2023-05-11T12:12:31.550Z,102404.39
2023-05-11T12:14:59.521Z,102401.61
2023-05-11T12:17:28.944Z,102403.36
2023-05-11T12:20:11.552Z,102400.17
2023-05-11T12:22:38.887Z,102399.98
2023-05-11T12:25:06.764Z,102396.12
2023-05-11T12:27:34.518Z,102397.84
2023-05-11T12:30:01.777Z,102395.53
2023-05-11T12:32:30.523Z,102399.43
2023-05-11T12:35:01.784Z,102399.04
2023-05-11T12:37:31.943Z,102397.92
2023-05-11T12:39:59.071Z,102394.30
2023-05-11T12:42:26.221Z,102395.23
2023-05-11T12:44:54.093Z,102394.61
2023-05-11T12:47:21.349Z,102392.81
2023-05-11T12:49:48.382Z,102391.41
2023-05-11T12:52:15.434Z,102387.80
2023-05-11T12:54:51.088Z,102390.45
2023-05-11T12:57:29.091Z,102391.57
2023-05-11T13:00:12.584Z,102388.21
2023-05-11T13:02:55.824Z,102387.77
2023-05-11T13:05:24.221Z,102386.08
2023-05-11T13:08:02.512Z,102383.50
2023-05-11T13:10:30.093Z,102388.28
2023-05-11T13:12:57.157Z,102389.40
2023-05-11T13:15:24.609Z,102386.60
2023-05-11T13:17:58.614Z,102384.34
2023-05-11T13:20:30.676Z,102381.66
2023-05-11T13:23:07.693Z,102384.20
2023-05-11T13:25:54.947Z,102385.70
2023-05-11T13:28:23.864Z,102384.90
2023-05-11T13:30:51.746Z,102384.64
2023-05-11T13:33:19.201Z,102384.52
2023-05-11T13:35:46.243Z,102383.89
2023-05-11T13:38:14.108Z,102384.46
2023-05-11T13:40:41.044Z,102379.93
2023-05-11T13:43:08.265Z,102380.48
2023-05-11T13:45:36.163Z,102379.40
2023-05-11T13:48:03.844Z,102372.55
2023-05-11T13:50:31.984Z,102371.89
2023-05-11T13:52:58.841Z,102371.02
2023-05-11T13:55:26.280Z,102370.02
2023-05-11T13:57:53.095Z,102371.70
2023-05-11T14:00:20.407Z,102375.63
2023-05-11T14:02:49.996Z,102377.90
2023-05-11T14:05:17.157Z,102378.67
2023-05-11T14:07:48.394Z,102379.91
2023-05-11T14:10:16.703Z,102379.58
2023-05-11T14:12:43.839Z,102377.59
2023-05-11T14:15:11.044Z,102374.70
2023-05-11T14:17:38.379Z,102373.25
2023-05-11T14:20:06.148Z,102372.02
2023-05-11T14:22:33.346Z,102369.33
2023-05-11T14:25:01.453Z,102367.22
2023-05-11T14:27:28.463Z,102366.16
2023-05-11T14:29:55.352Z,102367.68
2023-05-11T14:32:22.453Z,102370.79
2023-05-11T14:34:49.419Z,102368.58
2023-05-11T14:37:16.661Z,102371.91
2023-05-11T14:39:44.516Z,102373.48
2023-05-11T14:42:11.562Z,102372.23
2023-05-11T14:44:38.655Z,102372.37
2023-05-11T14:47:05.975Z,102372.71
2023-05-11T14:49:34.234Z,102372.99
2023-05-11T14:52:01.537Z,102374.36
2023-05-11T14:54:29.352Z,102370.77
2023-05-11T14:56:58.221Z,102366.89
2023-05-11T14:59:26.635Z,102372.16
2023-05-11T15:01:53.831Z,102372.83
2023-05-11T15:04:21.657Z,102369.36
2023-05-11T15:06:49.400Z,102369.55
2023-05-11T15:09:16.282Z,102368.55
2023-05-11T15:11:43.299Z,102363.67
2023-05-11T15:14:10.444Z,102363.90
2023-05-11T15:16:37.569Z,102360.46
2023-05-11T15:19:05.521Z,102363.03
2023-05-11T15:21:32.474Z,102360.66
2023-05-11T15:23:59.443Z,102359.44
2023-05-11T15:26:26.491Z,102358.45
2023-05-11T15:28:53.950Z,102357.73
2023-05-11T15:31:22.153Z,102357.33
2023-05-11T15:33:49.216Z,102356.02
2023-05-11T15:36:16.421Z,102355.28
2023-05-11T15:38:43.606Z,102357.88
2023-05-11T15:41:10.567Z,102357.31
2023-05-11T15:43:37.788Z,102359.00
2023-05-11T15:46:05.254Z,102359.48
2023-05-11T15:48:33.365Z,102358.38
2023-05-11T15:51:00.998Z,102362.91
2023-05-11T15:53:28.539Z,102364.48
2023-05-11T15:55:56.480Z,102366.54
2023-05-11T15:58:23.541Z,102367.82
2023-05-11T16:00:50.751Z,102365.14
2023-05-11T16:03:19.092Z,102366.70
2023-05-11T16:05:46.153Z,102368.68
2023-05-11T16:08:13.487Z,102366.58
2023-05-11T16:10:40.608Z,102362.33
2023-05-11T16:13:08.471Z,102366.70
2023-05-11T16:15:35.820Z,102362.61
2023-05-11T16:18:04.830Z,102360.65
2023-05-11T16:20:32.579Z,102369.37
2023-05-11T16:22:59.761Z,102366.73
2023-05-11T16:25:27.085Z,102369.20
2023-05-11T16:27:54.131Z,102371.76
2023-05-11T16:30:25.449Z,102369.98
2023-05-11T16:32:53.689Z,102371.17
2023-05-11T16:35:21.225Z,102373.77
2023-05-11T16:37:48.768Z,102376.71
2023-05-11T16:40:20.502Z,102375.28
2023-05-11T16:42:48.411Z,102374.73
2023-05-11T16:45:16.057Z,102381.77
2023-05-11T16:47:44.885Z,102383.66
2023-05-11T16:50:15.587Z,102381.17
2023-05-11T16:52:42.636Z,102380.83
2023-05-11T16:55:09.989Z,102382.03
2023-05-11T16:57:37.240Z,102382.58
2023-05-11T17:00:06.020Z,102383.95
2023-05-11T17:02:33.845Z,102382.36
2023-05-11T17:05:01.138Z,102380.60
2023-05-11T17:07:28.185Z,102381.13
2023-05-11T17:09:56.604Z,102379.73
2023-05-11T17:12:24.098Z,102377.78
2023-05-11T17:14:51.269Z,102377.91
2023-05-11T17:17:18.232Z,102377.19
2023-05-11T17:19:45.185Z,102375.36
2023-05-11T17:22:12.317Z,102377.27
2023-05-11T17:24:39.279Z,102379.52
2023-05-11T17:27:06.306Z,102381.02
2023-05-11T17:29:34.378Z,102379.19
2023-05-11T17:32:01.721Z,102379.67
2023-05-11T17:34:29.627Z,102380.16
2023-05-11T17:36:56.857Z,102380.98
2023-05-11T17:39:23.910Z,102383.40
2023-05-11T17:41:50.940Z,102387.02
2023-05-11T17:44:18.122Z,102392.41
2023-05-11T17:46:45.138Z,102393.27
2023-05-11T17:49:12.213Z,102393.56
2023-05-11T17:51:39.261Z,102394.39
2023-05-11T17:54:06.482Z,102395.57
2023-05-11T17:56:33.530Z,102398.13
2023-05-11T17:59:00.576Z,102399.65
2023-05-11T18:01:27.734Z,102401.38
2023-05-11T18:03:57.022Z,102402.86
2023-05-11T18:06:24.380Z,102402.48
2023-05-11T18:08:52.249Z,102401.34
2023-05-11T18:11:19.287Z,102401.42
2023-05-11T18:13:46.852Z,102405.70
2023-05-11T18:16:14.180Z,102408.77
2023-05-11T18:18:42.296Z,102409.88
2023-05-11T18:21:10.288Z,102411.02
2023-05-11T18:23:37.506Z,102411.10
2023-05-11T18:26:05.575Z,102411.73
2023-05-11T18:28:32.722Z,102413.73
2023-05-11T18:31:00.010Z,102411.52
2023-05-11T18:33:27.442Z,102410.73
2023-05-11T18:35:54.572Z,102413.25
2023-05-11T18:38:21.624Z,102414.55
2023-05-11T18:40:48.574Z,102415.83
2023-05-11T18:43:16.549Z,102412.21
2023-05-11T18:45:45.439Z,102412.75
2023-05-11T18:48:12.636Z,102411.37
2023-05-11T18:50:40.136Z,102411.39
2023-05-11T18:53:07.895Z,102415.61
2023-05-11T18:55:44.762Z,102412.81
2023-05-11T18:58:20.153Z,102411.45
2023-05-11T19:00:48.114Z,102415.70
2023-05-11T19:03:15.709Z,102408.91
2023-05-11T19:05:43.611Z,102416.16
2023-05-11T19:08:10.763Z,102412.56
2023-05-11T19:10:40.080Z,102410.18
2023-05-11T19:13:07.522Z,102406.58
2023-05-11T19:15:34.765Z,102406.48
2023-05-11T19:18:02.416Z,102407.25
2023-05-11T19:20:29.590Z,102406.14
2023-05-11T19:22:56.578Z,102407.93
2023-05-11T19:25:23.474Z,102407.26
2023-05-11T19:27:51.739Z,102407.98
2023-05-11T19:30:19.154Z,102406.23
2023-05-11T19:32:48.422Z,102403.47
2023-05-11T19:35:15.957Z,102402.44
2023-05-11T19:37:43.102Z,102400.56
2023-05-11T19:40:43.991Z,102398.16
2023-05-11T19:42:58.392Z,102394.90
2023-05-11T19:45:25.756Z,102396.86
2023-05-11T19:47:53.055Z,102394.11
2023-05-11T19:50:23.549Z,102396.10
2023-05-11T19:52:52.109Z,102393.70
2023-05-11T19:55:19.050Z,102390.77
2023-05-11T19:57:46.406Z,102388.36
2023-05-11T20:00:13.662Z,102389.07
2023-05-11T20:02:41.519Z,102387.19
2023-05-11T20:05:09.291Z,102386.18
2023-05-11T20:07:38.485Z,102386.21
2023-05-11T20:10:06.557Z,102386.61
2023-05-11T20:12:33.706Z,102388.60
2023-05-11T20:15:00.872Z,102382.16
2023-05-11T20:17:28.261Z,102382.38
2023-05-11T20:19:55.978Z,102382.77
2023-05-11T20:22:23.022Z,102383.83
2023-05-11T20:24:50.282Z,102380.00
2023-05-11T20:27:17.435Z,102381.41
2023-05-11T20:29:44.572Z,102380.70
2023-05-11T20:32:12.134Z,102381.42
2023-05-11T20:34:39.263Z,102379.34
2023-05-11T20:37:07.043Z,102377.26
2023-05-11T20:39:34.110Z,102379.20
2023-05-11T20:42:03.695Z,102380.48
2023-05-11T20:44:30.747Z,102381.70
2023-05-11T20:46:57.808Z,102380.17
2023-05-11T20:49:37.674Z,102382.50
2023-05-11T20:52:07.142Z,102378.73
2023-05-11T20:54:35.215Z,102380.54
2023-05-11T20:57:03.413Z,102379.36
2023-05-11T21:02:03.253Z,102374.74
2023-05-11T21:04:31.095Z,102380.20
2023-05-11T21:06:58.166Z,102380.77
2023-05-11T21:09:25.306Z,102386.75
2023-05-11T21:11:52.434Z,102383.99
2023-05-11T21:14:19.785Z,102387.16
2023-05-11T21:16:47.391Z,102386.30
2023-05-11T21:19:18.075Z,102383.52
2023-05-11T21:21:48.011Z,102387.58
2023-05-11T21:24:15.856Z,102386.78
2023-05-11T21:26:43.003Z,102391.24
2023-05-11T21:29:12.610Z,102389.38
2023-05-11T21:31:39.564Z,102393.79
2023-05-11T21:34:06.502Z,102393.98
2023-05-11T21:36:33.547Z,102389.80
2023-05-11T21:39:00.593Z,102388.75
2023-05-11T21:41:27.652Z,102388.21
2023-05-11T21:43:54.589Z,102387.52
2023-05-11T21:46:21.788Z,102392.56
2023-05-11T21:48:48.892Z,102390.13
2023-05-11T21:51:16.137Z,102387.15
2023-05-11T21:53:43.288Z,102391.73
2023-05-11T21:56:10.333Z,102392.27
2023-05-11T21:58:37.380Z,102393.69
2023-05-11T22:01:04.545Z,102388.96
2023-05-11T22:03:32.133Z,102387.42
2023-05-11T22:05:59.151Z,102392.33
2023-05-11T22:08:26.595Z,102392.85
2023-05-11T22:10:53.645Z,102393.57
2023-05-11T22:13:21.202Z,102394.30
2023-05-11T22:15:48.247Z,102396.95
2023-05-11T22:18:15.412Z,102396.66
2023-05-11T22:20:42.549Z,102396.70
2023-05-11T22:23:09.613Z,102397.09
2023-05-11T22:25:36.950Z,102396.80
2023-05-11T22:28:04.615Z,102396.67
2023-05-11T22:30:31.862Z,102393.55
2023-05-11T22:32:58.974Z,102394.44
2023-05-11T22:35:26.537Z,102393.73
2023-05-11T22:37:53.813Z,102393.54
2023-05-11T22:40:21.103Z,102395.13
2023-05-11T22:42:48.321Z,102395.33
2023-05-11T22:45:16.086Z,102390.80
2023-05-11T22:47:43.264Z,102388.72
2023-05-11T22:50:11.815Z,102385.62
2023-05-11T22:52:38.970Z,102386.87
2023-05-11T22:55:06.754Z,102393.02
2023-05-11T22:57:33.777Z,102390.08
2023-05-11T23:00:00.827Z,102389.75
2023-05-11T23:02:29.503Z,102388.72
2023-05-11T23:04:57.169Z,102386.80
2023-05-11T23:07:24.223Z,102385.70
2023-05-11T23:09:52.458Z,102387.42
2023-05-11T23:12:19.639Z,102384.59
2023-05-11T23:14:46.794Z,102381.22
2023-05-11T23:17:13.829Z,102384.84
2023-05-11T23:19:41.633Z,102384.46
2023-05-11T23:22:08.652Z,102381.27
2023-05-11T23:24:35.705Z,102382.59
2023-05-11T23:27:03.077Z,102382.00
2023-05-11T23:29:30.221Z,102383.55
2023-05-11T23:31:57.468Z,102381.61
2023-05-11T23:34:24.599Z,102384.02
2023-05-11T23:36:51.699Z,102383.80
2023-05-11T23:39:19.222Z,102383.43
2023-05-11T23:41:46.056Z,102383.23
2023-05-11T23:44:12.997Z,102380.42
2023-05-11T23:46:40.076Z,102378.64
2023-05-11T23:49:07.293Z,102380.21
2023-05-11T23:51:34.448Z,102383.69
2023-05-11T23:54:01.705Z,102374.60
2023-05-11T23:56:28.945Z,102374.23
2023-05-11T23:58:55.987Z,102373.35
