createdAt,value
2022-10-05T00:04:52.141Z,99094.74
2022-10-05T00:11:34.834Z,99093.59
2022-10-05T00:18:17.410Z,99089.44
2022-10-05T00:25:00.091Z,99089.10
2022-10-05T00:31:42.715Z,99081.77
2022-10-05T00:38:26.040Z,99072.40
2022-10-05T00:45:24.095Z,99069.30
2022-10-05T00:51:46.917Z,99050.38
2022-10-05T01:12:39.659Z,99008.00
2022-10-05T01:19:34.549Z,99011.98
2022-10-05T01:26:18.752Z,99020.92
2022-10-05T01:33:17.093Z,99020.52
2022-10-05T01:40:14.869Z,99041.48
2022-10-05T02:01:09.832Z,99011.52
2022-10-05T02:07:53.850Z,99005.66
2022-10-05T02:14:36.807Z,98992.05
2022-10-05T02:21:25.998Z,98986.98
2022-10-05T02:28:09.042Z,98972.92
2022-10-05T02:35:07.160Z,98978.92
2022-10-05T02:41:50.278Z,98988.56
2022-10-05T02:48:39.260Z,98987.83
2022-10-05T02:55:22.008Z,98997.19
2022-10-05T03:02:04.978Z,98999.13
2022-10-05T03:08:53.683Z,99000.19
2022-10-05T03:16:12.420Z,99014.83
2022-10-05T03:23:04.279Z,99032.23
2022-10-05T03:29:53.886Z,99037.27
2022-10-05T03:44:27.715Z,99031.44
2022-10-05T03:51:05.855Z,99015.55
2022-10-05T03:57:34.547Z,98992.17
2022-10-05T04:04:17.394Z,98974.92
2022-10-05T04:11:00.277Z,98952.45
2022-10-05T04:17:46.237Z,98957.40
2022-10-05T04:24:40.842Z,98985.77
2022-10-05T04:31:24.629Z,99007.34
2022-10-05T04:38:16.780Z,99004.46
2022-10-05T04:45:26.994Z,98993.50
2022-10-05T04:52:18.545Z,98988.02
2022-10-05T04:58:51.060Z,98988.15
2022-10-05T05:05:27.312Z,98992.33
2022-10-05T05:11:30.521Z,98974.67
2022-10-05T05:18:06.565Z,98983.09
2022-10-05T05:31:05.412Z,98976.19
2022-10-05T05:36:50.556Z,98995.64
2022-10-05T05:43:20.124Z,99008.66
2022-10-05T05:50:06.979Z,99005.73
2022-10-05T05:56:34.232Z,99006.65
2022-10-05T06:02:07.258Z,98999.00
2022-10-05T06:07:31.956Z,98996.11
2022-10-05T06:13:57.372Z,98997.37
2022-10-05T06:20:39.444Z,98987.54
2022-10-05T06:27:20.394Z,98989.66
2022-10-05T06:34:05.215Z,98986.61
2022-10-05T06:40:41.525Z,99009.77
2022-10-05T06:47:28.924Z,99019.34
2022-10-05T06:54:17.676Z,99020.43
2022-10-05T07:00:20.394Z,99006.89
2022-10-05T07:13:56.058Z,98992.95
2022-10-05T07:20:19.304Z,98991.95
2022-10-05T07:27:14.598Z,98990.85
2022-10-05T07:34:02.087Z,98998.90
2022-10-05T07:40:14.875Z,98987.55
2022-10-05T07:46:40.234Z,98990.11
2022-10-05T07:52:10.687Z,98998.39
2022-10-05T07:58:12.573Z,98996.33
2022-10-05T08:04:16.122Z,98994.17
2022-10-05T08:10:27.663Z,99004.62
2022-10-05T08:15:54.081Z,99017.81
2022-10-05T08:21:21.054Z,99022.13
2022-10-05T08:27:08.605Z,99022.03
2022-10-05T08:32:37.957Z,99010.54
2022-10-05T08:38:24.670Z,99018.63
2022-10-05T08:43:50.546Z,99015.10
2022-10-05T08:49:43.024Z,99016.20
2022-10-05T08:55:11.066Z,99015.45
2022-10-05T09:00:49.075Z,99011.59
2022-10-05T09:06:17.219Z,99013.14
2022-10-05T09:11:54.717Z,99015.06
2022-10-05T09:17:22.822Z,99008.75
2022-10-05T09:23:20.195Z,99012.69
2022-10-05T09:29:20.858Z,99008.52
2022-10-05T09:35:25.085Z,99011.00
2022-10-05T09:41:33.863Z,99005.67
2022-10-05T09:59:53.034Z,99000.29
2022-10-05T10:05:49.144Z,98999.66
2022-10-05T10:12:01.772Z,99011.31
2022-10-05T10:17:43.107Z,99024.98
2022-10-05T10:23:54.692Z,99038.98
2022-10-05T10:55:53.104Z,99007.93
2022-10-05T11:02:09.087Z,99008.65
2022-10-05T11:07:59.537Z,99006.66
2022-10-05T11:13:59.062Z,99005.06
2022-10-05T11:19:59.523Z,99009.70
2022-10-05T11:25:56.124Z,99004.05
2022-10-05T11:32:29.293Z,99001.52
2022-10-05T11:39:19.500Z,98989.77
2022-10-05T11:45:53.131Z,98991.35
2022-10-05T11:51:50.581Z,98982.92
2022-10-05T11:57:35.058Z,98987.92
2022-10-05T12:03:33.199Z,98976.64
2022-10-05T12:09:42.973Z,98956.05
2022-10-05T12:15:34.741Z,98948.03
2022-10-05T12:21:52.947Z,98952.70
2022-10-05T12:27:43.231Z,98954.55
2022-10-05T12:33:35.008Z,98948.13
2022-10-05T12:57:06.316Z,98919.58
2022-10-05T13:03:00.378Z,98918.80
2022-10-05T13:08:43.826Z,98918.62
2022-10-05T13:14:12.317Z,98911.86
2022-10-05T13:20:09.756Z,98909.98
2022-10-05T13:25:56.174Z,98905.60
2022-10-05T13:31:43.633Z,98895.06
2022-10-05T13:38:07.872Z,98892.71
2022-10-05T13:44:18.308Z,98892.36
2022-10-05T13:50:23.210Z,98892.12
2022-10-05T13:56:08.033Z,98888.36
2022-10-05T14:02:01.950Z,98876.45
2022-10-05T14:07:57.034Z,98870.30
2022-10-05T14:13:48.742Z,98870.63
2022-10-05T14:19:22.385Z,98872.90
2022-10-05T14:25:34.475Z,98880.32
2022-10-05T14:31:27.730Z,98876.59
2022-10-05T14:36:57.060Z,98873.00
2022-10-05T14:43:23.579Z,98874.02
2022-10-05T14:49:08.832Z,98877.31
2022-10-05T14:55:01.310Z,98875.51
2022-10-05T15:00:27.321Z,98865.88
2022-10-05T15:05:56.085Z,98865.67
2022-10-05T15:11:27.880Z,98857.52
2022-10-05T15:17:43.280Z,98846.98
2022-10-05T15:23:52.867Z,98842.60
2022-10-05T15:30:14.206Z,98840.67
2022-10-05T15:36:04.885Z,98833.53
2022-10-05T15:42:29.829Z,98823.03
2022-10-05T15:49:00.747Z,98828.82
2022-10-05T15:55:46.546Z,98833.52
2022-10-05T16:02:01.362Z,98835.51
2022-10-05T16:14:56.196Z,98839.47
2022-10-05T16:41:23.987Z,98838.21
2022-10-05T16:47:16.204Z,98837.55
2022-10-05T16:52:55.179Z,98838.23
2022-10-05T16:59:31.977Z,98830.67
2022-10-05T17:06:15.384Z,98834.55
2022-10-05T17:12:22.317Z,98832.08
2022-10-05T17:18:15.320Z,98836.82
2022-10-05T17:24:00.925Z,98829.92
2022-10-05T17:29:43.166Z,98825.77
2022-10-05T17:35:26.135Z,98838.40
2022-10-05T17:41:14.272Z,98837.67
2022-10-05T17:47:02.120Z,98827.38
2022-10-05T17:52:49.165Z,98828.41
2022-10-05T17:58:32.202Z,98831.61
2022-10-05T18:04:52.799Z,98831.41
2022-10-05T18:11:07.323Z,98834.91
2022-10-05T18:16:57.216Z,98851.95
2022-10-05T18:22:46.210Z,98847.21
2022-10-05T18:34:51.631Z,98853.14
2022-10-05T18:47:38.472Z,98851.19
2022-10-05T18:54:11.824Z,98857.77
2022-10-05T19:00:34.064Z,98860.80
2022-10-05T19:07:17.587Z,98858.73
2022-10-05T19:14:06.812Z,98856.03
2022-10-05T19:20:26.147Z,98869.05
2022-10-05T19:47:01.334Z,98870.04
2022-10-05T19:53:09.381Z,98865.23
2022-10-05T19:59:39.180Z,98872.60
2022-10-05T20:05:43.039Z,98870.34
2022-10-05T20:11:30.089Z,98870.36
2022-10-05T20:17:59.729Z,98873.54
2022-10-05T20:23:42.439Z,98876.02
2022-10-05T20:29:48.806Z,98875.54
2022-10-05T20:36:32.459Z,98870.48
2022-10-05T20:43:32.356Z,98871.88
2022-10-05T20:50:15.902Z,98872.34
2022-10-05T20:56:59.561Z,98874.52
2022-10-05T21:03:42.500Z,98872.55
2022-10-05T21:10:26.205Z,98871.02
2022-10-05T21:17:14.779Z,98876.12
2022-10-05T21:23:58.569Z,98882.52
2022-10-05T21:30:41.682Z,98891.25
2022-10-05T21:37:27.259Z,98886.71
2022-10-05T21:44:10.370Z,98884.75
2022-10-05T21:50:54.385Z,98885.02
2022-10-05T21:57:37.284Z,98887.51
2022-10-05T22:04:22.983Z,98882.44
2022-10-05T22:11:10.556Z,98888.15
2022-10-05T22:17:55.445Z,98884.17
2022-10-05T22:24:02.918Z,98875.54
