createdAt,value
2019-03-15T00:00:36.349Z,99321.00
2019-03-15T00:03:09.524Z,99319.00
2019-03-15T00:05:42.362Z,99326.00
2019-03-15T00:08:15.201Z,99326.00
2019-03-15T00:10:48.011Z,99333.00
2019-03-15T00:13:20.839Z,99334.00
2019-03-15T00:15:53.720Z,99329.00
2019-03-15T00:18:26.587Z,99330.00
2019-03-15T00:20:59.430Z,99340.00
2019-03-15T00:23:32.295Z,99341.00
2019-03-15T00:26:05.320Z,99352.00
2019-03-15T00:28:38.172Z,99346.00
2019-03-15T00:31:11.141Z,99343.00
2019-03-15T00:33:43.985Z,99351.00
2019-03-15T00:36:16.802Z,99351.00
2019-03-15T00:38:50.640Z,99353.00
2019-03-15T00:41:23.451Z,99345.00
2019-03-15T00:43:56.273Z,99335.00
2019-03-15T00:46:29.129Z,99334.00
2019-03-15T00:49:02.150Z,99334.00
2019-03-15T00:51:35.032Z,99345.00
2019-03-15T00:54:07.934Z,99346.00
2019-03-15T00:56:41.748Z,99350.00
2019-03-15T00:59:14.621Z,99358.00
2019-03-15T01:01:47.809Z,99339.00
2019-03-15T01:04:20.686Z,99340.00
2019-03-15T01:06:53.523Z,99354.00
2019-03-15T01:09:26.379Z,99352.00
2019-03-15T01:11:59.246Z,99352.00
2019-03-15T01:14:32.107Z,99353.00
2019-03-15T01:17:04.916Z,99363.00
2019-03-15T01:19:37.779Z,99364.00
2019-03-15T01:22:10.581Z,99360.00
2019-03-15T01:24:43.415Z,99356.00
2019-03-15T01:27:16.238Z,99356.00
2019-03-15T01:29:49.053Z,99365.00
2019-03-15T01:32:21.986Z,99363.00
2019-03-15T01:34:54.830Z,99377.00
2019-03-15T01:37:27.640Z,99375.00
2019-03-15T01:40:00.964Z,99372.00
2019-03-15T01:42:34.082Z,99365.00
2019-03-15T01:45:07.040Z,99372.00
2019-03-15T01:47:40.011Z,99361.00
2019-03-15T01:50:13.028Z,99361.00
2019-03-15T01:52:47.638Z,99366.00
2019-03-15T01:55:20.461Z,99364.00
2019-03-15T01:57:53.283Z,99364.00
2019-03-15T02:00:26.149Z,99371.00
2019-03-15T02:03:02.140Z,99360.00
2019-03-15T02:05:33.699Z,99339.00
2019-03-15T02:08:07.616Z,99338.00
2019-03-15T02:10:40.444Z,99342.00
2019-03-15T02:13:13.277Z,99334.00
2019-03-15T02:15:46.291Z,99333.00
2019-03-15T02:18:19.430Z,99334.00
2019-03-15T02:20:53.305Z,99334.00
2019-03-15T02:23:26.194Z,99335.00
2019-03-15T02:25:58.999Z,99326.00
2019-03-15T02:28:31.830Z,99328.00
2019-03-15T02:31:04.676Z,99348.00
2019-03-15T02:33:37.515Z,99336.00
2019-03-15T02:36:10.331Z,99332.00
2019-03-15T02:38:43.114Z,99334.00
2019-03-15T02:41:15.992Z,99337.00
2019-03-15T02:43:48.808Z,99340.00
2019-03-15T02:46:21.622Z,99343.00
2019-03-15T02:48:54.456Z,99344.00
2019-03-15T02:51:27.327Z,99348.00
2019-03-15T02:54:00.854Z,99351.00
2019-03-15T02:56:33.836Z,99350.00
2019-03-15T02:59:06.815Z,99356.00
2019-03-15T03:01:39.771Z,99358.00
2019-03-15T03:04:14.067Z,99361.00
2019-03-15T03:06:47.178Z,99352.00
2019-03-15T03:09:20.152Z,99353.00
2019-03-15T03:11:53.085Z,99356.00
2019-03-15T03:14:25.882Z,99352.00
2019-03-15T03:16:58.734Z,99351.00
2019-03-15T03:19:31.535Z,99358.00
2019-03-15T03:22:04.547Z,99365.00
2019-03-15T03:24:37.389Z,99356.00
2019-03-15T03:27:10.244Z,99355.00
2019-03-15T03:29:43.038Z,99368.00
2019-03-15T03:32:15.889Z,99374.00
2019-03-15T03:34:48.709Z,99363.00
2019-03-15T03:37:21.530Z,99366.00
2019-03-15T03:39:54.381Z,99362.00
2019-03-15T03:42:27.174Z,99366.00
2019-03-15T03:45:00.108Z,99377.00
2019-03-15T03:47:33.374Z,99377.00
2019-03-15T03:50:06.441Z,99377.00
2019-03-15T03:52:41.790Z,99384.00
2019-03-15T03:55:14.065Z,99376.00
2019-03-15T03:57:48.014Z,99373.00
2019-03-15T04:00:20.887Z,99382.00
2019-03-15T04:02:53.834Z,99375.00
2019-03-15T04:05:26.833Z,99368.00
2019-03-15T04:07:59.763Z,99373.00
2019-03-15T04:10:32.572Z,99363.00
2019-03-15T04:13:05.378Z,99364.00
2019-03-15T04:15:38.217Z,99365.00
2019-03-15T04:18:11.052Z,99362.00
2019-03-15T04:20:43.900Z,99365.00
2019-03-15T04:23:16.751Z,99362.00
2019-03-15T04:25:49.700Z,99371.00
2019-03-15T04:28:22.517Z,99367.00
2019-03-15T04:30:55.436Z,99351.00
2019-03-15T04:33:28.268Z,99357.00
2019-03-15T04:36:01.120Z,99355.00
2019-03-15T04:38:33.929Z,99346.00
2019-03-15T04:41:06.918Z,99351.00
2019-03-15T04:43:39.715Z,99348.00
2019-03-15T04:46:12.573Z,99349.00
2019-03-15T04:48:45.445Z,99347.00
2019-03-15T04:51:18.286Z,99355.00
2019-03-15T04:53:51.130Z,99360.00
2019-03-15T04:56:24.168Z,99358.00
2019-03-15T04:58:56.990Z,99363.00
2019-03-15T05:01:29.874Z,99362.00
2019-03-15T05:04:02.798Z,99365.00
2019-03-15T05:06:35.662Z,99353.00
2019-03-15T05:09:10.128Z,99349.00
2019-03-15T05:11:43.054Z,99350.00
2019-03-15T05:14:15.897Z,99351.00
2019-03-15T05:16:49.766Z,99342.00
2019-03-15T05:19:22.594Z,99347.00
2019-03-15T05:21:56.457Z,99339.00
2019-03-15T05:24:29.296Z,99351.00
2019-03-15T05:27:02.171Z,99354.00
2019-03-15T05:29:35.209Z,99355.00
2019-03-15T05:32:08.227Z,99357.00
2019-03-15T05:34:41.072Z,99356.00
2019-03-15T05:37:14.285Z,99342.00
2019-03-15T05:39:47.202Z,99344.00
2019-03-15T05:42:20.003Z,99347.00
2019-03-15T05:44:52.828Z,99341.00
2019-03-15T05:47:25.661Z,99342.00
2019-03-15T05:49:58.486Z,99360.00
2019-03-15T05:52:31.349Z,99356.00
2019-03-15T05:55:05.371Z,99359.00
2019-03-15T05:57:38.226Z,99357.00
2019-03-15T06:00:12.076Z,99368.00
2019-03-15T06:02:45.199Z,99355.00
2019-03-15T06:05:18.109Z,99358.00
2019-03-15T06:07:51.070Z,99353.00
2019-03-15T06:10:24.076Z,99363.00
2019-03-15T06:12:57.609Z,99360.00
2019-03-15T06:15:30.494Z,99367.00
2019-03-15T06:18:06.758Z,99359.00
2019-03-15T06:20:39.366Z,99361.00
2019-03-15T06:23:12.424Z,99362.00
2019-03-15T06:25:45.259Z,99360.00
2019-03-15T06:28:18.296Z,99365.00
2019-03-15T06:30:51.189Z,99368.00
2019-03-15T06:33:24.275Z,99356.00
2019-03-15T06:35:57.126Z,99357.00
2019-03-15T06:38:29.965Z,99357.00
2019-03-15T06:41:02.825Z,99347.00
2019-03-15T06:43:35.700Z,99343.00
2019-03-15T06:46:08.594Z,99334.00
2019-03-15T06:48:44.755Z,99343.00
2019-03-15T06:51:16.390Z,99335.00
2019-03-15T06:53:49.241Z,99331.00
2019-03-15T06:56:22.298Z,99337.00
2019-03-15T06:58:55.175Z,99336.00
2019-03-15T07:01:28.036Z,99329.00
2019-03-15T07:04:00.871Z,99325.00
2019-03-15T07:06:33.699Z,99320.00
2019-03-15T07:09:07.301Z,99321.00
2019-03-15T07:11:40.503Z,99312.00
2019-03-15T07:14:13.413Z,99311.00
2019-03-15T07:16:46.266Z,99316.00
2019-03-15T07:19:26.029Z,99307.00
2019-03-15T07:21:53.938Z,99299.00
2019-03-15T07:24:26.966Z,99297.00
2019-03-15T07:27:12.324Z,99306.00
2019-03-15T07:29:34.643Z,99304.00
2019-03-15T07:32:07.542Z,99297.00
2019-03-15T07:34:41.538Z,99297.00
2019-03-15T07:37:14.465Z,99298.00
2019-03-15T07:39:47.357Z,99288.00
2019-03-15T07:42:20.189Z,99282.00
2019-03-15T07:44:53.146Z,99275.00
2019-03-15T07:47:26.000Z,99277.00
2019-03-15T07:49:59.949Z,99266.00
2019-03-15T07:52:32.765Z,99269.00
2019-03-15T07:55:06.183Z,99275.00
2019-03-15T07:57:39.018Z,99266.00
2019-03-15T08:00:12.011Z,99267.00
2019-03-15T08:02:44.878Z,99271.00
2019-03-15T08:05:18.862Z,99268.00
2019-03-15T08:07:51.705Z,99258.00
2019-03-15T08:10:24.765Z,99258.00
2019-03-15T08:12:57.760Z,99260.00
2019-03-15T08:15:30.568Z,99247.00
2019-03-15T08:18:03.424Z,99256.00
2019-03-15T08:20:36.214Z,99252.00
2019-03-15T08:23:09.194Z,99251.00
2019-03-15T08:25:41.937Z,99248.00
2019-03-15T08:28:14.757Z,99256.00
2019-03-15T08:30:47.598Z,99242.00
2019-03-15T08:33:20.506Z,99242.00
2019-03-15T08:35:53.424Z,99240.00
2019-03-15T08:38:26.350Z,99235.00
2019-03-15T08:40:59.266Z,99240.00
2019-03-15T08:43:32.354Z,99242.00
2019-03-15T08:46:05.250Z,99229.00
2019-03-15T08:48:38.215Z,99235.00
2019-03-15T08:51:11.113Z,99228.00
2019-03-15T08:53:44.634Z,99228.00
2019-03-15T08:56:17.462Z,99225.00
2019-03-15T08:58:50.341Z,99225.00
2019-03-15T09:01:24.041Z,99226.00
2019-03-15T09:03:56.943Z,99225.00
2019-03-15T09:06:29.816Z,99223.00
2019-03-15T09:09:04.218Z,99214.00
2019-03-15T09:11:37.080Z,99214.00
2019-03-15T09:14:09.928Z,99221.00
2019-03-15T09:16:42.815Z,99212.00
2019-03-15T09:19:15.656Z,99209.00
2019-03-15T09:21:48.646Z,99219.00
2019-03-15T09:24:21.564Z,99224.00
2019-03-15T09:26:54.407Z,99211.00
2019-03-15T09:29:27.445Z,99205.00
2019-03-15T09:32:06.197Z,99201.00
2019-03-15T09:34:35.285Z,99189.00
2019-03-15T09:37:08.124Z,99197.00
2019-03-15T09:39:44.024Z,99193.00
2019-03-15T09:42:16.822Z,99193.00
2019-03-15T09:44:49.687Z,99183.00
2019-03-15T09:47:24.308Z,99190.00
2019-03-15T09:49:57.448Z,99196.00
2019-03-15T09:52:30.427Z,99199.00
2019-03-15T09:55:04.026Z,99190.00
2019-03-15T09:57:36.899Z,99204.00
2019-03-15T10:00:13.388Z,99198.00
2019-03-15T10:02:46.386Z,99196.00
2019-03-15T10:05:19.234Z,99204.00
2019-03-15T10:07:52.089Z,99185.00
2019-03-15T10:10:25.062Z,99190.00
2019-03-15T10:13:05.965Z,99194.00
2019-03-15T10:15:32.804Z,99199.00
2019-03-15T10:18:05.656Z,99196.00
2019-03-15T10:20:39.470Z,99192.00
2019-03-15T10:23:12.325Z,99203.00
2019-03-15T10:25:48.531Z,99201.00
2019-03-15T10:28:20.327Z,99202.00
2019-03-15T10:30:53.171Z,99197.00
2019-03-15T10:33:25.999Z,99201.00
2019-03-15T10:35:58.982Z,99188.00
2019-03-15T10:38:31.845Z,99195.00
2019-03-15T10:41:04.676Z,99192.00
2019-03-15T10:43:37.540Z,99195.00
2019-03-15T10:46:10.364Z,99182.00
2019-03-15T10:48:43.288Z,99181.00
2019-03-15T10:51:16.101Z,99182.00
2019-03-15T10:53:49.007Z,99185.00
2019-03-15T10:56:21.844Z,99185.00
2019-03-15T10:58:54.747Z,99187.00
2019-03-15T11:01:27.646Z,99184.00
2019-03-15T11:04:00.780Z,99184.00
2019-03-15T11:06:33.915Z,99183.00
2019-03-15T11:09:07.150Z,99170.00
2019-03-15T11:11:40.127Z,99182.00
2019-03-15T11:14:12.989Z,99184.00
2019-03-15T11:16:45.836Z,99178.00
2019-03-15T11:19:18.823Z,99170.00
2019-03-15T11:21:51.676Z,99176.00
2019-03-15T11:24:24.535Z,99182.00
2019-03-15T11:26:57.387Z,99180.00
2019-03-15T11:29:30.272Z,99177.00
2019-03-15T11:32:03.150Z,99178.00
2019-03-15T11:34:36.094Z,99177.00
2019-03-15T11:37:08.972Z,99173.00
2019-03-15T11:39:41.840Z,99167.00
2019-03-15T11:42:15.061Z,99169.00
2019-03-15T11:44:48.147Z,99166.00
2019-03-15T11:47:21.155Z,99158.00
2019-03-15T11:49:54.025Z,99167.00
2019-03-15T11:52:27.140Z,99166.00
2019-03-15T11:55:00.011Z,99168.00
2019-03-15T11:57:32.977Z,99162.00
2019-03-15T12:00:07.564Z,99164.00
2019-03-15T12:02:40.378Z,99183.00
2019-03-15T12:05:13.752Z,99167.00
2019-03-15T12:07:46.737Z,99177.00
2019-03-15T12:10:19.602Z,99168.00
2019-03-15T12:12:52.696Z,99165.00
2019-03-15T12:15:25.546Z,99167.00
2019-03-15T12:17:58.500Z,99161.00
2019-03-15T12:20:31.325Z,99169.00
2019-03-15T12:23:04.159Z,99167.00
2019-03-15T12:25:37.043Z,99173.00
2019-03-15T12:28:09.900Z,99168.00
2019-03-15T12:30:43.392Z,99171.00
2019-03-15T12:33:16.536Z,99159.00
2019-03-15T12:35:49.378Z,99154.00
2019-03-15T12:38:22.218Z,99167.00
2019-03-15T12:40:55.030Z,99177.00
2019-03-15T12:43:27.888Z,99186.00
2019-03-15T12:46:01.104Z,99176.00
2019-03-15T12:48:33.954Z,99190.00
2019-03-15T12:51:06.826Z,99185.00
2019-03-15T12:53:39.727Z,99181.00
2019-03-15T12:56:12.550Z,99188.00
2019-03-15T12:58:45.761Z,99167.00
2019-03-15T13:01:18.665Z,99174.00
2019-03-15T13:03:51.551Z,99184.00
2019-03-15T13:06:24.383Z,99185.00
2019-03-15T13:08:57.255Z,99199.00
2019-03-15T13:11:30.725Z,99187.00
2019-03-15T13:14:03.776Z,99176.00
2019-03-15T13:16:36.636Z,99157.00
2019-03-15T13:19:09.466Z,99166.00
2019-03-15T13:21:42.367Z,99164.00
2019-03-15T13:24:15.249Z,99155.00
2019-03-15T13:26:48.270Z,99152.00
2019-03-15T13:29:21.142Z,99146.00
2019-03-15T13:31:54.143Z,99142.00
2019-03-15T13:34:27.149Z,99144.00
2019-03-15T13:37:00.141Z,99166.00
2019-03-15T13:39:33.970Z,99164.00
2019-03-15T13:42:07.215Z,99146.00
2019-03-15T13:44:40.087Z,99165.00
2019-03-15T13:47:12.952Z,99176.00
2019-03-15T13:49:45.875Z,99169.00
2019-03-15T13:52:18.769Z,99176.00
2019-03-15T13:54:51.737Z,99166.00
2019-03-15T13:57:24.599Z,99192.00
2019-03-15T13:59:57.442Z,99196.00
2019-03-15T14:02:30.385Z,99197.00
2019-03-15T14:05:03.723Z,99189.00
2019-03-15T14:07:36.604Z,99172.00
2019-03-15T14:10:10.091Z,99185.00
2019-03-15T14:12:42.928Z,99183.00
2019-03-15T14:15:15.874Z,99181.00
2019-03-15T14:17:48.705Z,99194.00
2019-03-15T14:20:21.559Z,99188.00
2019-03-15T14:22:54.573Z,99186.00
2019-03-15T14:25:27.471Z,99200.00
2019-03-15T14:28:00.380Z,99193.00
2019-03-15T14:30:33.281Z,99210.00
2019-03-15T14:33:06.217Z,99210.00
2019-03-15T14:35:39.051Z,99211.00
2019-03-15T14:38:12.142Z,99214.00
2019-03-15T14:40:45.224Z,99207.00
2019-03-15T14:43:18.787Z,99199.00
2019-03-15T14:45:51.677Z,99201.00
2019-03-15T14:48:24.561Z,99202.00
2019-03-15T14:50:57.540Z,99205.00
2019-03-15T14:53:30.447Z,99197.00
2019-03-15T14:56:03.363Z,99211.00
2019-03-15T14:58:36.257Z,99206.00
2019-03-15T15:01:09.389Z,99200.00
2019-03-15T15:03:42.300Z,99191.00
2019-03-15T15:06:18.290Z,99193.00
2019-03-15T15:08:51.308Z,99188.00
2019-03-15T15:11:25.777Z,99182.00
2019-03-15T15:13:59.096Z,99182.00
2019-03-15T15:16:32.006Z,99202.00
2019-03-15T15:19:04.877Z,99193.00
2019-03-15T15:21:37.913Z,99186.00
2019-03-15T15:24:10.934Z,99203.00
2019-03-15T15:26:44.099Z,99199.00
2019-03-15T15:29:16.969Z,99199.00
2019-03-15T15:31:49.819Z,99196.00
2019-03-15T15:34:22.856Z,99196.00
2019-03-15T15:36:55.787Z,99198.00
2019-03-15T15:39:28.766Z,99198.00
2019-03-15T15:42:01.661Z,99197.00
2019-03-15T15:44:34.623Z,99190.00
2019-03-15T15:47:07.697Z,99209.00
2019-03-15T15:49:40.559Z,99195.00
2019-03-15T15:52:13.569Z,99205.00
2019-03-15T15:54:46.445Z,99205.00
2019-03-15T15:57:20.568Z,99208.00
2019-03-15T15:59:53.511Z,99191.00
2019-03-15T16:02:26.379Z,99197.00
2019-03-15T16:05:01.022Z,99211.00
2019-03-15T16:07:33.942Z,99220.00
2019-03-15T16:10:08.660Z,99205.00
2019-03-15T16:12:41.756Z,99213.00
2019-03-15T16:15:14.744Z,99201.00
2019-03-15T16:17:47.632Z,99215.00
2019-03-15T16:20:20.552Z,99193.00
2019-03-15T16:22:53.437Z,99209.00
2019-03-15T16:25:26.342Z,99197.00
2019-03-15T16:27:59.393Z,99203.00
2019-03-15T16:30:32.332Z,99203.00
2019-03-15T16:33:05.344Z,99191.00
2019-03-15T16:35:38.258Z,99216.00
2019-03-15T16:38:11.359Z,99211.00
2019-03-15T16:40:44.403Z,99210.00
2019-03-15T16:43:17.381Z,99209.00
2019-03-15T16:45:50.270Z,99209.00
2019-03-15T16:48:23.198Z,99211.00
2019-03-15T16:50:56.046Z,99204.00
2019-03-15T16:53:29.034Z,99214.00
2019-03-15T16:56:01.995Z,99209.00
2019-03-15T16:58:44.803Z,99205.00
2019-03-15T17:01:09.820Z,99217.00
2019-03-15T17:03:42.744Z,99213.00
2019-03-15T17:06:15.554Z,99213.00
2019-03-15T17:08:48.417Z,99205.00
2019-03-15T17:11:21.312Z,99219.00
2019-03-15T17:13:54.387Z,99225.00
2019-03-15T17:16:27.364Z,99233.00
2019-03-15T17:19:00.287Z,99217.00
2019-03-15T17:21:35.016Z,99231.00
2019-03-15T17:24:07.934Z,99231.00
2019-03-15T17:26:40.911Z,99226.00
2019-03-15T17:29:13.783Z,99232.00
2019-03-15T17:31:47.671Z,99233.00
2019-03-15T17:34:20.558Z,99230.00
2019-03-15T17:37:06.103Z,99225.00
2019-03-15T17:39:29.850Z,99230.00
2019-03-15T17:42:02.762Z,99212.00
2019-03-15T17:44:35.851Z,99223.00
2019-03-15T17:47:08.738Z,99212.00
2019-03-15T17:49:41.732Z,99230.00
2019-03-15T17:52:14.628Z,99238.00
2019-03-15T17:54:47.667Z,99230.00
2019-03-15T17:57:20.673Z,99238.00
2019-03-15T18:00:30.821Z,99244.00
2019-03-15T18:03:19.168Z,99245.00
2019-03-15T18:05:40.237Z,99260.00
2019-03-15T18:08:13.193Z,99254.00
2019-03-15T18:10:46.076Z,99266.00
2019-03-15T18:13:18.998Z,99269.00
2019-03-15T18:15:51.865Z,99269.00
2019-03-15T18:18:24.775Z,99272.00
2019-03-15T18:20:57.640Z,99276.00
2019-03-15T18:23:30.615Z,99277.00
2019-03-15T18:26:03.480Z,99289.00
2019-03-15T18:28:36.377Z,99283.00
2019-03-15T18:31:09.530Z,99289.00
2019-03-15T18:33:42.435Z,99285.00
2019-03-15T18:36:15.305Z,99292.00
2019-03-15T18:38:48.256Z,99290.00
2019-03-15T18:41:22.184Z,99296.00
2019-03-15T18:43:55.077Z,99304.00
2019-03-15T18:46:27.936Z,99309.00
2019-03-15T18:49:00.916Z,99298.00
2019-03-15T18:51:33.914Z,99294.00
2019-03-15T18:54:17.000Z,99306.00
2019-03-15T18:56:41.927Z,99298.00
2019-03-15T18:59:14.846Z,99300.00
2019-03-15T19:01:47.843Z,99299.00
2019-03-15T19:04:20.862Z,99300.00
2019-03-15T19:06:53.719Z,99299.00
2019-03-15T19:09:26.620Z,99311.00
2019-03-15T19:11:59.523Z,99318.00
2019-03-15T19:14:32.555Z,99312.00
2019-03-15T19:17:07.345Z,99316.00
2019-03-15T19:19:40.300Z,99323.00
2019-03-15T19:22:13.297Z,99315.00
2019-03-15T19:24:46.262Z,99324.00
2019-03-15T19:27:19.246Z,99326.00
2019-03-15T19:29:53.925Z,99326.00
2019-03-15T19:32:27.187Z,99328.00
2019-03-15T19:35:00.253Z,99328.00
2019-03-15T19:37:33.760Z,99333.00
2019-03-15T19:40:09.216Z,99344.00
2019-03-15T19:42:45.252Z,99338.00
2019-03-15T19:45:17.095Z,99344.00
2019-03-15T19:47:49.904Z,99343.00
2019-03-15T19:50:22.975Z,99342.00
2019-03-15T19:52:55.940Z,99342.00
2019-03-15T19:55:28.886Z,99355.00
2019-03-15T19:58:01.817Z,99358.00
2019-03-15T20:00:34.771Z,99365.00
2019-03-15T20:03:07.693Z,99355.00
2019-03-15T20:05:40.565Z,99352.00
2019-03-15T20:08:13.419Z,99362.00
2019-03-15T20:10:46.391Z,99358.00
2019-03-15T20:13:19.276Z,99363.00
2019-03-15T20:15:52.238Z,99377.00
2019-03-15T20:18:25.314Z,99381.00
2019-03-15T20:20:58.243Z,99371.00
2019-03-15T20:23:31.170Z,99384.00
2019-03-15T20:26:04.299Z,99384.00
2019-03-15T20:28:37.445Z,99391.00
2019-03-15T20:31:10.510Z,99393.00
2019-03-15T20:33:43.443Z,99390.00
2019-03-15T20:36:16.650Z,99388.00
2019-03-15T20:38:49.526Z,99389.00
2019-03-15T20:41:22.438Z,99395.00
2019-03-15T20:43:55.492Z,99405.00
2019-03-15T20:46:35.681Z,99404.00
2019-03-15T20:49:05.989Z,99401.00
2019-03-15T20:51:39.115Z,99412.00
2019-03-15T20:54:12.106Z,99407.00
2019-03-15T20:56:45.010Z,99412.00
2019-03-15T20:59:18.333Z,99418.00
2019-03-15T21:01:51.339Z,99423.00
2019-03-15T21:04:24.323Z,99426.00
2019-03-15T21:06:57.294Z,99424.00
2019-03-15T21:09:30.454Z,99429.00
2019-03-15T21:12:04.586Z,99437.00
2019-03-15T21:14:37.472Z,99434.00
2019-03-15T21:17:10.405Z,99442.00
2019-03-15T21:19:43.522Z,99447.00
2019-03-15T21:22:16.395Z,99447.00
2019-03-15T21:24:49.303Z,99444.00
2019-03-15T21:27:22.177Z,99447.00
2019-03-15T21:29:55.089Z,99438.00
2019-03-15T21:32:27.997Z,99446.00
2019-03-15T21:35:00.996Z,99448.00
2019-03-15T21:37:33.848Z,99442.00
2019-03-15T21:40:08.570Z,99455.00
2019-03-15T21:42:41.444Z,99439.00
2019-03-15T21:45:15.448Z,99441.00
2019-03-15T21:47:48.444Z,99448.00
2019-03-15T21:50:21.366Z,99429.00
2019-03-15T21:52:54.335Z,99441.00
2019-03-15T21:55:27.256Z,99439.00
2019-03-15T21:58:00.143Z,99428.00
2019-03-15T22:00:33.035Z,99447.00
2019-03-15T22:03:06.010Z,99448.00
2019-03-15T22:05:39.091Z,99432.00
2019-03-15T22:08:12.042Z,99443.00
2019-03-15T22:10:44.917Z,99456.00
2019-03-15T22:13:17.750Z,99437.00
2019-03-15T22:15:50.700Z,99449.00
2019-03-15T22:18:23.677Z,99458.00
2019-03-15T22:20:56.600Z,99455.00
2019-03-15T22:23:29.616Z,99462.00
2019-03-15T22:26:02.719Z,99470.00
2019-03-15T22:28:35.732Z,99466.00
2019-03-15T22:31:16.654Z,99465.00
2019-03-15T22:33:43.374Z,99471.00
2019-03-15T22:36:16.314Z,99459.00
2019-03-15T22:38:49.379Z,99472.00
2019-03-15T22:41:22.380Z,99468.00
2019-03-15T22:43:56.845Z,99475.00
2019-03-15T22:46:29.734Z,99460.00
2019-03-15T22:49:02.722Z,99470.00
2019-03-15T22:51:35.690Z,99479.00
2019-03-15T22:54:08.613Z,99497.00
2019-03-15T22:56:41.519Z,99470.00
2019-03-15T22:59:14.379Z,99492.00
2019-03-15T23:01:48.093Z,99488.00
2019-03-15T23:04:20.961Z,99482.00
2019-03-15T23:06:53.897Z,99492.00
2019-03-15T23:09:26.745Z,99494.00
2019-03-15T23:11:59.635Z,99494.00
2019-03-15T23:14:33.304Z,99493.00
2019-03-15T23:17:06.269Z,99488.00
2019-03-15T23:19:39.156Z,99472.00
2019-03-15T23:22:12.034Z,99488.00
2019-03-15T23:24:44.871Z,99499.00
2019-03-15T23:27:17.907Z,99496.00
2019-03-15T23:29:50.740Z,99497.00
2019-03-15T23:32:25.463Z,99500.00
2019-03-15T23:34:58.346Z,99482.00
2019-03-15T23:37:31.237Z,99485.00
2019-03-15T23:40:04.644Z,99486.00
2019-03-15T23:42:37.486Z,99483.00
2019-03-15T23:45:10.866Z,99480.00
2019-03-15T23:47:43.757Z,99480.00
2019-03-15T23:50:21.995Z,99485.00
2019-03-15T23:52:54.811Z,99489.00
2019-03-15T23:55:27.676Z,99499.00
2019-03-15T23:58:01.421Z,99497.00
