createdAt,value
2023-03-26T00:00:34.106Z,99774.00
2023-03-26T00:03:05.122Z,99776.31
2023-03-26T00:05:35.136Z,99778.20
2023-03-26T00:08:08.852Z,99782.02
2023-03-26T00:10:42.543Z,99789.52
2023-03-26T00:13:12.251Z,99786.13
2023-03-26T00:15:42.030Z,99790.79
2023-03-26T00:18:11.862Z,99796.94
2023-03-26T00:20:41.694Z,99801.59
2023-03-26T00:23:11.741Z,99801.66
2023-03-26T00:25:43.465Z,99797.64
2023-03-26T00:28:13.511Z,99802.35
2023-03-26T00:30:41.870Z,99802.97
2023-03-26T00:33:11.916Z,99803.38
2023-03-26T00:35:43.257Z,99807.50
2023-03-26T00:38:17.617Z,99809.10
2023-03-26T00:40:48.080Z,99811.05
2023-03-26T00:43:20.555Z,99809.61
2023-03-26T00:45:54.429Z,99803.57
2023-03-26T00:48:34.541Z,99807.86
2023-03-26T00:51:17.332Z,99804.36
2023-03-26T00:53:50.163Z,99811.33
2023-03-26T00:56:20.437Z,99809.06
2023-03-26T00:58:50.629Z,99810.11
2023-03-26T01:01:27.483Z,99811.92
2023-03-26T01:04:34.861Z,99802.71
2023-03-26T01:07:16.788Z,99806.90
2023-03-26T01:09:51.135Z,99808.73
2023-03-26T01:12:26.425Z,99807.67
2023-03-26T01:15:00.914Z,99813.20
2023-03-26T01:17:34.300Z,99817.02
2023-03-26T01:20:26.581Z,99824.25
2023-03-26T01:23:07.814Z,99828.88
2023-03-26T01:25:51.194Z,99830.52
2023-03-26T01:28:22.903Z,99827.77
2023-03-26T01:31:10.163Z,99828.71
2023-03-26T01:33:57.969Z,99826.45
2023-03-26T01:37:18.488Z,99818.29
2023-03-26T01:39:57.495Z,99819.20
2023-03-26T01:42:52.525Z,99813.61
2023-03-26T01:45:32.046Z,99820.92
2023-03-26T01:48:02.428Z,99821.39
2023-03-26T01:50:32.434Z,99819.79
2023-03-26T01:53:02.478Z,99815.89
2023-03-26T01:55:57.104Z,99811.02
2023-03-26T01:58:46.767Z,99814.48
2023-03-26T02:01:36.729Z,99813.08
2023-03-26T02:04:24.470Z,99813.07
2023-03-26T02:07:09.334Z,99820.73
2023-03-26T02:09:50.365Z,99815.34
2023-03-26T02:12:23.579Z,99822.34
2023-03-26T02:14:53.926Z,99823.41
2023-03-26T02:17:24.384Z,99825.84
2023-03-26T02:19:54.274Z,99819.72
2023-03-26T02:22:30.140Z,99824.59
2023-03-26T02:24:59.939Z,99836.77
2023-03-26T02:27:29.772Z,99834.92
2023-03-26T02:29:59.604Z,99829.05
2023-03-26T02:32:29.497Z,99831.30
2023-03-26T02:34:59.882Z,99828.64
2023-03-26T02:37:30.465Z,99831.58
2023-03-26T02:40:01.389Z,99844.37
2023-03-26T02:42:31.378Z,99844.60
2023-03-26T02:45:01.062Z,99838.54
2023-03-26T02:47:31.483Z,99838.92
2023-03-26T02:50:01.591Z,99842.45
2023-03-26T02:52:31.590Z,99841.00
2023-03-26T02:55:01.626Z,99844.45
2023-03-26T02:57:31.449Z,99843.08
2023-03-26T03:00:05.828Z,99835.99
2023-03-26T03:02:38.531Z,99840.29
2023-03-26T03:05:08.449Z,99835.05
2023-03-26T03:07:38.832Z,99834.84
2023-03-26T03:10:10.025Z,99837.66
2023-03-26T03:12:41.662Z,99843.42
2023-03-26T03:15:13.008Z,99844.25
2023-03-26T03:17:42.057Z,99845.42
2023-03-26T03:20:12.366Z,99845.91
2023-03-26T03:22:42.628Z,99845.55
2023-03-26T03:25:14.447Z,99848.88
2023-03-26T03:27:44.560Z,99851.34
2023-03-26T03:30:14.575Z,99851.86
2023-03-26T03:32:43.877Z,99855.01
2023-03-26T03:35:13.737Z,99853.61
2023-03-26T03:37:43.535Z,99850.30
2023-03-26T03:40:13.831Z,99854.30
2023-03-26T03:42:43.527Z,99852.52
2023-03-26T03:45:14.120Z,99857.39
2023-03-26T03:47:44.091Z,99855.59
2023-03-26T03:50:13.941Z,99857.52
2023-03-26T03:52:43.892Z,99860.79
2023-03-26T03:55:14.095Z,99865.48
2023-03-26T03:57:44.073Z,99865.66
2023-03-26T04:00:15.111Z,99866.19
2023-03-26T04:02:46.251Z,99867.29
2023-03-26T04:05:15.304Z,99868.95
2023-03-26T04:07:45.289Z,99868.59
2023-03-26T04:10:16.359Z,99871.05
2023-03-26T04:12:44.772Z,99876.10
2023-03-26T04:15:14.637Z,99874.88
2023-03-26T04:17:45.424Z,99875.92
2023-03-26T04:20:15.967Z,99876.41
2023-03-26T04:22:45.695Z,99879.70
2023-03-26T04:25:16.407Z,99873.69
2023-03-26T04:27:47.853Z,99875.00
2023-03-26T04:30:20.667Z,99874.61
2023-03-26T04:32:50.001Z,99874.20
2023-03-26T04:35:20.365Z,99871.42
2023-03-26T04:37:48.596Z,99871.23
2023-03-26T04:40:21.891Z,99875.25
2023-03-26T04:42:54.549Z,99876.78
2023-03-26T04:45:25.232Z,99875.27
2023-03-26T04:47:54.465Z,99878.42
2023-03-26T04:50:22.412Z,99880.34
2023-03-26T04:52:57.079Z,99882.46
2023-03-26T04:55:33.307Z,99879.87
2023-03-26T04:58:05.580Z,99878.45
2023-03-26T05:00:35.852Z,99878.00
2023-03-26T05:03:06.284Z,99872.10
2023-03-26T05:05:35.831Z,99871.78
2023-03-26T05:08:06.601Z,99868.30
2023-03-26T05:10:35.965Z,99869.87
2023-03-26T05:13:05.913Z,99868.47
2023-03-26T05:15:35.903Z,99873.90
2023-03-26T05:18:06.284Z,99875.58
2023-03-26T05:20:36.979Z,99875.23
2023-03-26T05:23:08.153Z,99874.42
2023-03-26T05:25:37.098Z,99872.53
2023-03-26T05:28:06.788Z,99877.43
2023-03-26T05:30:36.717Z,99875.69
2023-03-26T05:33:06.737Z,99879.89
2023-03-26T05:35:36.776Z,99880.42
2023-03-26T05:38:06.521Z,99879.76
2023-03-26T05:40:36.808Z,99882.85
2023-03-26T05:43:06.705Z,99881.67
2023-03-26T05:45:36.416Z,99887.30
2023-03-26T05:48:06.539Z,99881.42
2023-03-26T05:50:36.245Z,99879.19
2023-03-26T05:53:06.285Z,99879.39
2023-03-26T05:55:36.045Z,99883.96
2023-03-26T05:58:06.220Z,99885.04
2023-03-26T06:00:38.705Z,99884.39
2023-03-26T06:03:12.741Z,99881.79
2023-03-26T06:05:42.935Z,99883.58
2023-03-26T06:08:11.994Z,99884.44
2023-03-26T06:10:41.833Z,99880.48
2023-03-26T06:13:13.515Z,99881.80
2023-03-26T06:15:43.664Z,99883.09
2023-03-26T06:18:12.985Z,99880.19
2023-03-26T06:20:43.524Z,99886.13
2023-03-26T06:23:13.438Z,99886.98
2023-03-26T06:25:45.669Z,99885.46
2023-03-26T06:28:15.999Z,99891.95
2023-03-26T06:30:45.502Z,99891.42
2023-03-26T06:33:16.614Z,99888.91
2023-03-26T06:35:46.047Z,99895.00
2023-03-26T06:38:15.851Z,99897.03
2023-03-26T06:40:45.704Z,99899.52
2023-03-26T06:43:15.702Z,99900.21
2023-03-26T06:45:50.290Z,99901.02
2023-03-26T06:48:19.729Z,99901.89
2023-03-26T06:50:49.706Z,99904.66
2023-03-26T06:53:19.693Z,99910.34
2023-03-26T06:55:49.690Z,99916.58
2023-03-26T06:58:20.976Z,99918.48
2023-03-26T07:00:54.501Z,99917.41
2023-03-26T07:03:24.194Z,99915.19
2023-03-26T07:05:53.950Z,99914.98
2023-03-26T07:08:25.888Z,99915.12
2023-03-26T07:10:54.220Z,99913.61
2023-03-26T07:13:24.155Z,99911.63
2023-03-26T07:15:53.974Z,99903.39
2023-03-26T07:18:23.947Z,99901.08
2023-03-26T07:20:54.807Z,99896.67
2023-03-26T07:23:24.826Z,99897.38
2023-03-26T07:25:54.836Z,99894.70
2023-03-26T07:29:03.800Z,99892.74
2023-03-26T07:31:55.437Z,99897.77
2023-03-26T07:34:49.943Z,99902.14
2023-03-26T07:37:33.975Z,99903.54
2023-03-26T07:40:50.748Z,99908.04
2023-03-26T07:43:51.198Z,99911.37
2023-03-26T07:46:29.398Z,99910.31
2023-03-26T07:49:01.764Z,99910.49
2023-03-26T07:51:33.313Z,99909.14
2023-03-26T07:54:04.303Z,99910.08
2023-03-26T07:56:40.556Z,99907.89
2023-03-26T07:59:21.942Z,99905.19
2023-03-26T08:02:30.553Z,99904.37
2023-03-26T08:05:37.675Z,99903.45
2023-03-26T08:08:25.707Z,99905.83
2023-03-26T08:11:09.235Z,99907.08
2023-03-26T08:14:15.276Z,99908.00
2023-03-26T08:17:30.962Z,99899.82
2023-03-26T08:20:36.116Z,99910.84
2023-03-26T08:23:20.990Z,99902.96
2023-03-26T08:26:07.588Z,99903.45
2023-03-26T08:28:58.975Z,99900.54
2023-03-26T08:31:40.582Z,99899.00
2023-03-26T08:34:12.908Z,99899.34
2023-03-26T08:36:42.998Z,99897.48
2023-03-26T08:39:13.091Z,99896.38
2023-03-26T08:42:14.064Z,99894.79
2023-03-26T08:45:47.881Z,99896.84
2023-03-26T08:49:02.603Z,99894.35
2023-03-26T08:51:41.493Z,99888.95
2023-03-26T08:54:48.651Z,99886.39
2023-03-26T08:57:36.624Z,99885.86
2023-03-26T09:00:40.909Z,99883.11
2023-03-26T09:03:44.330Z,99879.95
2023-03-26T09:06:31.171Z,99879.91
2023-03-26T09:09:20.116Z,99876.35
2023-03-26T09:12:39.870Z,99876.30
2023-03-26T09:15:45.462Z,99870.99
2023-03-26T09:18:55.602Z,99872.59
2023-03-26T09:22:02.826Z,99869.19
2023-03-26T09:25:00.575Z,99861.98
2023-03-26T09:28:57.342Z,99861.34
2023-03-26T09:31:34.472Z,99863.55
2023-03-26T09:34:29.917Z,99854.64
2023-03-26T09:37:57.818Z,99858.36
2023-03-26T09:41:17.690Z,99855.12
2023-03-26T09:44:50.691Z,99854.48
2023-03-26T09:48:05.708Z,99856.79
2023-03-26T09:50:43.081Z,99856.17
2023-03-26T09:53:40.402Z,99860.04
2023-03-26T09:56:44.010Z,99855.59
2023-03-26T09:59:28.438Z,99854.11
2023-03-26T10:02:51.982Z,99854.66
2023-03-26T10:05:30.652Z,99851.34
2023-03-26T10:09:15.545Z,99853.79
2023-03-26T10:12:34.320Z,99854.92
2023-03-26T10:15:44.155Z,99850.95
2023-03-26T10:18:41.308Z,99851.81
2023-03-26T10:21:30.267Z,99847.03
2023-03-26T10:24:33.977Z,99849.33
2023-03-26T10:27:28.277Z,99845.55
2023-03-26T10:30:04.265Z,99844.41
2023-03-26T10:32:50.412Z,99842.42
2023-03-26T10:35:43.471Z,99845.44
2023-03-26T10:38:37.232Z,99848.02
2023-03-26T10:41:52.871Z,99845.16
2023-03-26T10:45:19.111Z,99843.62
2023-03-26T10:48:21.371Z,99843.21
2023-03-26T10:51:07.929Z,99838.66
2023-03-26T10:53:49.552Z,99836.23
2023-03-26T10:56:46.033Z,99836.84
2023-03-26T10:59:17.960Z,99835.29
2023-03-26T11:02:09.604Z,99838.83
2023-03-26T11:05:13.745Z,99836.27
2023-03-26T11:08:06.595Z,99833.20
2023-03-26T11:10:51.654Z,99832.13
2023-03-26T11:13:49.315Z,99831.91
2023-03-26T11:16:47.678Z,99833.32
2023-03-26T11:19:53.212Z,99833.67
2023-03-26T11:23:00.722Z,99829.77
2023-03-26T11:26:03.421Z,99830.94
2023-03-26T11:29:31.751Z,99829.91
2023-03-26T11:32:22.672Z,99827.83
2023-03-26T11:35:40.748Z,99830.45
2023-03-26T11:38:20.351Z,99826.09
2023-03-26T11:40:56.023Z,99823.14
2023-03-26T11:43:35.189Z,99821.42
2023-03-26T11:46:12.177Z,99816.88
2023-03-26T11:48:59.347Z,99820.23
2023-03-26T11:51:39.153Z,99820.25
2023-03-26T11:54:13.165Z,99812.01
2023-03-26T11:57:22.226Z,99808.86
2023-03-26T12:00:04.286Z,99800.80
2023-03-26T12:02:41.509Z,99798.17
2023-03-26T12:05:27.278Z,99791.48
2023-03-26T12:08:00.174Z,99786.05
2023-03-26T12:10:38.919Z,99777.89
2023-03-26T12:13:45.810Z,99775.39
2023-03-26T12:16:19.000Z,99769.30
2023-03-26T12:19:06.298Z,99764.30
2023-03-26T12:21:49.713Z,99761.61
2023-03-26T12:24:36.454Z,99761.13
2023-03-26T12:27:30.852Z,99759.71
2023-03-26T12:30:09.437Z,99761.75
2023-03-26T12:32:46.773Z,99761.70
2023-03-26T12:35:29.276Z,99760.52
2023-03-26T12:38:33.003Z,99767.08
2023-03-26T12:44:46.127Z,99763.54
2023-03-26T12:44:58.826Z,99761.77
2023-03-26T12:47:58.983Z,99762.13
2023-03-26T12:50:34.210Z,99759.30
2023-03-26T12:53:23.146Z,99756.70
2023-03-26T12:56:22.548Z,99754.20
2023-03-26T12:59:23.610Z,99757.02
2023-03-26T13:02:21.766Z,99759.88
2023-03-26T13:05:47.391Z,99760.20
2023-03-26T13:09:13.510Z,99758.74
2023-03-26T13:12:10.521Z,99756.16
2023-03-26T13:14:59.771Z,99752.52
2023-03-26T13:18:06.215Z,99750.82
2023-03-26T13:20:59.463Z,99749.11
2023-03-26T13:23:53.432Z,99749.05
2023-03-26T13:26:53.448Z,99747.79
2023-03-26T13:29:42.156Z,99750.30
2023-03-26T13:32:39.818Z,99749.64
2023-03-26T13:35:15.741Z,99748.23
2023-03-26T13:38:34.053Z,99744.37
2023-03-26T13:41:28.583Z,99744.15
2023-03-26T13:44:29.109Z,99739.94
2023-03-26T13:47:17.442Z,99736.04
2023-03-26T13:49:54.335Z,99734.86
2023-03-26T13:52:37.962Z,99732.54
2023-03-26T13:55:35.918Z,99722.79
2023-03-26T13:58:23.261Z,99728.01
2023-03-26T14:01:12.442Z,99729.27
2023-03-26T14:04:16.051Z,99727.91
2023-03-26T14:07:00.179Z,99727.88
2023-03-26T14:10:01.945Z,99726.50
2023-03-26T14:13:15.895Z,99728.20
2023-03-26T14:16:11.597Z,99725.05
2023-03-26T14:19:13.178Z,99725.63
2023-03-26T14:22:11.790Z,99723.57
2023-03-26T14:25:37.536Z,99722.91
2023-03-26T14:28:32.297Z,99713.98
2023-03-26T14:31:13.665Z,99716.15
2023-03-26T14:34:13.927Z,99714.86
2023-03-26T14:37:06.760Z,99712.41
2023-03-26T14:40:08.013Z,99705.43
2023-03-26T14:42:56.413Z,99699.91
2023-03-26T14:45:45.901Z,99703.84
2023-03-26T14:48:48.352Z,99702.50
2023-03-26T14:52:05.837Z,99699.88
2023-03-26T14:54:43.318Z,99696.90
2023-03-26T14:57:34.761Z,99697.39
2023-03-26T15:00:27.108Z,99696.33
2023-03-26T15:03:52.484Z,99697.09
2023-03-26T15:06:59.095Z,99703.96
2023-03-26T15:10:17.592Z,99701.13
2023-03-26T15:13:24.551Z,99700.35
2023-03-26T15:16:34.074Z,99695.83
2023-03-26T15:20:15.672Z,99693.28
2023-03-26T15:23:22.232Z,99695.77
2023-03-26T15:26:50.985Z,99698.88
2023-03-26T15:30:08.699Z,99697.90
2023-03-26T15:33:05.253Z,99699.00
2023-03-26T15:35:37.646Z,99694.52
2023-03-26T15:38:22.304Z,99690.90
2023-03-26T15:41:11.381Z,99689.69
2023-03-26T15:44:23.756Z,99690.86
2023-03-26T15:47:26.084Z,99694.34
2023-03-26T15:50:29.473Z,99694.59
2023-03-26T15:53:23.596Z,99697.89
2023-03-26T15:56:15.060Z,99691.73
2023-03-26T15:59:13.362Z,99689.30
2023-03-26T16:02:16.239Z,99686.61
2023-03-26T16:04:53.939Z,99685.38
2023-03-26T16:08:14.924Z,99690.11
2023-03-26T16:11:07.707Z,99690.24
2023-03-26T16:14:08.391Z,99691.19
2023-03-26T16:16:55.795Z,99693.84
2023-03-26T16:19:36.338Z,99695.44
2023-03-26T16:22:15.991Z,99699.66
2023-03-26T16:25:27.670Z,99700.55
2023-03-26T16:28:11.505Z,99700.71
2023-03-26T16:30:42.392Z,99702.48
2023-03-26T16:33:18.532Z,99701.58
2023-03-26T16:36:34.623Z,99701.75
2023-03-26T16:39:04.894Z,99703.86
2023-03-26T16:41:50.168Z,99710.00
2023-03-26T16:45:06.449Z,99709.65
2023-03-26T16:47:55.130Z,99710.87
2023-03-26T16:50:41.784Z,99710.87
2023-03-26T16:53:38.478Z,99715.60
2023-03-26T16:56:31.056Z,99719.08
2023-03-26T16:59:23.439Z,99722.39
2023-03-26T17:02:13.582Z,99725.00
2023-03-26T17:04:51.756Z,99724.66
2023-03-26T17:07:46.988Z,99726.91
2023-03-26T17:10:35.818Z,99728.65
2023-03-26T17:13:46.860Z,99731.79
2023-03-26T17:16:29.737Z,99736.50
2023-03-26T17:24:23.153Z,99738.89
2023-03-26T17:27:28.153Z,99739.20
2023-03-26T17:30:21.134Z,99745.25
2023-03-26T17:33:26.812Z,99746.96
2023-03-26T17:36:11.705Z,99746.43
2023-03-26T17:38:47.694Z,99746.19
2023-03-26T17:41:52.130Z,99752.27
2023-03-26T17:44:58.419Z,99752.92
2023-03-26T17:47:56.683Z,99757.09
2023-03-26T17:50:44.217Z,99760.05
2023-03-26T17:53:24.726Z,99764.73
2023-03-26T17:55:58.330Z,99764.38
2023-03-26T17:58:36.392Z,99765.26
2023-03-26T18:01:37.155Z,99762.28
2023-03-26T18:04:15.632Z,99766.13
2023-03-26T18:07:15.406Z,99768.58
2023-03-26T18:10:13.334Z,99766.31
2023-03-26T18:13:25.076Z,99766.13
2023-03-26T18:16:25.360Z,99769.05
2023-03-26T18:19:04.452Z,99773.77
2023-03-26T18:21:39.669Z,99780.60
2023-03-26T18:24:27.612Z,99779.91
2023-03-26T18:27:03.051Z,99780.42
2023-03-26T18:29:35.740Z,99781.81
2023-03-26T18:32:10.145Z,99776.58
2023-03-26T18:34:49.927Z,99777.05
2023-03-26T18:37:38.642Z,99781.60
2023-03-26T18:40:19.241Z,99785.59
2023-03-26T18:42:54.996Z,99783.46
2023-03-26T18:45:40.443Z,99784.84
2023-03-26T18:48:17.750Z,99789.02
2023-03-26T18:51:00.915Z,99790.23
2023-03-26T18:53:49.424Z,99791.11
2023-03-26T18:56:28.622Z,99793.21
2023-03-26T18:59:01.238Z,99789.54
2023-03-26T19:01:36.596Z,99791.80
2023-03-26T19:04:08.439Z,99793.52
2023-03-26T19:06:43.040Z,99794.55
2023-03-26T19:09:30.237Z,99796.48
2023-03-26T19:12:33.241Z,99796.66
2023-03-26T19:15:10.109Z,99792.60
2023-03-26T19:17:45.931Z,99793.80
2023-03-26T19:20:21.877Z,99793.05
2023-03-26T19:22:53.970Z,99797.05
2023-03-26T19:25:29.743Z,99797.71
2023-03-26T19:27:59.864Z,99800.27
2023-03-26T19:30:35.041Z,99799.52
2023-03-26T19:33:16.423Z,99800.65
2023-03-26T19:36:04.858Z,99800.54
2023-03-26T19:38:44.683Z,99803.95
2023-03-26T19:41:39.571Z,99807.03
2023-03-26T19:44:43.446Z,99804.16
2023-03-26T19:47:19.125Z,99803.06
2023-03-26T19:49:59.047Z,99803.21
2023-03-26T19:52:36.491Z,99807.05
2023-03-26T19:55:18.901Z,99805.42
2023-03-26T19:57:49.295Z,99807.46
2023-03-26T20:00:19.705Z,99807.64
2023-03-26T20:02:49.590Z,99802.38
2023-03-26T20:05:26.940Z,99801.80
2023-03-26T20:08:01.609Z,99804.00
2023-03-26T20:10:31.367Z,99810.11
2023-03-26T20:13:01.133Z,99812.70
2023-03-26T20:15:35.785Z,99815.95
2023-03-26T20:18:05.873Z,99816.78
2023-03-26T20:20:36.447Z,99822.65
2023-03-26T20:23:19.716Z,99819.67
2023-03-26T20:25:54.494Z,99824.88
2023-03-26T20:28:24.593Z,99828.30
2023-03-26T20:30:54.936Z,99836.80
2023-03-26T20:33:27.051Z,99837.08
2023-03-26T20:35:58.515Z,99839.55
2023-03-26T20:38:38.986Z,99842.10
2023-03-26T20:41:20.224Z,99849.96
2023-03-26T20:43:52.200Z,99851.98
2023-03-26T20:46:31.399Z,99857.17
2023-03-26T20:49:01.627Z,99861.52
2023-03-26T20:51:31.801Z,99860.83
2023-03-26T20:54:00.591Z,99866.05
2023-03-26T20:56:28.168Z,99872.33
2023-03-26T20:59:09.970Z,99877.59
2023-03-26T21:01:41.591Z,99876.09
2023-03-26T21:04:11.552Z,99882.40
2023-03-26T21:06:42.121Z,99885.11
2023-03-26T21:09:19.084Z,99886.84
2023-03-26T21:12:03.151Z,99891.17
2023-03-26T21:14:44.071Z,99892.67
2023-03-26T21:17:16.669Z,99893.71
2023-03-26T21:19:46.570Z,99892.25
2023-03-26T21:22:50.951Z,99899.54
2023-03-26T21:26:06.329Z,99899.66
2023-03-26T21:28:46.615Z,99902.34
2023-03-26T21:31:24.175Z,99906.85
2023-03-26T21:33:55.336Z,99912.18
2023-03-26T21:36:26.117Z,99910.16
2023-03-26T21:38:56.886Z,99913.04
2023-03-26T21:42:04.919Z,99920.52
2023-03-26T21:44:36.100Z,99915.50
2023-03-26T21:47:09.782Z,99915.13
2023-03-26T21:49:38.576Z,99923.13
2023-03-26T21:52:06.784Z,99922.45
2023-03-26T21:54:34.849Z,99919.29
2023-03-26T21:57:58.273Z,99924.90
2023-03-26T22:00:45.709Z,99923.74
2023-03-26T22:03:24.201Z,99923.52
2023-03-26T22:06:21.624Z,99920.21
2023-03-26T22:08:51.773Z,99925.23
2023-03-26T22:11:21.658Z,99926.11
2023-03-26T22:13:51.648Z,99926.37
2023-03-26T22:16:25.500Z,99927.54
2023-03-26T22:18:55.410Z,99931.61
2023-03-26T22:21:25.217Z,99934.45
2023-03-26T22:23:54.980Z,99935.35
2023-03-26T22:26:26.089Z,99936.02
2023-03-26T22:28:56.891Z,99936.27
2023-03-26T22:31:26.831Z,99939.09
2023-03-26T22:33:57.172Z,99939.58
2023-03-26T22:36:27.478Z,99941.08
2023-03-26T22:38:58.076Z,99942.34
2023-03-26T22:41:26.181Z,99944.59
2023-03-26T22:43:54.891Z,99948.20
2023-03-26T22:46:23.658Z,99949.59
2023-03-26T22:48:51.564Z,99949.52
2023-03-26T22:51:19.540Z,99952.17
2023-03-26T22:53:48.137Z,99953.79
2023-03-26T22:56:17.185Z,99957.77
2023-03-26T22:58:44.819Z,99961.39
2023-03-26T23:01:22.734Z,99964.67
2023-03-26T23:03:52.507Z,99965.98
2023-03-26T23:06:22.769Z,99969.92
2023-03-26T23:08:54.227Z,99971.02
2023-03-26T23:11:24.530Z,99971.16
2023-03-26T23:13:54.390Z,99971.59
2023-03-26T23:16:24.222Z,99974.51
2023-03-26T23:18:54.219Z,99977.65
2023-03-26T23:21:24.008Z,99984.54
2023-03-26T23:23:53.947Z,99990.86
2023-03-26T23:26:24.610Z,99996.30
2023-03-26T23:28:54.444Z,99994.30
2023-03-26T23:31:25.403Z,100001.05
2023-03-26T23:33:55.248Z,100004.52
2023-03-26T23:36:26.326Z,100011.35
2023-03-26T23:38:56.544Z,100011.64
2023-03-26T23:41:27.372Z,100013.35
2023-03-26T23:43:57.108Z,100014.53
2023-03-26T23:46:34.776Z,100021.10
2023-03-26T23:49:04.607Z,100028.38
2023-03-26T23:51:36.062Z,100030.39
2023-03-26T23:54:06.568Z,100035.68
2023-03-26T23:56:36.398Z,100043.20
2023-03-26T23:59:06.244Z,100049.42
