createdAt,value
2023-02-19T00:02:44.539Z,98.5
2023-02-19T00:07:50.738Z,98.5
2023-02-19T00:12:56.960Z,98.5
2023-02-19T00:18:03.161Z,98.5
2023-02-19T00:23:09.375Z,98.5
2023-02-19T00:28:15.586Z,98.5
2023-02-19T00:33:20.828Z,98.5
2023-02-19T00:38:27.025Z,98.5
2023-02-19T00:43:32.273Z,98.5
2023-02-19T00:48:38.469Z,98.5
2023-02-19T00:53:44.681Z,98.5
2023-02-19T00:58:50.923Z,98.5
2023-02-19T01:03:57.102Z,98.5
2023-02-19T01:09:03.328Z,98.5
2023-02-19T01:14:09.519Z,98.5
2023-02-19T01:19:15.713Z,98.5
2023-02-19T01:24:21.930Z,98.5
2023-02-19T01:29:28.129Z,98.5
2023-02-19T01:34:34.356Z,98.5
2023-02-19T01:39:40.554Z,98.5
2023-02-19T01:44:46.780Z,98.5
2023-02-19T01:49:52.992Z,98.5
2023-02-19T01:54:59.242Z,98.5
2023-02-19T02:00:05.381Z,98.5
2023-02-19T02:05:11.592Z,98.5
2023-02-19T02:10:17.801Z,98.5
2023-02-19T02:15:24.008Z,98.5
2023-02-19T02:20:30.217Z,98.5
2023-02-19T02:25:36.462Z,98.5
2023-02-19T02:30:41.668Z,98.5
2023-02-19T02:35:47.872Z,98.5
2023-02-19T02:40:54.092Z,98.5
2023-02-19T02:46:00.385Z,98.5
2023-02-19T02:51:06.503Z,98.5
2023-02-19T02:56:12.712Z,98.0
2023-02-19T03:01:19.009Z,98.0
2023-02-19T03:06:25.131Z,98.0
2023-02-19T03:11:31.357Z,98.0
2023-02-19T03:16:37.565Z,98.0
2023-02-19T03:21:43.775Z,98.0
2023-02-19T03:26:49.957Z,98.0
2023-02-19T03:31:56.324Z,98.0
2023-02-19T03:37:02.371Z,98.5
2023-02-19T03:42:08.581Z,98.5
2023-02-19T03:47:14.786Z,98.5
2023-02-19T03:52:21.000Z,98.5
2023-02-19T03:57:27.210Z,98.5
2023-02-19T04:02:33.519Z,98.5
2023-02-19T04:07:39.623Z,98.5
2023-02-19T04:12:45.842Z,98.5
2023-02-19T04:17:51.069Z,98.5
2023-02-19T04:22:57.280Z,98.5
2023-02-19T04:28:02.520Z,98.5
2023-02-19T04:33:08.736Z,98.0
2023-02-19T04:38:13.954Z,98.0
2023-02-19T04:43:20.168Z,98.5
2023-02-19T04:48:26.367Z,98.5
2023-02-19T04:53:32.585Z,98.5
2023-02-19T04:58:38.788Z,98.5
2023-02-19T05:03:44.995Z,98.5
2023-02-19T05:08:51.209Z,98.5
2023-02-19T05:13:57.411Z,98.5
2023-02-19T05:19:03.619Z,98.5
2023-02-19T05:24:09.831Z,98.5
2023-02-19T05:29:16.046Z,98.5
2023-02-19T05:34:22.249Z,98.5
2023-02-19T05:39:28.449Z,98.5
2023-02-19T05:44:34.663Z,98.5
2023-02-19T05:49:40.871Z,98.5
2023-02-19T05:54:47.087Z,98.5
2023-02-19T05:59:53.302Z,98.5
2023-02-19T06:04:59.492Z,98.5
2023-02-19T06:10:05.711Z,98.5
2023-02-19T06:15:11.914Z,98.5
2023-02-19T06:20:18.121Z,98.5
2023-02-19T06:25:23.356Z,98.5
2023-02-19T06:30:29.612Z,98.5
2023-02-19T06:35:35.772Z,98.5
2023-02-19T06:40:41.012Z,98.5
2023-02-19T06:45:47.261Z,98.5
2023-02-19T06:50:53.439Z,98.5
2023-02-19T06:55:59.635Z,98.5
2023-02-19T07:01:05.925Z,98.5
2023-02-19T07:06:12.070Z,98.5
2023-02-19T07:11:18.265Z,98.5
2023-02-19T07:16:24.542Z,98.5
2023-02-19T07:21:30.679Z,98.5
2023-02-19T07:26:36.890Z,98.5
2023-02-19T07:31:43.196Z,98.5
2023-02-19T07:36:49.297Z,98.5
2023-02-19T07:41:55.505Z,98.5
2023-02-19T07:47:01.720Z,98.5
2023-02-19T07:52:07.920Z,98.5
2023-02-19T07:57:14.144Z,98.5
2023-02-19T08:02:20.344Z,98.5
2023-02-19T08:07:26.553Z,98.5
2023-02-19T08:12:32.759Z,98.5
2023-02-19T08:17:38.962Z,98.5
2023-02-19T08:22:45.172Z,98.5
2023-02-19T08:27:50.398Z,98.5
2023-02-19T08:32:56.620Z,98.5
2023-02-19T08:38:01.897Z,98.5
2023-02-19T08:43:08.077Z,98.5
2023-02-19T08:48:14.268Z,98.5
2023-02-19T08:53:20.477Z,98.5
2023-02-19T09:03:32.885Z,98.5
2023-02-19T09:08:39.098Z,98.5
2023-02-19T09:13:45.317Z,98.5
2023-02-19T09:18:51.510Z,98.5
2023-02-19T09:23:57.725Z,98.5
2023-02-19T09:29:03.932Z,98.5
2023-02-19T09:34:10.174Z,98.5
2023-02-19T09:39:16.355Z,98.5
2023-02-19T09:44:22.557Z,98.5
2023-02-19T09:49:28.777Z,98.5
2023-02-19T09:54:34.975Z,98.5
2023-02-19T09:59:41.171Z,98.5
2023-02-19T10:04:47.403Z,98.5
2023-02-19T10:09:53.613Z,98.5
2023-02-19T10:14:59.803Z,98.5
2023-02-19T10:20:06.010Z,98.5
2023-02-19T10:25:12.235Z,98.5
2023-02-19T10:30:17.492Z,98.5
2023-02-19T10:35:23.699Z,98.5
2023-02-19T10:40:29.879Z,98.5
2023-02-19T10:45:35.118Z,98.5
2023-02-19T10:50:41.315Z,98.5
2023-02-19T10:55:46.541Z,98.5
2023-02-19T11:00:52.747Z,98.5
2023-02-19T11:05:58.961Z,98.5
2023-02-19T11:11:05.172Z,98.5
2023-02-19T11:16:11.378Z,98.5
2023-02-19T11:21:17.578Z,98.5
2023-02-19T11:26:23.791Z,98.5
2023-02-19T11:31:30.162Z,98.5
2023-02-19T11:36:36.212Z,98.5
2023-02-19T11:41:42.420Z,98.5
2023-02-19T11:46:48.667Z,98.5
2023-02-19T11:51:54.845Z,98.5
2023-02-19T11:57:01.045Z,98.0
2023-02-19T12:02:07.287Z,98.0
2023-02-19T12:07:13.477Z,98.0
2023-02-19T12:12:19.659Z,97.5
2023-02-19T12:17:25.880Z,97.0
2023-02-19T12:22:32.076Z,97.0
2023-02-19T12:27:38.285Z,97.5
2023-02-19T12:32:43.541Z,97.0
2023-02-19T12:37:49.726Z,97.0
2023-02-19T12:42:55.962Z,97.0
2023-02-19T12:48:01.177Z,97.0
2023-02-19T12:53:07.386Z,97.0
2023-02-19T12:58:13.592Z,96.5
2023-02-19T13:03:19.806Z,96.5
2023-02-19T13:08:26.027Z,96.0
2023-02-19T13:13:32.218Z,96.0
2023-02-19T13:18:38.425Z,96.0
2023-02-19T13:28:50.851Z,96.0
2023-02-19T13:33:57.049Z,95.5
2023-02-19T13:39:03.267Z,95.5
2023-02-19T13:44:09.477Z,95.0
2023-02-19T13:49:15.673Z,95.0
2023-02-19T13:54:21.943Z,94.5
2023-02-19T13:59:28.092Z,94.5
2023-02-19T14:04:34.709Z,94.5
2023-02-19T14:09:40.517Z,94.0
2023-02-19T14:14:46.989Z,94.0
2023-02-19T14:19:52.913Z,93.5
2023-02-19T14:25:02.094Z,93.5
2023-02-19T14:30:05.439Z,93.5
2023-02-19T14:35:22.784Z,93.5
2023-02-19T14:40:16.777Z,93.5
2023-02-19T14:45:22.984Z,93.5
2023-02-19T14:50:29.210Z,94.0
2023-02-19T14:55:35.413Z,94.0
2023-02-19T15:00:41.608Z,94.0
2023-02-19T15:05:47.812Z,94.0
2023-02-19T15:10:54.069Z,94.0
2023-02-19T15:16:00.269Z,94.0
2023-02-19T15:21:06.450Z,94.0
2023-02-19T15:26:12.698Z,94.0
2023-02-19T15:31:18.939Z,94.0
2023-02-19T15:36:25.147Z,94.0
2023-02-19T15:41:31.275Z,94.5
2023-02-19T15:46:37.604Z,94.5
2023-02-19T15:51:43.690Z,94.5
2023-02-19T15:56:49.902Z,94.5
2023-02-19T16:01:56.156Z,94.5
2023-02-19T16:07:02.364Z,95.0
2023-02-19T16:12:08.527Z,94.5
2023-02-19T16:17:14.749Z,95.0
2023-02-19T16:22:19.987Z,95.0
2023-02-19T16:27:26.184Z,95.0
2023-02-19T16:32:31.482Z,95.0
2023-02-19T16:37:37.645Z,95.0
2023-02-19T16:42:43.828Z,95.0
2023-02-19T16:47:50.037Z,95.0
2023-02-19T16:52:56.248Z,95.5
2023-02-19T16:58:02.462Z,95.5
2023-02-19T17:03:08.664Z,95.5
2023-02-19T17:08:14.864Z,96.0
2023-02-19T17:13:21.089Z,96.0
2023-02-19T17:18:27.282Z,96.5
2023-02-19T17:23:33.497Z,96.5
2023-02-19T17:28:41.377Z,96.5
2023-02-19T17:33:45.905Z,96.5
2023-02-19T17:38:52.116Z,96.5
2023-02-19T17:43:58.327Z,96.5
2023-02-19T17:49:04.534Z,96.5
2023-02-19T17:54:10.740Z,96.5
2023-02-19T17:59:18.325Z,96.5
2023-02-19T18:04:23.192Z,96.5
2023-02-19T18:09:29.368Z,96.5
2023-02-19T18:14:35.573Z,96.5
2023-02-19T18:19:41.040Z,96.5
2023-02-19T18:24:47.311Z,96.5
2023-02-19T18:29:52.258Z,96.5
2023-02-19T18:34:58.462Z,96.5
2023-02-19T18:40:04.660Z,97.0
2023-02-19T18:45:10.869Z,97.0
2023-02-19T18:50:17.083Z,97.0
2023-02-19T18:55:23.306Z,97.0
2023-02-19T19:00:29.494Z,97.0
2023-02-19T19:05:35.710Z,97.0
2023-02-19T19:10:41.917Z,96.5
2023-02-19T19:15:48.159Z,96.5
2023-02-19T19:20:54.329Z,96.5
2023-02-19T19:26:00.529Z,96.5
2023-02-19T19:31:06.793Z,96.5
2023-02-19T19:36:13.354Z,96.5
2023-02-19T19:41:19.156Z,96.0
2023-02-19T19:46:25.518Z,96.0
2023-02-19T19:51:31.568Z,96.0
2023-02-19T19:56:37.778Z,96.0
2023-02-19T20:01:44.057Z,95.5
2023-02-19T20:06:50.520Z,95.5
2023-02-19T20:11:56.413Z,95.5
2023-02-19T20:17:01.640Z,95.5
2023-02-19T20:22:07.864Z,95.5
2023-02-19T20:27:13.075Z,95.5
2023-02-19T20:32:19.337Z,95.5
2023-02-19T20:37:25.500Z,95.5
2023-02-19T20:42:31.699Z,95.5
2023-02-19T20:47:37.908Z,95.5
2023-02-19T20:52:44.115Z,96.0
2023-02-19T20:57:50.322Z,96.0
2023-02-19T21:02:56.582Z,96.0
2023-02-19T21:08:02.742Z,96.0
2023-02-19T21:13:08.949Z,96.0
2023-02-19T21:18:15.166Z,96.0
2023-02-19T21:23:21.363Z,96.0
2023-02-19T21:28:27.584Z,96.0
2023-02-19T21:33:33.774Z,96.0
2023-02-19T21:38:39.992Z,96.0
2023-02-19T21:43:46.188Z,96.0
2023-02-19T21:48:52.406Z,96.0
2023-02-19T21:53:58.607Z,96.0
2023-02-19T21:59:04.824Z,96.0
2023-02-19T22:04:11.021Z,96.0
2023-02-19T22:09:17.219Z,96.0
2023-02-19T22:14:22.469Z,96.0
2023-02-19T22:19:28.660Z,96.5
2023-02-19T22:24:33.900Z,96.5
2023-02-19T22:29:40.109Z,96.5
2023-02-19T22:34:46.315Z,96.5
2023-02-19T22:39:52.534Z,96.5
2023-02-19T22:44:58.738Z,96.5
2023-02-19T22:50:04.940Z,96.5
2023-02-19T22:55:11.152Z,96.5
2023-02-19T23:00:17.359Z,96.5
2023-02-19T23:05:23.565Z,96.5
2023-02-19T23:10:29.775Z,97.0
2023-02-19T23:15:35.985Z,97.0
2023-02-19T23:20:42.186Z,97.0
2023-02-19T23:25:48.404Z,97.0
2023-02-19T23:30:54.747Z,97.0
2023-02-19T23:36:00.812Z,97.0
2023-02-19T23:41:07.155Z,97.0
2023-02-19T23:46:13.637Z,97.0
2023-02-19T23:51:19.426Z,97.0
2023-02-19T23:56:25.634Z,97.0
