createdAt,value
2017-06-05T00:01:10.723Z,0
2017-06-05T00:03:34.592Z,0
2017-06-05T00:05:44.914Z,0
2017-06-05T00:09:48.567Z,0
2017-06-05T00:13:48.513Z,0
2017-06-05T00:16:14.312Z,0
2017-06-05T00:20:14.208Z,0
2017-06-05T00:22:39.961Z,0
2017-06-05T00:25:19.615Z,0
2017-06-05T00:27:45.417Z,0
2017-06-05T00:30:09.215Z,0
2017-06-05T00:34:10.202Z,0
2017-06-05T00:38:17.074Z,0
2017-06-05T00:40:34.513Z,0
2017-06-05T00:44:34.389Z,0
2017-06-05T00:47:14.786Z,0
2017-06-05T00:51:23.677Z,0
2017-06-05T00:55:23.038Z,0
2017-06-05T00:57:24.946Z,0
2017-06-05T00:59:40.285Z,0
2017-06-05T01:02:03.228Z,0
2017-06-05T01:04:28.026Z,0
2017-06-05T01:08:19.482Z,0
2017-06-05T01:12:10.968Z,0
2017-06-05T01:16:10.887Z,0
2017-06-05T01:18:34.729Z,0
2017-06-05T01:21:05.340Z,0
2017-06-05T01:25:13.209Z,0
2017-06-05T01:29:13.049Z,0
2017-06-05T01:33:21.347Z,0
2017-06-05T01:35:37.698Z,0
2017-06-05T01:38:17.263Z,0
2017-06-05T01:40:55.676Z,0
2017-06-05T01:44:55.572Z,0
2017-06-05T01:48:39.402Z,0
2017-06-05T01:50:41.275Z,0
2017-06-05T01:54:40.677Z,0
2017-06-05T01:58:34.244Z,0
2017-06-05T02:02:34.129Z,0
2017-06-05T02:04:57.934Z,0
2017-06-05T02:08:49.403Z,0
2017-06-05T02:11:14.170Z,0
2017-06-05T02:15:14.040Z,0
2017-06-05T02:17:39.817Z,0
2017-06-05T02:21:39.667Z,0
2017-06-05T02:24:05.469Z,0
2017-06-05T02:26:46.131Z,0
2017-06-05T02:29:18.617Z,0
2017-06-05T02:31:44.453Z,0
2017-06-05T02:35:44.380Z,0
2017-06-05T02:38:08.343Z,0
2017-06-05T02:42:08.240Z,0
2017-06-05T02:44:47.632Z,0
2017-06-05T02:48:47.511Z,0
2017-06-05T02:52:38.964Z,0
2017-06-05T02:55:19.368Z,0
2017-06-05T03:00:46.956Z,4
2017-06-05T03:03:18.296Z,4
2017-06-05T03:08:55.348Z,8
2017-06-05T03:11:21.146Z,4
2017-06-05T03:16:57.129Z,8
2017-06-05T03:19:22.921Z,12
2017-06-05T03:23:25.669Z,16
2017-06-05T03:25:50.427Z,20
2017-06-05T03:29:50.300Z,24
2017-06-05T03:33:50.151Z,36
2017-06-05T03:37:49.980Z,48
2017-06-05T03:41:49.852Z,60
2017-06-05T03:44:00.172Z,64
2017-06-05T03:48:00.057Z,84
2017-06-05T03:50:23.815Z,104
2017-06-05T03:54:23.186Z,112
2017-06-05T03:58:22.555Z,128
2017-06-05T04:00:54.015Z,140
2017-06-05T04:03:18.817Z,152
2017-06-05T04:05:44.545Z,160
2017-06-05T04:09:58.840Z,172
2017-06-05T04:12:15.178Z,180
2017-06-05T04:16:22.116Z,216
2017-06-05T04:20:22.051Z,232
2017-06-05T04:24:21.963Z,272
2017-06-05T04:26:47.797Z,284
2017-06-05T04:29:18.331Z,288
2017-06-05T04:31:28.666Z,284
2017-06-05T04:33:52.570Z,292
2017-06-05T04:36:22.682Z,316
2017-06-05T04:38:29.652Z,340
2017-06-05T04:40:52.526Z,376
2017-06-05T04:44:55.364Z,392
2017-06-05T04:48:55.293Z,392
2017-06-05T04:52:55.250Z,412
2017-06-05T04:55:26.656Z,440
2017-06-05T04:57:44.040Z,472
2017-06-05T05:00:08.872Z,536
2017-06-05T05:02:48.641Z,584
2017-06-05T05:06:48.632Z,696
2017-06-05T05:12:44.037Z,800
2017-06-05T05:15:07.984Z,808
2017-06-05T05:19:07.439Z,676
2017-06-05T05:21:31.279Z,620
2017-06-05T05:23:57.104Z,580
2017-06-05T05:26:12.557Z,612
2017-06-05T05:28:19.534Z,680
2017-06-05T05:30:43.441Z,744
2017-06-05T05:32:58.895Z,852
2017-06-05T05:35:14.411Z,1056
2017-06-05T05:37:39.192Z,1304
2017-06-05T05:40:04.092Z,1384
2017-06-05T05:42:29.004Z,1288
2017-06-05T05:44:52.871Z,1208
2017-06-05T05:47:17.787Z,1268
2017-06-05T05:49:41.657Z,1284
2017-06-05T05:51:51.557Z,1448
2017-06-05T05:54:08.013Z,1648
2017-06-05T05:56:31.882Z,1684
2017-06-05T05:58:56.873Z,1752
2017-06-05T06:01:20.793Z,1652
2017-06-05T06:03:44.758Z,1456
2017-06-05T06:06:10.681Z,1404
2017-06-05T06:08:34.680Z,1436
2017-06-05T06:10:58.658Z,1412
2017-06-05T06:13:14.195Z,1436
2017-06-05T06:15:38.204Z,1544
2017-06-05T06:17:53.783Z,1628
2017-06-05T06:20:17.776Z,1608
2017-06-05T06:22:41.689Z,1584
2017-06-05T06:25:05.636Z,1444
2017-06-05T06:27:36.384Z,1240
2017-06-05T06:30:01.379Z,1116
2017-06-05T06:32:25.363Z,1140
2017-06-05T06:34:50.364Z,1316
2017-06-05T06:37:14.348Z,1468
2017-06-05T06:39:38.316Z,1544
2017-06-05T06:41:53.892Z,1480
2017-06-05T06:44:18.909Z,1456
2017-06-05T06:46:43.915Z,1464
2017-06-05T06:48:53.811Z,1472
2017-06-05T06:51:09.447Z,1556
2017-06-05T06:53:33.435Z,1716
2017-06-05T06:55:57.411Z,1772
2017-06-05T06:58:21.387Z,1800
2017-06-05T07:00:36.938Z,1884
2017-06-05T07:02:46.847Z,2000
2017-06-05T07:05:10.913Z,2136
2017-06-05T07:07:19.164Z,2324
2017-06-05T07:09:44.203Z,2600
2017-06-05T07:12:09.333Z,2580
2017-06-05T07:14:26.983Z,2304
2017-06-05T07:16:51.065Z,2096
2017-06-05T07:19:17.194Z,1980
2017-06-05T07:21:32.935Z,1860
2017-06-05T07:23:48.570Z,1760
2017-06-05T07:26:04.247Z,1704
2017-06-05T07:28:28.309Z,1628
2017-06-05T07:32:54.285Z,1256
2017-06-05T07:35:18.336Z,1036
2017-06-05T07:37:42.421Z,928
2017-06-05T07:40:06.493Z,956
2017-06-05T07:42:30.581Z,1076
2017-06-05T07:44:54.651Z,1248
2017-06-05T07:47:10.304Z,1424
2017-06-05T07:49:34.331Z,1552
2017-06-05T07:53:51.845Z,1404
2017-06-05T07:56:07.420Z,1232
2017-06-05T07:58:31.538Z,1116
2017-06-05T08:00:55.620Z,1148
2017-06-05T08:03:19.700Z,1244
2017-06-05T08:05:43.790Z,1404
2017-06-05T08:08:07.807Z,1484
2017-06-05T08:10:31.849Z,1600
2017-06-05T08:12:55.942Z,1716
2017-06-05T08:15:20.018Z,1828
2017-06-05T08:17:44.095Z,1820
2017-06-05T08:20:08.177Z,1836
2017-06-05T08:22:32.264Z,1904
2017-06-05T08:24:47.942Z,1904
2017-06-05T08:27:12.039Z,1932
2017-06-05T08:29:36.139Z,1904
2017-06-05T08:32:00.189Z,1908
2017-06-05T08:34:24.242Z,2000
2017-06-05T08:36:39.968Z,2080
2017-06-05T08:39:04.049Z,2076
2017-06-05T08:41:28.130Z,1968
2017-06-05T08:43:43.815Z,1912
2017-06-05T08:46:07.896Z,1924
2017-06-05T08:48:31.978Z,2004
2017-06-05T08:50:56.057Z,2132
2017-06-05T08:53:11.750Z,2332
2017-06-05T08:55:35.933Z,2616
2017-06-05T08:58:00.004Z,2884
2017-06-05T09:00:07.265Z,2864
2017-06-05T09:02:22.997Z,2632
2017-06-05T09:04:47.178Z,2396
2017-06-05T09:07:11.264Z,2212
2017-06-05T09:09:35.454Z,2200
2017-06-05T09:11:59.645Z,2228
2017-06-05T09:14:15.321Z,2272
2017-06-05T09:16:39.514Z,2388
2017-06-05T09:19:03.685Z,2360
2017-06-05T09:21:27.879Z,2436
2017-06-05T09:23:38.349Z,2644
2017-06-05T09:26:02.632Z,2976
2017-06-05T09:28:26.816Z,3592
2017-06-05T09:30:50.986Z,3752
2017-06-05T09:33:16.215Z,4384
2017-06-05T09:35:40.403Z,5064
2017-06-05T09:38:04.678Z,4760
2017-06-05T09:40:28.911Z,4472
2017-06-05T09:42:39.396Z,3932
2017-06-05T09:45:05.676Z,3660
2017-06-05T09:47:29.917Z,3584
2017-06-05T09:49:46.253Z,3548
2017-06-05T09:52:08.788Z,3688
2017-06-05T09:54:39.716Z,3972
2017-06-05T09:57:06.063Z,4172
2017-06-05T09:59:37.216Z,4028
2017-06-05T10:02:17.222Z,4060
2017-06-05T10:04:43.584Z,4168
2017-06-05T10:07:08.941Z,4224
2017-06-05T10:09:24.822Z,4052
2017-06-05T10:11:49.158Z,4136
2017-06-05T10:14:15.474Z,4328
2017-06-05T10:16:39.801Z,4512
2017-06-05T10:19:04.167Z,4492
2017-06-05T10:21:28.500Z,4424
2017-06-05T10:23:54.831Z,4372
2017-06-05T10:26:19.200Z,4268
2017-06-05T10:28:43.540Z,4160
2017-06-05T10:31:07.888Z,4088
2017-06-05T10:33:15.314Z,4044
2017-06-05T10:35:39.658Z,4004
2017-06-05T10:38:04.025Z,3764
2017-06-05T10:40:14.555Z,3460
2017-06-05T10:42:38.950Z,3168
2017-06-05T10:45:03.303Z,2936
2017-06-05T10:47:27.630Z,2804
2017-06-05T10:49:51.987Z,2676
2017-06-05T10:52:07.835Z,2760
2017-06-05T10:54:32.154Z,2992
2017-06-05T10:56:48.026Z,3044
2017-06-05T11:02:50.595Z,2884
2017-06-05T11:05:14.877Z,2696
2017-06-05T11:07:39.146Z,2704
2017-06-05T11:10:03.429Z,2772
2017-06-05T11:12:27.695Z,2876
2017-06-05T11:14:51.965Z,3080
2017-06-05T11:17:07.801Z,3384
2017-06-05T11:19:32.099Z,3868
2017-06-05T11:21:47.944Z,3736
2017-06-05T11:24:12.240Z,4056
2017-06-05T11:26:28.040Z,4028
2017-06-05T11:28:43.858Z,4440
2017-06-05T11:31:08.102Z,4204
2017-06-05T11:33:32.389Z,4092
2017-06-05T11:35:56.741Z,3868
2017-06-05T11:38:21.035Z,3804
2017-06-05T11:40:36.949Z,3992
2017-06-05T11:43:01.329Z,4184
2017-06-05T11:45:17.251Z,4424
2017-06-05T11:47:41.677Z,4460
2017-06-05T11:51:42.471Z,4460
2017-06-05T11:53:53.015Z,4556
2017-06-05T11:56:17.522Z,4368
2017-06-05T11:58:41.942Z,4148
2017-06-05T12:01:06.416Z,3836
2017-06-05T12:03:22.357Z,3688
2017-06-05T12:05:46.795Z,3740
2017-06-05T12:10:13.231Z,3904
2017-06-05T12:12:37.651Z,3960
2017-06-05T12:14:53.611Z,4220
2017-06-05T12:17:18.007Z,4416
2017-06-05T12:19:33.958Z,4352
2017-06-05T12:21:49.944Z,4404
2017-06-05T12:24:00.489Z,4492
2017-06-05T12:28:26.820Z,4628
2017-06-05T12:30:34.351Z,4708
2017-06-05T12:32:58.795Z,4800
2017-06-05T12:35:23.221Z,4740
2017-06-05T12:37:47.641Z,4420
2017-06-05T12:42:14.049Z,4080
2017-06-05T12:46:07.341Z,4240
2017-06-05T12:50:25.328Z,4096
2017-06-05T12:52:41.366Z,3888
2017-06-05T12:54:57.365Z,3788
2017-06-05T12:57:21.821Z,3768
2017-06-05T12:59:46.256Z,3628
2017-06-05T13:02:11.730Z,3624
2017-06-05T13:04:27.712Z,3660
2017-06-05T13:06:52.186Z,3456
2017-06-05T13:09:08.263Z,3300
2017-06-05T13:13:34.776Z,3544
2017-06-05T13:15:59.314Z,3624
2017-06-05T13:18:09.851Z,3608
2017-06-05T13:20:25.902Z,3508
2017-06-05T13:22:50.438Z,3360
2017-06-05T13:25:14.945Z,3132
2017-06-05T13:27:39.461Z,3044
2017-06-05T13:29:55.496Z,3008
2017-06-05T13:32:19.987Z,2964
2017-06-05T13:34:44.479Z,2924
2017-06-05T13:37:08.955Z,2976
2017-06-05T13:39:33.398Z,2928
2017-06-05T13:41:57.868Z,3156
2017-06-05T13:44:13.836Z,3324
2017-06-05T13:46:38.295Z,3356
2017-06-05T13:49:02.672Z,3340
2017-06-05T13:51:27.123Z,3296
2017-06-05T13:53:51.612Z,3312
2017-06-05T13:56:16.130Z,3240
2017-06-05T13:58:40.604Z,3172
2017-06-05T14:00:56.682Z,3532
2017-06-05T14:03:21.170Z,3560
2017-06-05T14:05:38.208Z,3336
2017-06-05T14:08:02.721Z,3008
2017-06-05T14:10:27.246Z,3100
2017-06-05T14:12:43.287Z,3164
2017-06-05T14:15:07.837Z,3048
2017-06-05T14:17:32.327Z,2968
2017-06-05T14:21:58.878Z,2768
2017-06-05T14:24:23.438Z,2696
2017-06-05T14:26:39.448Z,2620
2017-06-05T14:28:55.467Z,2556
2017-06-05T14:31:19.979Z,2480
2017-06-05T14:33:44.495Z,2396
2017-06-05T14:36:08.995Z,2348
2017-06-05T14:38:25.019Z,2292
2017-06-05T14:40:41.042Z,2220
2017-06-05T14:43:05.498Z,2156
2017-06-05T14:45:29.949Z,2216
2017-06-05T14:47:54.390Z,2184
2017-06-05T14:50:18.806Z,2092
2017-06-05T14:52:43.194Z,2056
2017-06-05T14:55:07.615Z,2064
2017-06-05T14:57:32.025Z,2148
2017-06-05T14:59:56.424Z,2100
2017-06-05T15:02:20.805Z,1868
2017-06-05T15:04:45.212Z,1936
2017-06-05T15:07:09.610Z,2008
2017-06-05T15:09:34.029Z,2188
2017-06-05T15:11:49.993Z,2248
2017-06-05T15:14:14.402Z,2284
2017-06-05T15:16:38.854Z,2184
2017-06-05T15:19:03.358Z,2140
2017-06-05T15:21:27.852Z,2108
2017-06-05T15:23:52.359Z,2024
2017-06-05T15:26:16.826Z,1880
2017-06-05T15:28:41.324Z,1900
2017-06-05T15:31:05.802Z,1868
2017-06-05T15:33:21.850Z,1924
2017-06-05T15:35:46.294Z,1880
2017-06-05T15:38:10.797Z,1948
2017-06-05T15:40:35.278Z,2044
2017-06-05T15:42:59.752Z,2080
2017-06-05T15:45:24.159Z,2112
2017-06-05T15:47:48.639Z,2140
2017-06-05T15:50:13.024Z,2124
2017-06-05T15:52:37.434Z,2120
2017-06-05T15:54:53.453Z,2124
2017-06-05T15:57:17.903Z,2112
2017-06-05T15:59:42.300Z,2084
2017-06-05T16:01:52.820Z,2044
2017-06-05T16:04:03.324Z,2000
2017-06-05T16:06:27.742Z,1964
2017-06-05T16:08:52.196Z,1940
2017-06-05T16:11:16.696Z,1920
2017-06-05T16:13:41.194Z,1888
2017-06-05T16:16:05.596Z,1860
2017-06-05T16:20:32.055Z,1836
2017-06-05T16:22:56.552Z,1824
2017-06-05T16:25:21.019Z,1828
2017-06-05T16:27:45.525Z,1828
2017-06-05T16:34:05.448Z,1848
2017-06-05T16:36:29.931Z,1836
2017-06-05T16:38:54.408Z,1796
2017-06-05T16:41:18.886Z,1768
2017-06-05T16:43:34.928Z,1752
2017-06-05T16:45:59.277Z,1728
2017-06-05T16:48:23.681Z,1700
2017-06-05T16:50:48.153Z,1692
2017-06-05T16:53:12.642Z,1688
2017-06-05T16:55:37.044Z,1684
2017-06-05T16:58:01.427Z,1684
2017-06-05T17:00:25.820Z,1688
2017-06-05T17:02:50.193Z,1700
2017-06-05T17:05:06.201Z,1684
2017-06-05T17:07:30.749Z,1676
2017-06-05T17:09:55.123Z,1676
2017-06-05T17:12:19.478Z,1648
2017-06-05T17:14:43.810Z,1628
2017-06-05T17:17:08.132Z,1592
2017-06-05T17:19:32.537Z,1564
2017-06-05T17:21:57.171Z,1532
2017-06-05T17:24:21.425Z,1496
2017-06-05T17:26:45.808Z,1468
2017-06-05T17:29:10.187Z,1444
2017-06-05T17:31:34.583Z,1412
2017-06-05T17:33:58.964Z,1384
2017-06-05T17:36:23.350Z,1352
2017-06-05T17:38:33.846Z,1324
2017-06-05T17:40:58.211Z,1296
2017-06-05T17:43:22.599Z,1284
2017-06-05T17:45:46.976Z,1260
2017-06-05T17:48:11.371Z,1240
2017-06-05T17:50:35.756Z,1220
2017-06-05T17:53:00.152Z,1200
2017-06-05T17:55:24.539Z,1176
2017-06-05T17:57:48.927Z,1156
2017-06-05T18:00:13.319Z,1128
2017-06-05T18:02:37.708Z,1108
2017-06-05T18:07:04.063Z,1060
2017-06-05T18:09:28.451Z,1036
2017-06-05T18:11:44.375Z,1012
2017-06-05T18:14:08.738Z,988
2017-06-05T18:16:24.665Z,964
2017-06-05T18:18:48.990Z,936
2017-06-05T18:21:13.276Z,916
2017-06-05T18:23:37.569Z,888
2017-06-05T18:26:01.947Z,864
2017-06-05T18:28:12.426Z,836
2017-06-05T18:30:14.427Z,816
2017-06-05T18:32:38.775Z,788
2017-06-05T18:34:54.536Z,756
2017-06-05T18:37:18.853Z,724
2017-06-05T18:39:43.123Z,696
2017-06-05T18:42:07.415Z,664
2017-06-05T18:44:14.742Z,632
2017-06-05T18:46:38.979Z,596
2017-06-05T18:49:03.275Z,560
2017-06-05T18:51:27.560Z,520
2017-06-05T18:53:51.835Z,476
2017-06-05T18:56:16.128Z,444
2017-06-05T18:58:31.972Z,412
2017-06-05T19:00:56.187Z,376
2017-06-05T19:03:12.036Z,344
2017-06-05T19:05:36.270Z,304
2017-06-05T19:08:00.561Z,264
2017-06-05T19:10:24.841Z,224
2017-06-05T19:12:49.126Z,188
2017-06-05T19:15:13.409Z,156
2017-06-05T19:17:37.591Z,128
2017-06-05T19:20:01.792Z,104
2017-06-05T19:22:12.232Z,88
2017-06-05T19:24:28.079Z,68
2017-06-05T19:26:52.320Z,56
2017-06-05T19:29:08.098Z,44
2017-06-05T19:31:32.277Z,32
2017-06-05T19:33:56.463Z,24
2017-06-05T19:36:20.655Z,20
2017-06-05T19:38:44.830Z,16
2017-06-05T19:41:09.012Z,8
2017-06-05T19:43:33.182Z,8
2017-06-05T19:45:57.396Z,8
2017-06-05T19:48:13.167Z,4
2017-06-05T19:50:37.353Z,4
2017-06-05T19:53:01.529Z,0
2017-06-05T19:55:25.723Z,0
2017-06-05T19:57:49.910Z,0
2017-06-05T20:00:14.111Z,0
2017-06-05T20:02:38.282Z,0
2017-06-05T20:05:02.459Z,0
2017-06-05T20:07:26.637Z,0
2017-06-05T20:09:50.826Z,0
2017-06-05T20:14:16.908Z,0
2017-06-05T20:16:32.612Z,0
2017-06-05T20:20:58.625Z,0
2017-06-05T20:23:22.777Z,0
2017-06-05T20:25:46.861Z,0
2017-06-05T20:28:10.927Z,0
2017-06-05T20:30:26.612Z,0
2017-06-05T20:32:42.248Z,0
2017-06-05T20:35:06.387Z,0
2017-06-05T20:37:30.361Z,0
2017-06-05T20:39:54.453Z,0
2017-06-05T20:42:19.548Z,0
2017-06-05T20:44:43.638Z,0
2017-06-05T20:47:07.738Z,0
2017-06-05T20:49:31.794Z,0
2017-06-05T20:51:55.888Z,0
2017-06-05T20:54:06.284Z,0
2017-06-05T20:56:21.886Z,0
2017-06-05T20:58:45.893Z,0
2017-06-05T21:01:09.989Z,0
2017-06-05T21:03:34.083Z,0
2017-06-05T21:05:49.707Z,0
2017-06-05T21:08:13.728Z,0
2017-06-05T21:12:39.713Z,0
2017-06-05T21:15:03.877Z,0
2017-06-05T21:17:19.537Z,0
2017-06-05T21:19:26.681Z,0
2017-06-05T21:21:50.694Z,0
2017-06-05T21:24:14.774Z,0
2017-06-05T21:26:30.358Z,0
2017-06-05T21:28:54.368Z,0
2017-06-05T21:31:18.305Z,0
2017-06-05T21:33:42.425Z,0
2017-06-05T21:36:06.484Z,0
2017-06-05T21:38:30.463Z,0
2017-06-05T21:44:40.252Z,0
2017-06-05T21:46:55.877Z,0
2017-06-05T21:49:19.896Z,0
2017-06-05T21:51:43.869Z,0
2017-06-05T21:54:07.846Z,0
2017-06-05T21:56:31.825Z,0
2017-06-05T21:58:55.809Z,0
2017-06-05T22:01:19.804Z,0
2017-06-05T22:03:43.762Z,0
2017-06-05T22:05:59.345Z,0
2017-06-05T22:08:23.225Z,0
2017-06-05T22:10:47.207Z,0
2017-06-05T22:13:11.187Z,0
2017-06-05T22:15:35.166Z,0
2017-06-05T22:17:59.149Z,0
2017-06-05T22:20:23.123Z,0
2017-06-05T22:22:47.111Z,0
2017-06-05T22:25:02.649Z,0
2017-06-05T22:27:26.660Z,0
2017-06-05T22:29:50.649Z,0
2017-06-05T22:32:14.616Z,0
2017-06-05T22:34:38.600Z,0
2017-06-05T22:37:02.573Z,0
2017-06-05T22:39:26.554Z,0
2017-06-05T22:41:42.111Z,0
2017-06-05T22:44:06.007Z,0
2017-06-05T22:46:29.988Z,0
2017-06-05T22:48:45.442Z,0
2017-06-05T22:51:09.352Z,0
2017-06-05T22:53:33.334Z,0
2017-06-05T22:55:57.306Z,0
2017-06-05T22:58:21.292Z,0
2017-06-05T23:00:45.260Z,0
2017-06-05T23:03:09.259Z,0
2017-06-05T23:05:24.717Z,0
2017-06-05T23:07:40.201Z,0
2017-06-05T23:10:04.184Z,0
2017-06-05T23:12:28.173Z,0
2017-06-05T23:14:43.652Z,0
2017-06-05T23:16:59.208Z,0
2017-06-05T23:19:23.100Z,0
2017-06-05T23:21:47.099Z,0
2017-06-05T23:24:11.069Z,0
2017-06-05T23:26:34.950Z,0
2017-06-05T23:28:44.827Z,0
2017-06-05T23:30:54.687Z,0
2017-06-05T23:33:18.611Z,0
2017-06-05T23:35:25.639Z,0
2017-06-05T23:37:49.579Z,0
2017-06-05T23:40:13.560Z,0
2017-06-05T23:42:23.433Z,0
2017-06-05T23:44:33.273Z,0
2017-06-05T23:46:57.261Z,0
2017-06-05T23:49:21.111Z,0
2017-06-05T23:51:36.580Z,0
2017-06-05T23:54:00.459Z,0
2017-06-05T23:56:15.914Z,0
2017-06-05T23:58:39.817Z,0
