createdAt,value
2022-11-01T00:01:42.654Z,3.30
2022-11-01T00:04:09.837Z,3.30
2022-11-01T00:06:37.607Z,3.30
2022-11-01T00:09:05.439Z,3.30
2022-11-01T00:11:32.670Z,3.40
2022-11-01T00:14:00.010Z,3.40
2022-11-01T00:16:27.284Z,3.40
2022-11-01T00:18:54.505Z,3.50
2022-11-01T00:21:22.123Z,3.50
2022-11-01T00:23:49.322Z,3.50
2022-11-01T00:26:19.629Z,3.60
2022-11-01T00:28:47.172Z,3.60
2022-11-01T00:31:15.160Z,3.60
2022-11-01T00:33:42.568Z,3.70
2022-11-01T00:36:10.329Z,3.70
2022-11-01T00:38:38.247Z,3.70
2022-11-01T00:41:05.897Z,3.70
2022-11-01T00:43:35.080Z,3.70
2022-11-01T00:46:02.697Z,3.70
2022-11-01T00:48:29.930Z,3.70
2022-11-01T00:50:57.092Z,3.70
2022-11-01T00:53:24.259Z,3.70
2022-11-01T00:55:51.495Z,3.70
2022-11-01T00:58:18.833Z,3.70
2022-11-01T01:00:48.554Z,3.60
2022-11-01T01:03:15.744Z,3.60
2022-11-01T01:05:43.098Z,3.60
2022-11-01T01:08:10.321Z,3.60
2022-11-01T01:10:37.511Z,3.60
2022-11-01T01:13:04.997Z,3.60
2022-11-01T01:15:32.587Z,3.60
2022-11-01T01:18:00.259Z,3.50
2022-11-01T01:20:27.591Z,3.50
2022-11-01T01:22:54.890Z,3.50
2022-11-01T01:25:22.791Z,3.50
2022-11-01T01:27:50.386Z,3.40
2022-11-01T01:30:17.929Z,3.40
2022-11-01T01:32:45.104Z,3.40
2022-11-01T01:35:12.405Z,3.40
2022-11-01T01:37:39.693Z,3.30
2022-11-01T01:40:08.898Z,3.40
2022-11-01T01:42:39.520Z,3.40
2022-11-01T01:45:25.121Z,3.40
2022-11-01T01:47:54.353Z,3.40
2022-11-01T01:51:07.798Z,3.50
2022-11-01T01:53:42.311Z,3.50
2022-11-01T01:56:16.465Z,3.50
2022-11-01T01:58:50.327Z,3.50
2022-11-01T02:01:17.731Z,3.60
2022-11-01T02:03:45.336Z,3.60
2022-11-01T02:06:18.270Z,3.70
2022-11-01T02:08:52.884Z,3.70
2022-11-01T02:11:22.190Z,3.80
2022-11-01T02:13:50.257Z,3.80
2022-11-01T02:16:41.259Z,3.80
2022-11-01T02:19:40.469Z,3.90
2022-11-01T02:22:33.574Z,3.90
2022-11-01T02:25:27.650Z,4.00
2022-11-01T02:28:20.618Z,4.00
2022-11-01T02:31:17.797Z,4.00
2022-11-01T02:33:54.666Z,4.00
2022-11-01T02:36:31.811Z,4.00
2022-11-01T02:39:20.299Z,4.00
2022-11-01T02:42:10.704Z,4.00
2022-11-01T02:44:43.055Z,4.00
2022-11-01T02:47:12.365Z,4.00
2022-11-01T02:49:45.007Z,4.00
2022-11-01T02:52:16.188Z,4.00
2022-11-01T02:54:56.110Z,4.10
2022-11-01T02:57:38.726Z,4.10
2022-11-01T03:00:28.499Z,4.10
2022-11-01T03:03:16.410Z,4.20
2022-11-01T03:06:02.819Z,4.20
2022-11-01T03:08:38.247Z,4.20
2022-11-01T03:11:10.688Z,4.30
2022-11-01T03:14:01.961Z,4.30
2022-11-01T03:16:31.542Z,4.30
2022-11-01T03:19:19.298Z,4.30
2022-11-01T03:22:15.220Z,4.40
2022-11-01T03:24:50.975Z,4.40
2022-11-01T03:27:42.424Z,4.40
2022-11-01T03:30:14.337Z,4.40
2022-11-01T03:32:49.666Z,4.50
2022-11-01T03:35:22.056Z,4.50
2022-11-01T03:37:52.905Z,4.50
2022-11-01T03:40:22.210Z,4.50
2022-11-01T03:42:52.172Z,4.50
2022-11-01T03:47:56.896Z,4.60
2022-11-01T03:50:28.520Z,4.60
2022-11-01T03:52:55.896Z,4.60
2022-11-01T03:55:23.430Z,4.60
2022-11-01T03:57:58.353Z,4.60
2022-11-01T04:00:34.821Z,4.60
2022-11-01T04:03:02.468Z,4.60
2022-11-01T04:05:31.955Z,4.60
2022-11-01T04:07:59.352Z,4.60
2022-11-01T04:10:29.275Z,4.60
2022-11-01T04:12:56.831Z,4.60
2022-11-01T04:15:44.010Z,4.70
2022-11-01T04:18:37.302Z,4.70
2022-11-01T04:21:10.902Z,4.70
2022-11-01T04:23:38.757Z,4.70
2022-11-01T04:26:07.524Z,4.70
2022-11-01T04:28:34.752Z,4.70
2022-11-01T04:31:02.017Z,4.80
2022-11-01T04:33:29.202Z,4.80
2022-11-01T04:35:56.402Z,4.80
2022-11-01T04:38:23.894Z,4.80
2022-11-01T04:40:51.071Z,4.80
2022-11-01T04:43:18.285Z,4.90
2022-11-01T04:45:53.359Z,4.90
2022-11-01T04:48:20.493Z,4.90
2022-11-01T04:50:47.702Z,4.90
2022-11-01T04:53:14.957Z,4.90
2022-11-01T04:55:42.172Z,4.90
2022-11-01T04:58:11.142Z,4.90
2022-11-01T05:00:39.354Z,4.90
2022-11-01T05:03:08.444Z,5.00
2022-11-01T05:05:36.731Z,5.00
2022-11-01T05:08:09.693Z,5.00
2022-11-01T05:10:42.468Z,5.00
2022-11-01T05:13:13.962Z,5.00
2022-11-01T05:15:53.642Z,5.10
2022-11-01T05:18:29.548Z,5.00
2022-11-01T05:20:57.251Z,5.10
2022-11-01T05:23:24.451Z,5.10
2022-11-01T05:25:51.661Z,5.10
2022-11-01T05:28:19.029Z,5.10
2022-11-01T05:30:46.195Z,5.10
2022-11-01T05:33:13.444Z,5.10
2022-11-01T05:35:40.679Z,5.20
2022-11-01T05:38:07.911Z,5.20
2022-11-01T05:40:35.131Z,5.20
2022-11-01T05:43:02.783Z,5.20
2022-11-01T05:45:30.151Z,5.20
2022-11-01T05:48:03.387Z,5.30
2022-11-01T05:50:30.982Z,5.30
2022-11-01T05:53:08.924Z,5.40
2022-11-01T05:55:36.951Z,5.40
2022-11-01T05:58:04.502Z,5.50
2022-11-01T06:00:32.977Z,5.60
2022-11-01T06:03:00.996Z,5.60
2022-11-01T06:05:29.617Z,5.70
2022-11-01T06:07:57.891Z,5.70
2022-11-01T06:10:25.014Z,5.80
2022-11-01T06:12:52.127Z,5.80
2022-11-01T06:15:19.358Z,5.90
2022-11-01T06:17:46.599Z,5.90
2022-11-01T06:20:13.921Z,5.90
2022-11-01T06:22:41.065Z,5.90
2022-11-01T06:25:08.694Z,6.00
2022-11-01T06:27:35.913Z,6.00
2022-11-01T06:30:03.425Z,6.00
2022-11-01T06:32:30.553Z,6.10
2022-11-01T06:34:57.692Z,6.10
2022-11-01T06:37:24.872Z,6.10
2022-11-01T06:39:52.325Z,6.20
2022-11-01T06:42:19.504Z,6.20
2022-11-01T06:44:46.618Z,6.30
2022-11-01T06:47:13.973Z,6.30
2022-11-01T06:49:41.246Z,6.40
2022-11-01T06:52:08.864Z,6.50
2022-11-01T06:54:35.984Z,6.50
2022-11-01T06:57:03.176Z,6.60
2022-11-01T06:59:30.315Z,6.70
2022-11-01T07:01:57.589Z,6.70
2022-11-01T07:04:27.162Z,6.80
2022-11-01T07:06:54.314Z,6.80
2022-11-01T07:09:21.596Z,6.90
2022-11-01T07:11:48.660Z,6.90
2022-11-01T07:14:15.813Z,6.90
2022-11-01T07:16:42.857Z,7.00
2022-11-01T07:19:10.178Z,7.00
2022-11-01T07:21:37.532Z,7.10
2022-11-01T07:24:05.674Z,7.10
2022-11-01T07:26:32.842Z,7.10
2022-11-01T07:28:59.924Z,7.20
2022-11-01T07:31:27.097Z,7.10
2022-11-01T07:33:54.284Z,7.20
2022-11-01T07:36:21.528Z,7.20
2022-11-01T07:38:48.686Z,7.20
2022-11-01T07:41:15.914Z,7.30
2022-11-01T07:43:43.252Z,7.30
2022-11-01T07:46:10.363Z,7.30
2022-11-01T07:48:37.572Z,7.30
2022-11-01T07:51:06.303Z,7.40
2022-11-01T07:53:34.168Z,7.40
2022-11-01T07:56:02.121Z,7.40
2022-11-01T07:58:29.633Z,7.50
2022-11-01T08:00:57.191Z,7.50
2022-11-01T08:03:24.615Z,7.60
2022-11-01T08:05:51.833Z,7.60
2022-11-01T08:08:19.212Z,7.60
2022-11-01T08:10:46.836Z,7.60
2022-11-01T08:13:25.055Z,7.70
2022-11-01T08:15:53.553Z,7.70
2022-11-01T08:18:22.764Z,7.80
2022-11-01T08:20:50.586Z,7.80
2022-11-01T08:23:18.094Z,7.80
2022-11-01T08:25:45.512Z,7.90
2022-11-01T08:28:15.652Z,7.90
2022-11-01T08:30:44.441Z,7.90
2022-11-01T08:33:12.014Z,8.00
2022-11-01T08:35:39.689Z,8.00
2022-11-01T08:38:06.932Z,8.10
2022-11-01T08:40:34.505Z,8.20
2022-11-01T08:43:02.427Z,8.20
2022-11-01T08:45:30.005Z,8.30
2022-11-01T08:47:59.564Z,8.30
2022-11-01T08:50:27.755Z,8.40
2022-11-01T08:52:55.370Z,8.40
2022-11-01T08:55:23.364Z,8.40
2022-11-01T08:57:50.573Z,8.50
2022-11-01T09:00:18.131Z,8.50
2022-11-01T09:02:45.763Z,8.60
2022-11-01T09:05:13.092Z,8.70
2022-11-01T09:07:40.464Z,8.70
2022-11-01T09:10:08.216Z,8.80
2022-11-01T09:12:35.992Z,8.80
2022-11-01T09:15:04.663Z,8.90
2022-11-01T09:17:31.991Z,8.90
2022-11-01T09:19:59.124Z,9.00
2022-11-01T09:22:26.700Z,9.00
2022-11-01T09:24:55.775Z,9.10
2022-11-01T09:27:23.020Z,9.10
2022-11-01T09:29:52.014Z,9.10
2022-11-01T09:32:19.449Z,9.10
2022-11-01T09:34:49.230Z,9.20
2022-11-01T09:37:17.194Z,9.20
2022-11-01T09:39:44.464Z,9.20
2022-11-01T09:42:17.224Z,9.30
2022-11-01T09:44:47.825Z,9.20
2022-11-01T09:47:14.855Z,9.30
2022-11-01T09:49:46.224Z,9.30
2022-11-01T09:52:20.432Z,9.40
2022-11-01T09:54:48.426Z,9.40
2022-11-01T09:57:18.503Z,9.40
2022-11-01T10:00:00.145Z,9.50
2022-11-01T10:02:57.713Z,9.60
2022-11-01T10:05:42.204Z,9.60
2022-11-01T10:08:50.912Z,9.60
2022-11-01T10:11:38.500Z,9.60
2022-11-01T10:14:25.800Z,9.60
2022-11-01T10:17:42.496Z,9.60
2022-11-01T10:20:12.393Z,9.60
2022-11-01T10:22:43.529Z,9.60
2022-11-01T10:25:23.638Z,9.70
2022-11-01T10:28:09.210Z,9.70
2022-11-01T10:30:48.492Z,9.70
2022-11-01T10:33:30.741Z,9.70
2022-11-01T10:36:04.273Z,9.80
2022-11-01T10:39:10.695Z,9.80
2022-11-01T10:41:50.561Z,9.90
2022-11-01T10:44:27.354Z,10.00
2022-11-01T10:46:56.931Z,10.00
2022-11-01T10:52:41.676Z,10.10
2022-11-01T10:55:14.408Z,10.10
2022-11-01T10:57:49.494Z,10.10
2022-11-01T11:00:19.611Z,10.10
2022-11-01T11:02:53.042Z,10.10
2022-11-01T11:05:22.648Z,10.20
2022-11-01T11:07:50.804Z,10.20
2022-11-01T11:10:27.575Z,10.20
2022-11-01T11:13:03.672Z,10.20
2022-11-01T11:15:54.856Z,10.20
2022-11-01T11:18:27.865Z,10.20
2022-11-01T11:21:00.684Z,10.20
2022-11-01T11:23:36.471Z,10.20
2022-11-01T11:26:09.932Z,10.30
2022-11-01T11:28:44.527Z,10.30
2022-11-01T11:31:18.976Z,10.30
2022-11-01T11:34:12.117Z,10.30
2022-11-01T11:36:43.952Z,10.40
2022-11-01T11:39:32.124Z,10.40
2022-11-01T11:42:11.581Z,10.40
2022-11-01T11:44:43.701Z,10.40
2022-11-01T11:47:23.244Z,10.50
2022-11-01T11:49:53.981Z,10.50
2022-11-01T11:52:36.874Z,10.50
2022-11-01T11:55:08.054Z,10.40
2022-11-01T11:57:35.364Z,10.50
2022-11-01T12:00:06.142Z,10.50
2022-11-01T12:02:39.265Z,10.50
2022-11-01T12:05:28.994Z,10.50
2022-11-01T12:07:58.061Z,10.40
2022-11-01T12:10:28.164Z,10.40
2022-11-01T12:12:57.127Z,10.40
2022-11-01T12:15:30.275Z,10.40
2022-11-01T12:18:14.694Z,10.40
2022-11-01T12:20:48.848Z,10.40
2022-11-01T12:23:20.862Z,10.40
2022-11-01T12:25:49.795Z,10.30
2022-11-01T12:28:25.156Z,10.30
2022-11-01T12:30:57.115Z,10.30
2022-11-01T12:33:31.016Z,10.20
2022-11-01T12:35:59.271Z,10.20
2022-11-01T12:38:53.586Z,10.20
2022-11-01T12:41:51.453Z,10.20
2022-11-01T12:44:53.195Z,10.10
2022-11-01T12:47:24.094Z,10.10
2022-11-01T12:50:22.085Z,10.10
2022-11-01T12:52:56.515Z,10.10
2022-11-01T12:55:42.561Z,10.10
2022-11-01T12:58:15.994Z,10.10
2022-11-01T13:01:08.082Z,10.00
2022-11-01T13:03:49.786Z,10.00
2022-11-01T13:06:37.188Z,10.00
2022-11-01T13:09:52.581Z,10.00
2022-11-01T13:12:22.472Z,10.00
2022-11-01T13:15:08.279Z,9.90
2022-11-01T13:17:47.716Z,9.90
2022-11-01T13:20:48.689Z,9.90
2022-11-01T13:24:00.764Z,9.80
2022-11-01T13:26:42.228Z,9.80
2022-11-01T13:29:34.269Z,9.80
2022-11-01T13:32:19.433Z,9.80
2022-11-01T13:34:49.929Z,9.80
2022-11-01T13:37:28.413Z,9.80
2022-11-01T13:39:55.547Z,9.80
2022-11-01T13:42:30.840Z,9.80
2022-11-01T13:45:12.820Z,9.80
2022-11-01T13:50:15.521Z,9.70
2022-11-01T13:52:54.098Z,9.80
2022-11-01T13:55:45.376Z,9.70
2022-11-01T13:58:20.933Z,9.70
2022-11-01T14:00:51.555Z,9.70
2022-11-01T14:03:23.691Z,9.70
2022-11-01T14:06:11.519Z,9.70
2022-11-01T14:08:43.987Z,9.70
2022-11-01T14:11:12.871Z,9.70
2022-11-01T14:13:46.022Z,9.60
2022-11-01T14:16:15.930Z,9.60
2022-11-01T14:19:03.353Z,9.60
2022-11-01T14:21:53.203Z,9.60
2022-11-01T14:24:32.034Z,9.50
2022-11-01T14:27:04.137Z,9.50
2022-11-01T14:29:33.129Z,9.50
2022-11-01T14:32:00.380Z,9.50
2022-11-01T14:34:33.254Z,9.50
2022-11-01T14:37:09.954Z,9.40
2022-11-01T14:39:46.971Z,9.40
2022-11-01T14:42:21.048Z,9.40
2022-11-01T14:44:52.946Z,9.40
2022-11-01T14:47:28.388Z,9.40
2022-11-01T14:49:58.917Z,9.40
2022-11-01T14:52:32.391Z,9.40
2022-11-01T14:55:14.411Z,9.30
2022-11-01T14:57:41.753Z,9.30
2022-11-01T15:00:28.923Z,9.30
2022-11-01T15:03:01.174Z,9.30
2022-11-01T15:05:28.855Z,9.20
2022-11-01T15:07:59.563Z,9.20
2022-11-01T15:10:27.918Z,9.20
2022-11-01T15:12:58.021Z,9.20
2022-11-01T15:15:31.816Z,9.20
2022-11-01T15:18:17.114Z,9.10
2022-11-01T15:20:48.845Z,9.10
2022-11-01T15:23:34.732Z,9.20
2022-11-01T15:26:07.322Z,9.10
2022-11-01T15:28:52.921Z,9.10
2022-11-01T15:31:20.950Z,9.10
2022-11-01T15:34:22.156Z,9.10
2022-11-01T15:36:49.723Z,9.10
2022-11-01T15:39:29.116Z,9.10
2022-11-01T15:41:57.796Z,9.10
2022-11-01T15:44:27.860Z,9.00
2022-11-01T15:46:59.201Z,9.00
2022-11-01T15:49:37.389Z,9.00
2022-11-01T15:52:16.330Z,9.00
2022-11-01T15:54:55.545Z,9.00
2022-11-01T15:57:41.026Z,9.00
2022-11-01T16:00:18.388Z,9.00
2022-11-01T16:02:54.506Z,8.90
2022-11-01T16:05:25.557Z,8.90
2022-11-01T16:07:53.274Z,8.90
2022-11-01T16:10:23.700Z,8.90
2022-11-01T16:12:52.411Z,8.90
2022-11-01T16:15:34.259Z,8.90
2022-11-01T16:18:14.870Z,8.90
2022-11-01T16:20:41.978Z,8.90
2022-11-01T16:23:24.852Z,8.90
2022-11-01T16:26:09.384Z,8.80
2022-11-01T16:28:43.395Z,8.80
2022-11-01T16:31:24.598Z,8.80
2022-11-01T16:33:54.107Z,8.80
2022-11-01T16:36:21.302Z,8.80
2022-11-01T16:38:52.833Z,8.70
2022-11-01T16:41:39.633Z,8.70
2022-11-01T16:44:17.479Z,8.70
2022-11-01T16:46:44.841Z,8.70
2022-11-01T16:49:15.034Z,8.60
2022-11-01T16:51:42.472Z,8.60
2022-11-01T16:54:15.864Z,8.60
2022-11-01T16:56:48.496Z,8.60
2022-11-01T16:59:18.556Z,8.60
2022-11-01T17:01:46.955Z,8.60
2022-11-01T17:04:14.781Z,8.60
2022-11-01T17:06:41.979Z,8.60
2022-11-01T17:09:18.583Z,8.60
2022-11-01T17:11:51.015Z,8.60
2022-11-01T17:14:21.346Z,8.50
2022-11-01T17:16:50.206Z,8.50
2022-11-01T17:19:26.095Z,8.50
2022-11-01T17:21:54.085Z,8.50
2022-11-01T17:24:24.299Z,8.50
2022-11-01T17:26:52.689Z,8.50
2022-11-01T17:29:19.881Z,8.50
2022-11-01T17:31:47.097Z,8.50
2022-11-01T17:34:14.358Z,8.50
2022-11-01T17:36:47.781Z,8.50
2022-11-01T17:39:15.142Z,8.40
2022-11-01T17:41:42.265Z,8.50
2022-11-01T17:44:12.042Z,8.50
2022-11-01T17:46:40.172Z,8.50
2022-11-01T17:49:07.496Z,8.50
2022-11-01T17:51:34.711Z,8.40
2022-11-01T17:54:01.944Z,8.50
2022-11-01T17:56:29.123Z,8.40
2022-11-01T17:58:56.399Z,8.40
2022-11-01T18:01:23.657Z,8.50
2022-11-01T18:03:51.011Z,8.40
2022-11-01T18:06:18.243Z,8.40
2022-11-01T18:08:51.189Z,8.40
2022-11-01T18:11:56.442Z,8.40
2022-11-01T18:17:46.808Z,8.30
2022-11-01T18:20:39.024Z,8.30
2022-11-01T18:23:11.189Z,8.30
2022-11-01T18:25:56.678Z,8.30
2022-11-01T18:28:30.469Z,8.30
2022-11-01T18:31:10.302Z,8.30
2022-11-01T18:33:39.547Z,8.20
2022-11-01T18:36:22.407Z,8.20
2022-11-01T18:39:43.299Z,8.20
2022-11-01T18:42:17.447Z,8.20
2022-11-01T18:44:45.018Z,8.20
2022-11-01T18:47:22.477Z,8.20
2022-11-01T18:49:51.095Z,8.10
2022-11-01T18:52:19.946Z,8.20
2022-11-01T18:54:56.771Z,8.10
2022-11-01T18:57:24.977Z,8.20
2022-11-01T18:59:54.832Z,8.10
2022-11-01T19:02:27.394Z,8.20
2022-11-01T19:05:17.351Z,8.20
2022-11-01T19:08:10.233Z,8.20
2022-11-01T19:10:40.155Z,8.30
2022-11-01T19:13:13.219Z,8.30
2022-11-01T19:15:40.622Z,8.30
2022-11-01T19:18:19.475Z,8.30
2022-11-01T19:20:50.662Z,8.30
2022-11-01T19:23:23.635Z,8.30
2022-11-01T19:25:51.572Z,8.30
2022-11-01T19:28:28.313Z,8.30
2022-11-01T19:30:57.898Z,8.30
2022-11-01T19:33:34.822Z,8.30
2022-11-01T19:36:24.579Z,8.30
2022-11-01T19:38:53.349Z,8.30
2022-11-01T19:41:30.634Z,8.20
2022-11-01T19:44:02.320Z,8.30
2022-11-01T19:46:30.697Z,8.20
2022-11-01T19:48:57.811Z,8.20
2022-11-01T19:51:26.818Z,8.20
2022-11-01T19:53:54.592Z,8.20
2022-11-01T19:56:29.433Z,8.20
2022-11-01T19:59:03.846Z,8.20
2022-11-01T20:01:42.394Z,8.20
2022-11-01T20:04:26.947Z,8.20
2022-11-01T20:07:10.907Z,8.20
2022-11-01T20:09:41.218Z,8.20
2022-11-01T20:12:10.068Z,8.10
2022-11-01T20:14:37.686Z,8.10
2022-11-01T20:17:05.442Z,8.20
2022-11-01T20:19:32.767Z,8.20
2022-11-01T20:22:00.310Z,8.20
2022-11-01T20:24:27.913Z,8.10
2022-11-01T20:26:55.658Z,8.20
2022-11-01T20:29:23.041Z,8.20
2022-11-01T20:31:50.188Z,8.20
2022-11-01T20:34:17.441Z,8.20
2022-11-01T20:36:52.917Z,8.20
2022-11-01T20:39:32.212Z,8.20
2022-11-01T20:41:59.368Z,8.20
2022-11-01T20:44:26.393Z,8.30
2022-11-01T20:46:53.545Z,8.30
2022-11-01T20:49:21.503Z,8.30
2022-11-01T20:51:48.705Z,8.30
2022-11-01T20:54:18.057Z,8.30
2022-11-01T20:56:45.933Z,8.30
2022-11-01T20:59:14.748Z,8.30
2022-11-01T21:01:44.506Z,8.30
2022-11-01T21:04:12.913Z,8.30
2022-11-01T21:06:40.104Z,8.30
2022-11-01T21:09:35.012Z,8.30
2022-11-01T21:12:02.079Z,8.30
2022-11-01T21:14:37.406Z,8.30
2022-11-01T21:17:17.063Z,8.30
2022-11-01T21:19:49.415Z,8.30
2022-11-01T21:22:20.805Z,8.30
2022-11-01T21:24:49.759Z,8.30
2022-11-01T21:27:26.938Z,8.30
2022-11-01T21:30:15.845Z,8.30
2022-11-01T21:32:45.544Z,8.30
2022-11-01T21:35:38.374Z,8.30
2022-11-01T21:38:36.032Z,8.30
2022-11-01T21:41:34.288Z,8.30
2022-11-01T21:44:28.291Z,8.30
2022-11-01T21:46:56.829Z,8.30
2022-11-01T21:49:30.245Z,8.30
2022-11-01T21:52:00.747Z,8.30
2022-11-01T21:54:28.735Z,8.30
2022-11-01T21:56:57.082Z,8.30
2022-11-01T21:59:25.053Z,8.30
2022-11-01T22:01:52.612Z,8.30
2022-11-01T22:04:23.302Z,8.30
2022-11-01T22:06:52.156Z,8.30
2022-11-01T22:09:20.333Z,8.30
2022-11-01T22:11:47.381Z,8.30
2022-11-01T22:14:14.583Z,8.30
2022-11-01T22:16:41.789Z,8.30
2022-11-01T22:19:09.002Z,8.30
2022-11-01T22:21:36.383Z,8.30
2022-11-01T22:24:03.729Z,8.30
2022-11-01T22:26:31.239Z,8.20
2022-11-01T22:28:58.431Z,8.30
2022-11-01T22:31:25.925Z,8.20
2022-11-01T22:33:54.363Z,8.20
2022-11-01T22:36:27.967Z,8.20
2022-11-01T22:38:57.657Z,8.20
2022-11-01T22:41:38.117Z,8.20
2022-11-01T22:44:10.277Z,8.20
2022-11-01T22:46:58.879Z,8.20
2022-11-01T22:49:31.944Z,8.20
2022-11-01T22:52:32.377Z,8.20
2022-11-01T22:55:10.370Z,8.20
2022-11-01T22:57:57.827Z,8.20
2022-11-01T23:00:36.404Z,8.20
2022-11-01T23:03:37.011Z,8.20
2022-11-01T23:06:26.639Z,8.20
2022-11-01T23:08:56.245Z,8.20
2022-11-01T23:11:45.976Z,8.20
2022-11-01T23:14:40.586Z,8.20
2022-11-01T23:17:23.908Z,8.20
2022-11-01T23:20:01.859Z,8.20
2022-11-01T23:22:36.346Z,8.20
2022-11-01T23:25:04.941Z,8.20
2022-11-01T23:27:32.219Z,8.20
2022-11-01T23:30:01.705Z,8.20
2022-11-01T23:32:30.009Z,8.20
2022-11-01T23:35:10.912Z,8.20
2022-11-01T23:37:38.148Z,8.20
2022-11-01T23:40:14.486Z,8.10
2022-11-01T23:42:41.771Z,8.20
2022-11-01T23:45:30.393Z,8.20
2022-11-01T23:47:58.754Z,8.20
2022-11-01T23:50:30.696Z,8.10
2022-11-01T23:53:04.278Z,8.10
2022-11-01T23:55:33.993Z,8.10
2022-11-01T23:58:03.767Z,8.10
