createdAt,value
2019-04-20T00:00:09.431Z,87.1260
2019-04-20T00:02:18.876Z,86.0197
2019-04-20T00:04:29.039Z,86.7704
2019-04-20T00:06:41.263Z,84.4160
2019-04-20T00:08:43.128Z,82.1744
2019-04-20T00:10:56.935Z,82.9938
2019-04-20T00:13:09.163Z,83.1220
2019-04-20T00:15:05.264Z,84.6189
2019-04-20T00:17:09.517Z,83.5142
2019-04-20T00:19:15.346Z,83.2914
2019-04-20T00:21:22.545Z,85.3193
2019-04-20T00:23:33.772Z,86.1051
2019-04-20T00:25:49.994Z,86.4393
2019-04-20T00:28:04.674Z,88.1422
2019-04-20T00:30:06.746Z,86.7735
2019-04-20T00:32:13.420Z,88.0201
2019-04-20T00:34:18.318Z,88.4352
2019-04-20T00:36:20.168Z,88.7510
2019-04-20T00:38:28.005Z,88.7297
2019-04-20T00:40:32.670Z,88.3711
2019-04-20T00:42:43.332Z,88.0247
2019-04-20T00:44:49.626Z,87.4281
2019-04-20T00:47:06.878Z,87.5441
2019-04-20T00:49:19.145Z,86.1830
2019-04-20T00:53:30.295Z,86.7384
2019-04-20T00:55:29.584Z,87.1900
2019-04-20T00:57:41.875Z,87.1488
2019-04-20T01:00:09.295Z,87.1778
2019-04-20T01:02:14.231Z,87.9454
2019-04-20T01:04:20.144Z,87.8035
2019-04-20T01:06:28.494Z,87.1488
2019-04-20T01:08:21.234Z,86.7567
2019-04-20T01:10:28.307Z,84.1428
2019-04-20T01:12:35.609Z,85.4368
2019-04-20T01:14:52.090Z,86.5736
2019-04-20T01:16:59.733Z,83.8987
2019-04-20T01:19:01.924Z,85.0477
2019-04-20T01:21:13.139Z,85.6855
2019-04-20T01:23:19.078Z,87.1046
2019-04-20T01:25:29.976Z,87.8920
2019-04-20T01:27:42.435Z,89.2058
2019-04-20T01:29:46.122Z,87.6844
2019-04-20T01:32:02.295Z,87.6204
2019-04-20T01:34:03.168Z,88.2857
2019-04-20T01:36:25.432Z,88.9204
2019-04-20T01:38:30.509Z,89.7169
2019-04-20T01:40:27.378Z,91.8196
2019-04-20T01:42:32.094Z,91.1376
2019-04-20T01:44:41.220Z,91.6457
2019-04-20T01:46:49.852Z,91.2001
2019-04-20T01:48:54.857Z,90.1427
2019-04-20T01:51:08.307Z,90.8339
2019-04-20T01:53:16.440Z,90.9438
2019-04-20T01:55:33.628Z,90.6874
2019-04-20T01:57:32.794Z,91.3970
2019-04-20T01:59:46.075Z,91.1467
2019-04-20T02:01:43.896Z,90.1717
2019-04-20T02:03:53.456Z,90.0526
2019-04-20T02:06:04.478Z,89.0028
2019-04-20T02:08:12.841Z,89.9413
2019-04-20T02:10:16.601Z,88.6183
2019-04-20T02:12:26.091Z,85.2537
2019-04-20T02:14:37.704Z,85.0172
2019-04-20T02:16:45.233Z,87.1443
2019-04-20T02:19:06.524Z,87.9652
2019-04-20T02:21:18.360Z,88.4459
2019-04-20T02:23:20.042Z,87.8950
2019-04-20T02:25:12.510Z,87.1321
2019-04-20T02:27:19.707Z,88.0888
2019-04-20T02:29:46.009Z,87.8859
2019-04-20T02:32:11.777Z,88.4672
2019-04-20T02:34:19.883Z,89.4286
2019-04-20T02:36:38.175Z,89.6040
2019-04-20T02:38:54.236Z,87.7089
2019-04-20T02:40:47.372Z,85.8351
2019-04-20T02:43:08.081Z,88.5176
2019-04-20T02:45:13.111Z,88.4352
2019-04-20T02:49:37.657Z,88.4306
2019-04-20T02:51:33.089Z,89.9977
2019-04-20T02:53:41.580Z,92.3369
2019-04-20T02:55:51.787Z,91.9570
2019-04-20T03:01:57.331Z,91.7586
2019-04-20T03:03:51.089Z,94.2046
2019-04-20T03:06:08.659Z,91.3802
2019-04-20T03:08:22.395Z,90.4829
2019-04-20T03:10:44.543Z,91.8471
2019-04-20T03:12:44.868Z,91.4427
2019-04-20T03:14:47.768Z,90.2022
2019-04-20T03:17:03.288Z,89.5216
2019-04-20T03:19:03.112Z,90.3181
2019-04-20T03:21:27.284Z,90.1564
2019-04-20T03:23:52.654Z,91.0948
2019-04-20T03:25:39.709Z,85.1072
2019-04-20T03:27:41.426Z,85.1820
2019-04-20T03:29:54.923Z,87.2816
2019-04-20T03:32:27.898Z,87.8462
2019-04-20T03:34:44.790Z,88.0430
2019-04-20T03:36:25.513Z,89.0806
2019-04-20T03:38:27.243Z,87.4418
2019-04-20T03:40:29.386Z,87.6814
2019-04-20T03:42:24.805Z,87.2694
2019-04-20T03:44:32.127Z,89.3339
2019-04-20T03:46:44.841Z,89.8146
2019-04-20T03:49:01.351Z,89.0455
2019-04-20T03:51:14.902Z,88.8075
2019-04-20T03:53:22.930Z,89.1279
2019-04-20T03:55:26.387Z,89.5674
2019-04-20T03:57:41.237Z,88.7877
2019-04-20T03:59:51.002Z,89.4926
2019-04-20T04:02:14.788Z,83.6652
2019-04-20T04:04:09.474Z,86.5187
2019-04-20T04:06:08.346Z,86.8193
2019-04-20T04:08:14.947Z,86.2150
2019-04-20T04:10:25.908Z,79.3912
2019-04-20T04:12:29.731Z,81.3809
2019-04-20T04:14:30.391Z,82.6413
2019-04-20T04:16:41.903Z,80.6363
2019-04-20T04:18:46.066Z,81.3275
2019-04-20T04:20:57.398Z,81.1307
2019-04-20T04:23:19.092Z,81.7060
2019-04-20T04:25:20.973Z,83.1449
2019-04-20T04:27:40.413Z,83.9902
2019-04-20T04:29:47.119Z,84.0925
2019-04-20T04:32:05.488Z,77.8195
2019-04-20T04:34:05.843Z,79.7299
2019-04-20T04:36:10.016Z,81.9028
2019-04-20T04:38:28.876Z,83.1937
2019-04-20T04:40:42.779Z,83.9078
2019-04-20T04:42:48.270Z,86.4302
2019-04-20T04:44:43.265Z,86.3722
2019-04-20T04:46:53.425Z,87.6539
2019-04-20T04:48:53.294Z,89.8680
2019-04-20T04:51:05.290Z,89.6132
2019-04-20T04:53:17.180Z,88.5283
2019-04-20T04:55:28.627Z,88.2063
2019-04-20T04:57:26.362Z,89.4530
2019-04-20T04:59:29.851Z,89.7597
2019-04-20T05:01:35.312Z,88.7846
2019-04-20T05:04:02.892Z,88.3574
2019-04-20T05:06:06.631Z,88.9754
2019-04-20T05:08:08.881Z,87.9408
2019-04-20T05:10:06.055Z,87.8370
2019-04-20T05:12:15.228Z,87.4159
2019-04-20T05:14:24.429Z,88.4947
2019-04-20T05:16:46.056Z,86.7369
2019-04-20T05:19:11.552Z,87.5792
2019-04-20T05:21:06.295Z,87.7714
2019-04-20T05:23:11.543Z,87.9454
2019-04-20T05:25:22.331Z,89.0715
2019-04-20T05:27:33.600Z,90.6325
2019-04-20T05:29:25.475Z,89.3507
2019-04-20T05:31:39.695Z,89.5811
2019-04-20T05:34:06.796Z,89.5079
2019-04-20T05:36:05.658Z,87.6844
2019-04-20T05:38:22.969Z,87.1366
2019-04-20T05:40:29.213Z,87.8782
2019-04-20T05:42:35.649Z,87.7409
2019-04-20T05:44:48.544Z,88.0751
2019-04-20T05:46:59.734Z,88.5863
2019-04-20T05:49:03.168Z,89.7231
2019-04-20T05:51:10.548Z,91.1467
2019-04-20T05:53:19.349Z,92.0928
2019-04-20T05:55:33.109Z,89.2592
2019-04-20T05:57:50.759Z,82.5956
2019-04-20T05:59:59.424Z,73.7957
2019-04-20T06:02:03.695Z,69.1524
2019-04-20T06:04:01.635Z,64.3610
2019-04-20T06:06:15.161Z,62.9328
2019-04-20T06:08:32.090Z,62.3774
2019-04-20T06:10:31.883Z,59.7238
2019-04-20T06:12:40.268Z,59.7086
2019-04-20T06:14:46.786Z,58.9731
2019-04-20T06:17:02.818Z,56.2081
2019-04-20T06:19:24.220Z,57.4472
2019-04-20T06:21:29.099Z,58.5885
2019-04-20T06:23:33.762Z,56.7300
2019-04-20T06:25:44.339Z,57.1283
2019-04-20T06:27:48.938Z,55.9747
2019-04-20T06:29:51.357Z,57.7600
2019-04-20T06:32:05.203Z,52.2530
2019-04-20T06:36:27.567Z,52.5185
2019-04-20T06:38:44.357Z,51.6426
2019-04-20T06:41:09.050Z,52.6925
2019-04-20T06:42:50.348Z,54.7646
2019-04-20T06:44:52.390Z,52.0470
2019-04-20T06:49:16.964Z,52.5719
2019-04-20T06:51:22.306Z,46.0319
2019-04-20T06:53:42.519Z,48.4977
2019-04-20T06:55:42.997Z,52.2805
2019-04-20T06:57:45.299Z,49.2042
2019-04-20T06:59:56.129Z,45.4093
2019-04-20T07:02:15.289Z,44.1367
2019-04-20T07:04:33.498Z,46.9291
2019-04-20T07:06:35.352Z,48.3299
2019-04-20T07:08:58.749Z,44.4709
2019-04-20T07:10:43.918Z,47.3030
2019-04-20T07:12:45.048Z,48.3558
2019-04-20T07:14:47.447Z,39.7879
2019-04-20T07:17:24.434Z,42.8443
2019-04-20T07:19:16.888Z,39.6826
2019-04-20T07:21:37.549Z,42.4186
2019-04-20T07:23:33.946Z,46.6636
2019-04-20T07:25:42.330Z,40.8347
2019-04-20T07:27:49.068Z,41.1246
2019-04-20T07:29:57.938Z,41.7334
2019-04-20T07:32:05.104Z,41.7380
2019-04-20T07:34:15.608Z,38.3719
2019-04-20T07:36:30.576Z,46.6392
2019-04-20T07:38:40.181Z,45.5055
2019-04-20T07:40:39.478Z,41.9120
2019-04-20T07:42:51.881Z,42.3224
2019-04-20T07:45:01.413Z,45.2659
2019-04-20T07:47:13.989Z,41.1780
2019-04-20T07:49:22.472Z,44.6998
2019-04-20T07:51:12.471Z,45.2018
2019-04-20T07:53:32.145Z,45.2338
2019-04-20T07:57:45.959Z,45.1057
2019-04-20T08:00:01.720Z,43.8209
2019-04-20T08:02:15.992Z,44.2786
2019-04-20T08:06:11.599Z,47.3411
2019-04-20T08:08:30.814Z,43.3158
2019-04-20T08:10:47.006Z,40.4639
2019-04-20T08:12:58.384Z,44.6159
2019-04-20T08:15:03.739Z,44.0574
2019-04-20T08:17:22.940Z,41.2299
2019-04-20T08:19:17.369Z,40.3723
2019-04-20T08:21:32.853Z,37.7279
2019-04-20T08:23:33.473Z,41.5091
2019-04-20T08:25:37.318Z,43.4852
2019-04-20T08:27:33.804Z,43.2883
2019-04-20T08:29:51.469Z,41.5183
2019-04-20T08:32:10.388Z,41.2146
2019-04-20T08:34:18.617Z,39.9329
2019-04-20T08:36:29.970Z,36.4584
2019-04-20T08:38:58.343Z,39.8795
2019-04-20T08:40:43.628Z,40.7202
2019-04-20T08:43:02.348Z,42.5925
2019-04-20T08:47:20.579Z,35.6237
2019-04-20T08:49:22.096Z,40.1984
2019-04-20T08:51:22.691Z,39.6078
2019-04-20T08:53:47.079Z,36.8048
2019-04-20T08:55:40.247Z,35.1629
2019-04-20T08:57:29.307Z,36.7880
2019-04-20T08:59:35.019Z,38.0560
2019-04-20T09:01:40.757Z,37.5296
2019-04-20T09:03:56.486Z,38.0056
2019-04-20T09:06:03.433Z,41.0773
2019-04-20T09:08:11.310Z,40.6210
2019-04-20T09:10:34.731Z,37.7997
2019-04-20T09:12:36.821Z,37.8058
2019-04-20T09:14:28.707Z,37.9660
2019-04-20T09:16:42.414Z,40.8209
2019-04-20T09:18:50.264Z,35.6298
2019-04-20T09:20:59.287Z,36.7681
2019-04-20T09:23:16.645Z,34.1360
2019-04-20T09:25:43.818Z,37.2488
2019-04-20T09:27:25.329Z,34.8959
2019-04-20T09:29:34.585Z,39.0738
2019-04-20T09:31:43.636Z,37.1023
2019-04-20T09:33:57.084Z,36.3058
2019-04-20T09:36:03.317Z,35.7946
2019-04-20T09:38:14.448Z,36.1822
2019-04-20T09:40:29.227Z,33.8704
2019-04-20T09:42:17.138Z,33.8537
2019-04-20T09:44:24.581Z,33.7163
2019-04-20T09:46:30.929Z,35.5367
2019-04-20T09:48:44.048Z,38.6984
2019-04-20T09:51:05.119Z,37.8515
2019-04-20T09:53:10.185Z,37.3404
2019-04-20T09:55:18.552Z,34.3938
2019-04-20T09:57:30.970Z,33.6294
2019-04-20T09:59:40.072Z,35.3948
2019-04-20T10:01:39.345Z,36.0967
2019-04-20T10:03:38.833Z,35.3857
2019-04-20T10:05:47.471Z,32.9046
2019-04-20T10:07:55.901Z,35.3811
2019-04-20T10:10:00.815Z,34.6258
2019-04-20T10:12:05.579Z,34.6532
2019-04-20T10:14:10.306Z,35.7931
2019-04-20T10:16:13.820Z,30.8415
2019-04-20T10:18:17.515Z,34.6487
2019-04-20T10:20:28.340Z,35.8083
2019-04-20T10:22:30.884Z,30.9453
2019-04-20T10:24:34.736Z,31.1070
2019-04-20T10:26:38.686Z,32.7398
2019-04-20T10:28:43.523Z,32.4483
2019-04-20T10:30:48.364Z,33.7255
2019-04-20T10:32:54.069Z,33.5363
2019-04-20T10:34:59.041Z,33.6828
2019-04-20T10:37:03.804Z,33.8109
2019-04-20T10:39:08.704Z,30.7179
2019-04-20T10:41:20.442Z,31.3115
2019-04-20T10:43:21.895Z,31.9249
2019-04-20T10:45:26.693Z,34.5037
2019-04-20T10:47:30.263Z,33.2448
2019-04-20T10:49:33.675Z,32.8038
2019-04-20T10:51:37.820Z,30.8721
2019-04-20T10:53:42.378Z,29.8283
2019-04-20T10:55:47.315Z,31.4549
2019-04-20T10:57:51.409Z,34.0414
2019-04-20T10:59:55.426Z,33.2616
2019-04-20T11:01:59.729Z,34.0734
2019-04-20T11:04:03.132Z,30.5241
2019-04-20T11:06:06.796Z,29.3980
2019-04-20T11:08:10.676Z,28.6931
2019-04-20T11:10:21.972Z,29.9077
2019-04-20T11:12:30.510Z,32.4346
2019-04-20T11:14:40.410Z,27.6097
2019-04-20T11:16:46.704Z,32.7626
2019-04-20T11:18:51.323Z,31.4870
2019-04-20T11:20:55.652Z,35.0240
2019-04-20T11:22:58.197Z,32.2499
2019-04-20T11:25:04.163Z,32.1813
2019-04-20T11:27:07.982Z,30.0771
2019-04-20T11:29:11.473Z,33.3944
2019-04-20T11:31:16.467Z,32.1004
2019-04-20T11:33:20.389Z,30.2007
2019-04-20T11:35:27.792Z,29.0883
2019-04-20T11:37:33.158Z,33.8155
2019-04-20T11:39:37.028Z,32.4895
2019-04-20T11:41:41.503Z,33.8659
2019-04-20T11:43:44.979Z,33.4783
2019-04-20T11:45:48.895Z,33.9544
2019-04-20T11:47:53.489Z,30.7820
2019-04-20T11:49:57.624Z,29.8238
2019-04-20T11:52:01.719Z,33.2769
2019-04-20T11:54:06.185Z,28.5801
2019-04-20T11:56:14.484Z,28.0400
2019-04-20T11:58:19.618Z,30.3960
2019-04-20T12:00:25.199Z,32.2148
2019-04-20T12:02:34.890Z,27.6875
2019-04-20T12:04:45.668Z,32.4697
2019-04-20T12:06:46.699Z,27.5410
2019-04-20T12:08:50.153Z,27.3610
2019-04-20T12:10:59.546Z,28.7617
2019-04-20T12:13:04.182Z,32.8466
2019-04-20T12:15:08.618Z,30.0771
2019-04-20T12:17:13.242Z,28.5740
2019-04-20T12:19:17.029Z,29.5216
2019-04-20T12:21:21.067Z,33.1487
2019-04-20T12:23:24.610Z,32.5521
2019-04-20T12:25:29.063Z,31.5267
2019-04-20T12:27:34.915Z,32.4971
2019-04-20T12:29:38.647Z,28.7022
2019-04-20T12:31:44.405Z,30.0816
2019-04-20T12:33:52.507Z,31.1666
2019-04-20T12:35:58.263Z,26.4683
2019-04-20T12:38:03.015Z,36.0678
2019-04-20T12:40:07.165Z,31.2657
2019-04-20T12:42:11.217Z,28.4413
2019-04-20T12:44:15.406Z,30.2358
2019-04-20T12:46:21.509Z,31.9158
2019-04-20T12:48:26.448Z,29.8390
2019-04-20T12:50:30.077Z,32.9976
2019-04-20T12:52:34.676Z,30.6569
2019-04-20T12:54:41.171Z,33.7438
2019-04-20T12:56:46.687Z,27.5181
2019-04-20T12:58:51.534Z,30.4799
2019-04-20T13:00:56.258Z,29.3812
2019-04-20T13:03:01.114Z,31.1513
2019-04-20T13:05:04.600Z,31.2398
2019-04-20T13:07:08.021Z,33.1792
2019-04-20T13:09:12.557Z,31.8379
2019-04-20T13:11:18.331Z,31.5236
2019-04-20T13:13:22.739Z,30.3777
2019-04-20T13:15:26.594Z,30.4158
2019-04-20T13:17:30.763Z,31.3176
2019-04-20T13:19:35.406Z,29.2561
2019-04-20T13:21:39.142Z,32.0180
2019-04-20T13:23:43.199Z,32.7413
2019-04-20T13:25:46.688Z,29.4530
2019-04-20T13:27:50.986Z,30.9499
2019-04-20T13:29:55.963Z,31.2306
2019-04-20T13:32:00.181Z,28.0110
2019-04-20T13:34:05.407Z,31.4031
2019-04-20T13:36:10.198Z,29.2119
2019-04-20T13:38:14.139Z,29.6315
2019-04-20T13:40:17.745Z,28.3558
2019-04-20T13:42:25.150Z,29.6880
2019-04-20T13:44:33.069Z,32.6589
2019-04-20T13:46:36.798Z,27.7607
2019-04-20T13:48:40.393Z,28.3787
2019-04-20T13:50:44.266Z,28.8045
2019-04-20T13:52:48.938Z,35.1263
2019-04-20T13:54:53.589Z,30.6157
2019-04-20T13:56:59.653Z,32.5017
2019-04-20T13:59:03.763Z,30.0526
2019-04-20T14:01:08.217Z,30.3334
2019-04-20T14:03:12.111Z,32.5765
2019-04-20T14:05:16.856Z,28.4291
2019-04-20T14:07:22.016Z,27.8370
2019-04-20T14:09:25.640Z,27.6356
2019-04-20T14:11:29.725Z,28.9082
2019-04-20T14:13:40.360Z,28.5069
2019-04-20T14:15:42.896Z,26.4195
2019-04-20T14:17:47.146Z,30.6950
2019-04-20T14:19:50.835Z,25.5589
2019-04-20T14:21:54.229Z,25.2796
2019-04-20T14:23:59.062Z,30.2174
2019-04-20T14:26:03.060Z,28.4184
2019-04-20T14:28:07.209Z,30.5333
2019-04-20T14:30:11.082Z,27.3701
2019-04-20T14:32:14.788Z,27.3487
2019-04-20T14:34:18.257Z,25.7328
2019-04-20T14:36:24.096Z,27.8889
2019-04-20T14:38:28.533Z,28.7114
2019-04-20T14:40:32.457Z,30.1549
2019-04-20T14:42:42.782Z,28.3864
2019-04-20T14:44:45.864Z,25.5436
2019-04-20T14:46:50.000Z,27.5624
2019-04-20T14:48:54.515Z,30.7454
2019-04-20T14:50:59.285Z,29.1737
2019-04-20T14:53:02.780Z,29.7642
2019-04-20T14:55:06.194Z,28.5161
2019-04-20T14:57:11.600Z,27.2648
2019-04-20T14:59:15.681Z,25.5894
2019-04-20T15:01:20.523Z,26.4179
2019-04-20T15:03:24.263Z,28.0064
2019-04-20T15:05:28.869Z,28.4230
2019-04-20T15:07:33.015Z,26.7903
2019-04-20T15:09:38.741Z,25.9968
2019-04-20T15:11:44.664Z,26.9718
2019-04-20T15:13:48.969Z,25.9052
2019-04-20T15:15:54.863Z,30.9407
2019-04-20T15:17:59.611Z,28.0476
2019-04-20T15:20:03.536Z,23.6728
2019-04-20T15:22:07.528Z,27.1046
2019-04-20T15:24:11.561Z,23.4485
2019-04-20T15:26:16.103Z,29.2332
2019-04-20T15:28:20.668Z,27.4266
2019-04-20T15:30:24.873Z,23.6545
2019-04-20T15:32:29.188Z,27.0558
2019-04-20T15:34:32.996Z,27.6463
2019-04-20T15:36:38.107Z,25.0034
2019-04-20T15:38:42.942Z,24.4266
2019-04-20T15:40:46.955Z,25.4520
2019-04-20T15:42:59.020Z,23.5981
2019-04-20T15:44:58.752Z,25.0324
2019-04-20T15:47:03.511Z,28.7953
2019-04-20T15:49:08.243Z,27.2236
2019-04-20T15:51:14.008Z,28.8075
2019-04-20T15:53:19.629Z,26.4607
2019-04-20T15:55:27.407Z,27.9881
2019-04-20T15:57:34.470Z,25.8106
2019-04-20T15:59:38.330Z,26.5278
2019-04-20T16:01:41.781Z,25.2796
2019-04-20T16:03:45.735Z,28.3284
2019-04-20T16:05:49.388Z,26.0761
2019-04-20T16:07:56.934Z,26.4363
2019-04-20T16:10:01.309Z,25.1514
2019-04-20T16:12:04.777Z,28.6610
2019-04-20T16:14:09.067Z,25.7679
2019-04-20T16:16:14.013Z,26.1082
2019-04-20T16:18:18.789Z,26.0334
2019-04-20T16:20:23.975Z,26.6346
2019-04-20T16:22:28.983Z,26.7292
2019-04-20T16:24:33.881Z,26.1402
2019-04-20T16:26:38.061Z,28.2002
2019-04-20T16:28:41.683Z,25.0874
2019-04-20T16:30:45.522Z,27.6814
2019-04-20T16:32:48.243Z,28.8365
2019-04-20T16:34:52.765Z,26.4912
2019-04-20T16:36:58.070Z,26.2440
2019-04-20T16:39:02.122Z,26.8895
2019-04-20T16:41:06.583Z,25.8976
2019-04-20T16:43:21.124Z,27.5227
2019-04-20T16:45:19.292Z,26.1540
2019-04-20T16:47:23.973Z,27.0604
2019-04-20T16:49:30.652Z,28.5374
2019-04-20T16:51:34.743Z,30.4067
2019-04-20T16:53:39.456Z,26.8772
2019-04-20T16:55:43.083Z,26.2440
2019-04-20T16:57:49.236Z,32.3873
2019-04-20T16:59:56.109Z,30.7408
2019-04-20T17:02:02.340Z,34.6319
2019-04-20T17:04:09.796Z,28.1163
2019-04-20T17:06:14.312Z,29.6544
2019-04-20T17:08:18.753Z,31.7891
2019-04-20T17:10:23.715Z,29.1646
2019-04-20T17:12:28.278Z,28.8396
2019-04-20T17:14:31.875Z,28.9326
2019-04-20T17:16:35.539Z,28.9540
2019-04-20T17:18:39.329Z,28.0354
2019-04-20T17:20:44.336Z,27.2526
2019-04-20T17:22:48.603Z,30.9285
2019-04-20T17:24:53.618Z,29.9031
2019-04-20T17:26:57.209Z,30.5196
2019-04-20T17:29:01.878Z,29.5171
2019-04-20T17:31:05.382Z,30.7729
2019-04-20T17:33:10.229Z,29.2714
2019-04-20T17:35:27.684Z,33.3257
2019-04-20T17:37:22.644Z,30.2129
2019-04-20T17:39:37.025Z,31.2764
2019-04-20T17:41:59.429Z,33.7423
2019-04-20T17:44:00.256Z,35.1675
2019-04-20T17:46:02.896Z,33.2570
2019-04-20T17:48:14.444Z,38.0346
2019-04-20T17:50:20.156Z,36.1090
2019-04-20T17:52:42.957Z,40.3006
2019-04-20T17:54:27.288Z,45.1896
2019-04-20T17:56:30.744Z,43.3478
2019-04-20T17:58:36.774Z,44.1779
2019-04-20T18:00:47.043Z,40.3861
2019-04-20T18:03:13.256Z,51.5846
2019-04-20T18:05:37.269Z,44.3000
2019-04-20T18:07:35.449Z,52.2240
2019-04-20T18:09:45.470Z,48.3619
2019-04-20T18:11:37.321Z,58.7213
2019-04-20T18:13:37.826Z,61.3718
2019-04-20T18:15:57.493Z,62.1454
2019-04-20T18:18:09.400Z,61.3931
2019-04-20T18:19:58.743Z,65.8763
2019-04-20T18:22:03.565Z,66.4515
2019-04-20T18:24:14.368Z,69.7536
2019-04-20T18:26:38.212Z,66.8772
2019-04-20T18:28:46.492Z,71.1269
2019-04-20T18:30:41.697Z,61.3489
2019-04-20T18:32:41.156Z,70.6828
2019-04-20T18:34:52.365Z,69.2317
2019-04-20T18:36:54.505Z,64.2313
2019-04-20T18:39:04.286Z,68.4520
2019-04-20T18:41:14.488Z,71.4015
2019-04-20T18:43:20.499Z,70.0725
2019-04-20T18:45:40.818Z,66.0670
2019-04-20T18:49:51.813Z,62.4613
2019-04-20T18:51:49.826Z,62.5025
2019-04-20T18:53:53.917Z,51.8853
2019-04-20T18:56:00.603Z,59.5773
2019-04-20T18:58:07.030Z,58.0468
2019-04-20T19:00:18.075Z,63.9673
2019-04-20T19:02:26.927Z,62.8916
2019-04-20T19:04:28.086Z,62.2827
2019-04-20T19:06:31.854Z,69.4545
2019-04-20T19:08:40.429Z,60.8850
2019-04-20T19:10:54.168Z,58.6877
2019-04-20T19:13:00.952Z,66.0594
2019-04-20T19:15:20.379Z,69.7902
2019-04-20T19:17:18.862Z,68.5115
2019-04-20T19:19:28.642Z,65.5924
2019-04-20T19:21:27.139Z,68.9250
2019-04-20T19:23:30.536Z,70.9621
2019-04-20T19:25:37.464Z,74.6593
2019-04-20T19:27:48.883Z,75.6603
2019-04-20T19:29:59.858Z,78.1506
2019-04-20T19:32:19.433Z,73.6523
2019-04-20T19:34:26.412Z,76.5118
2019-04-20T19:36:33.389Z,77.5128
2019-04-20T19:38:41.789Z,74.9584
2019-04-20T19:40:47.980Z,77.9477
2019-04-20T19:42:59.942Z,77.5143
2019-04-20T19:45:25.074Z,66.9642
2019-04-20T19:47:21.072Z,62.4781
2019-04-20T19:49:23.004Z,66.0044
2019-04-20T19:51:40.866Z,70.2617
2019-04-20T19:53:48.797Z,65.9205
2019-04-20T19:55:52.955Z,65.3437
2019-04-20T19:58:02.479Z,68.6809
2019-04-20T19:59:56.724Z,67.2129
2019-04-20T20:02:01.393Z,53.8872
2019-04-20T20:04:09.239Z,56.5911
2019-04-20T20:06:23.848Z,62.0203
2019-04-20T20:08:27.233Z,61.8921
2019-04-20T20:10:35.548Z,59.9802
2019-04-20T20:12:41.206Z,58.5046
2019-04-20T20:14:50.021Z,55.5932
2019-04-20T20:17:08.660Z,64.8722
2019-04-20T20:19:12.176Z,62.6627
2019-04-20T20:21:23.628Z,63.8575
2019-04-20T20:23:21.757Z,64.1352
2019-04-20T20:25:30.744Z,66.2455
2019-04-20T20:27:46.937Z,67.1061
2019-04-20T20:29:47.297Z,68.2704
2019-04-20T20:32:01.811Z,61.6724
2019-04-20T20:34:12.094Z,54.3572
2019-04-20T20:36:13.957Z,64.3748
2019-04-20T20:38:22.405Z,65.5375
2019-04-20T20:40:29.977Z,66.0731
2019-04-20T20:42:51.112Z,66.6728
2019-04-20T20:44:51.713Z,67.5105
2019-04-20T20:46:55.090Z,69.2271
2019-04-20T20:49:16.179Z,59.5300
2019-04-20T20:51:28.465Z,66.4240
2019-04-20T20:53:22.961Z,56.4691
2019-04-20T20:55:33.529Z,59.3256
2019-04-20T20:57:44.841Z,60.0610
2019-04-20T20:59:54.789Z,56.5881
2019-04-20T21:02:03.664Z,54.7601
2019-04-20T21:04:00.496Z,65.7206
2019-04-20T21:06:05.514Z,55.5901
2019-04-20T21:08:08.999Z,56.5087
2019-04-20T21:10:15.320Z,62.3102
2019-04-20T21:12:22.327Z,63.4501
2019-04-20T21:14:29.915Z,68.7236
2019-04-20T21:16:42.527Z,71.2779
2019-04-20T21:19:01.048Z,71.7449
2019-04-20T21:21:07.627Z,76.2081
2019-04-20T21:23:15.365Z,75.2941
2019-04-20T21:25:10.807Z,73.5256
2019-04-20T21:27:18.023Z,71.7525
2019-04-20T21:29:29.923Z,73.5515
2019-04-20T21:31:32.771Z,75.3628
2019-04-20T21:33:38.300Z,78.4100
2019-04-20T21:35:48.584Z,78.9380
2019-04-20T21:37:58.875Z,78.1994
2019-04-20T21:40:11.619Z,81.9577
2019-04-20T21:42:14.468Z,81.7761
2019-04-20T21:44:24.340Z,82.7451
2019-04-20T21:46:29.835Z,74.3847
2019-04-20T21:48:54.578Z,73.9727
2019-04-20T21:51:07.025Z,69.0349
2019-04-20T21:52:58.699Z,71.2993
2019-04-20T21:55:02.108Z,74.6288
2019-04-20T21:57:10.981Z,76.2692
2019-04-20T21:59:24.133Z,74.8104
2019-04-20T22:01:33.354Z,75.3994
2019-04-20T22:03:34.333Z,69.5293
2019-04-20T22:05:38.164Z,73.9925
2019-04-20T22:07:41.679Z,76.2722
2019-04-20T22:09:49.664Z,77.6547
2019-04-20T22:11:54.256Z,78.3368
2019-04-20T22:14:01.285Z,77.4990
2019-04-20T22:16:10.335Z,74.8440
2019-04-20T22:18:20.088Z,78.0392
2019-04-20T22:20:34.600Z,77.8881
2019-04-20T22:22:50.850Z,79.3820
2019-04-20T22:24:55.991Z,72.8618
2019-04-20T22:27:00.305Z,74.8928
2019-04-20T22:28:58.624Z,72.1798
2019-04-20T22:31:02.269Z,70.6264
2019-04-20T22:33:05.891Z,64.4877
2019-04-20T22:35:14.185Z,65.9983
2019-04-20T22:37:23.778Z,68.1270
2019-04-20T22:39:33.378Z,69.7810
2019-04-20T22:41:36.260Z,72.6451
2019-04-20T22:43:40.319Z,73.8598
2019-04-20T22:45:47.390Z,76.1501
2019-04-20T22:47:59.393Z,76.0082
2019-04-20T22:50:21.889Z,78.2589
2019-04-20T22:52:26.723Z,78.4024
2019-04-20T22:54:36.255Z,75.1369
2019-04-20T22:56:46.140Z,80.4105
2019-04-20T22:58:48.945Z,78.0682
2019-04-20T23:00:51.970Z,77.9263
2019-04-20T23:02:54.748Z,79.0326
2019-04-20T23:04:58.178Z,80.4334
2019-04-20T23:07:02.984Z,78.5611
2019-04-20T23:09:10.296Z,80.8011
2019-04-20T23:11:21.396Z,79.7925
2019-04-20T23:13:29.451Z,79.0600
2019-04-20T23:15:32.285Z,81.5976
2019-04-20T23:17:40.720Z,83.0900
2019-04-20T23:19:49.416Z,82.4796
2019-04-20T23:21:59.255Z,80.6897
2019-04-20T23:24:06.395Z,80.1862
2019-04-20T23:26:11.435Z,82.3163
2019-04-20T23:28:18.006Z,76.8460
2019-04-20T23:30:29.149Z,81.1658
2019-04-20T23:32:33.863Z,80.9186
2019-04-20T23:34:38.918Z,80.8972
2019-04-20T23:36:47.087Z,81.4954
2019-04-20T23:38:54.728Z,83.0991
2019-04-20T23:40:59.684Z,81.2161
2019-04-20T23:43:03.088Z,81.5473
2019-04-20T23:45:07.500Z,82.3072
2019-04-20T23:47:15.057Z,83.1113
2019-04-20T23:49:27.182Z,82.9572
2019-04-20T23:51:49.590Z,80.4074
2019-04-20T23:53:52.233Z,81.7197
2019-04-20T23:55:46.246Z,81.6388
2019-04-20T23:57:58.058Z,82.7817
