createdAt,value
2019-03-31T00:02:44.797Z,23.43
2019-03-31T00:05:37.144Z,20.50
2019-03-31T00:08:24.357Z,20.80
2019-03-31T00:11:12.526Z,19.27
2019-03-31T00:14:00.861Z,22.50
2019-03-31T00:16:52.192Z,21.97
2019-03-31T00:19:38.452Z,22.60
2019-03-31T00:22:26.974Z,26.30
2019-03-31T00:25:15.495Z,21.67
2019-03-31T00:28:03.468Z,23.73
2019-03-31T00:30:52.407Z,24.70
2019-03-31T00:33:40.880Z,23.27
2019-03-31T00:36:29.092Z,25.77
2019-03-31T00:39:17.407Z,21.67
2019-03-31T00:42:05.087Z,22.23
2019-03-31T00:44:52.805Z,23.37
2019-03-31T00:47:41.047Z,23.40
2019-03-31T00:50:29.012Z,22.17
2019-03-31T00:53:16.907Z,21.17
2019-03-31T00:56:05.083Z,21.27
2019-03-31T00:58:54.031Z,25.97
2019-03-31T01:01:48.730Z,26.10
2019-03-31T01:04:36.924Z,20.47
2019-03-31T01:07:27.402Z,21.30
2019-03-31T01:10:15.718Z,23.90
2019-03-31T01:13:04.064Z,21.00
2019-03-31T01:15:53.028Z,21.37
2019-03-31T01:18:41.086Z,23.50
2019-03-31T01:21:29.124Z,20.67
2019-03-31T01:24:17.381Z,22.13
2019-03-31T01:27:06.591Z,19.87
2019-03-31T01:29:55.059Z,22.70
2019-03-31T01:32:43.533Z,23.60
2019-03-31T01:35:31.789Z,20.70
2019-03-31T01:38:20.206Z,21.50
2019-03-31T01:41:08.518Z,20.63
2019-03-31T01:43:56.918Z,18.53
2019-03-31T01:46:45.055Z,21.10
2019-03-31T01:49:32.681Z,17.77
2019-03-31T01:52:20.835Z,17.73
2019-03-31T01:55:09.710Z,20.87
2019-03-31T01:57:57.944Z,23.10
2019-03-31T02:00:51.215Z,20.03
2019-03-31T02:03:39.039Z,19.30
2019-03-31T02:06:27.205Z,19.47
2019-03-31T02:09:15.443Z,20.53
2019-03-31T02:12:03.445Z,19.67
2019-03-31T02:14:51.280Z,19.93
2019-03-31T02:17:39.515Z,18.03
2019-03-31T02:20:27.411Z,23.97
2019-03-31T02:23:15.626Z,19.27
2019-03-31T02:26:04.062Z,22.50
2019-03-31T02:28:51.760Z,20.40
2019-03-31T02:31:39.734Z,24.70
2019-03-31T02:34:28.102Z,21.30
2019-03-31T02:37:16.169Z,23.60
2019-03-31T02:40:04.692Z,21.30
2019-03-31T02:42:52.735Z,20.27
2019-03-31T02:45:40.577Z,22.00
2019-03-31T02:48:28.909Z,23.10
2019-03-31T02:51:17.157Z,22.30
2019-03-31T02:54:05.298Z,19.47
2019-03-31T02:56:54.505Z,21.57
2019-03-31T02:59:43.304Z,21.07
2019-03-31T03:02:41.421Z,20.53
2019-03-31T03:05:24.129Z,22.87
2019-03-31T03:08:14.515Z,17.80
2019-03-31T03:11:03.287Z,22.57
2019-03-31T03:13:51.467Z,20.20
2019-03-31T03:16:40.103Z,23.07
2019-03-31T03:19:28.212Z,20.17
2019-03-31T03:22:16.207Z,20.03
2019-03-31T03:25:04.029Z,21.43
2019-03-31T03:27:51.986Z,20.43
2019-03-31T03:30:40.355Z,22.83
2019-03-31T03:33:28.716Z,20.17
2019-03-31T03:36:17.482Z,19.93
2019-03-31T03:39:07.623Z,20.30
2019-03-31T03:41:55.151Z,20.67
2019-03-31T03:44:43.135Z,18.57
2019-03-31T03:47:31.598Z,20.13
2019-03-31T03:50:19.322Z,18.73
2019-03-31T03:53:07.675Z,23.37
2019-03-31T03:55:55.796Z,21.50
2019-03-31T03:58:44.078Z,19.47
2019-03-31T04:01:32.915Z,19.97
2019-03-31T04:04:21.046Z,21.47
2019-03-31T04:07:09.617Z,22.43
2019-03-31T04:09:57.884Z,27.17
2019-03-31T04:12:46.088Z,21.10
2019-03-31T04:15:33.716Z,21.83
2019-03-31T04:18:21.960Z,25.53
2019-03-31T04:21:10.040Z,19.77
2019-03-31T04:23:58.658Z,22.00
2019-03-31T04:26:46.611Z,22.07
2019-03-31T04:29:34.676Z,18.33
2019-03-31T04:32:22.766Z,20.10
2019-03-31T04:35:11.006Z,18.67
2019-03-31T04:37:59.152Z,19.50
2019-03-31T04:40:47.464Z,18.50
2019-03-31T04:43:36.210Z,20.37
2019-03-31T04:46:24.515Z,19.13
2019-03-31T04:49:12.557Z,23.30
2019-03-31T04:52:00.871Z,19.63
2019-03-31T04:54:49.303Z,19.70
2019-03-31T04:57:37.279Z,19.87
2019-03-31T05:00:25.796Z,21.80
2019-03-31T05:03:13.705Z,18.53
2019-03-31T05:06:01.930Z,22.00
2019-03-31T05:08:49.642Z,19.57
2019-03-31T05:11:37.933Z,23.23
2019-03-31T05:14:25.966Z,21.07
2019-03-31T05:17:13.960Z,20.20
2019-03-31T05:20:02.088Z,24.90
2019-03-31T05:22:52.704Z,20.87
2019-03-31T05:25:39.535Z,19.57
2019-03-31T05:28:27.694Z,24.37
2019-03-31T05:31:15.821Z,18.63
2019-03-31T05:34:18.089Z,20.73
2019-03-31T05:36:53.266Z,21.73
2019-03-31T05:39:41.679Z,21.07
2019-03-31T05:42:29.996Z,19.13
2019-03-31T05:45:18.072Z,19.57
2019-03-31T05:48:06.564Z,23.27
2019-03-31T05:50:54.772Z,17.97
2019-03-31T05:53:43.018Z,19.50
2019-03-31T05:56:31.287Z,22.03
2019-03-31T05:59:19.083Z,18.67
2019-03-31T06:02:06.830Z,17.53
2019-03-31T06:04:54.777Z,17.73
2019-03-31T06:07:42.929Z,19.43
2019-03-31T06:10:30.969Z,19.70
2019-03-31T06:13:19.203Z,16.97
2019-03-31T06:16:07.548Z,18.00
2019-03-31T06:18:55.869Z,18.17
2019-03-31T06:21:44.142Z,19.27
2019-03-31T06:24:32.438Z,18.03
2019-03-31T06:27:20.642Z,17.50
2019-03-31T06:30:09.379Z,20.70
2019-03-31T06:32:57.724Z,19.00
2019-03-31T06:35:45.957Z,22.33
2019-03-31T06:38:33.934Z,17.27
2019-03-31T06:41:21.969Z,21.67
2019-03-31T06:44:10.489Z,18.57
2019-03-31T06:46:58.609Z,17.43
2019-03-31T06:49:46.891Z,18.03
2019-03-31T06:52:34.997Z,20.10
2019-03-31T06:55:23.178Z,18.00
2019-03-31T06:58:11.418Z,22.47
2019-03-31T07:00:59.861Z,20.23
2019-03-31T07:03:48.004Z,19.97
2019-03-31T07:06:36.185Z,20.33
2019-03-31T07:09:23.883Z,21.37
2019-03-31T07:12:12.299Z,19.70
2019-03-31T07:15:00.343Z,19.17
2019-03-31T07:17:49.339Z,21.93
2019-03-31T07:20:37.610Z,22.73
2019-03-31T07:23:25.665Z,20.70
2019-03-31T07:26:13.721Z,19.03
2019-03-31T07:29:02.033Z,21.33
2019-03-31T07:31:50.426Z,23.67
2019-03-31T07:34:38.558Z,20.00
2019-03-31T07:37:26.563Z,21.20
2019-03-31T07:40:15.176Z,20.10
2019-03-31T07:43:04.064Z,22.03
2019-03-31T07:45:52.001Z,24.00
2019-03-31T07:48:39.851Z,28.53
2019-03-31T07:51:28.067Z,21.77
2019-03-31T07:54:16.633Z,20.83
2019-03-31T07:57:06.985Z,22.57
2019-03-31T07:59:56.551Z,20.43
2019-03-31T08:02:44.455Z,23.57
2019-03-31T08:05:34.881Z,21.90
2019-03-31T08:08:22.259Z,23.87
2019-03-31T08:11:10.393Z,21.90
2019-03-31T08:13:58.151Z,21.13
2019-03-31T08:16:46.376Z,20.47
2019-03-31T08:19:34.290Z,23.90
2019-03-31T08:22:22.614Z,21.70
2019-03-31T08:25:12.299Z,24.47
2019-03-31T08:28:00.729Z,24.93
2019-03-31T08:30:48.772Z,23.53
2019-03-31T08:33:36.938Z,22.97
2019-03-31T08:36:25.373Z,22.73
2019-03-31T08:39:14.529Z,21.73
2019-03-31T08:42:02.784Z,23.47
2019-03-31T08:44:50.446Z,23.87
2019-03-31T08:47:38.685Z,24.20
2019-03-31T08:50:26.905Z,24.47
2019-03-31T08:53:15.365Z,23.20
2019-03-31T08:56:03.446Z,21.00
2019-03-31T08:58:51.689Z,20.90
2019-03-31T09:01:41.315Z,25.97
2019-03-31T09:04:29.896Z,22.60
2019-03-31T09:07:18.551Z,21.53
2019-03-31T09:10:07.361Z,20.40
2019-03-31T09:12:55.816Z,18.60
2019-03-31T09:15:44.199Z,21.33
2019-03-31T09:18:32.624Z,19.83
2019-03-31T09:21:21.006Z,20.13
2019-03-31T09:24:09.259Z,22.83
2019-03-31T09:26:57.427Z,21.67
2019-03-31T09:29:45.788Z,22.23
2019-03-31T09:32:33.963Z,19.23
2019-03-31T09:35:22.075Z,23.70
2019-03-31T09:38:10.407Z,23.53
2019-03-31T09:40:58.781Z,23.13
2019-03-31T09:43:46.922Z,23.37
2019-03-31T09:46:35.946Z,26.50
2019-03-31T09:49:24.314Z,27.83
2019-03-31T09:52:12.732Z,23.50
2019-03-31T09:55:00.815Z,24.00
2019-03-31T09:57:48.592Z,25.60
2019-03-31T10:00:45.163Z,24.43
2019-03-31T10:03:32.880Z,22.13
2019-03-31T10:06:30.003Z,21.33
2019-03-31T10:09:10.933Z,23.40
2019-03-31T10:11:59.373Z,21.33
2019-03-31T10:14:47.661Z,20.60
2019-03-31T10:17:35.692Z,24.87
2019-03-31T10:20:23.844Z,22.40
2019-03-31T10:23:11.918Z,26.47
2019-03-31T10:26:00.206Z,21.47
2019-03-31T10:28:48.559Z,24.33
2019-03-31T10:31:36.660Z,23.20
2019-03-31T10:34:24.934Z,23.93
2019-03-31T10:37:13.214Z,27.47
2019-03-31T10:40:01.386Z,26.83
2019-03-31T10:42:49.574Z,22.27
2019-03-31T10:45:38.206Z,25.83
2019-03-31T10:48:26.168Z,28.63
2019-03-31T10:51:14.119Z,24.90
2019-03-31T10:54:04.601Z,27.83
2019-03-31T10:56:52.616Z,29.60
2019-03-31T10:59:40.485Z,28.40
2019-03-31T11:02:28.628Z,26.73
2019-03-31T11:05:16.946Z,27.93
2019-03-31T11:08:05.869Z,25.13
2019-03-31T11:10:54.276Z,27.53
2019-03-31T11:13:42.587Z,26.63
2019-03-31T11:16:30.782Z,28.00
2019-03-31T11:19:18.957Z,29.13
2019-03-31T11:22:12.155Z,28.87
2019-03-31T11:25:00.683Z,30.03
2019-03-31T11:27:48.690Z,29.23
2019-03-31T11:30:36.893Z,26.37
2019-03-31T11:33:25.207Z,27.33
2019-03-31T11:36:13.567Z,29.07
2019-03-31T11:39:01.903Z,27.60
2019-03-31T11:41:49.866Z,31.93
2019-03-31T11:44:38.109Z,30.20
2019-03-31T11:47:26.118Z,28.87
2019-03-31T11:50:14.303Z,29.53
2019-03-31T11:53:02.330Z,28.43
2019-03-31T11:55:49.991Z,27.00
2019-03-31T11:58:37.990Z,29.57
2019-03-31T12:01:26.029Z,27.20
2019-03-31T12:04:15.493Z,28.57
2019-03-31T12:07:04.019Z,28.17
2019-03-31T12:09:52.000Z,27.53
2019-03-31T12:12:40.107Z,25.53
2019-03-31T12:15:28.157Z,25.17
2019-03-31T12:18:16.643Z,25.87
2019-03-31T12:21:04.736Z,23.50
2019-03-31T12:23:52.946Z,26.93
2019-03-31T12:26:40.921Z,23.33
2019-03-31T12:29:29.312Z,20.17
2019-03-31T12:32:18.043Z,22.13
2019-03-31T12:35:07.033Z,19.83
2019-03-31T12:37:55.520Z,22.60
2019-03-31T12:40:43.705Z,25.17
2019-03-31T12:43:31.821Z,23.53
2019-03-31T12:46:19.828Z,27.40
2019-03-31T12:49:07.965Z,23.53
2019-03-31T12:51:55.573Z,22.07
2019-03-31T12:54:43.885Z,22.67
2019-03-31T12:57:31.838Z,21.90
2019-03-31T13:00:20.518Z,20.27
2019-03-31T13:03:08.816Z,20.07
2019-03-31T13:05:57.057Z,21.07
2019-03-31T13:08:45.082Z,24.90
2019-03-31T13:11:33.552Z,23.17
2019-03-31T13:14:21.577Z,23.90
2019-03-31T13:17:09.507Z,21.60
2019-03-31T13:19:57.567Z,22.57
2019-03-31T13:22:46.125Z,22.77
2019-03-31T13:25:34.124Z,22.90
2019-03-31T13:28:22.034Z,21.83
2019-03-31T13:31:10.406Z,18.20
2019-03-31T13:33:58.614Z,19.40
2019-03-31T13:36:46.967Z,18.43
2019-03-31T13:39:35.088Z,20.13
2019-03-31T13:42:23.575Z,20.03
2019-03-31T13:45:11.839Z,20.47
2019-03-31T13:47:59.780Z,20.37
2019-03-31T13:50:47.887Z,21.57
2019-03-31T13:53:35.821Z,21.47
2019-03-31T13:56:23.845Z,19.23
2019-03-31T13:59:11.941Z,18.90
2019-03-31T14:02:00.335Z,19.90
2019-03-31T14:04:51.849Z,19.37
2019-03-31T14:07:38.305Z,18.03
2019-03-31T14:10:26.199Z,21.27
2019-03-31T14:13:14.141Z,20.00
2019-03-31T14:16:02.235Z,18.80
2019-03-31T14:18:51.375Z,21.07
2019-03-31T14:21:40.172Z,19.47
2019-03-31T14:24:28.396Z,17.77
2019-03-31T14:27:16.544Z,20.63
2019-03-31T14:30:05.380Z,20.23
2019-03-31T14:32:53.622Z,17.53
2019-03-31T14:35:41.763Z,18.27
2019-03-31T14:38:40.003Z,18.07
2019-03-31T14:41:19.510Z,18.13
2019-03-31T14:44:07.450Z,15.67
2019-03-31T14:46:55.482Z,16.13
2019-03-31T14:49:43.830Z,17.97
2019-03-31T14:52:31.615Z,15.43
2019-03-31T14:55:19.388Z,16.90
2019-03-31T14:58:08.508Z,17.73
2019-03-31T15:00:56.484Z,17.33
2019-03-31T15:03:44.829Z,17.93
2019-03-31T15:06:32.498Z,16.57
2019-03-31T15:09:20.380Z,16.37
2019-03-31T15:12:08.321Z,17.47
2019-03-31T15:14:56.496Z,17.33
2019-03-31T15:17:44.728Z,19.37
2019-03-31T15:20:32.996Z,16.20
2019-03-31T15:23:29.105Z,14.40
2019-03-31T15:26:11.040Z,15.73
2019-03-31T15:28:59.410Z,14.70
2019-03-31T15:31:48.276Z,15.87
2019-03-31T15:34:36.714Z,17.60
2019-03-31T15:37:25.104Z,17.77
2019-03-31T15:40:13.316Z,16.60
2019-03-31T15:43:01.492Z,15.93
2019-03-31T15:45:49.398Z,16.93
2019-03-31T15:48:37.469Z,17.37
2019-03-31T15:51:25.511Z,17.43
2019-03-31T15:54:13.375Z,17.77
2019-03-31T15:57:01.399Z,13.07
2019-03-31T15:59:52.733Z,16.60
2019-03-31T16:02:40.810Z,14.27
2019-03-31T16:05:28.999Z,14.93
2019-03-31T16:08:16.445Z,20.80
2019-03-31T16:11:04.905Z,15.70
2019-03-31T16:13:52.650Z,14.37
2019-03-31T16:16:40.090Z,16.00
2019-03-31T16:19:27.620Z,14.50
2019-03-31T16:22:15.102Z,15.67
2019-03-31T16:25:03.541Z,16.47
2019-03-31T16:27:50.636Z,15.73
2019-03-31T16:30:38.524Z,14.53
2019-03-31T16:33:26.313Z,14.20
2019-03-31T16:36:13.512Z,12.90
2019-03-31T16:39:00.631Z,15.20
2019-03-31T16:41:48.790Z,16.33
2019-03-31T16:44:36.218Z,16.23
2019-03-31T16:47:24.069Z,18.83
2019-03-31T16:50:12.459Z,17.30
2019-03-31T16:52:59.923Z,16.47
2019-03-31T16:55:47.562Z,13.83
2019-03-31T16:58:35.194Z,15.97
2019-03-31T17:01:22.840Z,17.67
2019-03-31T17:04:10.830Z,14.17
2019-03-31T17:06:58.452Z,14.33
2019-03-31T17:09:51.753Z,15.97
2019-03-31T17:12:35.559Z,15.83
2019-03-31T17:15:23.390Z,13.90
2019-03-31T17:18:10.709Z,14.53
2019-03-31T17:20:58.276Z,15.50
2019-03-31T17:23:45.743Z,17.80
2019-03-31T17:26:33.338Z,14.27
2019-03-31T17:29:23.666Z,13.33
2019-03-31T17:32:11.994Z,17.10
2019-03-31T17:35:01.184Z,13.77
2019-03-31T17:37:48.644Z,13.70
2019-03-31T17:40:36.279Z,15.50
2019-03-31T17:43:23.718Z,14.03
2019-03-31T17:46:10.866Z,13.37
2019-03-31T17:48:59.072Z,13.47
2019-03-31T17:51:49.343Z,13.80
2019-03-31T17:54:39.456Z,14.07
2019-03-31T17:57:27.884Z,12.83
2019-03-31T18:00:15.998Z,11.40
2019-03-31T18:03:03.775Z,14.57
2019-03-31T18:05:51.161Z,12.13
2019-03-31T18:08:42.297Z,12.17
2019-03-31T18:11:32.322Z,11.57
2019-03-31T18:14:19.774Z,11.93
2019-03-31T18:17:07.611Z,12.07
2019-03-31T18:19:55.571Z,14.50
2019-03-31T18:22:46.458Z,13.30
2019-03-31T18:25:34.110Z,13.23
2019-03-31T18:28:22.041Z,15.20
2019-03-31T18:31:10.332Z,11.33
2019-03-31T18:33:57.977Z,13.40
2019-03-31T18:36:45.672Z,12.03
2019-03-31T18:39:33.165Z,11.73
2019-03-31T18:42:20.384Z,12.17
2019-03-31T18:45:07.956Z,12.97
2019-03-31T18:47:55.377Z,13.50
2019-03-31T18:50:43.220Z,11.87
2019-03-31T18:53:55.877Z,13.80
2019-03-31T18:57:08.415Z,11.30
2019-03-31T19:00:16.168Z,9.90
2019-03-31T19:03:21.624Z,11.00
2019-03-31T19:06:22.456Z,11.87
2019-03-31T19:09:34.813Z,11.27
2019-03-31T19:12:32.716Z,13.07
2019-03-31T19:15:48.707Z,13.67
2019-03-31T19:18:49.225Z,13.80
2019-03-31T19:22:11.168Z,13.47
2019-03-31T19:25:16.577Z,11.60
2019-03-31T19:28:33.715Z,12.97
2019-03-31T19:31:28.326Z,11.93
2019-03-31T19:34:26.711Z,12.43
2019-03-31T19:37:45.366Z,12.73
2019-03-31T19:41:03.305Z,11.93
2019-03-31T19:44:01.116Z,11.80
2019-03-31T19:47:03.991Z,12.13
2019-03-31T19:50:05.548Z,14.73
2019-03-31T19:53:13.176Z,12.60
2019-03-31T19:56:10.690Z,13.40
2019-03-31T19:59:18.022Z,11.60
2019-03-31T20:02:25.461Z,13.03
2019-03-31T20:05:27.366Z,14.40
2019-03-31T20:08:36.153Z,15.30
2019-03-31T20:12:01.062Z,14.03
2019-03-31T20:15:20.320Z,15.70
2019-03-31T20:18:32.863Z,14.90
2019-03-31T20:21:32.360Z,16.73
2019-03-31T20:24:26.493Z,15.13
2019-03-31T20:27:40.502Z,15.33
2019-03-31T20:30:50.068Z,18.53
2019-03-31T20:33:46.997Z,15.13
2019-03-31T20:36:59.872Z,14.60
2019-03-31T20:40:11.864Z,15.50
2019-03-31T20:43:15.331Z,18.03
2019-03-31T20:46:04.552Z,13.77
2019-03-31T20:48:52.481Z,16.80
2019-03-31T20:51:40.102Z,14.13
2019-03-31T20:54:27.563Z,18.53
2019-03-31T20:57:15.864Z,15.07
2019-03-31T21:00:04.057Z,17.37
2019-03-31T21:02:51.888Z,17.53
2019-03-31T21:05:39.020Z,18.43
2019-03-31T21:08:26.290Z,16.70
2019-03-31T21:11:13.986Z,16.10
2019-03-31T21:14:01.515Z,20.83
2019-03-31T21:16:48.712Z,17.63
2019-03-31T21:19:36.199Z,18.23
2019-03-31T21:22:24.071Z,17.53
2019-03-31T21:25:13.677Z,17.43
2019-03-31T21:28:00.818Z,15.87
2019-03-31T21:30:48.589Z,17.87
2019-03-31T21:33:36.259Z,18.90
2019-03-31T21:36:24.326Z,17.63
2019-03-31T21:39:12.076Z,19.80
2019-03-31T21:41:59.792Z,18.10
2019-03-31T21:44:47.041Z,15.63
2019-03-31T21:47:34.748Z,21.17
2019-03-31T21:50:22.902Z,18.80
2019-03-31T21:53:10.679Z,16.00
2019-03-31T21:55:57.899Z,18.27
2019-03-31T21:58:45.541Z,18.60
2019-03-31T22:01:33.323Z,15.73
2019-03-31T22:04:20.955Z,20.50
2019-03-31T22:07:08.352Z,19.87
2019-03-31T22:09:55.945Z,19.23
2019-03-31T22:12:43.612Z,19.80
2019-03-31T22:15:31.336Z,19.90
2019-03-31T22:18:19.364Z,18.70
2019-03-31T22:21:06.708Z,19.87
2019-03-31T22:23:58.226Z,19.20
2019-03-31T22:26:43.148Z,19.27
2019-03-31T22:29:30.597Z,17.70
2019-03-31T22:32:17.961Z,15.93
2019-03-31T22:35:05.802Z,18.63
2019-03-31T22:37:53.338Z,21.17
2019-03-31T22:40:40.435Z,18.13
2019-03-31T22:43:28.198Z,18.10
2019-03-31T22:46:15.366Z,21.03
2019-03-31T22:49:02.841Z,21.63
2019-03-31T22:51:50.658Z,21.43
2019-03-31T22:54:38.096Z,20.73
2019-03-31T22:57:25.874Z,19.93
2019-03-31T23:00:20.358Z,21.73
2019-03-31T23:03:07.976Z,21.50
2019-03-31T23:05:55.363Z,20.67
2019-03-31T23:08:42.970Z,22.20
2019-03-31T23:11:30.435Z,21.17
2019-03-31T23:14:18.231Z,22.17
2019-03-31T23:17:05.406Z,21.13
2019-03-31T23:19:52.904Z,21.27
2019-03-31T23:22:40.416Z,21.30
2019-03-31T23:25:27.596Z,21.17
2019-03-31T23:28:15.504Z,20.47
2019-03-31T23:31:03.806Z,21.10
2019-03-31T23:33:52.723Z,20.97
2019-03-31T23:36:40.768Z,20.37
2019-03-31T23:39:28.611Z,22.37
2019-03-31T23:42:16.075Z,22.37
2019-03-31T23:45:03.941Z,20.77
2019-03-31T23:47:51.592Z,23.50
2019-03-31T23:50:39.073Z,25.80
2019-03-31T23:53:26.762Z,21.43
2019-03-31T23:56:13.848Z,21.83
2019-03-31T23:59:01.395Z,22.50
