createdAt,value
2023-03-20T00:00:25.608Z,100.00
2023-03-20T00:01:26.308Z,100.00
2023-03-20T00:02:25.624Z,100.00
2023-03-20T00:03:26.330Z,100.00
2023-03-20T00:04:25.576Z,100.00
2023-03-20T00:05:26.255Z,100.00
2023-03-20T00:06:26.275Z,100.00
2023-03-20T00:07:26.227Z,100.00
2023-03-20T00:08:28.628Z,100.00
2023-03-20T00:09:26.195Z,100.00
2023-03-20T00:10:26.204Z,100.00
2023-03-20T00:11:26.166Z,100.00
2023-03-20T00:12:26.201Z,100.00
2023-03-20T00:13:26.155Z,100.00
2023-03-20T00:14:26.140Z,100.00
2023-03-20T00:15:25.388Z,100.00
2023-03-20T00:16:25.420Z,100.00
2023-03-20T00:17:25.384Z,100.00
2023-03-20T00:18:25.362Z,100.00
2023-03-20T00:19:25.340Z,100.00
2023-03-20T00:20:25.314Z,100.00
2023-03-20T00:21:25.328Z,100.00
2023-03-20T00:22:25.313Z,100.00
2023-03-20T00:23:25.285Z,100.00
2023-03-20T00:24:25.298Z,100.00
2023-03-20T00:25:25.240Z,100.00
2023-03-20T00:26:25.250Z,100.00
2023-03-20T00:27:25.245Z,100.00
2023-03-20T00:28:25.228Z,100.00
2023-03-20T00:29:25.222Z,100.00
2023-03-20T00:30:25.194Z,100.00
2023-03-20T00:31:25.201Z,100.00
2023-03-20T00:32:25.184Z,100.00
2023-03-20T00:33:25.172Z,100.00
2023-03-20T00:34:25.153Z,100.00
2023-03-20T00:35:25.161Z,100.00
2023-03-20T00:36:25.097Z,100.00
2023-03-20T00:37:25.108Z,100.00
2023-03-20T00:38:25.099Z,100.00
2023-03-20T00:39:25.081Z,100.00
2023-03-20T00:40:25.054Z,100.00
2023-03-20T00:41:25.021Z,100.00
2023-03-20T00:42:25.070Z,100.00
2023-03-20T00:43:25.019Z,100.00
2023-03-20T00:44:25.007Z,100.00
2023-03-20T00:45:24.993Z,100.00
2023-03-20T00:46:25.004Z,100.00
2023-03-20T00:47:24.968Z,100.00
2023-03-20T00:48:24.952Z,100.00
2023-03-20T00:49:24.936Z,100.00
2023-03-20T00:50:24.913Z,100.00
2023-03-20T00:51:24.892Z,100.00
2023-03-20T00:52:24.660Z,100.00
2023-03-20T00:53:24.683Z,100.00
2023-03-20T00:54:24.560Z,100.00
2023-03-20T00:55:24.867Z,100.00
2023-03-20T00:56:24.656Z,100.00
2023-03-20T00:57:24.837Z,100.00
2023-03-20T00:58:24.844Z,100.00
2023-03-20T00:59:24.657Z,100.00
2023-03-20T01:00:24.808Z,100.00
2023-03-20T01:01:24.655Z,100.00
2023-03-20T01:02:24.864Z,100.00
2023-03-20T01:03:24.757Z,100.00
2023-03-20T01:04:24.104Z,100.00
2023-03-20T01:05:24.722Z,100.00
2023-03-20T01:06:24.682Z,100.00
2023-03-20T01:07:24.699Z,100.00
2023-03-20T01:08:24.670Z,100.00
2023-03-20T01:09:24.670Z,100.00
2023-03-20T01:10:24.659Z,100.00
2023-03-20T01:11:24.613Z,100.00
2023-03-20T01:12:24.625Z,100.00
2023-03-20T01:13:24.610Z,100.00
2023-03-20T01:14:24.596Z,100.00
2023-03-20T01:15:24.603Z,100.00
2023-03-20T01:16:24.596Z,100.00
2023-03-20T01:17:25.278Z,100.00
2023-03-20T01:18:25.397Z,100.00
2023-03-20T01:19:25.271Z,100.00
2023-03-20T01:20:24.522Z,100.00
2023-03-20T01:21:25.257Z,100.00
2023-03-20T01:22:25.219Z,100.00
2023-03-20T01:23:25.197Z,100.00
2023-03-20T01:24:25.206Z,100.00
2023-03-20T01:25:24.461Z,100.00
2023-03-20T01:26:24.412Z,100.00
2023-03-20T01:27:24.416Z,100.00
2023-03-20T01:28:24.421Z,100.00
2023-03-20T01:29:24.405Z,100.00
2023-03-20T01:30:24.378Z,100.00
2023-03-20T01:31:24.364Z,100.00
2023-03-20T01:32:24.351Z,100.00
2023-03-20T01:33:24.339Z,100.00
2023-03-20T01:34:24.338Z,100.00
2023-03-20T01:35:24.321Z,100.00
2023-03-20T01:36:24.279Z,100.00
2023-03-20T01:37:24.288Z,100.00
2023-03-20T01:38:24.254Z,100.00
2023-03-20T01:39:24.269Z,100.00
2023-03-20T01:40:24.242Z,100.00
2023-03-20T01:41:24.194Z,100.00
2023-03-20T01:42:24.218Z,100.00
2023-03-20T01:43:24.201Z,100.00
2023-03-20T01:44:24.180Z,100.00
2023-03-20T01:45:24.189Z,100.00
2023-03-20T01:46:24.182Z,100.00
2023-03-20T01:47:24.168Z,100.00
2023-03-20T01:48:24.147Z,100.00
2023-03-20T01:49:24.125Z,100.00
2023-03-20T01:50:24.124Z,100.00
2023-03-20T01:51:24.073Z,100.00
2023-03-20T01:52:24.304Z,100.00
2023-03-20T01:53:24.074Z,100.00
2023-03-20T01:54:24.063Z,100.00
2023-03-20T01:55:24.053Z,100.00
2023-03-20T01:56:24.002Z,100.00
2023-03-20T01:57:24.022Z,100.00
2023-03-20T01:58:24.011Z,100.00
2023-03-20T01:59:23.981Z,100.00
2023-03-20T02:00:23.710Z,100.00
2023-03-20T02:01:24.020Z,100.00
2023-03-20T02:02:23.698Z,100.00
2023-03-20T02:03:23.563Z,100.00
2023-03-20T02:04:23.734Z,100.00
2023-03-20T02:05:23.910Z,100.00
2023-03-20T02:06:23.716Z,100.00
2023-03-20T02:07:23.886Z,100.00
2023-03-20T02:08:23.711Z,100.00
2023-03-20T02:09:23.864Z,100.00
2023-03-20T02:10:23.834Z,100.00
2023-03-20T02:11:23.106Z,100.00
2023-03-20T02:12:23.795Z,100.00
2023-03-20T02:13:23.709Z,100.00
2023-03-20T02:14:23.707Z,100.00
2023-03-20T02:15:23.780Z,100.00
2023-03-20T02:16:23.132Z,100.00
2023-03-20T02:17:24.475Z,100.00
2023-03-20T02:18:23.746Z,100.00
2023-03-20T02:19:23.717Z,100.00
2023-03-20T02:20:23.717Z,100.00
2023-03-20T02:21:23.690Z,100.00
2023-03-20T02:22:23.091Z,100.00
2023-03-20T02:23:23.422Z,100.00
2023-03-20T02:24:23.660Z,100.00
2023-03-20T02:25:23.630Z,100.00
2023-03-20T02:26:23.624Z,100.00
2023-03-20T02:27:23.726Z,100.00
2023-03-20T02:28:23.599Z,100.00
2023-03-20T02:29:23.595Z,100.00
2023-03-20T02:30:23.571Z,100.00
2023-03-20T02:31:23.637Z,100.00
2023-03-20T02:32:23.517Z,100.00
2023-03-20T02:33:23.585Z,100.00
2023-03-20T02:34:23.287Z,100.00
2023-03-20T02:35:23.508Z,100.00
2023-03-20T02:36:23.488Z,100.00
2023-03-20T02:37:23.456Z,100.00
2023-03-20T02:38:23.461Z,100.00
2023-03-20T02:39:23.454Z,100.00
2023-03-20T02:40:22.764Z,100.00
2023-03-20T02:41:23.454Z,100.00
2023-03-20T02:42:23.393Z,100.00
2023-03-20T02:43:23.401Z,100.00
2023-03-20T02:44:23.384Z,100.00
2023-03-20T02:45:23.369Z,100.00
2023-03-20T02:46:23.389Z,100.00
2023-03-20T02:47:23.317Z,100.00
2023-03-20T02:48:22.606Z,100.00
2023-03-20T02:49:23.313Z,100.00
2023-03-20T02:50:23.306Z,100.00
2023-03-20T02:51:23.293Z,100.00
2023-03-20T02:52:23.239Z,100.00
2023-03-20T02:53:23.253Z,100.00
2023-03-20T02:54:23.250Z,100.00
2023-03-20T02:55:23.246Z,100.00
2023-03-20T02:56:22.489Z,100.00
2023-03-20T02:57:23.937Z,100.00
2023-03-20T02:58:23.181Z,100.00
2023-03-20T02:59:22.461Z,100.00
2023-03-20T03:00:23.159Z,100.00
2023-03-20T03:01:23.175Z,100.00
2023-03-20T03:02:23.137Z,100.00
2023-03-20T03:03:23.133Z,100.00
2023-03-20T03:04:22.386Z,100.00
2023-03-20T03:05:23.095Z,100.00
2023-03-20T03:06:23.118Z,100.00
2023-03-20T03:07:23.046Z,100.00
2023-03-20T03:08:23.054Z,100.00
2023-03-20T03:09:23.043Z,100.00
2023-03-20T03:10:23.035Z,100.00
2023-03-20T03:11:23.020Z,100.00
2023-03-20T03:12:22.985Z,100.00
2023-03-20T03:13:22.991Z,100.00
2023-03-20T03:14:22.981Z,100.00
2023-03-20T03:15:22.685Z,100.00
2023-03-20T03:16:22.845Z,100.00
2023-03-20T03:17:22.928Z,100.00
2023-03-20T03:18:22.920Z,100.00
2023-03-20T03:19:22.918Z,100.00
2023-03-20T03:20:22.766Z,100.00
2023-03-20T03:21:22.881Z,100.00
2023-03-20T03:22:22.772Z,100.00
2023-03-20T03:23:22.759Z,100.00
2023-03-20T03:24:37.330Z,100.00
2023-03-20T03:25:23.807Z,100.00
2023-03-20T03:26:23.521Z,100.00
2023-03-20T03:27:23.535Z,100.00
2023-03-20T03:28:22.770Z,100.00
2023-03-20T03:29:22.758Z,100.00
2023-03-20T03:30:22.781Z,100.00
2023-03-20T03:31:22.607Z,100.00
2023-03-20T03:32:23.446Z,100.00
2023-03-20T03:33:23.438Z,100.00
2023-03-20T03:34:23.422Z,100.00
2023-03-20T03:35:23.408Z,100.00
2023-03-20T03:36:23.401Z,100.00
2023-03-20T03:37:23.403Z,100.00
2023-03-20T03:38:23.365Z,100.00
2023-03-20T03:39:22.631Z,100.00
2023-03-20T03:40:23.329Z,100.00
2023-03-20T03:41:23.329Z,100.00
2023-03-20T03:42:23.315Z,100.00
2023-03-20T03:43:22.552Z,100.00
2023-03-20T03:44:22.603Z,100.00
2023-03-20T03:45:22.541Z,100.00
2023-03-20T03:46:22.547Z,100.00
2023-03-20T03:47:22.527Z,100.00
2023-03-20T03:48:22.489Z,100.00
2023-03-20T03:49:23.216Z,100.00
2023-03-20T03:50:22.479Z,100.00
2023-03-20T03:51:22.464Z,100.00
2023-03-20T03:52:22.499Z,100.00
2023-03-20T03:53:22.409Z,100.00
2023-03-20T03:54:22.417Z,100.00
2023-03-20T03:55:23.127Z,100.00
2023-03-20T03:56:22.443Z,100.00
2023-03-20T03:57:22.388Z,100.00
2023-03-20T03:58:22.371Z,100.00
2023-03-20T03:59:22.352Z,100.00
2023-03-20T04:00:22.352Z,100.00
2023-03-20T04:01:22.335Z,100.00
2023-03-20T04:02:22.347Z,100.00
2023-03-20T04:03:22.286Z,100.00
2023-03-20T04:04:22.381Z,100.00
2023-03-20T04:05:22.286Z,100.00
2023-03-20T04:06:22.290Z,100.00
2023-03-20T04:07:22.261Z,100.00
2023-03-20T04:08:22.216Z,100.00
2023-03-20T04:09:22.228Z,100.00
2023-03-20T04:10:22.210Z,100.00
2023-03-20T04:11:22.203Z,100.00
2023-03-20T04:12:22.183Z,100.00
2023-03-20T04:13:22.150Z,100.00
2023-03-20T04:14:22.152Z,100.00
2023-03-20T04:15:22.153Z,100.00
2023-03-20T04:16:22.149Z,100.00
2023-03-20T04:17:22.124Z,100.00
2023-03-20T04:18:22.084Z,100.00
2023-03-20T04:19:22.092Z,100.00
2023-03-20T04:20:21.852Z,100.00
2023-03-20T04:21:21.521Z,100.00
2023-03-20T04:22:21.838Z,100.00
2023-03-20T04:23:21.819Z,100.00
2023-03-20T04:24:21.812Z,100.00
2023-03-20T04:25:22.018Z,100.00
2023-03-20T04:26:21.265Z,100.00
2023-03-20T04:27:21.979Z,100.00
2023-03-20T04:28:21.317Z,100.00
2023-03-20T04:29:21.958Z,100.00
2023-03-20T04:30:21.954Z,100.00
2023-03-20T04:31:21.445Z,100.00
2023-03-20T04:32:21.187Z,100.00
2023-03-20T04:33:21.890Z,100.00
2023-03-20T04:34:21.552Z,100.00
2023-03-20T04:35:21.551Z,100.00
2023-03-20T04:36:21.377Z,100.00
2023-03-20T04:37:21.630Z,100.00
2023-03-20T04:38:22.465Z,100.00
2023-03-20T04:39:21.826Z,100.00
2023-03-20T04:40:21.715Z,100.00
2023-03-20T04:41:21.802Z,100.00
2023-03-20T04:42:21.574Z,100.00
2023-03-20T04:43:22.501Z,100.00
2023-03-20T04:44:21.761Z,100.00
2023-03-20T04:45:22.453Z,100.00
2023-03-20T04:46:22.492Z,100.00
2023-03-20T04:47:21.702Z,100.00
2023-03-20T04:48:22.422Z,100.00
2023-03-20T04:49:22.412Z,100.00
2023-03-20T04:50:21.690Z,100.00
2023-03-20T04:51:22.371Z,100.00
2023-03-20T04:52:21.665Z,100.00
2023-03-20T04:53:22.380Z,100.00
2023-03-20T04:54:22.341Z,100.00
2023-03-20T04:55:21.601Z,100.00
2023-03-20T04:56:21.595Z,100.00
2023-03-20T04:57:21.596Z,100.00
2023-03-20T04:58:21.561Z,100.00
2023-03-20T04:59:21.557Z,100.00
2023-03-20T05:00:21.555Z,100.00
2023-03-20T05:01:21.587Z,100.00
2023-03-20T05:02:21.524Z,100.00
2023-03-20T05:03:23.927Z,100.00
2023-03-20T05:04:21.505Z,100.00
2023-03-20T05:05:21.474Z,100.00
2023-03-20T05:06:21.496Z,100.00
2023-03-20T05:07:21.453Z,100.00
2023-03-20T05:08:21.424Z,100.00
2023-03-20T05:09:21.386Z,100.00
2023-03-20T05:10:21.423Z,100.00
2023-03-20T05:11:21.390Z,100.00
2023-03-20T05:12:21.379Z,100.00
2023-03-20T05:13:21.360Z,100.00
2023-03-20T05:14:21.328Z,100.00
2023-03-20T05:15:21.331Z,100.00
2023-03-20T05:16:21.352Z,100.00
2023-03-20T05:17:21.302Z,100.00
2023-03-20T05:18:21.285Z,100.00
2023-03-20T05:19:21.258Z,100.00
2023-03-20T05:20:21.278Z,100.00
2023-03-20T05:21:21.262Z,100.00
2023-03-20T05:22:21.243Z,100.00
2023-03-20T05:23:20.954Z,100.00
2023-03-20T05:24:21.195Z,100.00
2023-03-20T05:25:21.195Z,100.00
2023-03-20T05:26:21.184Z,100.00
2023-03-20T05:27:21.175Z,100.00
2023-03-20T05:28:21.173Z,100.00
2023-03-20T05:29:21.119Z,100.00
2023-03-20T05:30:21.136Z,100.00
2023-03-20T05:31:21.128Z,100.00
2023-03-20T05:32:20.858Z,100.00
2023-03-20T05:33:20.861Z,100.00
2023-03-20T05:34:20.859Z,100.00
2023-03-20T05:35:20.858Z,100.00
2023-03-20T05:36:21.140Z,100.00
2023-03-20T05:37:21.052Z,100.00
2023-03-20T05:38:20.875Z,100.00
2023-03-20T05:39:20.870Z,100.00
2023-03-20T05:40:20.978Z,100.00
2023-03-20T05:41:20.867Z,100.00
2023-03-20T05:42:20.968Z,100.00
2023-03-20T05:43:20.874Z,100.00
2023-03-20T05:44:20.905Z,100.00
2023-03-20T05:45:20.927Z,100.00
2023-03-20T05:46:20.957Z,100.00
2023-03-20T05:47:20.875Z,100.00
2023-03-20T05:48:20.888Z,100.00
2023-03-20T05:49:20.855Z,100.00
2023-03-20T05:50:21.611Z,100.00
2023-03-20T05:51:21.573Z,100.00
2023-03-20T05:52:20.831Z,100.00
2023-03-20T05:53:20.819Z,100.00
2023-03-20T05:54:20.783Z,100.00
2023-03-20T05:55:20.802Z,100.00
2023-03-20T05:56:20.816Z,100.00
2023-03-20T05:57:21.506Z,100.00
2023-03-20T05:58:20.761Z,100.00
2023-03-20T05:59:20.723Z,100.00
2023-03-20T06:00:20.741Z,100.00
2023-03-20T06:01:20.708Z,100.00
2023-03-20T06:02:20.776Z,100.00
2023-03-20T06:03:20.750Z,100.00
2023-03-20T06:04:20.657Z,100.00
2023-03-20T06:05:20.649Z,100.00
2023-03-20T06:06:20.653Z,100.00
2023-03-20T06:07:20.635Z,100.00
2023-03-20T06:08:20.624Z,100.00
2023-03-20T06:09:20.579Z,100.00
2023-03-20T06:10:20.597Z,100.00
2023-03-20T06:11:20.575Z,100.00
2023-03-20T06:12:20.572Z,100.00
2023-03-20T06:13:20.555Z,100.00
2023-03-20T06:14:21.275Z,100.00
2023-03-20T06:15:20.527Z,100.00
2023-03-20T06:16:20.576Z,100.00
2023-03-20T06:17:20.505Z,100.00
2023-03-20T06:18:20.491Z,100.00
2023-03-20T06:19:20.443Z,100.00
2023-03-20T06:20:20.466Z,100.00
2023-03-20T06:21:20.446Z,100.00
2023-03-20T06:22:20.434Z,100.00
2023-03-20T06:23:20.412Z,100.00
2023-03-20T06:24:20.383Z,100.00
2023-03-20T06:25:20.391Z,100.00
2023-03-20T06:26:20.375Z,100.00
2023-03-20T06:27:21.001Z,100.00
2023-03-20T06:28:19.901Z,100.00
2023-03-20T06:29:20.319Z,100.00
2023-03-20T06:30:20.322Z,100.00
2023-03-20T06:31:19.950Z,100.00
2023-03-20T06:32:20.290Z,100.00
2023-03-20T06:33:20.289Z,100.00
2023-03-20T06:34:20.228Z,100.00
2023-03-20T06:35:20.292Z,100.00
2023-03-20T06:36:20.237Z,100.00
2023-03-20T06:37:20.912Z,100.00
2023-03-20T06:38:20.206Z,100.00
2023-03-20T06:39:20.196Z,100.00
2023-03-20T06:40:20.183Z,100.00
2023-03-20T06:41:33.797Z,100.00
2023-03-20T06:42:20.874Z,100.00
2023-03-20T06:43:19.912Z,100.00
2023-03-20T06:44:19.912Z,100.00
2023-03-20T06:45:20.133Z,100.00
2023-03-20T06:46:20.122Z,100.00
2023-03-20T06:47:19.923Z,100.00
2023-03-20T06:48:20.069Z,100.00
2023-03-20T06:49:20.039Z,100.00
2023-03-20T06:50:19.930Z,100.00
2023-03-20T06:51:20.025Z,100.00
2023-03-20T06:52:20.037Z,100.00
2023-03-20T06:53:19.929Z,100.00
2023-03-20T06:54:19.961Z,100.00
2023-03-20T06:55:19.937Z,100.00
2023-03-20T06:56:19.963Z,100.00
2023-03-20T06:57:19.953Z,100.00
2023-03-20T06:58:19.924Z,100.00
2023-03-20T06:59:20.658Z,100.00
2023-03-20T07:00:19.916Z,100.00
2023-03-20T07:01:20.720Z,100.00
2023-03-20T07:02:19.885Z,100.00
2023-03-20T07:03:19.889Z,100.00
2023-03-20T07:04:20.585Z,100.00
2023-03-20T07:05:20.623Z,100.00
2023-03-20T07:06:20.547Z,100.00
2023-03-20T07:07:19.826Z,100.00
2023-03-20T07:08:20.534Z,100.00
2023-03-20T07:09:20.538Z,100.00
2023-03-20T07:10:20.005Z,100.00
2023-03-20T07:11:20.496Z,100.00
2023-03-20T07:12:19.756Z,100.00
2023-03-20T07:13:19.741Z,100.00
2023-03-20T07:14:19.706Z,100.00
2023-03-20T07:15:19.721Z,100.00
2023-03-20T07:16:19.720Z,100.00
2023-03-20T07:17:19.692Z,100.00
2023-03-20T07:18:19.662Z,100.00
2023-03-20T07:19:18.922Z,100.00
2023-03-20T07:20:19.616Z,100.00
2023-03-20T07:21:19.633Z,100.00
2023-03-20T07:22:19.642Z,100.00
2023-03-20T07:23:19.592Z,100.00
2023-03-20T07:24:19.595Z,100.00
2023-03-20T07:25:28.882Z,100.00
2023-03-20T07:26:20.562Z,99.75
2023-03-20T07:27:18.825Z,99.47
2023-03-20T07:28:19.531Z,99.39
2023-03-20T07:29:19.600Z,99.42
2023-03-20T07:30:19.491Z,99.29
2023-03-20T07:31:19.550Z,98.94
2023-03-20T07:32:19.487Z,98.66
2023-03-20T07:33:19.600Z,98.80
2023-03-20T07:34:19.457Z,98.92
2023-03-20T07:35:18.802Z,99.05
2023-03-20T07:36:19.452Z,99.21
2023-03-20T07:37:19.420Z,99.17
2023-03-20T07:38:20.117Z,98.61
2023-03-20T07:39:19.394Z,97.97
2023-03-20T07:40:19.367Z,97.57
2023-03-20T07:41:19.362Z,97.42
2023-03-20T07:42:19.343Z,96.87
2023-03-20T07:43:18.633Z,96.60
2023-03-20T07:44:19.321Z,96.38
2023-03-20T07:45:19.293Z,95.97
2023-03-20T07:46:19.396Z,96.06
2023-03-20T07:47:19.276Z,95.59
2023-03-20T07:48:19.261Z,95.37
2023-03-20T07:49:18.848Z,95.54
2023-03-20T07:50:19.256Z,95.72
2023-03-20T07:51:18.989Z,95.38
2023-03-20T07:52:18.966Z,94.79
2023-03-20T07:53:18.963Z,94.32
2023-03-20T07:54:18.982Z,93.56
2023-03-20T07:55:18.964Z,93.23
2023-03-20T07:56:19.136Z,93.43
2023-03-20T07:57:19.134Z,92.79
2023-03-20T07:58:19.105Z,92.74
2023-03-20T07:59:18.973Z,92.22
2023-03-20T08:00:18.620Z,91.60
2023-03-20T08:01:19.072Z,91.30
2023-03-20T08:02:19.088Z,90.72
2023-03-20T08:03:19.257Z,90.11
2023-03-20T08:04:18.705Z,86.79
2023-03-20T08:05:19.006Z,84.18
2023-03-20T08:06:19.014Z,82.46
2023-03-20T08:07:18.257Z,79.34
2023-03-20T08:08:19.028Z,78.26
2023-03-20T08:09:18.971Z,80.51
2023-03-20T08:10:18.390Z,82.47
2023-03-20T08:11:18.710Z,83.73
2023-03-20T08:12:18.937Z,84.64
2023-03-20T08:13:19.017Z,84.77
2023-03-20T08:14:18.902Z,85.68
2023-03-20T08:15:18.872Z,86.16
2023-03-20T08:16:19.636Z,85.71
2023-03-20T08:17:21.418Z,85.86
2023-03-20T08:18:19.571Z,85.41
2023-03-20T08:19:19.562Z,85.14
2023-03-20T08:20:19.550Z,85.53
2023-03-20T08:21:19.546Z,85.44
2023-03-20T08:22:19.520Z,85.86
2023-03-20T08:23:20.621Z,85.29
2023-03-20T08:24:18.772Z,85.46
2023-03-20T08:25:18.720Z,85.64
2023-03-20T08:26:18.737Z,86.11
2023-03-20T08:27:18.784Z,86.96
2023-03-20T08:28:19.436Z,87.15
2023-03-20T08:29:18.710Z,86.95
2023-03-20T08:30:18.673Z,86.52
2023-03-20T08:31:18.725Z,86.23
2023-03-20T08:32:18.649Z,85.69
2023-03-20T08:33:18.711Z,84.76
2023-03-20T08:34:18.621Z,83.59
2023-03-20T08:35:45.508Z,83.18
2023-03-20T08:36:19.692Z,81.40
2023-03-20T08:37:18.599Z,80.91
2023-03-20T08:38:18.578Z,81.39
2023-03-20T08:39:19.306Z,79.34
2023-03-20T08:40:18.535Z,76.01
2023-03-20T08:41:18.550Z,76.17
2023-03-20T08:42:18.622Z,74.88
2023-03-20T08:43:18.511Z,73.70
2023-03-20T08:44:18.497Z,73.17
2023-03-20T08:45:18.460Z,73.63
2023-03-20T08:46:18.497Z,73.26
2023-03-20T08:47:18.446Z,73.38
2023-03-20T08:48:18.448Z,70.69
2023-03-20T08:49:18.443Z,68.67
2023-03-20T08:50:18.898Z,66.72
2023-03-20T08:51:18.394Z,69.41
2023-03-20T08:52:18.396Z,66.54
2023-03-20T08:53:19.851Z,66.08
2023-03-20T08:54:18.396Z,64.67
2023-03-20T08:55:18.328Z,63.66
2023-03-20T08:56:18.322Z,61.87
2023-03-20T08:57:18.020Z,61.98
2023-03-20T08:58:18.321Z,61.38
2023-03-20T08:59:18.021Z,63.03
2023-03-20T09:00:18.021Z,62.12
2023-03-20T09:01:18.110Z,62.13
2023-03-20T09:02:18.064Z,63.76
2023-03-20T09:03:18.107Z,63.05
2023-03-20T09:04:18.078Z,61.98
2023-03-20T09:05:18.185Z,60.69
2023-03-20T09:06:17.938Z,60.85
2023-03-20T09:07:18.028Z,60.96
2023-03-20T09:08:18.164Z,63.87
2023-03-20T09:09:18.148Z,66.06
2023-03-20T09:10:18.125Z,66.00
2023-03-20T09:11:18.116Z,66.55
2023-03-20T09:12:17.424Z,65.68
2023-03-20T09:13:26.795Z,64.19
2023-03-20T09:14:19.093Z,64.44
2023-03-20T09:15:18.050Z,65.15
2023-03-20T09:16:18.077Z,65.60
2023-03-20T09:17:18.035Z,65.31
2023-03-20T09:18:18.750Z,65.49
2023-03-20T09:19:17.676Z,64.66
2023-03-20T09:20:18.740Z,65.48
2023-03-20T09:21:18.706Z,64.22
2023-03-20T09:22:18.699Z,62.89
2023-03-20T09:23:18.691Z,63.16
2023-03-20T09:24:18.676Z,61.15
2023-03-20T09:25:18.676Z,60.92
2023-03-20T09:26:18.635Z,59.62
2023-03-20T09:27:18.654Z,59.71
2023-03-20T09:28:18.648Z,59.15
2023-03-20T09:29:18.596Z,60.92
2023-03-20T09:30:18.611Z,60.47
2023-03-20T09:31:18.663Z,60.49
2023-03-20T09:32:17.861Z,58.54
2023-03-20T09:33:17.864Z,59.12
2023-03-20T09:34:17.825Z,60.35
2023-03-20T09:35:17.794Z,60.26
2023-03-20T09:36:17.836Z,59.22
2023-03-20T09:37:17.807Z,59.77
2023-03-20T09:38:17.761Z,60.68
2023-03-20T09:39:17.775Z,60.59
2023-03-20T09:40:17.708Z,61.20
2023-03-20T09:41:17.723Z,58.05
2023-03-20T09:42:17.704Z,57.83
2023-03-20T09:43:17.684Z,57.45
2023-03-20T09:44:17.675Z,55.15
2023-03-20T09:45:17.634Z,56.19
2023-03-20T09:46:17.687Z,54.33
2023-03-20T09:47:20.732Z,54.60
2023-03-20T09:48:17.622Z,52.92
2023-03-20T09:49:17.615Z,54.79
2023-03-20T09:50:17.581Z,55.78
2023-03-20T09:51:18.293Z,55.26
2023-03-20T09:52:17.564Z,56.28
2023-03-20T09:53:17.604Z,58.54
2023-03-20T09:54:17.546Z,57.83
2023-03-20T09:55:17.568Z,55.43
2023-03-20T09:56:17.483Z,56.74
2023-03-20T09:57:17.508Z,57.96
2023-03-20T09:58:17.484Z,58.51
2023-03-20T09:59:17.473Z,58.14
2023-03-20T10:00:17.478Z,59.82
2023-03-20T10:01:17.428Z,57.39
2023-03-20T10:02:17.461Z,57.36
2023-03-20T10:03:17.430Z,57.58
2023-03-20T10:04:17.436Z,58.75
2023-03-20T10:05:17.391Z,57.20
2023-03-20T10:06:17.368Z,58.20
2023-03-20T10:07:17.370Z,58.10
2023-03-20T10:08:17.357Z,58.60
2023-03-20T10:09:17.354Z,57.86
2023-03-20T10:10:17.085Z,56.28
2023-03-20T10:11:17.084Z,56.23
2023-03-20T10:12:17.074Z,55.76
2023-03-20T10:13:17.080Z,55.66
2023-03-20T10:14:17.081Z,55.85
2023-03-20T10:15:17.257Z,56.91
2023-03-20T10:16:17.262Z,53.90
2023-03-20T10:17:16.501Z,53.73
2023-03-20T10:18:17.229Z,54.16
2023-03-20T10:19:16.479Z,55.18
2023-03-20T10:20:16.571Z,54.74
2023-03-20T10:21:17.149Z,55.44
2023-03-20T10:22:16.622Z,56.66
2023-03-20T10:23:17.156Z,56.80
2023-03-20T10:24:17.153Z,56.68
2023-03-20T10:25:16.708Z,54.11
2023-03-20T10:26:17.090Z,55.17
2023-03-20T10:27:16.370Z,55.60
2023-03-20T10:28:17.095Z,55.69
2023-03-20T10:29:16.818Z,56.26
2023-03-20T10:30:16.857Z,56.95
2023-03-20T10:31:17.117Z,57.97
2023-03-20T10:32:17.038Z,56.53
2023-03-20T10:33:17.045Z,56.76
2023-03-20T10:34:17.010Z,56.50
2023-03-20T10:35:17.696Z,56.05
2023-03-20T10:36:17.709Z,56.49
2023-03-20T10:37:17.686Z,59.02
2023-03-20T10:38:17.661Z,56.97
2023-03-20T10:39:17.656Z,57.50
2023-03-20T10:40:17.657Z,57.55
2023-03-20T10:41:17.638Z,57.24
2023-03-20T10:42:16.901Z,58.88
2023-03-20T10:43:16.912Z,58.16
2023-03-20T10:44:16.890Z,58.69
2023-03-20T10:45:16.842Z,57.93
2023-03-20T10:46:18.481Z,57.58
2023-03-20T10:47:16.895Z,58.99
2023-03-20T10:48:16.813Z,61.19
2023-03-20T10:49:16.793Z,59.53
2023-03-20T10:50:16.786Z,58.09
2023-03-20T10:51:16.758Z,59.96
2023-03-20T10:52:17.465Z,59.88
2023-03-20T10:53:16.734Z,60.54
2023-03-20T10:54:15.994Z,59.25
2023-03-20T10:55:16.726Z,59.74
2023-03-20T10:56:17.219Z,60.76
2023-03-20T10:57:16.690Z,60.02
2023-03-20T10:58:16.669Z,59.48
2023-03-20T10:59:16.670Z,60.71
2023-03-20T11:00:16.646Z,60.80
2023-03-20T11:01:16.635Z,60.86
2023-03-20T11:02:16.622Z,61.17
2023-03-20T11:03:16.612Z,59.79
2023-03-20T11:04:16.606Z,58.78
2023-03-20T11:05:16.582Z,60.88
2023-03-20T11:06:16.555Z,59.63
2023-03-20T11:07:16.551Z,60.24
2023-03-20T11:08:16.544Z,58.82
2023-03-20T11:09:16.521Z,59.63
2023-03-20T11:10:16.524Z,60.34
2023-03-20T11:11:16.484Z,60.88
2023-03-20T11:12:16.483Z,60.50
2023-03-20T11:13:16.470Z,61.19
2023-03-20T11:14:16.476Z,61.52
2023-03-20T11:15:16.454Z,61.14
2023-03-20T11:16:16.443Z,62.18
2023-03-20T11:17:16.423Z,62.15
2023-03-20T11:18:16.427Z,60.60
2023-03-20T11:19:16.140Z,60.56
2023-03-20T11:20:16.138Z,60.76
2023-03-20T11:21:16.133Z,60.99
2023-03-20T11:22:16.141Z,61.48
2023-03-20T11:23:16.160Z,62.18
2023-03-20T11:24:16.148Z,62.94
2023-03-20T11:25:16.343Z,63.22
2023-03-20T11:26:16.144Z,61.80
2023-03-20T11:27:16.273Z,61.76
2023-03-20T11:28:16.293Z,61.50
2023-03-20T11:29:16.144Z,60.23
2023-03-20T11:30:16.262Z,60.14
2023-03-20T11:31:16.233Z,59.46
2023-03-20T11:32:16.243Z,60.80
2023-03-20T11:33:16.353Z,60.64
2023-03-20T11:34:16.159Z,59.38
2023-03-20T11:35:16.892Z,60.75
2023-03-20T11:36:17.148Z,60.60
2023-03-20T11:37:16.139Z,60.93
2023-03-20T11:38:16.836Z,59.98
2023-03-20T11:39:16.147Z,61.07
2023-03-20T11:40:16.159Z,59.66
2023-03-20T11:41:16.805Z,60.13
2023-03-20T11:42:16.075Z,59.46
2023-03-20T11:43:16.777Z,59.19
2023-03-20T11:44:16.755Z,59.65
2023-03-20T11:45:16.047Z,58.58
2023-03-20T11:46:16.822Z,58.92
2023-03-20T11:47:16.722Z,57.36
2023-03-20T11:48:16.711Z,57.66
2023-03-20T11:49:16.692Z,58.43
2023-03-20T11:50:16.758Z,58.96
2023-03-20T11:51:15.962Z,59.47
2023-03-20T11:52:15.912Z,58.45
2023-03-20T11:53:16.640Z,57.80
2023-03-20T11:54:15.914Z,57.62
2023-03-20T11:55:15.888Z,58.78
2023-03-20T11:56:15.909Z,58.18
2023-03-20T11:57:15.848Z,59.23
2023-03-20T11:58:15.849Z,58.60
2023-03-20T11:59:15.852Z,57.96
2023-03-20T12:00:15.879Z,56.38
2023-03-20T12:01:15.808Z,56.28
2023-03-20T12:02:15.819Z,55.92
2023-03-20T12:03:15.812Z,55.66
2023-03-20T12:04:15.774Z,54.33
2023-03-20T12:05:16.844Z,54.84
2023-03-20T12:06:15.744Z,55.41
2023-03-20T12:07:15.700Z,54.90
2023-03-20T12:08:15.721Z,56.02
2023-03-20T12:09:15.701Z,56.53
2023-03-20T12:10:15.872Z,57.04
2023-03-20T12:11:15.680Z,57.62
2023-03-20T12:12:15.640Z,57.46
2023-03-20T12:13:15.630Z,56.87
2023-03-20T12:14:15.632Z,56.93
2023-03-20T12:15:15.617Z,58.03
2023-03-20T12:16:15.626Z,58.04
2023-03-20T12:17:15.569Z,56.51
2023-03-20T12:18:15.580Z,56.41
2023-03-20T12:19:15.557Z,56.39
2023-03-20T12:20:15.557Z,56.64
2023-03-20T12:21:16.259Z,57.09
2023-03-20T12:22:15.179Z,58.27
2023-03-20T12:23:15.507Z,57.65
2023-03-20T12:24:15.495Z,57.92
2023-03-20T12:25:15.185Z,56.34
2023-03-20T12:26:15.480Z,56.11
2023-03-20T12:27:15.188Z,56.51
2023-03-20T12:28:15.183Z,57.90
2023-03-20T12:29:15.178Z,57.71
2023-03-20T12:30:15.188Z,57.40
2023-03-20T12:31:15.221Z,56.71
2023-03-20T12:32:16.105Z,56.87
2023-03-20T12:33:15.202Z,56.62
2023-03-20T12:34:15.358Z,57.01
2023-03-20T12:35:16.738Z,55.55
2023-03-20T12:36:15.331Z,55.98
2023-03-20T12:37:15.325Z,55.48
2023-03-20T12:38:15.194Z,55.04