createdAt,value
2022-08-05T01:16:55.204Z,97516.17
2022-08-05T01:20:00.912Z,97525.09
2022-08-05T01:22:18.835Z,97517.44
2022-08-05T01:24:54.186Z,97522.05
2022-08-05T01:27:25.267Z,97521.20
2022-08-05T01:29:56.052Z,97518.77
2022-08-05T01:32:27.610Z,97521.41
2022-08-05T01:34:58.567Z,97514.14
2022-08-05T01:37:32.955Z,97521.84
2022-08-05T01:40:03.586Z,97519.24
2022-08-05T01:42:31.760Z,97524.81
2022-08-05T01:45:02.296Z,97522.43
2022-08-05T01:47:39.426Z,97527.20
2022-08-05T01:50:04.113Z,97530.05
2022-08-05T01:52:35.994Z,97530.38
2022-08-05T01:55:06.594Z,97534.59
2022-08-05T01:58:11.871Z,97538.42
2022-08-05T02:00:12.300Z,97527.11
2022-08-05T02:02:53.693Z,97517.77
2022-08-05T02:05:23.314Z,97520.64
2022-08-05T02:08:01.242Z,97523.33
2022-08-05T02:10:20.498Z,97520.38
2022-08-05T02:12:55.015Z,97520.55
2022-08-05T02:15:26.181Z,97529.07
2022-08-05T02:18:30.820Z,97521.44
2022-08-05T02:20:54.715Z,97522.75
2022-08-05T02:23:26.691Z,97518.83
2022-08-05T02:25:58.370Z,97526.00
2022-08-05T02:28:32.988Z,97523.87
2022-08-05T02:31:02.289Z,97519.00
2022-08-05T02:33:38.859Z,97518.38
2022-08-05T02:36:09.396Z,97510.52
2022-08-05T02:38:37.637Z,97513.23
2022-08-05T02:41:16.942Z,97516.69
2022-08-05T02:43:38.507Z,97512.02
2022-08-05T02:46:08.294Z,97516.44
2022-08-05T02:48:37.615Z,97517.75
2022-08-05T02:51:05.992Z,97514.20
2022-08-05T02:53:39.725Z,97512.64
2022-08-05T02:56:10.687Z,97511.80
2022-08-05T02:58:43.619Z,97517.39
2022-08-05T03:01:14.188Z,97519.28
2022-08-05T03:04:02.101Z,97518.01
2022-08-05T03:06:55.444Z,97518.36
2022-08-05T03:08:43.424Z,97517.53
2022-08-05T03:11:55.202Z,97520.56
2022-08-05T03:13:52.155Z,97520.66
2022-08-05T03:16:20.278Z,97520.02
2022-08-05T03:18:47.850Z,97520.39
2022-08-05T03:21:16.486Z,97519.96
2022-08-05T03:23:45.618Z,97514.91
2022-08-05T03:26:30.955Z,97512.59
2022-08-05T03:28:43.305Z,97508.52
2022-08-05T03:31:10.775Z,97508.37
2022-08-05T03:33:49.265Z,97508.02
2022-08-05T03:36:13.218Z,97511.78
2022-08-05T03:38:42.897Z,97513.05
2022-08-05T03:41:12.532Z,97520.62
2022-08-05T03:44:08.598Z,97517.17
2022-08-05T03:46:09.900Z,97514.91
2022-08-05T03:48:37.689Z,97518.61
2022-08-05T03:52:36.558Z,97511.88
2022-08-05T03:55:34.462Z,97508.97
2022-08-05T03:56:46.286Z,97514.75
2022-08-05T03:59:25.720Z,97508.19
2022-08-05T04:01:59.107Z,97504.44
2022-08-05T04:04:26.900Z,97511.09
2022-08-05T04:06:57.907Z,97506.50
2022-08-05T04:09:26.845Z,97503.91
2022-08-05T04:11:56.423Z,97503.91
2022-08-05T04:14:30.536Z,97502.14
2022-08-05T04:16:56.135Z,97498.63
2022-08-05T04:19:23.532Z,97498.48
2022-08-05T04:22:09.257Z,97497.49
2022-08-05T04:24:22.586Z,97500.84
2022-08-05T04:26:50.784Z,97503.73
2022-08-05T04:29:18.705Z,97505.51
2022-08-05T04:31:48.440Z,97510.78
2022-08-05T04:34:31.270Z,97500.86
2022-08-05T04:36:49.852Z,97501.09
2022-08-05T04:39:15.541Z,97494.83
2022-08-05T04:41:43.033Z,97497.81
2022-08-05T04:44:12.565Z,97498.27
2022-08-05T04:46:42.971Z,97499.52
2022-08-05T04:49:14.814Z,97492.84
2022-08-05T04:51:43.541Z,97485.19
2022-08-05T04:54:11.978Z,97484.78
2022-08-05T04:56:40.115Z,97485.01
2022-08-05T04:59:24.039Z,97483.88
2022-08-05T05:02:07.316Z,97481.98
2022-08-05T05:04:07.119Z,97483.86
2022-08-05T05:06:40.534Z,97487.25
2022-08-05T05:09:05.476Z,97486.36
2022-08-05T05:11:41.470Z,97485.66
2022-08-05T05:14:03.159Z,97481.09
2022-08-05T05:16:30.565Z,97477.50
2022-08-05T05:19:18.906Z,97475.74
2022-08-05T05:21:27.617Z,97471.86
2022-08-05T05:24:02.889Z,97471.70
2022-08-05T05:26:28.298Z,97473.28
2022-08-05T05:28:55.734Z,97472.44
2022-08-05T05:31:24.602Z,97472.81
2022-08-05T05:33:59.085Z,97481.67
2022-08-05T05:36:22.682Z,97473.75
2022-08-05T05:38:50.711Z,97474.69
2022-08-05T05:41:18.524Z,97482.00
2022-08-05T05:43:57.193Z,97482.11
2022-08-05T05:46:17.616Z,97480.05
2022-08-05T05:48:47.905Z,97480.05
2022-08-05T05:51:21.182Z,97484.94
2022-08-05T05:53:57.996Z,97481.84
2022-08-05T05:56:26.195Z,97479.30
2022-08-05T05:58:49.346Z,97474.17
2022-08-05T06:01:17.747Z,97472.98
2022-08-05T06:04:00.614Z,97472.89
2022-08-05T06:06:16.363Z,97472.24
2022-08-05T06:08:43.895Z,97468.69
2022-08-05T06:11:13.376Z,97468.10
2022-08-05T06:13:50.237Z,97465.67
2022-08-05T06:16:30.385Z,97470.73
2022-08-05T06:18:39.842Z,97469.80
2022-08-05T06:21:08.041Z,97468.06
2022-08-05T06:23:44.219Z,97467.71
2022-08-05T06:26:19.395Z,97470.75
2022-08-05T06:28:36.485Z,97470.87
2022-08-05T06:31:11.302Z,97472.47
2022-08-05T06:34:06.889Z,97470.11
2022-08-05T06:36:09.795Z,97473.62
2022-08-05T06:38:36.013Z,97473.83
2022-08-05T06:41:01.723Z,97469.39
2022-08-05T06:43:58.655Z,97472.66
2022-08-05T06:46:03.635Z,97474.48
2022-08-05T06:48:52.830Z,97475.50
2022-08-05T06:51:00.084Z,97479.32
2022-08-05T06:53:29.178Z,97474.27
2022-08-05T06:55:58.624Z,97473.83
2022-08-05T06:58:34.866Z,97471.77
2022-08-05T07:01:01.411Z,97470.69
2022-08-05T07:03:32.431Z,97466.14
2022-08-05T07:05:59.094Z,97462.90
2022-08-05T07:08:29.478Z,97465.88
2022-08-05T07:10:57.075Z,97461.20
2022-08-05T07:13:59.283Z,97461.64
2022-08-05T07:17:59.793Z,97461.34
2022-08-05T07:19:00.730Z,97457.58
2022-08-05T07:21:30.215Z,97458.78
2022-08-05T07:24:01.318Z,97458.59
2022-08-05T07:26:28.929Z,97455.18
2022-08-05T07:28:56.369Z,97457.10
2022-08-05T07:31:40.779Z,97456.50
2022-08-05T07:33:55.098Z,97455.27
2022-08-05T07:36:25.041Z,97457.88
2022-08-05T07:38:54.960Z,97456.88
2022-08-05T07:42:14.488Z,97458.44
2022-08-05T07:43:55.095Z,97446.05
2022-08-05T07:46:26.858Z,97444.19
2022-08-05T07:49:02.068Z,97442.23
2022-08-05T07:51:40.435Z,97445.05
2022-08-05T07:53:55.895Z,97442.13
2022-08-05T07:56:59.865Z,97443.13
2022-08-05T07:58:54.768Z,97443.86
2022-08-05T08:01:24.128Z,97445.56
2022-08-05T08:03:51.690Z,97443.50
2022-08-05T08:06:22.554Z,97444.61
2022-08-05T08:08:51.928Z,97440.77
2022-08-05T08:11:19.581Z,97442.42
2022-08-05T08:14:00.466Z,97432.14
2022-08-05T08:16:34.642Z,97434.68
2022-08-05T08:18:50.019Z,97428.69
2022-08-05T08:21:17.868Z,97433.47
2022-08-05T08:24:01.569Z,97436.18
2022-08-05T08:26:15.193Z,97430.02
2022-08-05T08:28:55.215Z,97423.80
2022-08-05T08:31:16.409Z,97427.44
2022-08-05T08:33:42.642Z,97428.10
2022-08-05T08:36:38.938Z,97425.83
2022-08-05T08:38:40.929Z,97426.12
2022-08-05T08:41:10.608Z,97428.62
2022-08-05T08:45:20.551Z,97421.87
2022-08-05T08:46:15.587Z,97425.81
2022-08-05T08:49:06.239Z,97428.53
2022-08-05T08:52:01.693Z,97420.73
2022-08-05T08:53:45.278Z,97426.52
2022-08-05T08:56:10.570Z,97427.79
2022-08-05T08:58:44.659Z,97423.12
2022-08-05T09:01:10.891Z,97418.58
2022-08-05T09:03:44.994Z,97418.58
2022-08-05T09:06:12.117Z,97413.11
2022-08-05T09:08:40.262Z,97411.78
2022-08-05T09:11:07.238Z,97409.95
2022-08-05T09:14:00.917Z,97409.35
2022-08-05T09:16:07.497Z,97407.94
2022-08-05T09:18:41.319Z,97398.25
2022-08-05T09:21:11.477Z,97402.77
2022-08-05T09:23:37.502Z,97401.06
2022-08-05T09:26:09.902Z,97401.91
2022-08-05T09:28:39.502Z,97394.78
2022-08-05T09:31:23.024Z,97396.70
2022-08-05T09:33:58.278Z,97389.38
2022-08-05T09:36:33.135Z,97378.28
2022-08-05T09:39:01.392Z,97377.64
2022-08-05T09:41:33.218Z,97372.38
2022-08-05T09:44:00.086Z,97373.05
2022-08-05T09:46:30.348Z,97367.91
2022-08-05T09:49:07.773Z,97365.81
2022-08-05T09:51:39.968Z,97361.44
2022-08-05T09:54:09.425Z,97358.52
2022-08-05T09:56:38.865Z,97354.36
2022-08-05T09:59:09.471Z,97357.23
2022-08-05T10:01:45.745Z,97357.90
2022-08-05T10:04:16.142Z,97363.27
2022-08-05T10:06:59.361Z,97357.72
2022-08-05T10:09:28.133Z,97358.90
2022-08-05T10:12:31.403Z,97355.42
2022-08-05T10:14:40.609Z,97351.98
2022-08-05T10:17:39.771Z,97356.52
2022-08-05T10:20:03.549Z,97356.56
2022-08-05T10:22:30.030Z,97350.27
2022-08-05T10:24:46.025Z,97352.15
2022-08-05T10:27:14.598Z,97345.86
2022-08-05T10:30:41.365Z,97342.52
2022-08-05T10:32:52.513Z,97333.42
2022-08-05T10:34:48.940Z,97340.85
2022-08-05T10:37:21.009Z,97337.38
2022-08-05T10:39:59.346Z,97339.86
2022-08-05T10:42:33.574Z,97336.94
2022-08-05T10:44:55.126Z,97336.83
2022-08-05T10:47:39.576Z,97333.75
2022-08-05T10:50:33.177Z,97328.37
2022-08-05T10:52:49.835Z,97331.71
2022-08-05T10:55:18.546Z,97321.72
2022-08-05T10:57:46.567Z,97319.28
2022-08-05T11:00:23.715Z,97321.58
2022-08-05T11:03:25.563Z,97313.91
2022-08-05T11:05:41.590Z,97310.03
2022-08-05T11:08:34.289Z,97302.70
2022-08-05T11:10:50.438Z,97308.51
2022-08-05T11:13:15.521Z,97306.23
2022-08-05T11:16:00.662Z,97306.02
2022-08-05T11:18:27.383Z,97305.83
2022-08-05T11:20:57.292Z,97301.75
2022-08-05T11:24:03.951Z,97302.84
2022-08-05T11:26:11.142Z,97300.97
2022-08-05T11:28:43.362Z,97294.97
2022-08-05T11:31:19.647Z,97292.84
2022-08-05T11:33:54.336Z,97290.56
2022-08-05T11:36:46.885Z,97295.41
2022-08-05T11:39:19.755Z,97294.52
2022-08-05T11:42:01.767Z,97293.22
2022-08-05T11:44:40.953Z,97297.11
2022-08-05T11:46:58.196Z,97298.38
2022-08-05T11:49:23.138Z,97299.38
2022-08-05T11:51:53.011Z,97290.55
2022-08-05T11:54:33.537Z,97288.78
2022-08-05T11:56:57.509Z,97281.59
2022-08-05T11:59:28.951Z,97278.49
2022-08-05T12:02:07.602Z,97278.82
2022-08-05T12:04:45.252Z,97279.94
2022-08-05T12:07:16.340Z,97272.36
2022-08-05T12:09:53.251Z,97275.70
2022-08-05T12:12:23.072Z,97275.70
2022-08-05T12:14:52.879Z,97274.06
2022-08-05T12:18:03.900Z,97271.38
2022-08-05T12:20:16.991Z,97267.83
2022-08-05T12:22:36.495Z,97263.67
2022-08-05T12:25:06.559Z,97265.48
2022-08-05T12:27:37.003Z,97266.83
2022-08-05T12:30:15.607Z,97268.28
2022-08-05T12:32:51.665Z,97262.52
2022-08-05T12:35:23.128Z,97264.42
2022-08-05T12:38:01.945Z,97268.98
2022-08-05T12:40:44.101Z,97260.45
2022-08-05T12:43:20.829Z,97259.38
2022-08-05T12:45:53.554Z,97255.23
2022-08-05T12:48:32.480Z,97248.11
2022-08-05T12:52:10.414Z,97246.35
2022-08-05T12:53:55.734Z,97243.59
2022-08-05T12:56:34.490Z,97241.91
2022-08-05T12:59:20.788Z,97242.11
2022-08-05T13:02:00.356Z,97243.98
2022-08-05T13:04:20.975Z,97233.14
2022-08-05T13:06:51.982Z,97233.63
2022-08-05T13:09:28.014Z,97237.78
2022-08-05T13:12:02.289Z,97234.89
2022-08-05T13:14:24.850Z,97230.47
2022-08-05T13:17:00.948Z,97226.18
2022-08-05T13:19:51.106Z,97221.80
2022-08-05T13:21:58.926Z,97228.66
2022-08-05T13:24:27.808Z,97227.91
2022-08-05T13:26:57.758Z,97221.05
2022-08-05T13:29:37.502Z,97219.11
2022-08-05T13:32:03.911Z,97210.24
2022-08-05T13:34:27.586Z,97207.64
2022-08-05T13:36:55.722Z,97204.18
2022-08-05T13:40:14.484Z,97206.78
2022-08-05T13:41:52.878Z,97207.09
2022-08-05T13:44:20.818Z,97205.85
2022-08-05T13:47:02.568Z,97209.41
2022-08-05T13:49:18.459Z,97209.19
2022-08-05T13:51:47.129Z,97205.83
2022-08-05T13:54:16.600Z,97203.89
2022-08-05T13:56:51.100Z,97207.23
2022-08-05T13:59:19.976Z,97203.67
2022-08-05T14:01:56.279Z,97197.95
2022-08-05T14:04:31.835Z,97194.23
2022-08-05T14:07:12.107Z,97188.52
2022-08-05T14:09:30.561Z,97194.33
2022-08-05T14:12:04.663Z,97193.50
2022-08-05T14:14:30.836Z,97184.78
2022-08-05T14:16:57.535Z,97190.47
2022-08-05T14:19:25.394Z,97191.53
2022-08-05T14:22:10.085Z,97190.31
2022-08-05T14:24:23.330Z,97183.97
2022-08-05T14:27:08.533Z,97179.78
2022-08-05T14:29:20.376Z,97182.02
2022-08-05T14:32:02.830Z,97179.83
2022-08-05T14:34:19.333Z,97178.31
2022-08-05T14:36:48.852Z,97175.17
2022-08-05T14:39:23.261Z,97177.12
2022-08-05T14:42:08.781Z,97174.75
2022-08-05T14:44:21.782Z,97179.16
2022-08-05T14:46:45.294Z,97170.43
2022-08-05T14:49:13.562Z,97169.16
2022-08-05T14:51:42.461Z,97163.56
2022-08-05T14:54:28.426Z,97160.72
2022-08-05T14:56:44.187Z,97156.11
2022-08-05T14:59:10.926Z,97161.09
2022-08-05T15:01:47.946Z,97158.77
2022-08-05T15:04:13.574Z,97153.20
2022-08-05T15:06:41.337Z,97150.23
2022-08-05T15:09:10.715Z,97147.62
2022-08-05T15:11:51.141Z,97144.06
2022-08-05T15:14:09.682Z,97141.14
2022-08-05T15:16:37.343Z,97138.78
2022-08-05T15:19:06.680Z,97140.94
2022-08-05T15:21:36.147Z,97136.20
2022-08-05T15:24:05.955Z,97137.70
2022-08-05T15:26:33.723Z,97140.50
2022-08-05T15:29:02.558Z,97139.10
2022-08-05T15:31:34.552Z,97135.55
2022-08-05T15:34:19.134Z,97135.41
2022-08-05T15:36:32.077Z,97133.30
2022-08-05T15:40:40.969Z,97130.22
2022-08-05T15:41:56.285Z,97129.45
2022-08-05T15:44:00.202Z,97130.91
2022-08-05T15:46:27.868Z,97128.96
2022-08-05T15:49:01.450Z,97131.19
2022-08-05T15:52:10.083Z,97126.34
2022-08-05T15:53:55.949Z,97129.97
2022-08-05T15:56:25.114Z,97126.97
2022-08-05T15:58:54.833Z,97118.64
2022-08-05T16:01:29.429Z,97115.30
2022-08-05T16:03:54.209Z,97119.23
2022-08-05T16:06:24.251Z,97121.31
2022-08-05T16:08:55.203Z,97118.05
2022-08-05T16:11:40.163Z,97113.32
2022-08-05T16:13:51.302Z,97112.58
2022-08-05T16:16:25.087Z,97110.31
2022-08-05T16:18:52.243Z,97109.16
2022-08-05T16:21:58.720Z,97108.28
2022-08-05T16:24:03.481Z,97109.10
2022-08-05T16:26:30.205Z,97104.81
2022-08-05T16:28:58.840Z,97102.70
2022-08-05T16:31:26.511Z,97108.78
2022-08-05T16:33:58.216Z,97093.72
2022-08-05T16:36:28.795Z,97108.23
2022-08-05T16:38:59.293Z,97105.49
2022-08-05T16:42:12.221Z,97101.83
2022-08-05T16:43:57.767Z,97114.88
2022-08-05T16:46:25.546Z,97109.05
2022-08-05T16:48:55.695Z,97111.42
2022-08-05T16:51:24.495Z,97113.52
2022-08-05T16:54:05.649Z,97109.98
2022-08-05T16:56:31.263Z,97109.56
2022-08-05T16:59:07.946Z,97107.72
2022-08-05T17:01:54.221Z,97108.23
2022-08-05T17:04:09.355Z,97116.29
2022-08-05T17:06:37.986Z,97110.91
2022-08-05T17:09:09.747Z,97112.48
2022-08-05T17:11:48.635Z,97116.98
2022-08-05T17:14:07.141Z,97119.16
2022-08-05T17:16:37.975Z,97125.48
2022-08-05T17:19:07.517Z,97125.98
2022-08-05T17:21:36.771Z,97129.38
2022-08-05T17:24:19.689Z,97125.39
2022-08-05T17:26:38.518Z,97124.93
2022-08-05T17:29:10.213Z,97131.72
2022-08-05T17:31:56.392Z,97125.22
2022-08-05T17:34:07.047Z,97130.16
2022-08-05T17:36:40.672Z,97131.53
2022-08-05T17:39:05.560Z,97130.15
2022-08-05T17:42:17.447Z,97131.66
2022-08-05T17:44:04.433Z,97132.72
2022-08-05T17:46:32.629Z,97137.47
2022-08-05T17:49:00.269Z,97138.20
2022-08-05T17:51:28.444Z,97136.00
2022-08-05T17:53:57.786Z,97140.10
2022-08-05T17:56:28.348Z,97137.39
2022-08-05T17:58:55.088Z,97144.71
2022-08-05T18:01:22.573Z,97144.55
2022-08-05T18:04:05.746Z,97140.53
2022-08-05T18:06:29.370Z,97139.66
2022-08-05T18:08:53.280Z,97150.64
2022-08-05T18:11:33.196Z,97151.97
2022-08-05T18:13:59.538Z,97154.95
2022-08-05T18:16:27.565Z,97153.52
2022-08-05T18:18:55.625Z,97156.73
2022-08-05T18:21:26.499Z,97162.90
2022-08-05T18:23:54.818Z,97164.55
2022-08-05T18:26:27.578Z,97171.88
2022-08-05T18:28:57.558Z,97168.42
2022-08-05T18:31:33.085Z,97172.67
2022-08-05T18:33:56.668Z,97180.92
2022-08-05T18:36:27.969Z,97185.05
2022-08-05T18:38:55.503Z,97183.58
2022-08-05T18:41:57.470Z,97191.13
2022-08-05T18:43:53.241Z,97194.52
2022-08-05T18:46:20.903Z,97198.25
2022-08-05T18:48:51.819Z,97206.69
2022-08-05T18:52:05.668Z,97202.55
2022-08-05T18:54:11.790Z,97209.16
2022-08-05T18:56:39.342Z,97209.49
2022-08-05T18:59:43.090Z,97215.00
2022-08-05T19:01:47.760Z,97211.55
2022-08-05T19:04:06.378Z,97214.38
2022-08-05T19:06:44.738Z,97219.33
2022-08-05T19:09:05.347Z,97215.28
2022-08-05T19:11:37.016Z,97229.13
2022-08-05T19:14:15.204Z,97223.70
2022-08-05T19:16:47.063Z,97219.81
2022-08-05T19:19:06.175Z,97218.07
2022-08-05T19:21:36.290Z,97225.63
2022-08-05T19:24:08.925Z,97220.03
2022-08-05T19:26:35.094Z,97229.58
2022-08-05T19:29:13.969Z,97228.08
2022-08-05T19:31:50.894Z,97232.11
2022-08-05T19:34:26.354Z,97233.02
2022-08-05T19:37:05.042Z,97230.95
2022-08-05T19:39:45.119Z,97227.91
2022-08-05T19:42:09.226Z,97233.47
2022-08-05T19:44:44.889Z,97227.51
2022-08-05T19:47:11.235Z,97228.78
2022-08-05T19:49:43.712Z,97231.03
2022-08-05T19:52:30.917Z,97234.08
2022-08-05T19:54:47.675Z,97233.27
2022-08-05T19:57:18.654Z,97235.61
2022-08-05T20:00:02.072Z,97232.98
2022-08-05T20:02:18.534Z,97231.67
2022-08-05T20:04:48.494Z,97239.20
2022-08-05T20:07:16.214Z,97234.60
2022-08-05T20:09:54.761Z,97227.63
2022-08-05T20:12:17.677Z,97228.63
2022-08-05T20:14:47.560Z,97226.54
2022-08-05T20:17:23.173Z,97232.86
2022-08-05T20:19:49.758Z,97221.50
2022-08-05T20:22:17.276Z,97221.77
2022-08-05T20:24:46.604Z,97223.73
2022-08-05T20:27:14.263Z,97225.00
2022-08-05T20:29:57.810Z,97224.05
2022-08-05T20:32:13.127Z,97228.22
2022-08-05T20:34:40.725Z,97228.45
2022-08-05T20:37:17.834Z,97225.16
2022-08-05T20:39:38.566Z,97226.59
2022-08-05T20:42:07.886Z,97224.33
2022-08-05T20:44:37.913Z,97225.38
2022-08-05T20:47:07.544Z,97225.91
2022-08-05T20:49:39.355Z,97226.23
2022-08-05T20:52:07.860Z,97228.58
2022-08-05T20:54:43.479Z,97222.63
2022-08-05T20:57:05.709Z,97219.17
2022-08-05T21:00:10.607Z,97223.56
2022-08-05T21:02:04.572Z,97212.85
2022-08-05T21:04:35.466Z,97222.50
2022-08-05T21:07:04.953Z,97215.77
2022-08-05T21:09:34.826Z,97216.27
2022-08-05T21:12:10.424Z,97212.00
2022-08-05T21:14:35.068Z,97210.48
2022-08-05T21:17:05.298Z,97212.32
2022-08-05T21:19:47.268Z,97212.72
2022-08-05T21:22:04.086Z,97213.73
2022-08-05T21:24:33.601Z,97217.42
2022-08-05T21:27:01.331Z,97213.13
2022-08-05T21:29:31.828Z,97217.25
2022-08-05T21:31:58.639Z,97215.70
2022-08-05T21:34:26.267Z,97215.70
2022-08-05T21:36:55.804Z,97210.44
2022-08-05T21:39:26.785Z,97219.25
2022-08-05T21:42:01.594Z,97225.30
2022-08-05T21:44:27.116Z,97221.61
2022-08-05T21:46:54.278Z,97224.77
2022-08-05T21:49:59.295Z,97223.61
2022-08-05T21:52:22.675Z,97230.29
2022-08-05T21:54:27.886Z,97226.39
2022-08-05T21:56:57.674Z,97224.42
2022-08-05T21:59:24.433Z,97226.98
2022-08-05T22:01:51.319Z,97222.67
2022-08-05T22:04:25.373Z,97228.75
2022-08-05T22:06:52.342Z,97229.94
2022-08-05T22:09:21.153Z,97235.24
2022-08-05T22:11:49.186Z,97241.09
2022-08-05T22:14:32.931Z,97236.41
2022-08-05T22:16:51.974Z,97236.45
2022-08-05T22:20:01.791Z,97232.61
2022-08-05T22:21:46.116Z,97233.03
2022-08-05T22:24:40.534Z,97227.41
2022-08-05T22:27:22.451Z,97232.14
2022-08-05T22:29:49.937Z,97230.98
2022-08-05T22:32:19.179Z,97239.62
2022-08-05T22:34:47.344Z,97234.34
2022-08-05T22:37:15.027Z,97232.59
2022-08-05T22:39:43.576Z,97233.19
2022-08-05T22:42:26.363Z,97233.19
2022-08-05T22:44:47.050Z,97235.57
2022-08-05T22:47:11.318Z,97235.95
2022-08-05T22:50:17.972Z,97239.29
2022-08-05T22:52:13.814Z,97232.44
2022-08-05T22:54:39.067Z,97239.47
2022-08-05T22:57:07.129Z,97230.30
2022-08-05T22:59:48.334Z,97236.94
2022-08-05T23:02:07.821Z,97238.90
2022-08-05T23:04:36.002Z,97236.76
2022-08-05T23:07:03.698Z,97236.58
2022-08-05T23:09:57.531Z,97234.44
2022-08-05T23:12:01.137Z,97243.81
2022-08-05T23:14:32.038Z,97235.83
2022-08-05T23:17:18.581Z,97240.30
2022-08-05T23:19:51.099Z,97231.91
2022-08-05T23:22:15.890Z,97234.83
2022-08-05T23:24:48.509Z,97234.23
2022-08-05T23:27:15.019Z,97234.05
2022-08-05T23:29:42.654Z,97227.62
2022-08-05T23:32:12.070Z,97229.79
2022-08-05T23:34:39.933Z,97230.77
2022-08-05T23:37:09.299Z,97227.26
2022-08-05T23:39:53.806Z,97231.19
2022-08-05T23:42:14.001Z,97222.97
2022-08-05T23:44:37.291Z,97231.78
2022-08-05T23:47:15.387Z,97219.84
2022-08-05T23:49:36.191Z,97227.88
2022-08-05T23:52:25.285Z,97227.13
2022-08-05T23:54:54.781Z,97220.50
2022-08-05T23:57:28.007Z,97219.55
