createdAt,value
2018-09-01T00:02:08.469Z,17.40
2018-09-01T00:07:18.583Z,17.30
2018-09-01T00:12:28.624Z,17.30
2018-09-01T00:17:38.845Z,17.30
2018-09-01T00:22:48.996Z,17.20
2018-09-01T00:27:59.233Z,17.20
2018-09-01T00:33:09.369Z,17.20
2018-09-01T00:38:25.003Z,17.10
2018-09-01T00:43:35.146Z,17.10
2018-09-01T00:48:45.734Z,17.00
2018-09-01T00:53:56.404Z,17.00
2018-09-01T00:59:06.575Z,16.90
2018-09-01T01:04:16.672Z,16.90
2018-09-01T01:09:26.782Z,16.90
2018-09-01T01:14:36.960Z,16.80
2018-09-01T01:19:47.064Z,16.80
2018-09-01T01:24:57.016Z,16.80
2018-09-01T01:30:06.948Z,16.70
2018-09-01T01:35:16.903Z,16.70
2018-09-01T01:40:26.997Z,16.70
2018-09-01T01:45:37.083Z,16.60
2018-09-01T01:50:47.260Z,16.60
2018-09-01T01:55:57.199Z,16.60
2018-09-01T02:01:07.189Z,16.50
2018-09-01T02:06:17.065Z,16.50
2018-09-01T02:11:27.273Z,16.50
2018-09-01T02:16:37.549Z,16.40
2018-09-01T02:21:47.694Z,16.40
2018-09-01T02:26:57.871Z,16.40
2018-09-01T02:32:08.157Z,16.30
2018-09-01T02:37:18.112Z,16.30
2018-09-01T02:42:28.228Z,16.30
2018-09-01T02:47:38.275Z,16.30
2018-09-01T02:52:48.493Z,16.30
2018-09-01T02:57:58.691Z,16.20
2018-09-01T03:03:08.995Z,16.20
2018-09-01T03:08:19.302Z,16.20
2018-09-01T03:13:29.603Z,16.10
2018-09-01T03:18:39.657Z,16.10
2018-09-01T03:23:49.792Z,16.10
2018-09-01T03:29:00.020Z,16.10
2018-09-01T03:34:10.088Z,15.90
2018-09-01T03:39:20.271Z,15.80
2018-09-01T03:44:30.509Z,15.60
2018-09-01T03:49:41.168Z,15.20
2018-09-01T03:54:51.276Z,15.10
2018-09-01T04:00:01.472Z,15.40
2018-09-01T04:05:11.543Z,15.50
2018-09-01T04:10:21.893Z,15.50
2018-09-01T04:15:32.025Z,15.50
2018-09-01T04:20:42.238Z,15.40
2018-09-01T04:25:52.335Z,15.20
2018-09-01T04:31:02.458Z,15.40
2018-09-01T04:36:12.443Z,15.50
2018-09-01T04:41:22.823Z,15.70
2018-09-01T04:46:32.779Z,15.70
2018-09-01T04:51:43.005Z,15.70
2018-09-01T04:56:53.163Z,15.70
2018-09-01T05:02:03.808Z,15.70
2018-09-01T05:07:13.922Z,15.70
2018-09-01T05:12:24.249Z,15.70
2018-09-01T05:17:34.166Z,15.70
2018-09-01T05:22:44.189Z,15.70
2018-09-01T05:27:54.136Z,15.70
2018-09-01T05:33:04.296Z,15.70
2018-09-01T05:38:14.344Z,15.60
2018-09-01T05:43:24.522Z,15.60
2018-09-01T05:48:34.641Z,15.70
2018-09-01T05:53:44.783Z,15.80
2018-09-01T05:58:54.843Z,15.90
2018-09-01T06:04:05.048Z,16.00
2018-09-01T06:09:15.032Z,16.20
2018-09-01T06:14:25.184Z,16.30
2018-09-01T06:19:35.254Z,16.40
2018-09-01T06:24:45.612Z,16.60
2018-09-01T06:29:55.760Z,16.80
2018-09-01T06:35:05.954Z,17.10
2018-09-01T06:40:16.188Z,17.70
2018-09-01T06:45:26.384Z,17.70
2018-09-01T06:50:36.475Z,18.00
2018-09-01T06:55:46.660Z,18.60
2018-09-01T07:00:56.735Z,18.80
2018-09-01T07:06:06.793Z,19.30
2018-09-01T07:11:17.034Z,19.60
2018-09-01T07:16:27.187Z,20.60
2018-09-01T07:21:37.253Z,20.40
2018-09-01T07:26:47.439Z,21.10
2018-09-01T07:31:57.392Z,21.00
2018-09-01T07:37:07.367Z,20.50
2018-09-01T07:42:17.612Z,22.70
2018-09-01T07:47:27.697Z,22.50
2018-09-01T07:52:37.717Z,22.20
2018-09-01T07:57:47.709Z,23.10
2018-09-01T08:02:57.865Z,25.60
2018-09-01T08:08:07.933Z,25.20
2018-09-01T08:13:18.400Z,24.10
2018-09-01T08:18:28.411Z,21.90
2018-09-01T08:23:38.484Z,23.10
2018-09-01T08:28:48.618Z,25.50
2018-09-01T08:33:58.521Z,26.30
2018-09-01T08:39:09.343Z,25.40
2018-09-01T08:44:19.362Z,23.90
2018-09-01T08:49:29.549Z,27.50
2018-09-01T08:54:39.733Z,24.20
2018-09-01T08:59:49.797Z,24.20
2018-09-01T09:04:59.820Z,24.30
2018-09-01T09:10:09.972Z,26.10
2018-09-01T09:15:20.036Z,25.80
2018-09-01T09:20:30.213Z,24.00
2018-09-01T09:25:40.332Z,27.20
2018-09-01T09:30:50.382Z,26.10
2018-09-01T09:36:00.517Z,26.70
2018-09-01T09:41:10.566Z,24.60
2018-09-01T09:46:20.716Z,28.00
2018-09-01T09:51:30.856Z,28.10
2018-09-01T09:56:41.238Z,29.90
2018-09-01T10:01:51.463Z,27.20
2018-09-01T10:07:01.561Z,27.40
2018-09-01T10:12:11.700Z,28.80
2018-09-01T10:17:21.811Z,29.60
2018-09-01T10:22:31.919Z,27.30
2018-09-01T10:27:42.109Z,26.60
2018-09-01T10:32:52.251Z,26.60
2018-09-01T10:38:02.431Z,26.30
2018-09-01T10:43:12.553Z,26.90
2018-09-01T10:48:22.695Z,26.40
2018-09-01T10:53:32.967Z,27.30
2018-09-01T10:58:43.247Z,30.90
2018-09-01T11:03:53.112Z,27.20
2018-09-01T11:09:04.040Z,27.70
2018-09-01T11:14:14.176Z,28.70
2018-09-01T11:19:24.167Z,28.70
2018-09-01T11:24:34.125Z,28.30
2018-09-01T11:29:44.466Z,29.10
2018-09-01T11:34:54.448Z,27.60
2018-09-01T11:40:04.737Z,26.90
2018-09-01T11:45:14.828Z,27.20
2018-09-01T11:50:25.039Z,27.60
2018-09-01T11:55:35.230Z,27.90
2018-09-01T12:00:46.458Z,28.30
2018-09-01T12:05:56.517Z,27.50
2018-09-01T12:11:06.714Z,27.60
2018-09-01T12:16:16.652Z,28.40
2018-09-01T12:21:26.666Z,26.90
2018-09-01T12:26:36.855Z,26.70
2018-09-01T12:31:46.963Z,26.60
2018-09-01T12:36:57.199Z,27.50
2018-09-01T12:42:07.654Z,28.70
2018-09-01T12:47:17.637Z,26.80
2018-09-01T12:52:27.855Z,26.70
2018-09-01T12:57:37.810Z,26.10
2018-09-01T13:02:47.975Z,27.10
2018-09-01T13:07:58.156Z,27.00
2018-09-01T13:13:08.189Z,28.30
2018-09-01T13:18:18.797Z,27.90
2018-09-01T13:28:45.452Z,27.40
2018-09-01T13:33:55.456Z,27.00
2018-09-01T13:39:06.958Z,27.20
2018-09-01T13:44:16.984Z,27.80
2018-09-01T13:49:27.147Z,31.00
2018-09-01T13:54:37.140Z,28.60
2018-09-01T13:59:47.233Z,28.10
2018-09-01T14:04:57.507Z,28.40
2018-09-01T14:10:07.871Z,28.10
2018-09-01T14:15:17.924Z,28.30
2018-09-01T14:20:27.991Z,28.70
2018-09-01T14:25:38.180Z,27.90
2018-09-01T14:30:48.388Z,28.10
2018-09-01T14:35:58.580Z,27.70
2018-09-01T14:41:08.817Z,26.90
2018-09-01T14:46:19.039Z,27.30
2018-09-01T14:51:29.195Z,27.80
2018-09-01T14:56:39.879Z,28.60
2018-09-01T15:01:50.068Z,29.30
2018-09-01T15:07:00.083Z,29.20
2018-09-01T15:12:10.233Z,27.40
2018-09-01T15:17:20.276Z,26.70
2018-09-01T15:22:30.452Z,26.40
2018-09-01T15:27:40.626Z,25.90
2018-09-01T15:32:50.749Z,25.80
2018-09-01T15:38:00.802Z,25.90
2018-09-01T15:43:11.925Z,26.60
2018-09-01T15:48:21.954Z,26.30
2018-09-01T15:53:32.079Z,25.90
2018-09-01T15:58:42.093Z,25.50
2018-09-01T16:03:52.647Z,25.50
2018-09-01T16:09:04.163Z,25.50
2018-09-01T16:14:15.031Z,25.20
2018-09-01T16:19:25.552Z,25.10
2018-09-01T16:24:35.753Z,25.00
2018-09-01T16:29:46.064Z,24.80
2018-09-01T16:34:55.971Z,24.80
2018-09-01T16:40:06.734Z,24.50
2018-09-01T16:45:16.948Z,24.50
2018-09-01T16:50:26.976Z,24.40
2018-09-01T16:55:37.761Z,24.10
2018-09-01T17:00:48.024Z,23.90
2018-09-01T17:05:58.136Z,23.80
2018-09-01T17:11:08.173Z,23.60
2018-09-01T17:16:18.615Z,23.60
2018-09-01T17:21:29.014Z,23.50
2018-09-01T17:26:39.184Z,23.40
2018-09-01T17:31:49.214Z,23.10
2018-09-01T17:36:59.532Z,22.90
2018-09-01T17:42:09.612Z,22.90
2018-09-01T17:47:19.740Z,22.80
2018-09-01T17:52:29.836Z,22.70
2018-09-01T17:57:40.291Z,22.60
2018-09-01T18:02:50.447Z,22.50
2018-09-01T18:08:00.549Z,22.40
2018-09-01T18:13:10.688Z,22.30
2018-09-01T18:18:20.842Z,22.30
2018-09-01T18:23:31.040Z,22.10
2018-09-01T18:28:41.276Z,22.00
2018-09-01T18:33:51.387Z,21.80
2018-09-01T18:39:01.529Z,21.80
2018-09-01T18:44:11.544Z,21.70
2018-09-01T18:49:21.678Z,21.60
2018-09-01T18:54:31.854Z,21.40
2018-09-01T18:59:41.989Z,21.40
2018-09-01T19:04:52.028Z,21.30
2018-09-01T19:10:02.165Z,21.20
2018-09-01T19:15:12.227Z,21.10
2018-09-01T19:20:22.487Z,21.00
2018-09-01T19:25:32.692Z,20.90
2018-09-01T19:30:42.722Z,20.80
2018-09-01T19:35:52.697Z,20.70
2018-09-01T19:41:03.555Z,20.60
2018-09-01T19:46:13.699Z,20.40
2018-09-01T19:51:23.789Z,20.40
2018-09-01T19:56:33.904Z,20.20
2018-09-01T20:01:43.928Z,20.20
2018-09-01T20:06:53.965Z,20.10
2018-09-01T20:12:04.152Z,20.10
2018-09-01T20:17:14.681Z,20.00
2018-09-01T20:22:24.680Z,19.90
2018-09-01T20:27:34.781Z,19.90
2018-09-01T20:32:44.914Z,19.90
2018-09-01T20:37:55.040Z,19.80
2018-09-01T20:43:05.138Z,19.70
2018-09-01T20:48:15.220Z,19.70
2018-09-01T20:53:25.486Z,19.60
2018-09-01T20:58:35.466Z,19.60
2018-09-01T21:03:45.401Z,19.50
2018-09-01T21:08:55.433Z,19.40
2018-09-01T21:14:05.492Z,19.40
2018-09-01T21:19:15.821Z,19.40
2018-09-01T21:24:26.298Z,19.30
2018-09-01T21:29:36.450Z,19.20
2018-09-01T21:34:46.541Z,18.90
2018-09-01T21:39:56.560Z,18.90
2018-09-01T21:45:06.581Z,19.00
2018-09-01T21:50:16.641Z,18.90
2018-09-01T21:55:27.243Z,18.80
2018-09-01T22:00:37.736Z,18.40
2018-09-01T22:05:47.613Z,18.00
2018-09-01T22:10:57.800Z,18.30
2018-09-01T22:16:07.794Z,17.90
2018-09-01T22:21:17.898Z,18.20
2018-09-01T22:26:28.012Z,18.10
2018-09-01T22:31:38.154Z,18.10
2018-09-01T22:36:48.247Z,17.90
2018-09-01T22:41:58.332Z,18.20
2018-09-01T22:47:10.791Z,17.90
2018-09-01T22:52:20.637Z,18.00
2018-09-01T22:57:30.888Z,18.10
2018-09-01T23:02:40.792Z,17.80
2018-09-01T23:07:51.000Z,17.70
2018-09-01T23:13:01.000Z,17.10
2018-09-01T23:18:11.077Z,17.30
2018-09-01T23:23:21.219Z,17.50
2018-09-01T23:28:31.491Z,17.50
2018-09-01T23:33:41.585Z,17.30
2018-09-01T23:38:51.749Z,17.10
2018-09-01T23:44:01.829Z,17.20
2018-09-01T23:49:12.017Z,17.00
2018-09-01T23:54:22.086Z,16.20
2018-09-01T23:59:32.045Z,16.50
