createdAt,value
2018-11-27T00:02:17.494Z,2.65
2018-11-27T00:04:47.450Z,2.60
2018-11-27T00:07:17.469Z,2.72
2018-11-27T00:09:47.432Z,2.66
2018-11-27T00:12:17.406Z,2.67
2018-11-27T00:14:47.255Z,2.79
2018-11-27T00:17:17.185Z,2.83
2018-11-27T00:19:47.603Z,2.82
2018-11-27T00:22:17.484Z,2.83
2018-11-27T00:24:47.368Z,2.86
2018-11-27T00:27:17.282Z,2.83
2018-11-27T00:29:47.265Z,2.83
2018-11-27T00:32:17.216Z,2.83
2018-11-27T00:34:47.114Z,2.79
2018-11-27T00:37:17.045Z,2.82
2018-11-27T00:39:48.135Z,2.66
2018-11-27T00:42:18.051Z,2.71
2018-11-27T00:44:47.966Z,2.73
2018-11-27T00:47:17.910Z,2.66
2018-11-27T00:49:47.797Z,2.45
2018-11-27T00:52:17.659Z,2.48
2018-11-27T00:54:47.566Z,2.48
2018-11-27T00:57:17.448Z,2.35
2018-11-27T00:59:47.457Z,2.25
2018-11-27T01:02:18.429Z,2.23
2018-11-27T01:04:48.340Z,2.18
2018-11-27T01:07:19.030Z,2.29
2018-11-27T01:09:48.967Z,2.29
2018-11-27T01:12:18.913Z,2.31
2018-11-27T01:14:48.814Z,2.21
2018-11-27T01:17:18.691Z,2.30
2018-11-27T01:19:48.592Z,2.32
2018-11-27T01:22:18.520Z,2.35
2018-11-27T01:24:49.151Z,2.13
2018-11-27T01:27:19.071Z,2.07
2018-11-27T01:29:48.951Z,1.97
2018-11-27T01:32:18.837Z,2.18
2018-11-27T01:34:49.084Z,2.09
2018-11-27T01:37:18.980Z,2.13
2018-11-27T01:39:50.125Z,2.21
2018-11-27T01:42:21.390Z,2.28
2018-11-27T01:44:51.271Z,2.39
2018-11-27T01:47:21.156Z,2.42
2018-11-27T01:49:51.144Z,2.39
2018-11-27T01:52:21.459Z,2.24
2018-11-27T01:54:51.359Z,2.31
2018-11-27T01:57:21.222Z,2.39
2018-11-27T01:59:51.118Z,2.24
2018-11-27T02:02:21.013Z,2.23
2018-11-27T02:04:50.944Z,2.10
2018-11-27T02:07:21.095Z,2.07
2018-11-27T02:09:51.874Z,2.23
2018-11-27T02:12:21.750Z,2.33
2018-11-27T02:14:52.436Z,2.33
2018-11-27T02:17:22.349Z,2.26
2018-11-27T02:19:52.214Z,2.35
2018-11-27T02:22:22.101Z,2.39
2018-11-27T02:24:51.982Z,2.50
2018-11-27T02:27:21.862Z,2.51
2018-11-27T02:29:52.570Z,2.60
2018-11-27T02:32:22.433Z,2.58
2018-11-27T02:34:53.607Z,2.42
2018-11-27T02:37:23.529Z,2.61
2018-11-27T02:39:54.630Z,2.60
2018-11-27T02:42:24.503Z,2.54
2018-11-27T02:44:54.391Z,2.44
2018-11-27T02:47:24.295Z,2.51
2018-11-27T02:49:55.025Z,2.40
2018-11-27T02:52:25.157Z,2.39
2018-11-27T02:54:55.917Z,2.45
2018-11-27T02:57:25.827Z,2.42
2018-11-27T02:59:55.865Z,2.41
2018-11-27T03:02:25.741Z,2.49
2018-11-27T03:04:55.683Z,2.21
2018-11-27T03:07:25.573Z,2.36
2018-11-27T03:09:56.120Z,2.43
2018-11-27T03:12:26.087Z,2.48
2018-11-27T03:14:56.101Z,2.49
2018-11-27T03:17:25.942Z,2.53
2018-11-27T03:19:55.958Z,2.57
2018-11-27T03:22:25.916Z,2.59
2018-11-27T03:24:55.893Z,2.61
2018-11-27T03:27:27.579Z,2.48
2018-11-27T03:29:57.549Z,2.47
2018-11-27T03:32:28.175Z,2.30
2018-11-27T03:34:58.067Z,2.28
2018-11-27T03:37:27.961Z,2.36
2018-11-27T03:39:57.837Z,2.32
2018-11-27T03:42:27.741Z,2.28
2018-11-27T03:44:58.157Z,2.35
2018-11-27T03:47:28.050Z,2.49
2018-11-27T03:49:59.863Z,2.21
2018-11-27T03:52:29.801Z,2.12
2018-11-27T03:54:59.687Z,2.21
2018-11-27T03:57:29.641Z,2.36
2018-11-27T03:59:59.512Z,2.33
2018-11-27T04:02:30.004Z,2.36
2018-11-27T04:05:00.092Z,2.50
2018-11-27T04:07:31.209Z,2.49
2018-11-27T04:10:01.163Z,2.49
2018-11-27T04:12:31.082Z,2.35
2018-11-27T04:15:01.043Z,2.22
2018-11-27T04:17:32.103Z,2.21
2018-11-27T04:20:02.233Z,2.37
2018-11-27T04:22:32.492Z,2.43
2018-11-27T04:25:03.528Z,2.31
2018-11-27T04:27:34.204Z,2.41
2018-11-27T04:30:04.190Z,2.43
2018-11-27T04:32:35.802Z,2.43
2018-11-27T04:35:06.634Z,2.50
2018-11-27T04:37:36.568Z,2.47
2018-11-27T04:40:08.648Z,2.50
2018-11-27T04:42:38.621Z,2.32
2018-11-27T04:45:13.751Z,2.29
2018-11-27T04:47:43.791Z,2.24
2018-11-27T04:50:14.646Z,2.18
2018-11-27T04:52:44.650Z,2.29
2018-11-27T04:55:15.996Z,2.31
2018-11-27T04:57:46.936Z,2.42
2018-11-27T05:00:18.655Z,2.48
2018-11-27T05:02:49.586Z,2.36
2018-11-27T05:05:20.158Z,2.44
2018-11-27T05:07:50.476Z,2.42
2018-11-27T05:10:21.765Z,2.39
2018-11-27T05:12:53.485Z,2.36
2018-11-27T05:15:25.801Z,2.28
2018-11-27T05:17:56.779Z,2.45
2018-11-27T05:20:26.763Z,2.35
2018-11-27T05:22:57.232Z,2.30
2018-11-27T05:25:27.806Z,2.32
2018-11-27T05:27:58.176Z,2.28
2018-11-27T05:30:29.069Z,2.35
2018-11-27T05:32:59.048Z,2.43
2018-11-27T05:35:30.050Z,2.10
2018-11-27T05:38:01.512Z,2.13
2018-11-27T05:40:31.492Z,2.24
2018-11-27T05:43:04.224Z,2.24
2018-11-27T05:45:34.094Z,2.24
2018-11-27T05:48:03.984Z,2.36
2018-11-27T05:50:34.140Z,2.39
2018-11-27T05:53:04.045Z,2.17
2018-11-27T05:55:33.952Z,2.21
2018-11-27T05:58:04.993Z,2.27
2018-11-27T06:00:34.882Z,2.18
2018-11-27T06:03:06.176Z,2.24
2018-11-27T06:05:36.073Z,2.24
2018-11-27T06:08:07.350Z,2.15
2018-11-27T06:10:37.289Z,2.34
2018-11-27T06:13:07.192Z,2.08
2018-11-27T06:15:37.148Z,2.24
2018-11-27T06:18:07.344Z,2.21
2018-11-27T06:20:38.121Z,2.27
2018-11-27T06:23:09.032Z,2.33
2018-11-27T06:25:38.973Z,2.38
2018-11-27T06:28:08.983Z,2.28
2018-11-27T06:30:39.006Z,2.26
2018-11-27T06:33:08.898Z,2.27
2018-11-27T06:35:40.949Z,2.29
2018-11-27T06:38:11.264Z,2.21
2018-11-27T06:40:42.249Z,2.27
2018-11-27T06:43:12.974Z,2.08
2018-11-27T06:45:44.561Z,2.22
2018-11-27T06:48:15.510Z,2.35
2018-11-27T06:50:46.490Z,2.34
2018-11-27T06:53:17.509Z,2.36
2018-11-27T06:55:48.378Z,2.44
2018-11-27T06:58:19.028Z,2.45
2018-11-27T07:00:48.957Z,2.27
2018-11-27T07:03:19.008Z,2.23
2018-11-27T07:05:48.879Z,2.36
2018-11-27T07:08:18.761Z,2.44
2018-11-27T07:10:49.778Z,2.35
2018-11-27T07:13:23.970Z,2.39
2018-11-27T07:15:54.105Z,2.52
2018-11-27T07:18:23.996Z,2.59
2018-11-27T07:20:53.890Z,2.50
2018-11-27T07:23:24.509Z,2.59
2018-11-27T07:25:54.424Z,2.64
2018-11-27T07:28:24.496Z,2.57
2018-11-27T07:30:54.979Z,2.47
2018-11-27T07:33:25.515Z,2.32
2018-11-27T07:35:55.473Z,2.50
2018-11-27T07:38:25.367Z,2.56
2018-11-27T07:40:55.267Z,2.65
2018-11-27T07:43:26.154Z,2.63
2018-11-27T07:45:56.201Z,2.69
2018-11-27T07:48:27.084Z,2.68
2018-11-27T07:50:57.509Z,2.75
2018-11-27T07:53:34.233Z,2.71
2018-11-27T07:56:04.144Z,2.70
2018-11-27T07:58:34.028Z,2.82
2018-11-27T08:01:04.557Z,2.79
2018-11-27T08:03:34.429Z,2.71
2018-11-27T08:06:04.324Z,2.66
2018-11-27T08:08:34.858Z,2.61
2018-11-27T08:11:05.474Z,2.51
2018-11-27T08:13:35.367Z,2.59
2018-11-27T08:16:06.212Z,2.68
2018-11-27T08:18:37.560Z,2.60
2018-11-27T08:21:07.676Z,2.64
2018-11-27T08:23:37.637Z,2.64
2018-11-27T08:26:07.552Z,2.68
2018-11-27T08:28:37.769Z,2.62
2018-11-27T08:31:07.932Z,2.69
2018-11-27T08:33:37.811Z,2.76
2018-11-27T08:36:08.240Z,2.58
2018-11-27T08:38:38.092Z,2.67
2018-11-27T08:41:08.822Z,2.73
2018-11-27T08:43:38.753Z,2.88
2018-11-27T08:46:08.631Z,2.88
2018-11-27T08:48:38.580Z,2.83
2018-11-27T08:51:08.464Z,2.84
2018-11-27T08:53:38.986Z,2.93
2018-11-27T08:56:08.893Z,3.00
2018-11-27T08:58:39.092Z,2.93
2018-11-27T09:01:08.961Z,2.99
2018-11-27T09:03:38.844Z,2.85
2018-11-27T09:06:08.810Z,2.87
2018-11-27T09:08:38.676Z,2.91
2018-11-27T09:11:09.025Z,2.95
2018-11-27T09:13:38.930Z,3.07
2018-11-27T09:16:08.831Z,3.05
2018-11-27T09:18:39.629Z,3.09
2018-11-27T09:21:09.846Z,2.97
2018-11-27T09:23:39.760Z,3.09
2018-11-27T09:26:10.146Z,3.11
2018-11-27T09:28:40.084Z,3.26
2018-11-27T09:31:09.959Z,2.90
2018-11-27T09:33:39.839Z,2.95
2018-11-27T09:36:09.869Z,3.18
2018-11-27T09:38:39.890Z,3.17
2018-11-27T09:41:10.637Z,3.45
2018-11-27T09:43:39.671Z,3.37
2018-11-27T09:46:09.577Z,3.50
2018-11-27T09:48:39.496Z,3.30
2018-11-27T09:51:10.013Z,3.41
2018-11-27T09:53:39.879Z,3.37
2018-11-27T09:56:10.415Z,3.40
2018-11-27T09:58:40.277Z,3.42
2018-11-27T10:01:10.172Z,3.01
2018-11-27T10:03:40.314Z,3.13
2018-11-27T10:06:10.174Z,3.15
2018-11-27T10:08:40.067Z,3.02
2018-11-27T10:11:09.977Z,3.35
2018-11-27T10:13:39.849Z,3.27
2018-11-27T10:16:09.730Z,3.30
2018-11-27T10:18:39.655Z,3.46
2018-11-27T10:21:09.708Z,3.61
2018-11-27T10:23:39.823Z,3.36
2018-11-27T10:26:09.690Z,3.37
2018-11-27T10:28:39.584Z,3.34
2018-11-27T10:31:09.468Z,3.46
2018-11-27T10:33:39.380Z,3.49
2018-11-27T10:36:09.535Z,3.32
2018-11-27T10:38:39.441Z,3.34
2018-11-27T10:41:09.946Z,3.23
2018-11-27T10:43:39.824Z,3.36
2018-11-27T10:46:09.835Z,3.56
2018-11-27T10:48:39.573Z,3.65
2018-11-27T10:51:09.455Z,3.61
2018-11-27T10:53:39.394Z,3.54
2018-11-27T10:56:09.257Z,3.46
2018-11-27T10:58:39.382Z,3.63
2018-11-27T11:01:13.407Z,3.47
2018-11-27T11:03:43.294Z,3.64
2018-11-27T11:06:13.342Z,3.66
2018-11-27T11:08:43.211Z,3.81
2018-11-27T11:11:13.081Z,3.87
2018-11-27T11:13:42.959Z,3.83
2018-11-27T11:16:13.110Z,3.79
2018-11-27T11:18:43.860Z,3.62
2018-11-27T11:21:14.098Z,3.50
2018-11-27T11:23:44.297Z,3.34
2018-11-27T11:26:14.225Z,3.43
2018-11-27T11:28:44.105Z,3.19
2018-11-27T11:31:15.183Z,3.27
2018-11-27T11:33:45.181Z,3.07
2018-11-27T11:36:16.161Z,3.13
2018-11-27T11:38:46.038Z,3.13
2018-11-27T11:41:15.916Z,3.22
2018-11-27T11:43:45.806Z,3.30
2018-11-27T11:46:15.995Z,3.21
2018-11-27T11:48:46.687Z,3.26
2018-11-27T11:51:16.544Z,3.29
2018-11-27T11:53:46.439Z,3.30
2018-11-27T11:56:16.387Z,3.27
2018-11-27T11:58:47.493Z,3.18
2018-11-27T12:01:17.460Z,3.20
2018-11-27T12:03:47.457Z,3.20
2018-11-27T12:06:17.338Z,3.37
2018-11-27T12:08:47.291Z,3.50
2018-11-27T12:11:17.203Z,3.58
2018-11-27T12:13:48.085Z,3.56
2018-11-27T12:16:18.722Z,3.66
2018-11-27T12:18:48.765Z,3.72
2018-11-27T12:21:19.007Z,3.64
2018-11-27T12:23:49.531Z,3.71
2018-11-27T12:26:19.418Z,3.80
2018-11-27T12:28:50.462Z,3.63
2018-11-27T12:31:20.601Z,3.75
2018-11-27T12:33:51.093Z,3.75
2018-11-27T12:36:22.290Z,3.74
2018-11-27T12:38:52.136Z,3.69
2018-11-27T12:41:22.013Z,3.73
2018-11-27T12:43:51.912Z,3.48
2018-11-27T12:46:21.795Z,3.52
2018-11-27T12:48:51.938Z,3.51
2018-11-27T12:51:22.513Z,3.60
2018-11-27T12:53:52.933Z,3.67
2018-11-27T12:56:22.849Z,3.74
2018-11-27T12:58:53.323Z,3.71
2018-11-27T13:01:23.170Z,3.45
2018-11-27T13:03:53.075Z,3.56
2018-11-27T13:06:27.707Z,3.58
2018-11-27T13:08:53.472Z,3.63
2018-11-27T13:11:23.436Z,3.59
2018-11-27T13:13:53.367Z,3.61
2018-11-27T13:16:23.361Z,3.54
2018-11-27T13:18:53.595Z,3.64
2018-11-27T13:21:23.864Z,3.67
2018-11-27T13:23:53.722Z,3.71
2018-11-27T13:26:24.367Z,3.66
2018-11-27T13:28:54.897Z,3.60
2018-11-27T13:31:27.126Z,3.63
2018-11-27T13:34:02.605Z,3.58
2018-11-27T13:36:32.499Z,3.57
2018-11-27T13:39:13.741Z,3.51
2018-11-27T13:41:44.826Z,3.54
2018-11-27T13:44:14.895Z,3.62
2018-11-27T13:46:45.116Z,3.64
2018-11-27T13:49:14.963Z,3.57
2018-11-27T13:51:45.854Z,3.55
2018-11-27T13:54:15.811Z,3.38
2018-11-27T13:56:46.017Z,3.20
2018-11-27T13:59:15.873Z,3.37
2018-11-27T14:01:46.385Z,3.33
2018-11-27T14:04:15.669Z,3.29
2018-11-27T14:06:45.583Z,3.37
2018-11-27T14:09:15.457Z,3.41
2018-11-27T14:11:45.347Z,3.39
2018-11-27T14:14:15.599Z,3.32
2018-11-27T14:16:45.631Z,3.33
2018-11-27T14:19:15.805Z,3.46
2018-11-27T14:21:45.833Z,3.53
2018-11-27T14:24:15.708Z,3.58
2018-11-27T14:26:45.583Z,3.59
2018-11-27T14:29:15.456Z,3.46
2018-11-27T14:31:46.156Z,3.19
2018-11-27T14:34:16.013Z,3.40
2018-11-27T14:36:46.150Z,3.32
2018-11-27T14:39:15.905Z,3.43
2018-11-27T14:41:46.869Z,3.45
2018-11-27T14:44:16.968Z,3.47
2018-11-27T14:46:46.800Z,3.49
2018-11-27T14:49:16.703Z,3.50
2018-11-27T14:51:46.577Z,3.58
2018-11-27T14:54:16.468Z,3.62
2018-11-27T14:56:47.818Z,3.66
2018-11-27T14:59:17.705Z,3.63
2018-11-27T15:01:47.547Z,3.63
2018-11-27T15:04:17.564Z,3.62
2018-11-27T15:06:47.471Z,3.61
2018-11-27T15:09:17.485Z,3.62
2018-11-27T15:11:47.389Z,3.60
2018-11-27T15:14:17.292Z,3.54
2018-11-27T15:16:48.255Z,3.45
2018-11-27T15:19:18.174Z,3.36
2018-11-27T15:21:48.062Z,3.33
2018-11-27T15:24:17.979Z,3.28
2018-11-27T15:26:47.841Z,3.29
2018-11-27T15:29:17.657Z,3.22
2018-11-27T15:31:47.536Z,3.14
2018-11-27T15:34:17.378Z,3.29
2018-11-27T15:36:47.250Z,3.24
2018-11-27T15:39:17.242Z,3.28
2018-11-27T15:41:47.318Z,3.35
2018-11-27T15:44:18.078Z,3.38
2018-11-27T15:46:48.128Z,3.26
2018-11-27T15:49:17.950Z,3.30
2018-11-27T15:51:48.102Z,3.35
2018-11-27T15:54:17.970Z,3.36
2018-11-27T15:56:47.790Z,3.33
2018-11-27T15:59:17.694Z,3.36
2018-11-27T16:01:48.038Z,3.37
2018-11-27T16:04:18.402Z,3.40
2018-11-27T16:06:48.246Z,3.46
2018-11-27T16:09:18.138Z,3.52
2018-11-27T16:11:48.024Z,3.52
2018-11-27T16:14:18.645Z,3.52
2018-11-27T16:16:49.175Z,3.48
2018-11-27T16:19:19.141Z,3.50
2018-11-27T16:21:48.996Z,3.47
2018-11-27T16:24:25.628Z,3.47
2018-11-27T16:26:55.732Z,3.41
2018-11-27T16:29:25.746Z,3.44
2018-11-27T16:31:55.887Z,3.34
2018-11-27T16:34:26.791Z,3.42
2018-11-27T16:36:56.742Z,3.46
2018-11-27T16:39:27.003Z,3.37
2018-11-27T16:41:57.302Z,3.34
2018-11-27T16:44:27.370Z,3.41
2018-11-27T16:46:57.388Z,3.48
2018-11-27T16:49:27.351Z,3.51
2018-11-27T16:51:57.390Z,3.49
2018-11-27T16:54:27.389Z,3.56
2018-11-27T16:56:57.515Z,3.50
2018-11-27T16:59:27.483Z,3.53
2018-11-27T17:01:57.580Z,3.58
2018-11-27T17:04:27.526Z,3.61
2018-11-27T17:06:57.430Z,3.53
2018-11-27T17:09:27.805Z,3.59
2018-11-27T17:11:57.793Z,3.52
2018-11-27T17:14:27.704Z,3.45
2018-11-27T17:16:57.608Z,3.46
2018-11-27T17:19:27.586Z,3.46
2018-11-27T17:21:57.573Z,3.41
2018-11-27T17:24:27.551Z,3.45
2018-11-27T17:26:58.794Z,3.45
2018-11-27T17:29:28.815Z,3.27
2018-11-27T17:31:58.808Z,3.29
2018-11-27T17:34:28.783Z,3.23
2018-11-27T17:36:58.796Z,3.22
2018-11-27T17:39:28.707Z,3.30
2018-11-27T17:41:58.831Z,3.30
2018-11-27T17:44:28.870Z,3.31
2018-11-27T17:46:58.802Z,3.32
2018-11-27T17:49:28.730Z,3.26
2018-11-27T17:51:59.098Z,3.32
2018-11-27T17:54:30.078Z,3.29
2018-11-27T17:57:00.042Z,3.26
2018-11-27T17:59:29.923Z,3.16
2018-11-27T18:02:00.476Z,3.13
2018-11-27T18:04:31.161Z,3.14
2018-11-27T18:07:01.154Z,3.17
2018-11-27T18:09:31.161Z,3.21
2018-11-27T18:12:01.148Z,3.15
2018-11-27T18:14:31.082Z,3.28
2018-11-27T18:17:01.752Z,3.37
2018-11-27T18:19:31.747Z,3.43
2018-11-27T18:22:01.692Z,3.42
2018-11-27T18:24:31.791Z,3.47
2018-11-27T18:27:02.730Z,3.53
2018-11-27T18:29:32.631Z,3.45
2018-11-27T18:32:02.664Z,3.50
2018-11-27T18:34:32.626Z,3.53
2018-11-27T18:37:02.590Z,3.54
2018-11-27T18:39:32.538Z,3.57
2018-11-27T18:42:02.656Z,3.59
2018-11-27T18:44:32.644Z,3.60
2018-11-27T18:47:02.560Z,3.61
2018-11-27T18:49:32.465Z,3.63
2018-11-27T18:52:02.355Z,3.63
2018-11-27T18:54:32.279Z,3.66
2018-11-27T18:57:02.207Z,3.66
2018-11-27T18:59:32.734Z,3.67
2018-11-27T19:02:02.787Z,3.68
2018-11-27T19:04:33.447Z,3.65
2018-11-27T19:07:03.426Z,3.65
2018-11-27T19:09:33.365Z,3.49
2018-11-27T19:12:03.366Z,3.60
2018-11-27T19:14:33.295Z,3.56
2018-11-27T19:17:03.430Z,3.63
2018-11-27T19:19:33.491Z,3.63
2018-11-27T19:22:03.567Z,3.57
2018-11-27T19:24:33.623Z,3.59
2018-11-27T19:27:04.604Z,3.59
2018-11-27T19:29:34.981Z,3.57
2018-11-27T19:32:05.379Z,3.55
2018-11-27T19:34:38.207Z,3.57
2018-11-27T19:37:08.351Z,3.48
2018-11-27T19:39:38.384Z,3.50
2018-11-27T19:42:08.457Z,3.45
2018-11-27T19:44:39.339Z,3.46
2018-11-27T19:47:09.478Z,3.41
2018-11-27T19:49:39.600Z,3.42
2018-11-27T19:52:10.090Z,3.34
2018-11-27T19:54:40.248Z,3.31
2018-11-27T19:57:11.407Z,3.27
2018-11-27T19:59:42.519Z,3.16
2018-11-27T20:02:12.745Z,3.27
2018-11-27T20:04:43.109Z,3.33
2018-11-27T20:07:13.860Z,3.37
2018-11-27T20:12:32.010Z,3.46
2018-11-27T20:15:02.169Z,3.49
2018-11-27T20:17:32.340Z,3.49
2018-11-27T20:20:02.817Z,3.52
2018-11-27T20:22:33.080Z,3.52
2018-11-27T20:25:03.482Z,3.53
2018-11-27T20:27:33.650Z,3.53
2018-11-27T20:30:08.174Z,3.50
2018-11-27T20:32:38.357Z,3.43
2018-11-27T20:35:10.302Z,3.48
2018-11-27T20:37:41.459Z,3.47
2018-11-27T20:40:13.529Z,3.54
2018-11-27T20:42:44.088Z,3.53
2018-11-27T20:45:19.303Z,3.53
2018-11-27T20:47:47.968Z,3.52
2018-11-27T20:50:19.248Z,3.46
2018-11-27T20:52:49.305Z,3.35
2018-11-27T20:55:19.644Z,3.28
2018-11-27T20:57:56.764Z,3.31
2018-11-27T21:00:28.873Z,3.31
2018-11-27T21:03:00.257Z,3.37
2018-11-27T21:05:30.994Z,3.34
2018-11-27T21:08:01.099Z,3.39
2018-11-27T21:10:31.165Z,3.35
2018-11-27T21:13:01.253Z,3.33
2018-11-27T21:15:31.351Z,3.33
2018-11-27T21:18:01.499Z,3.31
2018-11-27T21:20:31.499Z,3.32
2018-11-27T21:23:02.182Z,3.27
2018-11-27T21:25:32.880Z,3.15
2018-11-27T21:28:09.725Z,3.18
2018-11-27T21:30:39.963Z,3.23
2018-11-27T21:33:10.045Z,3.26
2018-11-27T21:35:40.087Z,3.24
2018-11-27T21:38:10.142Z,3.25
2018-11-27T21:40:40.367Z,3.17
2018-11-27T21:43:10.401Z,3.16
2018-11-27T21:45:42.124Z,3.06
2018-11-27T21:54:01.632Z,3.18
2018-11-27T21:56:31.592Z,3.18
2018-11-27T21:59:01.717Z,3.14
2018-11-27T22:01:32.569Z,3.06
2018-11-27T22:04:09.605Z,3.00
2018-11-27T22:06:40.032Z,3.00
2018-11-27T22:09:10.090Z,2.89
2018-11-27T22:11:40.074Z,2.90
2018-11-27T22:14:10.450Z,2.84
2018-11-27T22:16:40.730Z,2.75
2018-11-27T22:19:10.734Z,2.69
2018-11-27T22:21:40.725Z,2.60
2018-11-27T22:24:11.036Z,2.64
2018-11-27T22:26:41.354Z,2.54
2018-11-27T22:29:11.356Z,2.56
2018-11-27T22:31:41.341Z,2.57
2018-11-27T22:34:11.409Z,2.55
2018-11-27T22:36:41.417Z,2.47
2018-11-27T22:39:11.672Z,2.50
2018-11-27T22:41:41.866Z,2.49
2018-11-27T22:44:11.922Z,2.49
2018-11-27T22:46:41.987Z,2.42
2018-11-27T22:49:12.064Z,2.32
2018-11-27T22:51:42.199Z,2.33
2018-11-27T22:54:12.859Z,2.28
2018-11-27T22:56:42.841Z,2.25
2018-11-27T22:59:13.333Z,2.25
2018-11-27T23:01:46.988Z,2.26
2018-11-27T23:04:27.803Z,2.23
2018-11-27T23:06:57.846Z,2.26
2018-11-27T23:09:27.770Z,2.23
2018-11-27T23:11:57.614Z,2.17
2018-11-27T23:14:27.621Z,2.18
2018-11-27T23:16:57.572Z,2.06
2018-11-27T23:19:29.420Z,2.04
2018-11-27T23:21:59.392Z,2.02
2018-11-27T23:24:29.311Z,1.95
2018-11-27T23:26:59.223Z,2.01
2018-11-27T23:29:29.150Z,2.04
2018-11-27T23:32:00.041Z,2.04
2018-11-27T23:34:30.001Z,2.01
2018-11-27T23:37:00.956Z,1.99
2018-11-27T23:39:30.828Z,2.00
2018-11-27T23:42:00.885Z,2.00
2018-11-27T23:44:31.029Z,1.99
2018-11-27T23:47:00.939Z,1.95
2018-11-27T23:49:31.267Z,1.94
2018-11-27T23:52:01.504Z,1.92
2018-11-27T23:54:31.421Z,1.87
2018-11-27T23:57:01.303Z,1.85
2018-11-27T23:59:31.848Z,1.84
