createdAt,value
2022-08-25T00:01:27.031Z,99.90
2022-08-25T00:04:04.750Z,99.90
2022-08-25T00:06:40.054Z,99.90
2022-08-25T00:09:14.397Z,99.90
2022-08-25T00:11:49.182Z,99.90
2022-08-25T00:14:24.928Z,99.90
2022-08-25T00:16:58.117Z,99.90
2022-08-25T00:19:34.574Z,99.90
2022-08-25T00:22:08.187Z,99.90
2022-08-25T00:24:40.407Z,99.90
2022-08-25T00:27:12.890Z,99.90
2022-08-25T00:29:45.692Z,99.90
2022-08-25T00:32:18.331Z,99.90
2022-08-25T00:34:51.062Z,99.90
2022-08-25T00:37:22.827Z,99.90
2022-08-25T00:39:57.558Z,99.90
2022-08-25T00:42:29.404Z,99.90
2022-08-25T00:45:02.356Z,99.90
2022-08-25T00:47:34.403Z,99.90
2022-08-25T00:50:11.117Z,99.90
2022-08-25T00:52:55.859Z,99.90
2022-08-25T00:55:33.621Z,99.90
2022-08-25T00:58:14.075Z,99.90
2022-08-25T01:00:50.495Z,99.90
2022-08-25T01:03:33.185Z,99.90
2022-08-25T01:06:10.569Z,99.90
2022-08-25T01:08:43.278Z,99.90
2022-08-25T01:11:15.697Z,99.90
2022-08-25T01:13:53.699Z,99.90
2022-08-25T01:16:27.316Z,99.90
2022-08-25T01:19:00.966Z,99.90
2022-08-25T01:21:40.457Z,99.90
2022-08-25T01:24:24.222Z,99.90
2022-08-25T01:26:56.409Z,99.90
2022-08-25T01:29:28.215Z,99.90
2022-08-25T01:32:04.007Z,99.90
2022-08-25T01:34:38.550Z,99.90
2022-08-25T01:37:13.421Z,99.90
2022-08-25T01:39:46.966Z,99.90
2022-08-25T01:43:00.262Z,99.90
2022-08-25T01:45:54.454Z,99.90
2022-08-25T01:48:26.716Z,99.90
2022-08-25T01:50:59.400Z,99.90
2022-08-25T01:53:33.212Z,99.90
2022-08-25T01:56:12.079Z,99.90
2022-08-25T01:58:46.651Z,99.90
2022-08-25T02:01:22.734Z,99.90
2022-08-25T02:03:56.224Z,99.90
2022-08-25T02:06:33.173Z,99.90
2022-08-25T02:09:10.893Z,99.90
2022-08-25T02:11:46.593Z,99.90
2022-08-25T02:14:19.886Z,99.90
2022-08-25T02:16:53.790Z,99.90
2022-08-25T02:19:26.587Z,99.90
2022-08-25T02:22:00.373Z,99.90
2022-08-25T02:24:32.251Z,99.90
2022-08-25T02:27:05.211Z,99.90
2022-08-25T02:29:37.443Z,99.90
2022-08-25T02:32:09.264Z,99.90
2022-08-25T02:34:43.439Z,99.90
2022-08-25T02:37:15.327Z,99.90
2022-08-25T02:39:48.172Z,99.90
2022-08-25T02:42:20.970Z,99.90
2022-08-25T02:44:54.331Z,99.90
2022-08-25T02:47:27.231Z,99.90
2022-08-25T02:49:59.429Z,99.90
2022-08-25T02:52:32.101Z,99.90
2022-08-25T02:55:06.143Z,99.90
2022-08-25T02:57:38.743Z,99.90
2022-08-25T03:00:13.687Z,99.90
2022-08-25T03:02:47.274Z,99.90
2022-08-25T03:05:19.614Z,99.90
2022-08-25T03:07:51.395Z,99.90
2022-08-25T03:10:26.840Z,99.90
2022-08-25T03:12:59.074Z,99.90
2022-08-25T03:15:30.951Z,99.90
2022-08-25T03:18:04.719Z,99.90
2022-08-25T03:20:37.292Z,99.90
2022-08-25T03:23:09.886Z,99.90
2022-08-25T03:26:11.150Z,99.90
2022-08-25T03:28:42.918Z,99.90
2022-08-25T03:31:15.614Z,99.90
2022-08-25T03:33:47.354Z,99.90
2022-08-25T03:36:20.243Z,99.90
2022-08-25T03:38:53.140Z,99.90
2022-08-25T03:41:32.947Z,99.90
2022-08-25T03:44:07.459Z,99.90
2022-08-25T03:46:42.330Z,99.90
2022-08-25T03:49:21.025Z,99.90
2022-08-25T03:51:54.856Z,99.90
2022-08-25T03:54:27.495Z,99.90
2022-08-25T03:56:59.240Z,99.90
2022-08-25T03:59:31.840Z,99.90
2022-08-25T04:02:03.922Z,99.90
2022-08-25T04:04:36.595Z,99.90
2022-08-25T04:07:08.645Z,99.90
2022-08-25T04:09:41.475Z,99.90
2022-08-25T04:12:13.228Z,99.90
2022-08-25T04:14:46.275Z,99.90
2022-08-25T04:17:18.917Z,99.90
2022-08-25T04:19:50.783Z,99.90
2022-08-25T04:22:23.676Z,99.90
2022-08-25T04:24:55.435Z,99.90
2022-08-25T04:27:28.170Z,99.90
2022-08-25T04:30:00.370Z,99.90
2022-08-25T04:32:32.492Z,99.90
2022-08-25T04:35:06.847Z,99.90
2022-08-25T04:37:38.641Z,99.90
2022-08-25T04:40:12.575Z,99.90
2022-08-25T04:42:45.047Z,99.90
2022-08-25T04:45:20.723Z,99.90
2022-08-25T04:47:54.997Z,99.90
2022-08-25T04:50:27.768Z,99.90
2022-08-25T04:53:05.360Z,99.90
2022-08-25T04:55:46.273Z,99.90
2022-08-25T04:58:19.806Z,99.90
2022-08-25T05:00:52.111Z,99.90
2022-08-25T05:03:24.319Z,99.90
2022-08-25T05:05:56.091Z,99.90
2022-08-25T05:08:28.805Z,99.90
2022-08-25T05:11:05.197Z,99.90
2022-08-25T05:13:37.907Z,99.90
2022-08-25T05:16:11.483Z,99.90
2022-08-25T05:18:45.216Z,99.90
2022-08-25T05:21:21.192Z,99.90
2022-08-25T05:24:00.622Z,99.90
2022-08-25T05:26:35.344Z,99.90
2022-08-25T05:29:07.649Z,99.90
2022-08-25T05:31:43.974Z,99.90
2022-08-25T05:34:19.375Z,99.90
2022-08-25T05:36:51.989Z,99.90
2022-08-25T05:39:24.703Z,99.90
2022-08-25T05:41:59.428Z,99.90
2022-08-25T05:44:31.520Z,99.90
2022-08-25T05:47:04.631Z,99.90
2022-08-25T05:49:36.448Z,99.90
2022-08-25T05:52:09.082Z,99.90
2022-08-25T05:54:41.074Z,99.90
2022-08-25T05:57:13.906Z,99.90
2022-08-25T05:59:45.633Z,99.90
2022-08-25T06:02:36.767Z,99.90
2022-08-25T06:05:09.993Z,99.90
2022-08-25T06:07:43.072Z,99.90
2022-08-25T06:10:16.346Z,99.90
2022-08-25T06:12:50.015Z,99.90
2022-08-25T06:15:24.836Z,99.90
2022-08-25T06:18:05.377Z,99.90
2022-08-25T06:20:38.132Z,99.90
2022-08-25T06:23:09.915Z,99.90
2022-08-25T06:25:42.775Z,99.90
2022-08-25T06:28:14.939Z,99.90
2022-08-25T06:30:47.953Z,99.90
2022-08-25T06:33:20.581Z,99.90
2022-08-25T06:35:54.921Z,99.90
2022-08-25T06:38:28.506Z,99.90
2022-08-25T06:41:03.513Z,99.90
2022-08-25T06:43:36.399Z,99.90
2022-08-25T06:46:36.271Z,99.90
2022-08-25T06:49:09.711Z,99.90
2022-08-25T06:51:42.388Z,99.90
2022-08-25T06:54:15.074Z,99.90
2022-08-25T06:56:47.432Z,99.90
2022-08-25T06:59:22.399Z,99.90
2022-08-25T07:01:54.555Z,99.90
2022-08-25T07:04:27.456Z,99.90
2022-08-25T07:06:59.436Z,99.90
2022-08-25T07:09:35.317Z,99.90
2022-08-25T07:12:10.878Z,99.90
2022-08-25T07:14:58.122Z,99.90
2022-08-25T07:17:36.387Z,99.90
2022-08-25T07:20:08.780Z,99.90
2022-08-25T07:22:45.635Z,99.90
2022-08-25T07:25:18.278Z,99.90
2022-08-25T07:27:50.085Z,99.90
2022-08-25T07:30:22.876Z,99.90
2022-08-25T07:32:55.951Z,99.90
2022-08-25T07:35:36.550Z,99.90
2022-08-25T07:38:12.596Z,99.90
2022-08-25T07:40:46.283Z,99.90
2022-08-25T07:43:25.669Z,99.90
2022-08-25T07:45:58.253Z,99.90
2022-08-25T07:48:31.494Z,99.90
2022-08-25T07:51:08.877Z,99.90
2022-08-25T07:53:41.392Z,99.00
2022-08-25T07:56:15.206Z,97.30
2022-08-25T07:58:49.927Z,97.20
2022-08-25T08:01:23.798Z,97.50
2022-08-25T08:03:59.268Z,96.50
2022-08-25T08:06:32.470Z,97.10
2022-08-25T08:09:07.861Z,97.00
2022-08-25T08:11:53.956Z,97.10
2022-08-25T08:14:27.254Z,96.60
2022-08-25T08:16:59.651Z,96.30
2022-08-25T08:19:32.288Z,95.50
2022-08-25T08:22:05.993Z,96.00
2022-08-25T08:24:44.569Z,95.60
2022-08-25T08:27:26.563Z,95.20
2022-08-25T08:29:59.217Z,96.00
2022-08-25T08:32:53.002Z,96.20
2022-08-25T08:35:23.744Z,96.30
2022-08-25T08:37:55.594Z,96.60
2022-08-25T08:40:29.460Z,95.40
2022-08-25T08:43:18.696Z,94.80
2022-08-25T08:45:53.987Z,95.00
2022-08-25T08:48:43.299Z,93.80
2022-08-25T08:51:24.965Z,93.90
2022-08-25T08:54:15.161Z,93.90
2022-08-25T08:56:50.563Z,94.10
2022-08-25T08:59:30.406Z,94.50
2022-08-25T09:02:06.424Z,92.30
2022-08-25T09:04:51.146Z,90.30
2022-08-25T09:07:35.741Z,91.80
2022-08-25T09:10:08.170Z,92.50
2022-08-25T09:12:49.790Z,92.60
2022-08-25T09:16:04.643Z,92.60
2022-08-25T09:19:05.356Z,93.90
2022-08-25T09:22:00.279Z,93.10
2022-08-25T09:24:58.732Z,92.70
2022-08-25T09:27:43.526Z,92.70
2022-08-25T09:30:18.775Z,92.00
2022-08-25T09:33:02.626Z,91.80
2022-08-25T09:35:37.023Z,92.00
2022-08-25T09:38:13.715Z,92.10
2022-08-25T09:40:54.245Z,91.80
2022-08-25T09:43:36.467Z,92.10
2022-08-25T09:46:27.017Z,91.70
2022-08-25T09:49:15.935Z,91.70
2022-08-25T09:51:48.807Z,90.20
2022-08-25T09:54:34.057Z,90.40
2022-08-25T09:57:43.907Z,90.60
2022-08-25T10:01:00.171Z,90.00
2022-08-25T10:03:36.571Z,89.40
2022-08-25T10:06:13.790Z,90.20
2022-08-25T10:08:45.602Z,90.00
2022-08-25T10:11:42.397Z,90.00
2022-08-25T10:14:29.412Z,89.00
2022-08-25T10:17:14.297Z,89.30
2022-08-25T10:19:46.091Z,89.30
2022-08-25T10:22:32.747Z,88.30
2022-08-25T10:25:07.495Z,86.40
2022-08-25T10:28:06.362Z,85.30
2022-08-25T10:30:59.192Z,86.30
2022-08-25T10:33:51.925Z,86.10
2022-08-25T10:36:50.060Z,87.40
2022-08-25T10:39:37.018Z,86.80
2022-08-25T10:42:19.707Z,86.20
2022-08-25T10:45:42.120Z,84.60
2022-08-25T10:48:35.677Z,82.40
2022-08-25T10:51:08.639Z,82.50
2022-08-25T10:53:51.533Z,81.90
2022-08-25T10:56:29.820Z,82.70
2022-08-25T10:59:30.702Z,82.30
2022-08-25T11:02:33.437Z,82.80
2022-08-25T11:05:46.323Z,81.90
2022-08-25T11:08:38.782Z,80.50
2022-08-25T11:11:35.110Z,80.30
2022-08-25T11:14:16.910Z,78.90
2022-08-25T11:17:02.499Z,78.60
2022-08-25T11:19:43.035Z,80.50
2022-08-25T11:22:41.231Z,80.30
2022-08-25T11:25:32.639Z,80.70
2022-08-25T11:28:44.858Z,79.30
2022-08-25T11:31:19.586Z,79.40
2022-08-25T11:33:52.899Z,80.30
2022-08-25T11:36:37.894Z,79.20
2022-08-25T11:39:34.008Z,79.40
2022-08-25T11:42:34.486Z,78.40
2022-08-25T11:45:46.780Z,78.50
2022-08-25T11:48:59.638Z,78.30
2022-08-25T11:51:45.539Z,80.60
2022-08-25T11:54:25.216Z,80.20
2022-08-25T11:57:07.102Z,80.40
2022-08-25T11:59:53.679Z,79.40
2022-08-25T12:02:43.579Z,79.80
2022-08-25T12:05:25.121Z,81.10
2022-08-25T12:08:22.064Z,81.10
2022-08-25T12:11:10.966Z,80.10
2022-08-25T12:13:48.102Z,80.10
2022-08-25T12:16:35.224Z,80.20
2022-08-25T12:19:35.422Z,79.60
2022-08-25T12:22:07.213Z,80.00
2022-08-25T12:24:47.557Z,79.30
2022-08-25T12:27:43.802Z,79.00
2022-08-25T12:30:29.485Z,78.80
2022-08-25T12:33:39.061Z,78.80
2022-08-25T12:36:27.647Z,79.50
2022-08-25T12:39:31.402Z,78.80
2022-08-25T12:42:16.807Z,77.90
2022-08-25T12:45:08.057Z,78.80
2022-08-25T12:47:44.946Z,78.70
2022-08-25T12:50:34.300Z,78.80
2022-08-25T12:53:33.075Z,80.10
2022-08-25T12:56:16.441Z,79.40
2022-08-25T12:59:01.707Z,79.20
2022-08-25T13:01:47.608Z,79.40
2022-08-25T13:04:57.366Z,78.50
2022-08-25T13:07:48.321Z,79.40
2022-08-25T13:10:29.917Z,78.00
2022-08-25T13:13:25.964Z,78.70
2022-08-25T13:16:07.645Z,80.00
2022-08-25T13:18:39.817Z,80.30
2022-08-25T13:21:30.926Z,81.00
2022-08-25T13:24:07.463Z,80.90
2022-08-25T13:26:48.013Z,80.00
2022-08-25T13:29:25.703Z,80.00
2022-08-25T13:32:01.012Z,77.80
2022-08-25T13:34:37.144Z,78.20
2022-08-25T13:37:30.422Z,78.40
2022-08-25T13:40:10.183Z,77.70
2022-08-25T13:42:53.022Z,78.10
2022-08-25T13:45:31.771Z,77.20
2022-08-25T13:48:07.821Z,76.90
2022-08-25T13:51:16.518Z,75.00
2022-08-25T13:53:54.205Z,75.10
2022-08-25T13:56:38.787Z,74.50
2022-08-25T13:59:31.467Z,74.20
2022-08-25T14:02:05.061Z,74.30
2022-08-25T14:04:50.580Z,73.70
2022-08-25T14:07:26.835Z,71.80
2022-08-25T14:10:08.319Z,72.10
2022-08-25T14:12:48.104Z,70.30
2022-08-25T14:15:21.558Z,69.40
2022-08-25T14:18:09.394Z,68.90
2022-08-25T14:20:51.449Z,67.20
2022-08-25T14:23:30.591Z,68.30
2022-08-25T14:26:03.920Z,67.60
2022-08-25T14:28:38.830Z,67.20
2022-08-25T14:31:28.420Z,67.40
2022-08-25T14:34:04.901Z,65.80
2022-08-25T14:36:40.457Z,66.70
2022-08-25T14:39:12.885Z,66.20
2022-08-25T14:41:52.530Z,63.50
2022-08-25T14:44:25.547Z,65.10
2022-08-25T14:47:02.380Z,64.70
2022-08-25T14:49:42.617Z,64.20
2022-08-25T14:52:30.792Z,63.70
2022-08-25T14:55:03.200Z,60.90
2022-08-25T14:57:35.636Z,62.50
2022-08-25T15:00:09.695Z,61.70
2022-08-25T15:02:44.214Z,61.30
2022-08-25T15:05:25.175Z,61.20
2022-08-25T15:08:16.380Z,61.00
2022-08-25T15:10:49.005Z,58.60
2022-08-25T15:13:21.957Z,58.50
2022-08-25T15:15:54.933Z,57.80
2022-08-25T15:18:29.923Z,56.50
2022-08-25T15:21:03.352Z,57.00
2022-08-25T15:23:35.610Z,56.50
2022-08-25T15:26:12.030Z,56.50
2022-08-25T15:28:48.313Z,56.40
2022-08-25T15:31:22.992Z,55.10
2022-08-25T15:33:59.777Z,53.90
2022-08-25T15:36:33.140Z,51.80
2022-08-25T15:39:06.535Z,53.10
2022-08-25T15:41:39.363Z,52.90
2022-08-25T15:44:11.538Z,53.30
2022-08-25T15:46:50.182Z,53.70
2022-08-25T15:49:23.437Z,53.20
2022-08-25T15:51:57.128Z,53.70
2022-08-25T15:54:30.477Z,56.60
2022-08-25T15:57:03.352Z,57.50
2022-08-25T15:59:41.762Z,57.50
2022-08-25T16:02:15.163Z,57.70
2022-08-25T16:04:48.167Z,57.50
2022-08-25T16:07:20.504Z,57.20
2022-08-25T16:09:58.781Z,57.10
2022-08-25T16:12:31.629Z,55.80
2022-08-25T16:15:04.825Z,56.50
2022-08-25T16:17:36.726Z,56.50
2022-08-25T16:20:16.453Z,56.30
2022-08-25T16:22:49.701Z,55.90
2022-08-25T16:25:22.848Z,55.50
2022-08-25T16:27:54.944Z,54.70
2022-08-25T16:30:29.200Z,55.40
2022-08-25T16:33:02.032Z,56.40
2022-08-25T16:35:35.115Z,57.00
2022-08-25T16:38:13.123Z,57.20
2022-08-25T16:40:46.965Z,58.90
2022-08-25T16:43:18.769Z,60.10
2022-08-25T16:46:02.922Z,59.30
2022-08-25T16:48:35.849Z,60.10
2022-08-25T16:51:14.366Z,59.30
2022-08-25T16:54:05.165Z,59.80
2022-08-25T16:56:42.641Z,60.50
2022-08-25T16:59:15.256Z,61.50
2022-08-25T17:01:47.526Z,62.70
2022-08-25T17:04:19.813Z,62.30
2022-08-25T17:06:53.330Z,63.50
2022-08-25T17:09:25.170Z,63.20
2022-08-25T17:11:57.941Z,63.00
2022-08-25T17:14:29.795Z,64.00
2022-08-25T17:17:06.967Z,63.70
2022-08-25T17:19:40.581Z,63.80
2022-08-25T17:22:16.271Z,64.20
2022-08-25T17:24:59.284Z,64.40
2022-08-25T17:27:33.720Z,64.80
2022-08-25T17:30:06.107Z,65.00
2022-08-25T17:32:38.789Z,64.70
2022-08-25T17:35:14.101Z,65.10
2022-08-25T17:37:46.038Z,65.40
2022-08-25T17:40:24.926Z,65.60
2022-08-25T17:42:59.079Z,65.60
2022-08-25T17:45:31.636Z,65.90
2022-08-25T17:48:05.106Z,66.00
2022-08-25T17:50:39.373Z,66.20
2022-08-25T17:53:13.397Z,66.60
2022-08-25T17:55:47.233Z,67.50
2022-08-25T17:58:19.254Z,67.10
2022-08-25T18:00:53.038Z,67.20
2022-08-25T18:03:25.961Z,67.60
2022-08-25T18:05:59.069Z,68.20
2022-08-25T18:08:35.081Z,69.50
2022-08-25T18:11:10.402Z,70.10
2022-08-25T18:13:43.612Z,70.70
2022-08-25T18:16:15.942Z,70.50
2022-08-25T18:18:48.002Z,71.60
2022-08-25T18:21:22.336Z,71.70
2022-08-25T18:23:56.336Z,72.90
2022-08-25T18:26:29.839Z,73.80
2022-08-25T18:29:02.264Z,74.10
2022-08-25T18:31:34.209Z,74.90
2022-08-25T18:34:11.590Z,74.10
2022-08-25T18:36:45.536Z,74.90
2022-08-25T18:39:37.254Z,74.40
2022-08-25T18:42:09.183Z,75.80
2022-08-25T18:44:46.459Z,75.40
2022-08-25T18:47:19.082Z,75.70
2022-08-25T18:49:55.270Z,75.50
2022-08-25T18:52:28.496Z,75.90
2022-08-25T18:55:03.466Z,77.10
2022-08-25T18:57:41.120Z,76.40
2022-08-25T19:00:19.469Z,77.70
2022-08-25T19:02:55.442Z,77.40
2022-08-25T19:05:37.945Z,77.60
2022-08-25T19:08:29.254Z,80.50
2022-08-25T19:21:08.927Z,80.30
2022-08-25T19:23:40.978Z,82.70
2022-08-25T19:26:17.306Z,83.00
2022-08-25T19:28:55.774Z,82.90
2022-08-25T19:31:28.663Z,83.90
2022-08-25T19:34:07.734Z,83.90
2022-08-25T19:36:39.884Z,84.10
2022-08-25T19:39:15.440Z,84.80
2022-08-25T19:41:48.425Z,82.80
2022-08-25T19:44:21.399Z,86.10
2022-08-25T19:46:53.824Z,85.30
2022-08-25T19:49:41.662Z,84.70
2022-08-25T19:52:16.668Z,85.40
2022-08-25T19:54:49.292Z,84.80
2022-08-25T19:57:27.897Z,86.70
2022-08-25T20:00:02.369Z,88.90
2022-08-25T20:02:44.564Z,87.10
2022-08-25T20:05:23.779Z,86.90
2022-08-25T20:07:57.165Z,84.80
2022-08-25T20:10:34.730Z,88.10
2022-08-25T20:13:14.178Z,86.20
2022-08-25T20:15:47.464Z,89.60
2022-08-25T20:18:22.664Z,85.10
2022-08-25T20:20:57.780Z,86.10
2022-08-25T20:23:49.745Z,88.10
2022-08-25T20:26:44.009Z,88.60
2022-08-25T20:29:19.640Z,88.80
2022-08-25T20:31:52.621Z,86.70
2022-08-25T20:34:34.555Z,91.00
2022-08-25T20:37:11.707Z,88.70
2022-08-25T20:39:47.351Z,88.90
2022-08-25T20:42:20.231Z,90.20
2022-08-25T20:44:53.342Z,91.30
2022-08-25T20:47:26.214Z,89.30
2022-08-25T20:50:00.376Z,88.50
2022-08-25T20:52:36.784Z,89.00
2022-08-25T20:55:12.770Z,91.40
2022-08-25T20:57:45.259Z,90.40
2022-08-25T21:00:18.517Z,90.40
2022-08-25T21:02:56.665Z,90.00
2022-08-25T21:05:28.481Z,89.80
2022-08-25T21:08:01.231Z,90.10
2022-08-25T21:10:33.496Z,90.60
2022-08-25T21:13:06.316Z,90.50
2022-08-25T21:15:40.458Z,90.60
2022-08-25T21:18:12.653Z,92.00
2022-08-25T21:20:44.427Z,91.30
2022-08-25T21:23:17.074Z,91.90
2022-08-25T21:25:49.503Z,91.10
2022-08-25T21:28:21.750Z,91.60
2022-08-25T21:30:54.308Z,91.60
2022-08-25T21:33:28.827Z,91.70
2022-08-25T21:36:02.936Z,91.50
2022-08-25T21:38:36.516Z,92.30
2022-08-25T21:41:21.796Z,92.00
2022-08-25T21:43:54.023Z,93.10
2022-08-25T21:46:27.783Z,92.60
2022-08-25T21:49:06.146Z,92.20
2022-08-25T21:51:41.083Z,92.30
2022-08-25T21:54:18.653Z,92.50
2022-08-25T21:56:59.613Z,93.70
2022-08-25T21:59:38.513Z,93.20
2022-08-25T22:02:12.772Z,93.00
2022-08-25T22:04:46.957Z,93.00
2022-08-25T22:07:24.738Z,93.40
2022-08-25T22:09:57.158Z,93.00
2022-08-25T22:12:29.785Z,93.10
2022-08-25T22:15:02.068Z,93.10
2022-08-25T22:17:34.675Z,93.00
2022-08-25T22:20:07.003Z,93.20
2022-08-25T22:22:39.887Z,94.30
2022-08-25T22:25:13.421Z,94.30
2022-08-25T22:27:45.183Z,94.10
2022-08-25T22:30:19.117Z,93.80
2022-08-25T22:32:51.485Z,93.80
2022-08-25T22:35:23.700Z,93.70
2022-08-25T22:37:55.803Z,93.90
2022-08-25T22:40:29.087Z,93.90
2022-08-25T22:43:00.995Z,94.40
2022-08-25T22:45:36.251Z,94.90
2022-08-25T22:48:08.272Z,94.10
2022-08-25T22:50:41.211Z,94.40
2022-08-25T22:53:12.903Z,94.90
2022-08-25T22:55:45.673Z,94.20
2022-08-25T22:58:18.387Z,95.00
2022-08-25T23:00:51.288Z,94.60
2022-08-25T23:03:24.867Z,95.00
2022-08-25T23:05:57.359Z,95.50
2022-08-25T23:08:40.767Z,95.60
2022-08-25T23:11:15.600Z,94.40
2022-08-25T23:13:47.859Z,94.70
2022-08-25T23:16:19.908Z,94.90
2022-08-25T23:18:52.544Z,95.60
2022-08-25T23:21:43.325Z,95.20
2022-08-25T23:24:26.841Z,95.50
2022-08-25T23:27:04.657Z,95.70
2022-08-25T23:29:39.376Z,96.10
2022-08-25T23:32:14.343Z,96.50
2022-08-25T23:34:47.371Z,95.60
2022-08-25T23:37:19.686Z,95.70
2022-08-25T23:39:51.400Z,96.00
2022-08-25T23:42:24.075Z,96.10
2022-08-25T23:44:58.956Z,96.00
2022-08-25T23:47:30.813Z,96.60
2022-08-25T23:50:03.790Z,96.30
2022-08-25T23:52:36.350Z,96.70
2022-08-25T23:55:09.040Z,96.30
2022-08-25T23:57:40.729Z,97.10
