createdAt,value
2023-10-20T00:00:51.005Z,7.44
2023-10-20T00:03:38.400Z,7.42
2023-10-20T00:06:25.804Z,7.37
2023-10-20T00:09:14.925Z,7.33
2023-10-20T00:12:02.487Z,7.30
2023-10-20T00:14:49.622Z,7.28
2023-10-20T00:17:36.930Z,7.28
2023-10-20T00:20:24.417Z,7.27
2023-10-20T00:23:11.585Z,7.28
2023-10-20T00:25:59.366Z,7.32
2023-10-20T00:28:46.533Z,7.38
2023-10-20T00:31:33.855Z,7.41
2023-10-20T00:34:21.078Z,7.43
2023-10-20T00:37:08.266Z,7.41
2023-10-20T00:39:56.226Z,7.42
2023-10-20T00:42:43.569Z,7.44
2023-10-20T00:45:30.945Z,7.46
2023-10-20T00:48:18.259Z,7.46
2023-10-20T00:51:06.349Z,7.44
2023-10-20T00:53:55.924Z,7.43
2023-10-20T00:56:43.297Z,7.46
2023-10-20T00:59:30.457Z,7.44
2023-10-20T01:02:49.867Z,7.46
2023-10-20T01:05:37.729Z,7.44
2023-10-20T01:08:24.981Z,7.45
2023-10-20T01:11:12.451Z,7.46
2023-10-20T01:14:01.461Z,7.51
2023-10-20T01:16:49.245Z,7.52
2023-10-20T01:19:37.749Z,7.53
2023-10-20T01:22:25.370Z,7.54
2023-10-20T01:25:12.675Z,7.56
2023-10-20T01:28:00.244Z,7.59
2023-10-20T01:30:48.133Z,7.60
2023-10-20T01:33:36.007Z,7.56
2023-10-20T01:36:23.313Z,7.56
2023-10-20T01:39:12.078Z,7.56
2023-10-20T01:41:59.233Z,7.55
2023-10-20T01:44:46.342Z,7.55
2023-10-20T01:47:33.581Z,7.56
2023-10-20T01:50:21.277Z,7.57
2023-10-20T01:53:08.564Z,7.58
2023-10-20T01:55:55.775Z,7.62
2023-10-20T01:58:43.031Z,7.61
2023-10-20T02:01:30.653Z,7.60
2023-10-20T02:04:18.360Z,7.58
2023-10-20T02:07:05.487Z,7.57
2023-10-20T02:09:52.634Z,7.54
2023-10-20T02:12:39.828Z,7.54
2023-10-20T02:15:27.145Z,7.56
2023-10-20T02:18:15.553Z,7.57
2023-10-20T02:21:04.249Z,7.55
2023-10-20T02:23:51.491Z,7.56
2023-10-20T02:26:39.561Z,7.58
2023-10-20T02:29:27.010Z,7.61
2023-10-20T02:32:14.422Z,7.63
2023-10-20T02:35:01.975Z,7.61
2023-10-20T02:37:49.679Z,7.58
2023-10-20T02:40:37.013Z,7.56
2023-10-20T02:43:24.866Z,7.58
2023-10-20T02:46:16.403Z,7.61
2023-10-20T02:49:04.879Z,7.66
2023-10-20T02:51:52.031Z,7.68
2023-10-20T02:54:39.374Z,7.68
2023-10-20T02:57:26.501Z,7.65
2023-10-20T03:00:18.707Z,7.66
2023-10-20T03:03:06.099Z,7.67
2023-10-20T03:05:53.337Z,7.65
2023-10-20T03:08:41.223Z,7.63
2023-10-20T03:11:28.619Z,7.60
2023-10-20T03:14:15.862Z,7.61
2023-10-20T03:17:03.247Z,7.62
2023-10-20T03:19:50.614Z,7.60
2023-10-20T03:22:37.973Z,7.59
2023-10-20T03:25:25.614Z,7.58
2023-10-20T03:28:13.107Z,7.58
2023-10-20T03:31:03.424Z,7.60
2023-10-20T03:33:50.934Z,7.61
2023-10-20T03:36:38.685Z,7.66
2023-10-20T03:39:27.522Z,7.69
2023-10-20T03:42:15.117Z,7.75
2023-10-20T03:45:09.133Z,7.75
2023-10-20T03:47:56.514Z,7.76
2023-10-20T03:50:44.896Z,7.75
2023-10-20T03:53:40.387Z,7.70
2023-10-20T03:56:28.683Z,7.64
2023-10-20T03:59:17.004Z,7.63
2023-10-20T04:02:04.368Z,7.62
2023-10-20T04:04:51.726Z,7.62
2023-10-20T04:07:39.076Z,7.62
2023-10-20T04:10:26.511Z,7.64
2023-10-20T04:13:13.684Z,7.67
2023-10-20T04:16:17.771Z,7.68
2023-10-20T04:19:06.898Z,7.70
2023-10-20T04:21:54.974Z,7.71
2023-10-20T04:24:42.709Z,7.69
2023-10-20T04:27:48.162Z,7.70
2023-10-20T04:30:54.727Z,7.68
2023-10-20T04:34:00.556Z,7.68
2023-10-20T04:37:08.566Z,7.71
2023-10-20T04:40:14.950Z,7.73
2023-10-20T04:43:25.292Z,7.72
2023-10-20T04:46:31.173Z,7.69
2023-10-20T04:49:36.990Z,7.64
2023-10-20T04:52:47.114Z,7.61
2023-10-20T04:55:53.000Z,7.61
2023-10-20T04:58:51.723Z,7.59
2023-10-20T05:01:48.948Z,7.61
2023-10-20T05:04:43.202Z,7.61
2023-10-20T05:07:31.195Z,7.63
2023-10-20T05:10:20.063Z,7.65
2023-10-20T05:13:07.238Z,7.67
2023-10-20T05:15:54.685Z,7.69
2023-10-20T05:18:43.065Z,7.71
2023-10-20T05:21:38.688Z,7.70
2023-10-20T05:24:26.223Z,7.68
2023-10-20T05:27:16.312Z,7.70
2023-10-20T05:31:04.345Z,7.71
2023-10-20T05:33:59.138Z,7.74
2023-10-20T05:36:46.357Z,7.76
2023-10-20T05:39:33.932Z,7.80
2023-10-20T05:42:21.401Z,7.85
2023-10-20T05:45:17.714Z,7.86
2023-10-20T05:48:06.520Z,7.88
2023-10-20T05:50:58.173Z,7.90
2023-10-20T05:53:45.427Z,7.91
2023-10-20T05:56:32.806Z,7.92
2023-10-20T05:59:20.001Z,7.93
2023-10-20T06:02:08.083Z,7.93
2023-10-20T06:04:55.461Z,7.95
2023-10-20T06:07:43.933Z,7.97
2023-10-20T06:10:31.121Z,8.00
2023-10-20T06:13:18.674Z,8.03
2023-10-20T06:16:11.767Z,8.07
2023-10-20T06:18:59.376Z,8.09
2023-10-20T06:21:46.768Z,8.10
2023-10-20T06:24:34.203Z,8.09
2023-10-20T06:27:21.611Z,8.09
2023-10-20T06:30:15.211Z,8.08
2023-10-20T06:33:17.339Z,8.09
2023-10-20T06:36:11.442Z,8.08
2023-10-20T06:38:58.662Z,8.10
2023-10-20T06:41:45.979Z,8.12
2023-10-20T06:44:35.400Z,8.14
2023-10-20T06:47:22.691Z,8.16
2023-10-20T06:50:12.732Z,8.21
2023-10-20T06:53:00.178Z,8.25
2023-10-20T06:56:04.767Z,8.29
2023-10-20T06:58:55.193Z,8.32
2023-10-20T07:01:45.192Z,8.36
2023-10-20T07:04:33.380Z,8.37
2023-10-20T07:07:20.843Z,8.40
2023-10-20T07:10:11.098Z,8.41
2023-10-20T07:12:58.267Z,8.41
2023-10-20T07:15:45.482Z,8.40
2023-10-20T07:18:32.718Z,8.43
2023-10-20T07:21:19.938Z,8.44
2023-10-20T07:24:07.678Z,8.46
2023-10-20T07:26:55.213Z,8.51
2023-10-20T07:29:45.660Z,8.55
2023-10-20T07:32:34.680Z,8.61
2023-10-20T07:35:22.364Z,8.64
2023-10-20T07:38:09.597Z,8.65
2023-10-20T07:40:56.810Z,8.69
2023-10-20T07:43:43.963Z,8.74
2023-10-20T07:46:31.810Z,8.77
2023-10-20T07:49:18.965Z,8.78
2023-10-20T07:52:06.144Z,8.80
2023-10-20T07:54:53.386Z,8.82
2023-10-20T07:57:40.517Z,8.84
2023-10-20T08:00:27.737Z,8.85
2023-10-20T08:03:15.193Z,8.93
2023-10-20T08:06:03.842Z,8.99
2023-10-20T08:08:51.554Z,9.02
2023-10-20T08:11:40.117Z,9.02
2023-10-20T08:14:27.410Z,9.02
2023-10-20T08:17:14.888Z,8.99
2023-10-20T08:20:02.186Z,8.95
2023-10-20T08:22:49.418Z,8.94
2023-10-20T08:25:38.151Z,8.96
2023-10-20T08:28:28.093Z,8.97
2023-10-20T08:31:18.054Z,9.00
2023-10-20T08:34:06.116Z,9.01
2023-10-20T08:36:53.379Z,9.02
2023-10-20T08:39:40.521Z,9.05
2023-10-20T08:42:29.686Z,9.04
2023-10-20T08:45:16.825Z,9.04
2023-10-20T08:48:06.535Z,9.03
2023-10-20T08:50:56.893Z,9.05
2023-10-20T08:53:45.390Z,9.07
2023-10-20T08:56:32.572Z,9.06
2023-10-20T08:59:19.882Z,9.07
2023-10-20T09:02:08.769Z,9.07
2023-10-20T09:04:55.933Z,9.12
2023-10-20T09:07:53.782Z,9.16
2023-10-20T09:10:46.170Z,9.20
2023-10-20T09:13:35.212Z,9.20
2023-10-20T09:16:23.751Z,9.19
2023-10-20T09:19:11.906Z,9.19
2023-10-20T09:21:59.217Z,9.20
2023-10-20T09:24:48.608Z,9.23
2023-10-20T09:27:36.603Z,9.25
2023-10-20T09:30:24.932Z,9.26
2023-10-20T09:33:14.744Z,9.28
2023-10-20T09:36:02.694Z,9.30
2023-10-20T09:38:52.469Z,9.32
2023-10-20T09:41:45.283Z,9.36
2023-10-20T09:44:48.201Z,9.40
2023-10-20T09:47:37.491Z,9.45
2023-10-20T09:50:24.898Z,9.49
2023-10-20T09:53:12.360Z,9.52
2023-10-20T09:55:59.651Z,9.56
2023-10-20T09:58:47.017Z,9.61
2023-10-20T10:01:34.279Z,9.68
2023-10-20T10:04:31.504Z,9.74
2023-10-20T10:07:27.635Z,9.81
2023-10-20T10:10:21.319Z,9.89
2023-10-20T10:13:09.993Z,9.95
2023-10-20T10:15:59.135Z,9.98
2023-10-20T10:18:46.795Z,10.01
2023-10-20T10:21:38.757Z,10.03
2023-10-20T10:24:26.239Z,10.03
2023-10-20T10:27:16.789Z,10.02
2023-10-20T10:30:07.450Z,10.00
2023-10-20T10:32:55.628Z,10.00
2023-10-20T10:35:43.068Z,10.04
2023-10-20T10:38:32.327Z,10.07
2023-10-20T10:41:24.208Z,10.11
2023-10-20T10:44:11.913Z,10.13
2023-10-20T10:46:59.580Z,10.14
2023-10-20T10:49:50.248Z,10.15
2023-10-20T10:52:37.465Z,10.14
2023-10-20T10:55:25.373Z,10.13
2023-10-20T10:58:14.516Z,10.13
2023-10-20T11:01:03.277Z,10.14
2023-10-20T11:03:50.824Z,10.13
2023-10-20T11:06:38.710Z,10.13
2023-10-20T11:09:28.047Z,10.08
2023-10-20T11:12:15.215Z,10.06
2023-10-20T11:15:06.820Z,10.05
2023-10-20T11:17:56.046Z,10.06
2023-10-20T11:20:48.133Z,10.03
2023-10-20T11:23:36.087Z,10.01
2023-10-20T11:26:25.296Z,10.00
2023-10-20T11:29:12.656Z,10.01
2023-10-20T11:32:08.279Z,10.04
2023-10-20T11:34:55.578Z,10.05
2023-10-20T11:37:42.786Z,10.05
2023-10-20T11:40:29.952Z,10.07
2023-10-20T11:43:17.173Z,10.09
2023-10-20T11:46:06.403Z,10.11
2023-10-20T11:48:53.778Z,10.13
2023-10-20T11:51:41.099Z,10.14
2023-10-20T11:54:28.525Z,10.15
2023-10-20T11:57:16.167Z,10.14
2023-10-20T12:00:08.070Z,10.13
2023-10-20T12:03:01.144Z,10.12
2023-10-20T12:05:48.569Z,10.14
2023-10-20T12:08:35.816Z,10.13
2023-10-20T12:11:23.107Z,10.12
2023-10-20T12:14:10.335Z,10.13
2023-10-20T12:16:57.952Z,10.11
2023-10-20T12:19:45.967Z,10.09
2023-10-20T12:22:35.053Z,10.06
2023-10-20T12:25:22.530Z,10.06
2023-10-20T12:28:11.135Z,10.03
2023-10-20T12:31:00.111Z,10.02
2023-10-20T12:33:47.646Z,9.98
2023-10-20T12:36:36.388Z,9.97
2023-10-20T12:39:23.541Z,9.97
2023-10-20T12:42:10.850Z,9.97
2023-10-20T12:45:01.237Z,9.96
2023-10-20T12:47:48.610Z,9.95
2023-10-20T12:50:36.701Z,9.96
2023-10-20T12:53:24.312Z,9.97
2023-10-20T12:56:11.617Z,9.97
2023-10-20T12:58:59.170Z,10.00
2023-10-20T13:01:47.476Z,10.03
2023-10-20T13:04:34.867Z,10.04
2023-10-20T13:07:24.417Z,10.07
2023-10-20T13:10:11.767Z,10.08
2023-10-20T13:13:00.736Z,10.07
2023-10-20T13:15:48.016Z,10.06
2023-10-20T13:18:36.355Z,10.06
2023-10-20T13:21:24.871Z,10.10
2023-10-20T13:24:12.270Z,10.09
2023-10-20T13:27:00.625Z,10.08
2023-10-20T13:29:47.902Z,10.10
2023-10-20T13:32:35.124Z,10.10
2023-10-20T13:35:22.392Z,10.11
2023-10-20T13:40:59.999Z,10.14
2023-10-20T13:43:47.226Z,10.12
2023-10-20T13:46:34.679Z,10.11
2023-10-20T13:49:21.967Z,10.12
2023-10-20T13:52:09.267Z,10.11
2023-10-20T13:54:56.897Z,10.11
2023-10-20T13:57:44.223Z,10.13
2023-10-20T14:00:34.242Z,10.12
2023-10-20T14:03:21.920Z,10.12
2023-10-20T14:06:11.205Z,10.10
2023-10-20T14:08:59.006Z,10.12
2023-10-20T14:11:46.605Z,10.13
2023-10-20T14:14:33.863Z,10.13
2023-10-20T14:17:21.198Z,10.14
2023-10-20T14:20:09.486Z,10.14
2023-10-20T14:22:56.620Z,10.15
2023-10-20T14:25:44.673Z,10.15
2023-10-20T14:28:32.140Z,10.15
2023-10-20T14:31:21.122Z,10.15
2023-10-20T14:34:08.354Z,10.16
2023-10-20T14:36:55.550Z,10.15
2023-10-20T14:39:42.880Z,10.15
2023-10-20T14:42:30.051Z,10.14
2023-10-20T14:45:17.594Z,10.13
2023-10-20T14:48:05.156Z,10.12
2023-10-20T14:50:53.346Z,10.13
2023-10-20T14:53:42.514Z,10.14
2023-10-20T14:56:29.817Z,10.14
2023-10-20T14:59:17.131Z,10.13
2023-10-20T15:02:04.488Z,10.12
2023-10-20T15:04:51.787Z,10.12
2023-10-20T15:07:40.697Z,10.14
2023-10-20T15:10:28.773Z,10.14
2023-10-20T15:13:15.973Z,10.15
2023-10-20T15:16:05.229Z,10.14
2023-10-20T15:18:52.718Z,10.14
2023-10-20T15:21:40.053Z,10.13
2023-10-20T15:24:27.338Z,10.14
2023-10-20T15:27:15.760Z,10.15
2023-10-20T15:30:05.290Z,10.15
2023-10-20T15:32:52.551Z,10.14
2023-10-20T15:35:40.992Z,10.14
2023-10-20T15:38:29.130Z,10.13
2023-10-20T15:41:18.430Z,10.12
2023-10-20T15:44:05.612Z,10.10
2023-10-20T15:46:52.784Z,10.10
2023-10-20T15:49:40.615Z,10.09
2023-10-20T15:52:28.042Z,10.08
2023-10-20T15:55:17.231Z,10.05
2023-10-20T15:58:04.910Z,10.04
2023-10-20T16:00:58.232Z,10.03
2023-10-20T16:03:46.041Z,10.03
2023-10-20T16:06:33.557Z,10.02
2023-10-20T16:09:23.662Z,10.02
2023-10-20T16:12:10.924Z,10.01
2023-10-20T16:14:58.129Z,10.00
2023-10-20T16:17:45.682Z,10.00
2023-10-20T16:20:33.698Z,9.99
2023-10-20T16:23:22.137Z,9.99
2023-10-20T16:26:11.812Z,9.98
2023-10-20T16:28:59.006Z,9.97
2023-10-20T16:31:46.202Z,9.96
2023-10-20T16:34:33.570Z,9.95
2023-10-20T16:37:20.761Z,9.96
2023-10-20T16:40:08.563Z,9.96
2023-10-20T16:42:55.883Z,9.97
2023-10-20T16:45:43.219Z,9.98
2023-10-20T16:48:34.418Z,9.99
2023-10-20T16:51:21.681Z,9.99
2023-10-20T16:54:08.902Z,9.99
2023-10-20T16:56:56.171Z,9.99
2023-10-20T16:59:43.446Z,10.00
2023-10-20T17:02:30.780Z,9.99
2023-10-20T17:05:18.180Z,9.99
2023-10-20T17:08:05.635Z,9.99
2023-10-20T17:10:52.817Z,9.99
2023-10-20T17:13:40.157Z,9.99
2023-10-20T17:16:27.422Z,9.99
2023-10-20T17:19:15.154Z,9.99
2023-10-20T17:22:03.826Z,9.98
2023-10-20T17:24:51.233Z,9.99
2023-10-20T17:27:38.448Z,9.98
2023-10-20T17:30:27.060Z,9.99
2023-10-20T17:33:14.503Z,9.99
2023-10-20T17:36:04.435Z,9.99
2023-10-20T17:38:54.641Z,9.97
2023-10-20T17:41:41.897Z,9.97
2023-10-20T17:44:29.264Z,9.96
2023-10-20T17:47:16.669Z,9.94
2023-10-20T17:50:05.409Z,9.93
2023-10-20T17:52:55.092Z,9.94
2023-10-20T17:55:42.509Z,9.95
2023-10-20T17:58:30.893Z,9.96
2023-10-20T18:01:18.252Z,9.94
2023-10-20T18:04:06.091Z,9.94
2023-10-20T18:06:53.523Z,9.94
2023-10-20T18:09:40.697Z,9.96
2023-10-20T18:12:28.517Z,9.95
2023-10-20T18:15:16.850Z,9.97
2023-10-20T18:18:04.495Z,9.97
2023-10-20T18:20:55.871Z,9.96
2023-10-20T18:23:43.424Z,9.96
2023-10-20T18:26:30.838Z,9.96
2023-10-20T18:29:18.357Z,9.95
2023-10-20T18:32:06.586Z,9.95
2023-10-20T18:34:53.858Z,9.95
2023-10-20T18:37:41.266Z,9.96
2023-10-20T18:40:28.708Z,9.97
2023-10-20T18:43:24.207Z,9.96
2023-10-20T18:46:11.945Z,9.97
2023-10-20T18:48:59.677Z,9.98
2023-10-20T18:51:47.295Z,9.99
2023-10-20T18:54:34.841Z,10.00
2023-10-20T18:57:22.262Z,10.00
2023-10-20T19:00:11.035Z,9.99
2023-10-20T19:02:58.920Z,9.98
2023-10-20T19:05:49.044Z,9.99
2023-10-20T19:08:37.613Z,9.98
2023-10-20T19:11:25.212Z,9.99
2023-10-20T19:14:12.707Z,9.98
2023-10-20T19:17:00.286Z,9.96
2023-10-20T19:19:50.602Z,9.96
2023-10-20T19:22:38.099Z,9.95
2023-10-20T19:25:25.548Z,9.93
2023-10-20T19:28:13.369Z,9.92
2023-10-20T19:31:02.117Z,9.91
2023-10-20T19:33:50.875Z,9.90
2023-10-20T19:36:38.652Z,9.91
2023-10-20T19:39:26.220Z,9.90
2023-10-20T19:42:14.017Z,9.89
2023-10-20T19:45:02.383Z,9.89
2023-10-20T19:47:50.183Z,9.88
2023-10-20T19:50:41.481Z,9.89
2023-10-20T19:53:29.145Z,9.87
2023-10-20T19:56:16.640Z,9.87
2023-10-20T19:59:04.357Z,9.86
2023-10-20T20:01:51.926Z,9.85
2023-10-20T20:04:39.540Z,9.84
2023-10-20T20:07:28.177Z,9.83
2023-10-20T20:10:16.020Z,9.83
2023-10-20T20:13:04.459Z,9.82
2023-10-20T20:15:51.951Z,9.81
2023-10-20T20:18:40.342Z,9.80
2023-10-20T20:21:28.054Z,9.81
2023-10-20T20:24:15.561Z,9.81
2023-10-20T20:27:03.376Z,9.80
2023-10-20T20:29:50.896Z,9.80
2023-10-20T20:32:38.166Z,9.78
2023-10-20T20:35:25.366Z,9.77
2023-10-20T20:38:12.814Z,9.77
2023-10-20T20:41:04.661Z,9.77
2023-10-20T20:43:51.905Z,9.77
2023-10-20T20:46:39.265Z,9.78
2023-10-20T20:49:27.201Z,9.79
2023-10-20T20:52:14.373Z,9.81
2023-10-20T20:55:01.821Z,9.82
2023-10-20T20:57:49.063Z,9.85
2023-10-20T21:00:36.696Z,9.86
2023-10-20T21:03:24.056Z,9.87
2023-10-20T21:06:11.559Z,9.86
2023-10-20T21:08:58.830Z,9.85
2023-10-20T21:11:46.100Z,9.86
2023-10-20T21:14:33.288Z,9.87
2023-10-20T21:17:20.518Z,9.89
2023-10-20T21:20:08.886Z,9.89
2023-10-20T21:22:56.034Z,9.89
2023-10-20T21:25:43.356Z,9.89
2023-10-20T21:28:30.539Z,9.89
2023-10-20T21:31:17.948Z,9.90
2023-10-20T21:34:05.155Z,9.91
2023-10-20T21:36:52.340Z,9.91
2023-10-20T21:39:39.617Z,9.92
2023-10-20T21:42:26.922Z,9.92
2023-10-20T21:45:14.171Z,9.94
2023-10-20T21:48:01.548Z,9.94
2023-10-20T21:50:55.628Z,9.96
2023-10-20T21:53:42.945Z,9.97
2023-10-20T21:56:30.198Z,9.97
2023-10-20T21:59:17.444Z,9.97
2023-10-20T22:02:09.786Z,9.98
2023-10-20T22:04:57.713Z,10.00
2023-10-20T22:07:44.914Z,10.01
2023-10-20T22:10:32.193Z,10.01
2023-10-20T22:13:19.976Z,10.03
2023-10-20T22:16:07.589Z,10.04
2023-10-20T22:18:54.808Z,10.05
2023-10-20T22:21:42.085Z,10.07
2023-10-20T22:24:29.259Z,10.09
2023-10-20T22:27:16.645Z,10.11
2023-10-20T22:30:06.254Z,10.14
2023-10-20T22:32:53.817Z,10.15
2023-10-20T22:35:41.219Z,10.17
2023-10-20T22:38:28.509Z,10.18
2023-10-20T22:41:15.785Z,10.19
2023-10-20T22:44:03.199Z,10.21
2023-10-20T22:46:50.454Z,10.23
2023-10-20T22:49:37.892Z,10.25
2023-10-20T22:52:25.142Z,10.27
2023-10-20T22:55:13.226Z,10.29
2023-10-20T22:58:00.499Z,10.33
2023-10-20T23:00:47.816Z,10.35
2023-10-20T23:03:35.535Z,10.38
2023-10-20T23:06:22.787Z,10.41
2023-10-20T23:09:10.022Z,10.42
2023-10-20T23:11:57.364Z,10.43
2023-10-20T23:14:44.649Z,10.46
2023-10-20T23:17:31.912Z,10.46
2023-10-20T23:20:19.089Z,10.47
2023-10-20T23:23:06.225Z,10.48
2023-10-20T23:25:53.950Z,10.48
2023-10-20T23:28:41.153Z,10.49
2023-10-20T23:31:28.468Z,10.53
2023-10-20T23:34:15.660Z,10.53
2023-10-20T23:37:03.773Z,10.53
2023-10-20T23:39:51.341Z,10.53
2023-10-20T23:42:38.532Z,10.55
2023-10-20T23:45:25.761Z,10.55
2023-10-20T23:48:13.430Z,10.56
2023-10-20T23:51:00.714Z,10.58
2023-10-20T23:53:48.437Z,10.60
2023-10-20T23:56:35.636Z,10.63
2023-10-20T23:59:22.828Z,10.66
