createdAt,value
2019-03-21T00:00:56.492Z,5.42
2019-03-21T00:03:26.026Z,7.83
2019-03-21T00:05:55.562Z,7.08
2019-03-21T00:08:25.473Z,6.42
2019-03-21T00:11:11.528Z,6.90
2019-03-21T00:13:40.983Z,5.72
2019-03-21T00:16:13.589Z,4.75
2019-03-21T00:18:43.417Z,6.28
2019-03-21T00:21:13.392Z,8.45
2019-03-21T00:23:43.295Z,8.63
2019-03-21T00:26:12.902Z,7.15
2019-03-21T00:28:42.441Z,13.28
2019-03-21T00:31:12.321Z,8.83
2019-03-21T00:33:41.865Z,5.95
2019-03-21T00:36:11.841Z,6.17
2019-03-21T00:38:41.383Z,5.80
2019-03-21T00:41:10.839Z,6.95
2019-03-21T00:43:40.310Z,7.78
2019-03-21T00:46:10.276Z,6.17
2019-03-21T00:48:40.191Z,6.40
2019-03-21T00:51:10.102Z,9.15
2019-03-21T00:53:39.915Z,5.35
2019-03-21T00:56:09.442Z,8.75
2019-03-21T00:58:38.912Z,4.75
2019-03-21T01:01:09.192Z,5.47
2019-03-21T01:03:39.063Z,6.28
2019-03-21T01:06:08.522Z,8.40
2019-03-21T01:08:38.388Z,7.67
2019-03-21T01:11:07.989Z,6.62
2019-03-21T01:13:38.663Z,9.83
2019-03-21T01:16:08.257Z,8.88
2019-03-21T01:18:39.395Z,9.70
2019-03-21T01:21:09.384Z,5.80
2019-03-21T01:23:38.834Z,9.43
2019-03-21T01:26:09.142Z,5.60
2019-03-21T01:28:38.605Z,8.63
2019-03-21T01:31:08.213Z,9.30
2019-03-21T01:33:37.668Z,5.78
2019-03-21T01:36:08.060Z,7.00
2019-03-21T01:38:37.585Z,5.22
2019-03-21T01:41:08.601Z,7.12
2019-03-21T01:43:38.209Z,4.80
2019-03-21T01:46:12.203Z,6.72
2019-03-21T01:48:42.033Z,5.85
2019-03-21T01:51:11.667Z,6.80
2019-03-21T01:53:41.555Z,8.08
2019-03-21T01:56:11.474Z,5.35
2019-03-21T01:58:41.303Z,7.67
2019-03-21T02:01:11.309Z,7.83
2019-03-21T02:03:40.780Z,6.50
2019-03-21T02:06:10.294Z,5.60
2019-03-21T02:08:39.833Z,9.40
2019-03-21T02:11:09.290Z,6.25
2019-03-21T02:13:39.122Z,9.55
2019-03-21T02:16:08.585Z,8.98
2019-03-21T02:18:38.338Z,12.95
2019-03-21T02:21:07.865Z,8.15
2019-03-21T02:23:37.612Z,6.58
2019-03-21T02:26:07.150Z,10.03
2019-03-21T02:28:36.752Z,6.33
2019-03-21T02:31:06.594Z,6.95
2019-03-21T02:33:37.725Z,6.15
2019-03-21T02:36:08.938Z,5.97
2019-03-21T02:38:38.432Z,7.35
2019-03-21T02:41:09.506Z,7.75
2019-03-21T02:43:39.136Z,9.38
2019-03-21T02:46:08.680Z,9.93
2019-03-21T02:48:38.193Z,7.80
2019-03-21T02:51:08.351Z,9.23
2019-03-21T02:53:37.844Z,6.15
2019-03-21T02:56:15.370Z,7.53
2019-03-21T02:58:44.908Z,6.35
2019-03-21T03:01:14.373Z,8.03
2019-03-21T03:03:43.975Z,7.55
2019-03-21T03:06:15.101Z,6.67
2019-03-21T03:08:44.641Z,10.05
2019-03-21T03:11:15.659Z,5.70
2019-03-21T03:13:47.044Z,10.65
2019-03-21T03:16:16.563Z,10.55
2019-03-21T03:18:46.019Z,6.08
2019-03-21T03:21:15.911Z,5.62
2019-03-21T03:23:45.427Z,5.70
2019-03-21T03:26:14.934Z,13.20
2019-03-21T03:28:45.996Z,10.58
2019-03-21T03:31:15.470Z,9.38
2019-03-21T03:33:45.118Z,10.68
2019-03-21T03:36:15.552Z,9.60
2019-03-21T03:38:46.094Z,15.13
2019-03-21T03:41:16.925Z,16.42
2019-03-21T03:43:46.474Z,14.75
2019-03-21T03:46:16.334Z,17.17
2019-03-21T03:48:45.950Z,13.50
2019-03-21T03:51:15.485Z,17.27
2019-03-21T03:53:45.020Z,15.63
2019-03-21T03:56:14.629Z,15.15
2019-03-21T03:58:48.434Z,13.90
2019-03-21T04:01:18.062Z,12.07
2019-03-21T04:03:47.570Z,14.55
2019-03-21T04:06:17.101Z,13.53
2019-03-21T04:08:46.632Z,12.05
2019-03-21T04:11:16.228Z,13.22
2019-03-21T04:13:45.704Z,12.63
2019-03-21T04:16:15.249Z,13.55
2019-03-21T04:18:45.106Z,16.85
2019-03-21T04:21:15.755Z,16.93
2019-03-21T04:23:45.298Z,12.13
2019-03-21T04:26:25.659Z,12.13
2019-03-21T04:28:55.197Z,18.50
2019-03-21T04:31:24.673Z,13.40
2019-03-21T04:33:55.609Z,13.40
2019-03-21T04:36:25.081Z,10.85
2019-03-21T04:38:54.547Z,12.30
2019-03-21T04:41:24.086Z,10.53
2019-03-21T04:43:53.689Z,9.08
2019-03-21T04:46:23.215Z,10.53
2019-03-21T04:48:52.816Z,10.50
2019-03-21T04:51:22.363Z,10.80
2019-03-21T04:53:53.523Z,7.85
2019-03-21T04:56:23.359Z,11.22
2019-03-21T04:58:53.575Z,9.03
2019-03-21T05:01:23.104Z,9.20
2019-03-21T05:03:52.572Z,8.38
2019-03-21T05:06:22.173Z,7.83
2019-03-21T05:08:51.711Z,9.15
2019-03-21T05:11:21.248Z,9.43
2019-03-21T05:13:51.223Z,9.70
2019-03-21T05:16:20.746Z,6.87
2019-03-21T05:18:51.816Z,9.88
2019-03-21T05:21:22.713Z,10.25
2019-03-21T05:23:52.357Z,11.68
2019-03-21T05:26:21.893Z,13.10
2019-03-21T05:28:51.499Z,16.87
2019-03-21T05:31:31.999Z,12.85
2019-03-21T05:34:01.568Z,16.87
2019-03-21T05:36:31.417Z,13.28
2019-03-21T05:39:01.310Z,18.85
2019-03-21T05:41:32.450Z,13.72
2019-03-21T05:44:21.693Z,11.68
2019-03-21T05:46:52.113Z,15.40
2019-03-21T05:49:22.195Z,11.68
2019-03-21T05:51:52.366Z,12.98
2019-03-21T05:54:22.490Z,13.22
2019-03-21T05:56:53.794Z,13.60
2019-03-21T05:59:23.939Z,14.13
2019-03-21T06:01:54.412Z,13.45
2019-03-21T06:04:24.937Z,14.68
2019-03-21T06:07:15.653Z,17.15
2019-03-21T06:09:45.705Z,19.20
2019-03-21T06:12:16.868Z,16.10
2019-03-21T06:14:53.170Z,15.93
2019-03-21T06:17:23.707Z,21.80
2019-03-21T06:19:57.066Z,14.93
2019-03-21T06:22:32.904Z,17.80
2019-03-21T06:25:15.590Z,13.50
2019-03-21T06:27:43.693Z,20.65
2019-03-21T06:30:13.764Z,14.70
2019-03-21T06:32:44.184Z,15.48
2019-03-21T06:35:21.371Z,19.07
2019-03-21T06:37:51.784Z,22.37
2019-03-21T06:40:21.990Z,16.45
2019-03-21T06:42:52.126Z,24.25
2019-03-21T06:45:22.244Z,18.65
2019-03-21T06:47:53.257Z,16.12
2019-03-21T06:50:23.551Z,18.12
2019-03-21T06:52:53.916Z,24.30
2019-03-21T06:55:23.981Z,21.45
2019-03-21T06:57:54.386Z,21.00
2019-03-21T07:00:25.141Z,19.10
2019-03-21T07:02:55.363Z,23.10
2019-03-21T07:05:26.902Z,23.47
2019-03-21T07:07:57.178Z,22.75
2019-03-21T07:10:27.648Z,25.23
2019-03-21T07:12:58.042Z,25.70
2019-03-21T07:15:28.183Z,26.77
2019-03-21T07:17:58.730Z,24.70
2019-03-21T07:20:29.054Z,28.60
2019-03-21T07:22:59.196Z,28.15
2019-03-21T07:25:29.212Z,24.45
2019-03-21T07:27:59.622Z,22.48
2019-03-21T07:30:29.698Z,27.42
2019-03-21T07:33:00.166Z,25.43
2019-03-21T07:35:30.237Z,24.95
2019-03-21T07:38:00.381Z,26.60
2019-03-21T07:40:30.465Z,21.93
2019-03-21T07:43:00.944Z,22.70
2019-03-21T07:45:31.252Z,24.57
2019-03-21T07:48:01.694Z,23.83
2019-03-21T07:50:31.904Z,26.15
2019-03-21T07:53:01.978Z,20.12
2019-03-21T07:55:32.567Z,20.60
2019-03-21T07:58:02.569Z,23.12
2019-03-21T08:00:33.115Z,21.17
2019-03-21T08:03:03.186Z,22.20
2019-03-21T08:05:40.147Z,19.37
2019-03-21T08:08:05.186Z,16.25
2019-03-21T08:10:35.646Z,17.87
2019-03-21T08:13:05.789Z,21.45
2019-03-21T08:15:37.829Z,21.25
2019-03-21T08:18:07.548Z,32.42
2019-03-21T08:20:38.072Z,13.65
2019-03-21T08:23:08.136Z,14.20
2019-03-21T08:25:38.602Z,14.18
2019-03-21T08:28:09.251Z,15.60
2019-03-21T08:30:42.312Z,11.60
2019-03-21T08:33:12.765Z,12.03
2019-03-21T08:35:43.193Z,9.20
2019-03-21T08:38:13.709Z,9.48
2019-03-21T08:40:44.141Z,10.80
2019-03-21T08:43:14.134Z,11.25
2019-03-21T08:45:44.588Z,11.25
2019-03-21T08:48:14.790Z,10.20
2019-03-21T08:50:44.870Z,13.25
2019-03-21T08:53:15.241Z,10.38
2019-03-21T08:55:45.304Z,7.83
2019-03-21T08:58:15.290Z,10.53
2019-03-21T09:00:45.713Z,11.08
2019-03-21T09:03:16.137Z,8.68
2019-03-21T09:05:46.209Z,10.98
2019-03-21T09:08:16.285Z,11.75
2019-03-21T09:10:46.414Z,10.10
2019-03-21T09:13:16.479Z,12.40
2019-03-21T09:15:46.532Z,8.78
2019-03-21T09:18:16.522Z,9.05
2019-03-21T09:20:46.648Z,8.50
2019-03-21T09:23:16.713Z,9.83
2019-03-21T09:25:46.800Z,11.65
2019-03-21T09:28:16.871Z,12.53
2019-03-21T09:30:46.879Z,9.78
2019-03-21T09:33:16.877Z,8.73
2019-03-21T09:35:47.289Z,7.83
2019-03-21T09:38:17.427Z,10.82
2019-03-21T09:40:47.854Z,9.68
2019-03-21T09:43:18.013Z,11.88
2019-03-21T09:45:48.095Z,10.82
2019-03-21T09:48:18.151Z,9.33
2019-03-21T09:50:48.296Z,8.08
2019-03-21T09:53:18.282Z,10.63
2019-03-21T09:55:48.710Z,10.08
2019-03-21T09:58:18.837Z,10.08
2019-03-21T10:00:49.039Z,8.05
2019-03-21T10:03:19.106Z,9.68
2019-03-21T10:05:49.292Z,8.90
2019-03-21T10:08:20.258Z,5.75
2019-03-21T10:10:50.332Z,10.45
2019-03-21T10:13:20.522Z,10.13
2019-03-21T10:15:50.732Z,10.95
2019-03-21T10:18:20.795Z,10.05
2019-03-21T10:20:50.932Z,10.63
2019-03-21T10:23:21.065Z,8.28
2019-03-21T10:25:51.528Z,10.32
2019-03-21T10:28:21.884Z,24.60
2019-03-21T10:30:52.188Z,27.07
2019-03-21T10:33:22.505Z,22.60
2019-03-21T10:35:52.522Z,24.63
2019-03-21T10:38:22.522Z,27.40
2019-03-21T10:40:52.668Z,12.65
2019-03-21T10:43:23.067Z,14.30
2019-03-21T10:45:53.241Z,13.35
2019-03-21T10:48:23.733Z,11.28
2019-03-21T10:50:53.852Z,12.23
2019-03-21T10:53:23.913Z,11.15
2019-03-21T10:55:54.395Z,9.38
2019-03-21T10:58:25.966Z,9.28
2019-03-21T11:00:56.367Z,9.03
2019-03-21T11:03:26.502Z,11.40
2019-03-21T11:05:56.570Z,9.93
2019-03-21T11:08:26.638Z,9.70
2019-03-21T11:10:56.709Z,10.10
2019-03-21T11:13:27.269Z,9.55
2019-03-21T11:15:57.325Z,12.63
2019-03-21T11:18:35.698Z,10.43
2019-03-21T11:20:59.078Z,9.43
2019-03-21T11:23:29.214Z,9.50
2019-03-21T11:25:59.709Z,12.15
2019-03-21T11:28:29.917Z,10.15
2019-03-21T11:31:00.065Z,13.70
2019-03-21T11:33:30.189Z,9.83
2019-03-21T11:36:00.673Z,9.73
2019-03-21T11:38:31.133Z,13.35
2019-03-21T11:41:02.340Z,11.28
2019-03-21T11:43:32.899Z,16.35
2019-03-21T11:46:03.452Z,8.25
2019-03-21T11:48:33.771Z,9.55
2019-03-21T11:51:03.920Z,11.15
2019-03-21T11:53:33.960Z,13.20
2019-03-21T11:56:04.039Z,11.70
2019-03-21T11:58:34.042Z,15.75
2019-03-21T12:01:04.186Z,12.13
2019-03-21T12:03:34.317Z,14.15
2019-03-21T12:06:04.538Z,12.93
2019-03-21T12:08:34.664Z,14.75
2019-03-21T12:11:05.048Z,13.00
2019-03-21T12:13:35.099Z,16.62
2019-03-21T12:16:05.250Z,12.28
2019-03-21T12:18:35.380Z,11.68
2019-03-21T12:21:05.524Z,13.15
2019-03-21T12:23:36.046Z,14.60
2019-03-21T12:26:06.580Z,12.25
2019-03-21T12:28:37.001Z,12.20
2019-03-21T12:31:07.028Z,11.63
2019-03-21T12:33:37.161Z,15.38
2019-03-21T12:36:07.288Z,14.18
2019-03-21T12:38:37.708Z,16.27
2019-03-21T12:41:07.712Z,14.15
2019-03-21T12:43:37.842Z,15.48
2019-03-21T12:46:08.978Z,15.95
2019-03-21T12:48:39.117Z,14.25
2019-03-21T12:51:09.540Z,11.88
2019-03-21T12:53:39.619Z,11.03
2019-03-21T12:56:09.613Z,19.60
2019-03-21T12:58:39.689Z,18.35
2019-03-21T13:01:10.199Z,10.35
2019-03-21T13:03:40.342Z,13.43
2019-03-21T13:06:10.473Z,11.97
2019-03-21T13:08:41.069Z,15.15
2019-03-21T13:11:11.495Z,14.63
2019-03-21T13:13:41.928Z,12.93
2019-03-21T13:16:12.058Z,13.18
2019-03-21T13:18:42.569Z,13.58
2019-03-21T13:21:12.633Z,12.80
2019-03-21T13:23:43.010Z,12.53
2019-03-21T13:26:14.290Z,14.20
2019-03-21T13:28:44.487Z,13.75
2019-03-21T13:31:14.627Z,14.00
2019-03-21T13:33:44.689Z,10.65
2019-03-21T13:36:14.758Z,10.88
2019-03-21T13:38:44.823Z,13.68
2019-03-21T13:41:14.961Z,15.18
2019-03-21T13:43:45.026Z,15.72
2019-03-21T13:46:15.522Z,13.20
2019-03-21T13:48:45.521Z,14.33
2019-03-21T13:51:15.592Z,14.07
2019-03-21T13:53:45.719Z,14.55
2019-03-21T13:56:15.821Z,13.80
2019-03-21T13:58:46.724Z,15.83
2019-03-21T14:01:17.103Z,15.40
2019-03-21T14:03:47.589Z,14.98
2019-03-21T14:06:18.032Z,16.77
2019-03-21T14:08:48.101Z,20.15
2019-03-21T14:11:19.434Z,16.20
2019-03-21T14:13:49.648Z,18.87
2019-03-21T14:16:19.775Z,20.08
2019-03-21T14:18:50.074Z,15.38
2019-03-21T14:21:20.427Z,18.05
2019-03-21T14:23:50.502Z,15.55
2019-03-21T14:26:20.813Z,21.25
2019-03-21T14:28:50.811Z,13.43
2019-03-21T14:31:20.941Z,15.10
2019-03-21T14:33:52.407Z,15.83
2019-03-21T14:36:22.399Z,15.65
2019-03-21T14:38:52.537Z,13.38
2019-03-21T14:41:22.679Z,16.73
2019-03-21T14:43:52.837Z,16.87
2019-03-21T14:46:23.219Z,21.35
2019-03-21T14:48:54.358Z,15.93
2019-03-21T14:51:24.411Z,14.23
2019-03-21T14:53:54.771Z,16.90
2019-03-21T14:56:24.851Z,15.53
2019-03-21T14:58:55.358Z,15.32
2019-03-21T15:01:25.413Z,16.15
2019-03-21T15:03:55.553Z,17.10
2019-03-21T15:06:25.921Z,15.98
2019-03-21T15:08:56.058Z,16.32
2019-03-21T15:11:26.207Z,14.93
2019-03-21T15:13:57.404Z,14.25
2019-03-21T15:16:28.841Z,18.60
2019-03-21T15:18:58.909Z,14.90
2019-03-21T15:21:29.396Z,13.10
2019-03-21T15:24:00.047Z,16.80
2019-03-21T15:26:30.254Z,13.40
2019-03-21T15:29:00.389Z,14.90
2019-03-21T15:31:30.584Z,14.38
2019-03-21T15:34:00.650Z,16.30
2019-03-21T15:36:31.260Z,14.03
2019-03-21T15:39:01.401Z,17.62
2019-03-21T15:41:32.934Z,14.75
2019-03-21T15:44:04.016Z,19.70
2019-03-21T15:46:34.009Z,13.28
2019-03-21T15:49:04.386Z,17.75
2019-03-21T15:51:34.518Z,17.85
2019-03-21T15:54:04.649Z,12.20
2019-03-21T15:56:34.791Z,16.45
2019-03-21T15:59:05.204Z,19.37
2019-03-21T16:01:35.603Z,15.58
2019-03-21T16:04:05.816Z,18.50
2019-03-21T16:06:36.179Z,14.45
2019-03-21T16:09:07.418Z,15.78
2019-03-21T16:11:37.489Z,16.80
2019-03-21T16:14:07.498Z,12.95
2019-03-21T16:16:37.965Z,13.15
2019-03-21T16:19:08.089Z,18.70
2019-03-21T16:21:38.227Z,14.83
2019-03-21T16:24:08.296Z,15.28
2019-03-21T16:26:38.284Z,15.95
2019-03-21T16:29:10.199Z,15.93
2019-03-21T16:31:40.130Z,16.67
2019-03-21T16:34:10.203Z,19.02
2019-03-21T16:36:40.266Z,14.85
2019-03-21T16:39:10.416Z,15.90
2019-03-21T16:41:41.757Z,19.37
2019-03-21T16:44:11.826Z,18.50
2019-03-21T16:46:41.910Z,19.45
2019-03-21T16:49:11.917Z,20.32
2019-03-21T16:51:42.052Z,20.82
2019-03-21T16:54:17.448Z,20.57
2019-03-21T16:56:44.680Z,17.75
2019-03-21T16:59:14.822Z,23.07
2019-03-21T17:01:44.829Z,20.82
2019-03-21T17:04:14.964Z,19.02
2019-03-21T17:06:45.382Z,20.25
2019-03-21T17:09:15.688Z,22.62
2019-03-21T17:11:46.122Z,23.05
2019-03-21T17:14:16.257Z,22.48
2019-03-21T17:16:46.341Z,28.98
2019-03-21T17:19:16.786Z,24.27
2019-03-21T17:21:47.219Z,25.48
2019-03-21T17:24:28.766Z,23.85
2019-03-21T17:26:49.280Z,23.62
2019-03-21T17:29:21.531Z,22.48
2019-03-21T17:31:52.581Z,25.72
2019-03-21T17:34:22.666Z,23.30
2019-03-21T17:36:52.654Z,27.13
2019-03-21T17:39:23.012Z,21.07
2019-03-21T17:41:53.093Z,24.52
2019-03-21T17:44:23.093Z,23.90
2019-03-21T17:46:53.166Z,22.48
2019-03-21T17:49:23.750Z,22.82
2019-03-21T17:51:53.965Z,22.13
2019-03-21T17:54:24.131Z,24.30
2019-03-21T17:56:54.269Z,29.70
2019-03-21T17:59:24.274Z,31.55
2019-03-21T18:01:54.783Z,23.15
2019-03-21T18:04:24.934Z,24.67
2019-03-21T18:06:55.084Z,23.25
2019-03-21T18:09:25.423Z,18.17
2019-03-21T18:11:55.565Z,22.20
2019-03-21T18:14:26.172Z,22.02
2019-03-21T18:16:56.212Z,21.40
2019-03-21T18:19:26.341Z,25.30
2019-03-21T18:21:56.839Z,23.12
2019-03-21T18:24:27.366Z,24.67
2019-03-21T18:26:57.906Z,23.85
2019-03-21T18:29:28.138Z,22.65
2019-03-21T18:31:58.553Z,25.60
2019-03-21T18:34:28.634Z,24.00
2019-03-21T18:36:59.102Z,22.10
2019-03-21T18:39:29.258Z,22.00
2019-03-21T18:41:59.400Z,25.30
2019-03-21T18:44:29.869Z,24.92
2019-03-21T18:47:01.013Z,22.52
2019-03-21T18:49:31.197Z,21.90
2019-03-21T18:52:01.661Z,23.40
2019-03-21T18:54:31.868Z,24.37
2019-03-21T18:57:01.960Z,26.12
2019-03-21T18:59:32.521Z,24.23
2019-03-21T19:02:02.545Z,25.48
2019-03-21T19:04:32.974Z,26.12
2019-03-21T19:07:03.246Z,23.98
2019-03-21T19:09:33.530Z,24.63
2019-03-21T19:12:04.054Z,24.37
2019-03-21T19:14:34.117Z,24.18
2019-03-21T19:17:04.262Z,19.35
2019-03-21T19:19:34.333Z,20.50
2019-03-21T19:22:04.475Z,26.57
2019-03-21T19:24:34.956Z,30.62
2019-03-21T19:27:05.101Z,22.45
2019-03-21T19:29:35.169Z,29.35
2019-03-21T19:32:05.288Z,27.25
2019-03-21T19:34:35.280Z,28.75
2019-03-21T19:37:05.660Z,29.60
2019-03-21T19:39:35.733Z,23.40
2019-03-21T19:42:05.892Z,24.02
2019-03-21T19:44:35.964Z,26.40
2019-03-21T19:47:06.156Z,26.57
2019-03-21T19:49:36.447Z,25.08
2019-03-21T19:52:06.588Z,23.20
2019-03-21T19:54:37.142Z,21.40
2019-03-21T19:57:07.629Z,25.65
2019-03-21T19:59:40.642Z,25.30
2019-03-21T20:02:09.994Z,24.57
2019-03-21T20:04:40.556Z,26.30
2019-03-21T20:07:10.849Z,26.35
2019-03-21T20:09:41.311Z,30.35
2019-03-21T20:12:11.379Z,23.47
2019-03-21T20:14:41.514Z,23.00
2019-03-21T20:17:11.729Z,27.50
2019-03-21T20:19:42.189Z,21.82
2019-03-21T20:22:12.827Z,19.50
2019-03-21T20:24:43.029Z,24.67
2019-03-21T20:27:13.190Z,23.38
2019-03-21T20:29:43.394Z,21.95
2019-03-21T20:32:20.387Z,28.10
2019-03-21T20:34:45.226Z,25.32
2019-03-21T20:37:15.692Z,31.50
2019-03-21T20:39:47.966Z,26.40
2019-03-21T20:42:18.218Z,26.57
2019-03-21T20:44:48.263Z,23.25
2019-03-21T20:47:18.337Z,22.17
2019-03-21T20:49:48.846Z,18.85
2019-03-21T20:52:18.922Z,26.17
2019-03-21T20:54:49.354Z,18.95
2019-03-21T20:57:19.713Z,26.27
2019-03-21T20:59:49.862Z,23.67
2019-03-21T21:02:19.940Z,22.48
2019-03-21T21:04:50.377Z,22.05
2019-03-21T21:07:20.513Z,28.23
2019-03-21T21:09:50.652Z,29.55
2019-03-21T21:12:20.731Z,24.95
2019-03-21T21:14:51.065Z,23.30
2019-03-21T21:17:21.194Z,29.05
2019-03-21T21:19:51.625Z,24.27
2019-03-21T21:22:21.613Z,26.45
2019-03-21T21:24:51.688Z,25.35
2019-03-21T21:27:21.899Z,24.25
2019-03-21T21:29:52.496Z,22.80
2019-03-21T21:32:22.707Z,24.05
2019-03-21T21:34:54.743Z,22.80
2019-03-21T21:37:24.916Z,28.12
2019-03-21T21:39:55.074Z,30.23
2019-03-21T21:42:25.458Z,26.60
2019-03-21T21:44:55.818Z,25.40
2019-03-21T21:47:25.872Z,27.10
2019-03-21T21:49:55.945Z,25.62
2019-03-21T21:52:26.382Z,24.50
2019-03-21T21:54:56.408Z,28.80
2019-03-21T21:57:26.891Z,22.05
2019-03-21T21:59:57.322Z,26.12
2019-03-21T22:02:27.395Z,26.62
2019-03-21T22:05:00.153Z,24.52
2019-03-21T22:07:29.617Z,25.48
2019-03-21T22:09:59.686Z,20.97
2019-03-21T22:12:29.756Z,22.37
2019-03-21T22:15:01.204Z,28.00
2019-03-21T22:17:31.344Z,24.60
2019-03-21T22:20:01.483Z,24.12
2019-03-21T22:22:31.869Z,23.87
2019-03-21T22:25:02.308Z,25.08
2019-03-21T22:27:32.370Z,22.10
2019-03-21T22:30:04.354Z,23.95
2019-03-21T22:32:34.506Z,24.95
2019-03-21T22:35:06.230Z,19.05
2019-03-21T22:37:36.367Z,18.98
2019-03-21T22:40:08.816Z,25.17
2019-03-21T22:42:38.948Z,25.08
2019-03-21T22:45:11.308Z,27.75
2019-03-21T22:47:41.442Z,24.65
2019-03-21T22:50:16.664Z,24.95
2019-03-21T22:52:47.137Z,23.10
2019-03-21T22:55:17.276Z,27.93
2019-03-21T22:57:47.433Z,21.75
2019-03-21T23:00:29.887Z,21.82
2019-03-21T23:03:01.485Z,23.20
2019-03-21T23:05:31.856Z,22.22
2019-03-21T23:08:01.929Z,23.38
2019-03-21T23:10:32.136Z,25.62
2019-03-21T23:13:02.628Z,20.77
2019-03-21T23:15:33.158Z,18.95
2019-03-21T23:18:03.482Z,23.50
2019-03-21T23:20:33.556Z,22.32
2019-03-21T23:23:04.035Z,20.32
2019-03-21T23:25:34.175Z,24.35
2019-03-21T23:28:04.481Z,23.32
2019-03-21T23:30:34.611Z,26.27
2019-03-21T23:33:04.854Z,32.63
2019-03-21T23:35:35.450Z,24.63
2019-03-21T23:38:05.633Z,21.70
2019-03-21T23:40:35.754Z,22.87
2019-03-21T23:43:05.900Z,23.95
2019-03-21T23:45:36.333Z,22.37
2019-03-21T23:48:06.869Z,22.95
2019-03-21T23:50:37.296Z,23.70
2019-03-21T23:53:08.355Z,23.07
2019-03-21T23:55:39.890Z,20.60
2019-03-21T23:58:10.427Z,31.10
