createdAt,value
2018-08-25T00:02:04.578Z,3.57
2018-08-25T00:04:32.994Z,2.17
2018-08-25T00:07:01.383Z,3.33
2018-08-25T00:09:29.757Z,4.50
2018-08-25T00:11:58.140Z,5.43
2018-08-25T00:14:26.542Z,3.40
2018-08-25T00:16:54.918Z,1.83
2018-08-25T00:19:23.363Z,2.43
2018-08-25T00:21:51.743Z,3.73
2018-08-25T00:24:20.085Z,2.53
2018-08-25T00:26:48.489Z,2.87
2018-08-25T00:29:16.868Z,3.77
2018-08-25T00:31:45.235Z,2.30
2018-08-25T00:34:13.589Z,3.20
2018-08-25T00:36:42.070Z,3.60
2018-08-25T00:39:10.417Z,2.63
2018-08-25T00:41:38.809Z,4.53
2018-08-25T00:44:07.173Z,2.63
2018-08-25T00:46:35.580Z,2.90
2018-08-25T00:49:03.945Z,4.80
2018-08-25T00:51:32.313Z,1.70
2018-08-25T00:54:00.687Z,1.83
2018-08-25T00:56:29.041Z,3.73
2018-08-25T00:58:57.441Z,1.43
2018-08-25T01:01:25.804Z,3.83
2018-08-25T01:03:54.157Z,4.70
2018-08-25T01:06:22.529Z,1.47
2018-08-25T01:08:50.907Z,5.00
2018-08-25T01:11:19.286Z,3.47
2018-08-25T01:13:47.672Z,3.43
2018-08-25T01:16:16.173Z,2.70
2018-08-25T01:18:44.557Z,3.63
2018-08-25T01:21:12.908Z,4.17
2018-08-25T01:23:41.276Z,3.77
2018-08-25T01:26:09.657Z,3.07
2018-08-25T01:28:38.039Z,1.87
2018-08-25T01:31:06.399Z,2.77
2018-08-25T01:33:34.793Z,1.57
2018-08-25T01:36:03.140Z,2.77
2018-08-25T01:38:31.643Z,3.00
2018-08-25T01:41:00.412Z,2.13
2018-08-25T01:43:28.848Z,1.87
2018-08-25T01:45:57.196Z,2.80
2018-08-25T01:48:25.601Z,4.70
2018-08-25T01:50:53.996Z,3.23
2018-08-25T01:53:22.438Z,3.43
2018-08-25T01:55:50.813Z,1.40
2018-08-25T01:58:19.213Z,4.20
2018-08-25T02:00:47.569Z,3.97
2018-08-25T02:03:15.949Z,2.67
2018-08-25T02:05:44.304Z,3.27
2018-08-25T02:08:12.718Z,1.40
2018-08-25T02:10:41.088Z,3.33
2018-08-25T02:13:09.552Z,1.83
2018-08-25T02:15:37.939Z,3.63
2018-08-25T02:18:06.439Z,4.73
2018-08-25T02:20:34.844Z,4.13
2018-08-25T02:23:03.234Z,3.10
2018-08-25T02:25:31.600Z,4.37
2018-08-25T02:28:00.010Z,3.07
2018-08-25T02:30:28.381Z,3.07
2018-08-25T02:32:56.724Z,1.93
2018-08-25T02:35:25.093Z,2.33
2018-08-25T02:37:53.488Z,2.27
2018-08-25T02:40:21.961Z,3.47
2018-08-25T02:42:50.328Z,3.13
2018-08-25T02:45:18.739Z,2.43
2018-08-25T02:47:47.127Z,2.50
2018-08-25T02:50:15.518Z,4.30
2018-08-25T02:52:43.865Z,3.17
2018-08-25T02:55:12.238Z,4.00
2018-08-25T02:57:40.585Z,5.63
2018-08-25T03:00:08.956Z,2.70
2018-08-25T03:02:37.322Z,3.83
2018-08-25T03:05:05.737Z,3.03
2018-08-25T03:07:34.100Z,3.63
2018-08-25T03:10:02.476Z,3.53
2018-08-25T03:12:30.860Z,3.23
2018-08-25T03:14:59.292Z,2.57
2018-08-25T03:17:27.656Z,2.77
2018-08-25T03:19:56.200Z,3.27
2018-08-25T03:22:24.656Z,3.80
2018-08-25T03:24:53.030Z,3.03
2018-08-25T03:27:21.417Z,2.63
2018-08-25T03:29:49.805Z,3.50
2018-08-25T03:32:18.164Z,2.83
2018-08-25T03:34:46.630Z,2.77
2018-08-25T03:37:14.988Z,3.20
2018-08-25T03:39:43.380Z,2.93
2018-08-25T03:42:11.758Z,2.73
2018-08-25T03:44:40.152Z,3.63
2018-08-25T03:47:08.491Z,2.67
2018-08-25T03:49:36.880Z,3.57
2018-08-25T03:52:05.426Z,4.07
2018-08-25T03:54:33.800Z,1.70
2018-08-25T03:57:02.153Z,4.63
2018-08-25T03:59:30.602Z,1.90
2018-08-25T04:01:58.943Z,1.93
2018-08-25T04:04:27.376Z,5.50
2018-08-25T04:06:55.724Z,2.70
2018-08-25T04:09:24.068Z,2.90
2018-08-25T04:11:52.431Z,3.80
2018-08-25T04:14:20.776Z,4.13
2018-08-25T04:16:49.145Z,3.23
2018-08-25T04:19:20.800Z,4.67
2018-08-25T04:21:49.702Z,4.33
2018-08-25T04:24:18.057Z,4.17
2018-08-25T04:26:46.460Z,3.00
2018-08-25T04:29:14.865Z,2.57
2018-08-25T04:31:43.216Z,2.83
2018-08-25T04:34:11.567Z,6.30
2018-08-25T04:36:39.960Z,4.37
2018-08-25T04:39:09.592Z,2.60
2018-08-25T04:41:37.983Z,4.60
2018-08-25T04:44:06.352Z,2.47
2018-08-25T04:46:34.736Z,3.07
2018-08-25T04:49:03.088Z,6.57
2018-08-25T04:51:31.489Z,2.80
2018-08-25T04:53:59.856Z,3.10
2018-08-25T04:56:28.336Z,3.20
2018-08-25T04:58:56.695Z,2.90
2018-08-25T05:01:25.094Z,2.80
2018-08-25T05:03:53.436Z,1.80
2018-08-25T05:06:21.921Z,3.33
2018-08-25T05:08:50.299Z,3.77
2018-08-25T05:11:18.711Z,1.77
2018-08-25T05:13:47.056Z,3.37
2018-08-25T05:16:15.443Z,4.63
2018-08-25T05:18:43.816Z,1.80
2018-08-25T05:21:12.192Z,2.33
2018-08-25T05:23:40.537Z,1.53
2018-08-25T05:26:08.938Z,3.90
2018-08-25T05:28:37.295Z,3.90
2018-08-25T05:31:05.892Z,2.30
2018-08-25T05:33:34.232Z,4.27
2018-08-25T05:36:02.608Z,4.07
2018-08-25T05:38:30.957Z,4.37
2018-08-25T05:40:59.329Z,5.97
2018-08-25T05:43:27.660Z,3.47
2018-08-25T05:45:56.048Z,3.00
2018-08-25T05:48:24.395Z,3.60
2018-08-25T05:50:52.760Z,6.83
2018-08-25T05:53:21.117Z,5.37
2018-08-25T05:55:49.479Z,4.80
2018-08-25T05:58:17.825Z,1.73
2018-08-25T06:00:46.200Z,2.10
2018-08-25T06:03:14.530Z,2.40
2018-08-25T06:05:42.932Z,5.30
2018-08-25T06:08:11.445Z,2.07
2018-08-25T06:10:39.778Z,2.53
2018-08-25T06:13:08.153Z,3.20
2018-08-25T06:15:36.488Z,3.23
2018-08-25T06:18:04.861Z,2.07
2018-08-25T06:20:33.201Z,5.90
2018-08-25T06:23:01.572Z,3.00
2018-08-25T06:25:29.943Z,5.00
2018-08-25T06:27:58.402Z,3.87
2018-08-25T06:30:26.760Z,5.97
2018-08-25T06:32:55.123Z,3.53
2018-08-25T06:35:23.485Z,1.90
2018-08-25T06:37:51.849Z,2.67
2018-08-25T06:40:20.197Z,5.70
2018-08-25T06:42:48.579Z,3.83
2018-08-25T06:45:16.935Z,3.70
2018-08-25T06:47:45.307Z,4.63
2018-08-25T06:50:13.679Z,5.13
2018-08-25T06:52:42.053Z,4.47
2018-08-25T06:55:10.400Z,3.37
2018-08-25T06:57:38.764Z,5.17
2018-08-25T07:00:07.619Z,4.47
2018-08-25T07:02:35.996Z,3.27
2018-08-25T07:05:04.473Z,4.63
2018-08-25T07:07:32.839Z,4.37
2018-08-25T07:10:01.338Z,5.20
2018-08-25T07:12:29.705Z,3.60
2018-08-25T07:14:58.051Z,2.33
2018-08-25T07:17:26.416Z,2.43
2018-08-25T07:19:54.762Z,3.83
2018-08-25T07:22:23.130Z,2.40
2018-08-25T07:24:51.534Z,4.03
2018-08-25T07:27:19.967Z,4.27
2018-08-25T07:29:48.295Z,3.17
2018-08-25T07:32:16.787Z,4.70
2018-08-25T07:34:45.031Z,3.43
2018-08-25T07:37:13.407Z,4.37
2018-08-25T07:39:41.776Z,3.67
2018-08-25T07:42:10.136Z,2.50
2018-08-25T07:44:38.511Z,2.63
2018-08-25T07:47:06.845Z,4.77
2018-08-25T07:49:35.295Z,2.70
2018-08-25T07:52:03.573Z,2.43
2018-08-25T07:54:31.990Z,2.63
2018-08-25T07:57:00.500Z,1.90
2018-08-25T07:59:28.880Z,2.00
2018-08-25T08:01:57.232Z,3.10
2018-08-25T08:04:25.613Z,2.40
2018-08-25T08:06:53.954Z,2.93
2018-08-25T08:09:22.342Z,2.80
2018-08-25T08:11:50.867Z,4.23
2018-08-25T08:14:19.191Z,3.67
2018-08-25T08:16:47.549Z,2.63
2018-08-25T08:19:15.912Z,3.50
2018-08-25T08:21:44.263Z,2.77
2018-08-25T08:24:12.723Z,2.60
2018-08-25T08:26:41.147Z,2.73
2018-08-25T08:29:09.594Z,3.43
2018-08-25T08:31:38.020Z,2.53
2018-08-25T08:34:06.399Z,2.60
2018-08-25T08:36:34.771Z,2.77
2018-08-25T08:39:03.192Z,2.97
2018-08-25T08:41:31.564Z,2.60
2018-08-25T08:43:59.943Z,3.30
2018-08-25T08:46:34.408Z,3.30
2018-08-25T08:49:04.041Z,3.63
2018-08-25T08:51:32.709Z,3.10
2018-08-25T08:54:01.530Z,3.03
2018-08-25T08:56:29.879Z,2.70
2018-08-25T08:58:58.355Z,2.57
2018-08-25T09:01:26.737Z,1.80
2018-08-25T09:03:55.348Z,2.40
2018-08-25T09:06:23.696Z,2.70
2018-08-25T09:08:52.205Z,2.17
2018-08-25T09:11:20.778Z,2.53
2018-08-25T09:13:52.234Z,2.67
2018-08-25T09:16:23.702Z,1.80
2018-08-25T09:18:55.064Z,2.27
2018-08-25T09:21:26.607Z,2.07
2018-08-25T09:23:57.684Z,1.87
2018-08-25T09:26:26.144Z,2.03
2018-08-25T09:28:54.720Z,2.37
2018-08-25T09:31:23.069Z,4.33
2018-08-25T09:33:51.476Z,2.10
2018-08-25T09:36:20.670Z,1.77
2018-08-25T09:38:49.276Z,1.60
2018-08-25T09:41:17.676Z,2.30
2018-08-25T09:43:46.048Z,1.70
2018-08-25T09:46:14.424Z,2.63
2018-08-25T09:48:42.781Z,1.10
2018-08-25T09:51:11.183Z,1.20
2018-08-25T09:53:39.600Z,1.40
2018-08-25T09:56:07.980Z,1.40
2018-08-25T09:58:36.353Z,1.10
2018-08-25T10:01:04.840Z,1.47
2018-08-25T10:03:34.184Z,1.40
2018-08-25T10:06:02.701Z,1.57
2018-08-25T10:08:31.057Z,1.27
2018-08-25T10:10:59.625Z,2.17
2018-08-25T10:13:27.933Z,1.43
2018-08-25T10:15:58.056Z,1.43
2018-08-25T10:18:26.494Z,1.40
2018-08-25T10:20:54.879Z,1.40
2018-08-25T10:23:23.281Z,1.30
2018-08-25T10:25:51.720Z,1.40
2018-08-25T10:28:20.063Z,1.50
2018-08-25T10:30:48.447Z,0.63
2018-08-25T10:33:16.828Z,0.70
2018-08-25T10:35:45.355Z,0.40
2018-08-25T10:38:13.642Z,0.70
2018-08-25T10:40:42.032Z,0.30
2018-08-25T10:43:10.417Z,1.30
2018-08-25T10:45:38.800Z,0.40
2018-08-25T10:48:07.590Z,0.60
2018-08-25T10:50:36.089Z,0.50
2018-08-25T10:53:04.456Z,0.77
2018-08-25T10:55:33.087Z,0.50
2018-08-25T10:58:01.513Z,0.80
2018-08-25T11:00:30.035Z,0.70
2018-08-25T11:02:58.279Z,0.70
2018-08-25T11:05:26.644Z,0.83
2018-08-25T11:07:55.007Z,0.87
2018-08-25T11:10:23.363Z,1.00
2018-08-25T11:12:51.744Z,0.70
2018-08-25T11:15:20.352Z,0.70
2018-08-25T11:17:48.736Z,0.90
2018-08-25T11:20:17.110Z,0.67
2018-08-25T11:22:45.501Z,0.50
2018-08-25T11:25:13.909Z,0.50
2018-08-25T11:27:42.417Z,0.50
2018-08-25T11:30:10.796Z,0.60
2018-08-25T11:32:39.211Z,0.60
2018-08-25T11:35:07.645Z,2.30
2018-08-25T11:37:36.130Z,0.50
2018-08-25T11:40:04.688Z,0.50
2018-08-25T11:42:33.127Z,0.40
2018-08-25T11:45:01.530Z,0.70
2018-08-25T11:47:29.953Z,0.63
2018-08-25T11:49:58.345Z,0.67
2018-08-25T11:52:26.787Z,0.70
2018-08-25T11:54:55.237Z,1.00
2018-08-25T11:57:23.618Z,1.67
2018-08-25T11:59:51.983Z,0.60
2018-08-25T12:02:21.738Z,0.83
2018-08-25T12:04:50.166Z,0.70
2018-08-25T12:07:18.558Z,0.80
2018-08-25T12:09:46.916Z,2.00
2018-08-25T12:12:15.589Z,0.90
2018-08-25T12:14:43.944Z,0.90
2018-08-25T12:17:12.321Z,0.80
2018-08-25T12:19:40.785Z,0.80
2018-08-25T12:22:09.208Z,1.10
2018-08-25T12:24:37.577Z,0.93
2018-08-25T12:27:06.057Z,1.43
2018-08-25T12:29:34.404Z,0.90
2018-08-25T12:32:03.840Z,0.90
2018-08-25T12:34:32.196Z,1.17
2018-08-25T12:37:00.561Z,1.00
2018-08-25T12:39:29.105Z,1.00
2018-08-25T12:41:57.485Z,1.27
2018-08-25T12:44:25.844Z,1.97
2018-08-25T12:46:54.223Z,1.20
2018-08-25T12:49:22.563Z,1.60
2018-08-25T12:51:50.913Z,1.30
2018-08-25T12:54:19.280Z,1.13
2018-08-25T12:56:47.632Z,1.37
2018-08-25T12:59:16.111Z,4.30
2018-08-25T13:01:44.569Z,1.33
2018-08-25T13:04:13.117Z,1.20
2018-08-25T13:06:41.461Z,2.30
2018-08-25T13:09:11.674Z,1.00
2018-08-25T13:11:40.034Z,1.47
2018-08-25T13:14:08.864Z,2.80
2018-08-25T13:16:37.358Z,1.10
2018-08-25T13:19:06.003Z,0.73
2018-08-25T13:21:34.360Z,0.87
2018-08-25T13:24:02.890Z,0.80
2018-08-25T13:26:31.270Z,1.90
2018-08-25T13:28:59.653Z,0.80
2018-08-25T13:31:27.989Z,0.80
2018-08-25T13:33:56.377Z,2.30
2018-08-25T13:36:24.730Z,0.73
2018-08-25T13:38:53.100Z,1.20
2018-08-25T13:41:21.432Z,1.27
2018-08-25T13:43:49.831Z,2.00
2018-08-25T13:46:18.181Z,1.17
2018-08-25T13:48:46.564Z,0.70
2018-08-25T13:51:14.911Z,1.83
2018-08-25T13:53:43.292Z,0.83
2018-08-25T13:56:11.803Z,1.20
2018-08-25T13:58:40.362Z,0.77
2018-08-25T14:01:08.817Z,0.67
2018-08-25T14:03:37.380Z,1.17
2018-08-25T14:06:05.705Z,1.13
2018-08-25T14:08:34.088Z,2.87
2018-08-25T14:11:02.466Z,1.43
2018-08-25T14:13:30.862Z,2.00
2018-08-25T14:15:59.229Z,0.80
2018-08-25T14:18:27.597Z,2.23
2018-08-25T14:20:55.944Z,0.93
2018-08-25T14:23:24.603Z,1.20
2018-08-25T14:25:53.170Z,1.40
2018-08-25T14:28:21.608Z,1.13
2018-08-25T14:30:49.972Z,0.63
2018-08-25T14:33:18.406Z,1.50
2018-08-25T14:35:46.770Z,0.53
2018-08-25T14:38:15.163Z,0.57
2018-08-25T14:40:43.545Z,0.53
2018-08-25T14:43:11.973Z,0.60
2018-08-25T14:45:40.332Z,0.60
2018-08-25T14:48:14.558Z,0.50
2018-08-25T14:50:43.502Z,0.40
2018-08-25T14:53:12.888Z,0.80
2018-08-25T14:55:42.124Z,0.80
2018-08-25T14:58:10.509Z,2.40
2018-08-25T15:00:38.996Z,0.73
2018-08-25T15:03:07.852Z,0.70
2018-08-25T15:05:36.311Z,1.27
2018-08-25T15:08:04.686Z,0.77
2018-08-25T15:10:33.085Z,1.23
2018-08-25T15:13:01.436Z,1.33
2018-08-25T15:15:30.416Z,1.73
2018-08-25T15:17:59.166Z,1.57
2018-08-25T15:20:27.978Z,1.00
2018-08-25T15:22:56.500Z,1.30
2018-08-25T15:25:25.755Z,2.30
2018-08-25T15:27:54.109Z,2.77
2018-08-25T15:30:22.476Z,1.70
2018-08-25T15:32:50.839Z,1.47
2018-08-25T15:35:19.229Z,1.57
2018-08-25T15:37:47.606Z,2.07
2018-08-25T15:40:15.985Z,2.97
2018-08-25T15:42:44.361Z,1.60
2018-08-25T15:45:12.753Z,0.60
2018-08-25T15:47:41.149Z,1.23
2018-08-25T15:50:09.563Z,0.70
2018-08-25T15:52:37.955Z,1.20
2018-08-25T15:55:06.617Z,0.90
2018-08-25T15:57:35.070Z,1.00
2018-08-25T16:00:03.475Z,1.37
2018-08-25T16:02:31.830Z,1.20
2018-08-25T16:05:00.236Z,3.30
2018-08-25T16:07:28.620Z,0.73
2018-08-25T16:09:57.040Z,0.70
2018-08-25T16:12:25.523Z,1.37
2018-08-25T16:14:53.897Z,1.77
2018-08-25T16:17:22.262Z,1.93
2018-08-25T16:19:50.737Z,0.73
2018-08-25T16:22:19.024Z,0.50
2018-08-25T16:24:47.465Z,0.70
2018-08-25T16:27:15.836Z,0.93
2018-08-25T16:29:44.646Z,1.00
2018-08-25T16:32:13.054Z,0.87
2018-08-25T16:34:41.442Z,2.10
2018-08-25T16:37:09.828Z,0.90
2018-08-25T16:39:38.180Z,1.70
2018-08-25T16:42:06.574Z,1.50
2018-08-25T16:44:34.964Z,1.90
2018-08-25T16:47:03.402Z,2.70
2018-08-25T16:49:31.843Z,0.90
2018-08-25T16:52:00.176Z,1.80
2018-08-25T16:54:28.611Z,0.80
2018-08-25T16:56:57.278Z,1.70
2018-08-25T16:59:25.723Z,1.50
2018-08-25T17:01:54.143Z,1.00
2018-08-25T17:04:22.502Z,1.13
2018-08-25T17:06:50.929Z,0.80
2018-08-25T17:09:19.312Z,1.43
2018-08-25T17:11:47.709Z,1.03
2018-08-25T17:14:16.072Z,1.30
2018-08-25T17:16:44.463Z,0.90
2018-08-25T17:19:13.008Z,1.57
2018-08-25T17:21:41.423Z,1.53
2018-08-25T17:24:09.772Z,1.57
2018-08-25T17:26:38.161Z,0.93
2018-08-25T17:29:06.515Z,1.20
2018-08-25T17:31:34.916Z,1.23
2018-08-25T17:34:03.380Z,0.83
2018-08-25T17:36:31.818Z,1.07
2018-08-25T17:39:00.169Z,1.80
2018-08-25T17:41:28.720Z,1.10
2018-08-25T17:43:57.080Z,1.90
2018-08-25T17:46:25.465Z,1.10
2018-08-25T17:48:53.835Z,1.23
2018-08-25T17:51:22.244Z,1.73
2018-08-25T17:53:50.595Z,1.20
2018-08-25T17:56:19.027Z,2.37
2018-08-25T17:58:47.591Z,1.13
2018-08-25T18:01:15.961Z,1.37
2018-08-25T18:03:44.383Z,1.43
2018-08-25T18:06:12.745Z,0.67
2018-08-25T18:08:41.120Z,0.80
2018-08-25T18:11:09.560Z,1.23
2018-08-25T18:13:37.885Z,1.63
2018-08-25T18:16:06.408Z,2.40
2018-08-25T18:18:34.765Z,1.00
2018-08-25T18:21:03.183Z,1.93
2018-08-25T18:23:31.622Z,0.80
2018-08-25T18:26:00.779Z,1.40
2018-08-25T18:28:29.196Z,1.10
2018-08-25T18:30:57.564Z,3.60
2018-08-25T18:33:26.013Z,0.80
2018-08-25T18:35:54.370Z,1.83
2018-08-25T18:38:22.771Z,1.20
2018-08-25T18:40:51.164Z,1.57
2018-08-25T18:43:19.555Z,1.43
2018-08-25T18:45:47.928Z,1.13
2018-08-25T18:48:16.355Z,2.73
2018-08-25T18:50:44.892Z,1.17
2018-08-25T18:53:13.284Z,1.23
2018-08-25T18:55:41.643Z,0.90
2018-08-25T18:58:10.051Z,2.30
2018-08-25T19:00:38.423Z,1.40
2018-08-25T19:03:07.664Z,0.80
2018-08-25T19:05:36.041Z,1.03
2018-08-25T19:08:04.504Z,1.20
2018-08-25T19:10:32.883Z,3.70
2018-08-25T19:13:01.259Z,1.33
2018-08-25T19:15:29.617Z,1.20
2018-08-25T19:17:58.008Z,1.57
2018-08-25T19:20:26.342Z,1.37
2018-08-25T19:22:54.856Z,1.27
2018-08-25T19:25:23.249Z,1.17
2018-08-25T19:27:51.742Z,1.00
2018-08-25T19:30:20.132Z,2.20
2018-08-25T19:32:48.531Z,4.27
2018-08-25T19:35:16.888Z,1.13
2018-08-25T19:37:45.274Z,1.90
2018-08-25T19:40:13.616Z,1.37
2018-08-25T19:42:41.984Z,2.00
2018-08-25T19:45:10.334Z,0.70
2018-08-25T19:47:38.712Z,1.00
2018-08-25T19:50:07.143Z,0.77
2018-08-25T19:52:35.553Z,0.70
2018-08-25T19:55:03.926Z,0.57
2018-08-25T19:57:32.321Z,0.77
2018-08-25T20:00:00.673Z,0.57
2018-08-25T20:02:29.049Z,1.07
2018-08-25T20:04:57.445Z,0.77
2018-08-25T20:07:25.808Z,0.50
2018-08-25T20:09:54.159Z,0.60
2018-08-25T20:12:22.540Z,0.40
2018-08-25T20:14:50.946Z,0.60
2018-08-25T20:17:19.283Z,0.70
2018-08-25T20:19:47.657Z,0.63
2018-08-25T20:22:16.018Z,0.67
2018-08-25T20:24:44.511Z,1.10
2018-08-25T20:27:12.897Z,1.57
2018-08-25T20:29:41.267Z,0.73
2018-08-25T20:32:09.603Z,0.87
2018-08-25T20:34:37.971Z,0.80
2018-08-25T20:37:06.312Z,0.80
2018-08-25T20:39:34.693Z,0.80
2018-08-25T20:42:03.120Z,1.70
2018-08-25T20:44:31.492Z,2.07
2018-08-25T20:46:59.860Z,0.87
2018-08-25T20:49:28.211Z,1.03
2018-08-25T20:51:56.587Z,0.90
2018-08-25T20:54:24.942Z,1.87
2018-08-25T20:56:53.291Z,1.07
2018-08-25T20:59:21.657Z,1.50
2018-08-25T21:01:50.011Z,1.00
2018-08-25T21:04:18.389Z,1.30
2018-08-25T21:06:46.749Z,1.80
2018-08-25T21:09:15.128Z,0.80
2018-08-25T21:11:43.493Z,1.57
2018-08-25T21:14:11.856Z,1.37
2018-08-25T21:16:40.213Z,1.63
2018-08-25T21:19:08.626Z,2.10
2018-08-25T21:21:36.962Z,1.37
2018-08-25T21:24:05.362Z,1.13
2018-08-25T21:26:33.784Z,1.03
2018-08-25T21:29:02.164Z,2.83
2018-08-25T21:31:30.508Z,2.53
2018-08-25T21:33:58.867Z,1.97
2018-08-25T21:36:27.256Z,1.57
2018-08-25T21:38:55.637Z,1.90
2018-08-25T21:41:23.970Z,0.70
2018-08-25T21:43:52.339Z,1.07
2018-08-25T21:46:20.688Z,0.80
2018-08-25T21:48:49.091Z,0.73
2018-08-25T21:51:17.424Z,2.03
2018-08-25T21:53:45.795Z,3.30
2018-08-25T21:56:14.157Z,2.80
2018-08-25T21:58:42.549Z,0.87
2018-08-25T22:01:10.946Z,1.20
2018-08-25T22:03:39.271Z,1.20
2018-08-25T22:06:07.917Z,1.50
2018-08-25T22:08:36.281Z,1.50
2018-08-25T22:11:04.702Z,0.80
2018-08-25T22:13:33.044Z,1.13
2018-08-25T22:16:01.394Z,1.83
2018-08-25T22:18:29.787Z,1.87
2018-08-25T22:20:58.152Z,1.20
2018-08-25T22:23:26.500Z,0.90
2018-08-25T22:25:54.889Z,1.23
2018-08-25T22:28:23.352Z,1.37
2018-08-25T22:30:51.703Z,1.30
2018-08-25T22:33:20.056Z,1.80
2018-08-25T22:35:48.435Z,2.63
2018-08-25T22:38:16.769Z,1.90
2018-08-25T22:40:45.140Z,1.90
2018-08-25T22:43:13.508Z,2.30
2018-08-25T22:45:41.897Z,1.70
2018-08-25T22:48:10.244Z,1.60
2018-08-25T22:50:38.633Z,1.07
2018-08-25T22:53:07.049Z,1.27
2018-08-25T22:55:35.414Z,1.00
2018-08-25T22:58:03.788Z,2.03
2018-08-25T23:00:32.153Z,1.20
2018-08-25T23:03:00.492Z,1.67
2018-08-25T23:05:28.898Z,0.97
2018-08-25T23:07:57.488Z,1.57
2018-08-25T23:10:25.854Z,1.13
2018-08-25T23:12:54.192Z,1.53
2018-08-25T23:15:22.564Z,1.37
2018-08-25T23:17:50.910Z,0.83
2018-08-25T23:20:19.269Z,1.73
2018-08-25T23:22:47.605Z,1.70
2018-08-25T23:25:15.962Z,1.13
2018-08-25T23:27:44.324Z,0.90
2018-08-25T23:30:12.819Z,1.40
2018-08-25T23:32:41.250Z,1.73
2018-08-25T23:35:09.628Z,1.20
2018-08-25T23:37:37.992Z,3.37
2018-08-25T23:40:06.397Z,1.70
2018-08-25T23:42:34.767Z,1.20
2018-08-25T23:45:03.152Z,2.53
2018-08-25T23:47:31.619Z,2.90
2018-08-25T23:49:59.976Z,1.67
2018-08-25T23:52:32.383Z,2.03
2018-08-25T23:55:00.741Z,2.37
2018-08-25T23:57:29.118Z,3.43
2018-08-25T23:59:57.468Z,1.63
