createdAt,value
2023-03-24T00:00:14.958Z,3.60
2023-03-24T00:03:02.909Z,3.78
2023-03-24T00:05:30.809Z,3.70
2023-03-24T00:08:02.164Z,3.42
2023-03-24T00:10:34.917Z,3.58
2023-03-24T00:13:02.815Z,3.70
2023-03-24T00:15:30.298Z,3.78
2023-03-24T00:17:58.570Z,3.65
2023-03-24T00:20:26.489Z,3.80
2023-03-24T00:22:58.810Z,3.53
2023-03-24T00:25:36.605Z,4.55
2023-03-24T00:28:05.943Z,3.75
2023-03-24T00:30:33.782Z,3.72
2023-03-24T00:33:02.151Z,3.70
2023-03-24T00:35:29.192Z,3.47
2023-03-24T00:37:56.371Z,3.78
2023-03-24T00:40:23.612Z,3.85
2023-03-24T00:42:51.203Z,3.53
2023-03-24T00:45:23.381Z,2.63
2023-03-24T00:47:54.651Z,3.90
2023-03-24T00:50:27.160Z,3.42
2023-03-24T00:52:56.126Z,4.00
2023-03-24T00:55:23.345Z,3.67
2023-03-24T00:57:51.122Z,3.80
2023-03-24T01:00:21.614Z,3.63
2023-03-24T01:02:53.980Z,3.17
2023-03-24T01:05:28.084Z,3.53
2023-03-24T01:08:03.160Z,3.28
2023-03-24T01:10:42.652Z,3.03
2023-03-24T01:13:10.464Z,3.28
2023-03-24T01:15:38.474Z,3.30
2023-03-24T01:18:06.558Z,3.53
2023-03-24T01:20:33.681Z,3.10
2023-03-24T01:23:02.790Z,3.33
2023-03-24T01:25:30.611Z,2.88
2023-03-24T01:27:58.415Z,3.30
2023-03-24T01:30:27.766Z,3.30
2023-03-24T01:32:55.932Z,3.17
2023-03-24T01:35:27.717Z,3.50
2023-03-24T01:37:56.875Z,3.42
2023-03-24T01:40:30.482Z,3.30
2023-03-24T01:42:58.953Z,3.17
2023-03-24T01:45:51.070Z,3.38
2023-03-24T01:48:26.923Z,3.58
2023-03-24T01:51:04.620Z,3.83
2023-03-24T01:53:34.444Z,3.47
2023-03-24T01:56:03.213Z,3.15
2023-03-24T01:58:34.471Z,3.50
2023-03-24T02:01:01.574Z,2.85
2023-03-24T02:03:34.158Z,3.08
2023-03-24T02:06:02.692Z,3.03
2023-03-24T02:08:52.438Z,3.47
2023-03-24T02:11:21.305Z,3.88
2023-03-24T02:13:48.573Z,4.00
2023-03-24T02:16:39.278Z,3.55
2023-03-24T02:19:38.394Z,3.88
2023-03-24T02:22:46.912Z,3.70
2023-03-24T02:25:32.882Z,3.33
2023-03-24T02:28:18.399Z,3.60
2023-03-24T02:30:57.751Z,3.75
2023-03-24T02:33:59.891Z,3.55
2023-03-24T02:36:55.528Z,3.58
2023-03-24T02:39:40.690Z,4.15
2023-03-24T02:42:22.970Z,3.53
2023-03-24T02:45:01.800Z,3.83
2023-03-24T02:47:34.396Z,4.38
2023-03-24T02:50:27.330Z,3.75
2023-03-24T02:53:19.358Z,3.90
2023-03-24T02:56:18.297Z,3.78
2023-03-24T02:59:44.041Z,3.30
2023-03-24T03:02:19.981Z,3.70
2023-03-24T03:04:54.113Z,3.97
2023-03-24T03:07:27.468Z,3.53
2023-03-24T03:10:25.662Z,4.20
2023-03-24T03:12:57.036Z,3.92
2023-03-24T03:15:30.673Z,3.72
2023-03-24T03:18:09.339Z,3.60
2023-03-24T03:20:50.698Z,3.80
2023-03-24T03:23:23.596Z,3.63
2023-03-24T03:25:56.168Z,4.22
2023-03-24T03:28:29.981Z,4.22
2023-03-24T03:31:01.827Z,3.83
2023-03-24T03:33:46.787Z,3.85
2023-03-24T03:36:36.277Z,3.72
2023-03-24T03:39:12.020Z,3.55
2023-03-24T03:41:40.471Z,3.92
2023-03-24T03:44:07.582Z,3.70
2023-03-24T03:46:36.466Z,3.67
2023-03-24T03:49:06.565Z,3.60
2023-03-24T03:51:34.971Z,3.80
2023-03-24T03:54:05.697Z,4.28
2023-03-24T03:56:36.006Z,4.03
2023-03-24T03:59:04.283Z,4.28
2023-03-24T04:01:37.380Z,4.60
2023-03-24T04:04:20.392Z,3.97
2023-03-24T04:06:59.840Z,4.53
2023-03-24T04:09:45.918Z,4.13
2023-03-24T04:12:28.907Z,4.68
2023-03-24T04:15:26.008Z,4.18
2023-03-24T04:18:15.804Z,4.47
2023-03-24T04:21:10.310Z,4.57
2023-03-24T04:23:50.592Z,4.72
2023-03-24T04:26:54.798Z,4.70
2023-03-24T04:29:31.626Z,6.28
2023-03-24T04:31:59.247Z,6.22
2023-03-24T04:34:36.217Z,5.00
2023-03-24T04:37:12.675Z,5.05
2023-03-24T04:39:45.631Z,7.35
2023-03-24T04:42:37.934Z,5.35
2023-03-24T04:45:07.723Z,5.63
2023-03-24T04:47:43.260Z,5.97
2023-03-24T04:50:11.827Z,5.57
2023-03-24T04:52:41.387Z,6.20
2023-03-24T04:55:43.857Z,7.03
2023-03-24T04:58:11.010Z,8.40
2023-03-24T05:00:38.235Z,6.93
2023-03-24T05:03:05.590Z,6.85
2023-03-24T05:05:33.139Z,6.07
2023-03-24T05:08:00.332Z,5.20
2023-03-24T05:10:27.521Z,5.32
2023-03-24T05:12:54.416Z,4.70
2023-03-24T05:15:21.776Z,4.18
2023-03-24T05:17:48.926Z,4.28
2023-03-24T05:20:16.568Z,4.40
2023-03-24T05:22:43.491Z,4.75
2023-03-24T05:25:10.989Z,4.70
2023-03-24T05:27:38.301Z,4.72
2023-03-24T05:30:06.746Z,4.85
2023-03-24T05:32:33.668Z,4.30
2023-03-24T05:35:01.252Z,4.68
2023-03-24T05:37:28.241Z,4.43
2023-03-24T05:39:56.083Z,4.50
2023-03-24T05:42:23.216Z,4.78
2023-03-24T05:44:50.495Z,4.80
2023-03-24T05:47:20.065Z,4.60
2023-03-24T05:49:47.346Z,4.47
2023-03-24T05:52:16.444Z,4.63
2023-03-24T05:54:43.728Z,3.70
2023-03-24T05:57:16.219Z,3.95
2023-03-24T05:59:43.443Z,3.78
2023-03-24T06:02:10.723Z,3.75
2023-03-24T06:04:38.320Z,4.30
2023-03-24T06:07:05.352Z,3.78
2023-03-24T06:09:37.595Z,3.75
2023-03-24T06:12:06.297Z,4.18
2023-03-24T06:14:33.968Z,4.53
2023-03-24T06:17:01.114Z,4.43
2023-03-24T06:19:30.942Z,4.10
2023-03-24T06:22:02.815Z,4.23
2023-03-24T06:24:30.715Z,4.10
2023-03-24T06:27:02.398Z,3.78
2023-03-24T06:29:31.246Z,4.55
2023-03-24T06:31:58.171Z,5.30
2023-03-24T06:34:25.504Z,4.38
2023-03-24T06:36:53.026Z,4.70
2023-03-24T06:39:20.277Z,4.47
2023-03-24T06:41:47.565Z,4.50
2023-03-24T06:44:14.740Z,6.25
2023-03-24T06:46:42.075Z,5.50
2023-03-24T06:49:09.324Z,4.28
2023-03-24T06:51:36.365Z,4.13
2023-03-24T06:54:03.801Z,4.25
2023-03-24T06:56:30.838Z,4.22
2023-03-24T06:58:58.039Z,4.32
2023-03-24T07:01:25.045Z,4.03
2023-03-24T07:03:52.349Z,3.78
2023-03-24T07:06:20.767Z,4.20
2023-03-24T07:08:47.963Z,4.20
2023-03-24T07:11:15.587Z,4.57
2023-03-24T07:13:42.784Z,4.20
2023-03-24T07:16:09.754Z,4.10
2023-03-24T07:18:37.122Z,4.88
2023-03-24T07:21:04.255Z,4.68
2023-03-24T07:23:32.693Z,4.45
2023-03-24T07:26:00.046Z,4.80
2023-03-24T07:28:27.324Z,4.47
2023-03-24T07:30:55.448Z,4.18
2023-03-24T07:33:25.040Z,4.18
2023-03-24T07:35:57.281Z,4.40
2023-03-24T07:38:25.999Z,3.97
2023-03-24T07:40:53.118Z,4.55
2023-03-24T07:43:20.425Z,3.58
2023-03-24T07:45:47.634Z,4.20
2023-03-24T07:48:15.531Z,3.90
2023-03-24T07:50:42.841Z,4.57
2023-03-24T07:53:10.066Z,4.95
2023-03-24T07:55:40.130Z,4.53
2023-03-24T07:58:07.629Z,3.70
2023-03-24T08:00:34.671Z,5.15
2023-03-24T08:03:02.168Z,4.10
2023-03-24T08:05:30.797Z,4.55
2023-03-24T08:07:58.618Z,3.85
2023-03-24T08:10:28.569Z,4.10
2023-03-24T08:12:56.889Z,3.80
2023-03-24T08:15:24.612Z,4.03
2023-03-24T08:17:52.000Z,4.05
2023-03-24T08:20:21.409Z,4.63
2023-03-24T08:22:50.066Z,4.40
2023-03-24T08:25:19.033Z,3.72
2023-03-24T08:27:47.302Z,5.07
2023-03-24T08:30:26.497Z,4.57
2023-03-24T08:32:59.515Z,4.78
2023-03-24T08:35:29.524Z,4.80
2023-03-24T08:37:56.873Z,4.93
2023-03-24T08:40:24.457Z,4.20
2023-03-24T08:42:54.983Z,5.03
2023-03-24T08:45:24.527Z,4.38
2023-03-24T08:47:52.646Z,4.22
2023-03-24T08:50:23.923Z,4.70
2023-03-24T08:52:51.182Z,4.30
2023-03-24T08:55:19.782Z,4.55
2023-03-24T08:57:47.833Z,5.13
2023-03-24T09:00:16.712Z,5.20
2023-03-24T09:02:54.029Z,4.70
2023-03-24T09:05:36.546Z,4.82
2023-03-24T09:08:08.536Z,4.45
2023-03-24T09:10:35.781Z,4.75
2023-03-24T09:13:04.487Z,5.05
2023-03-24T09:15:31.783Z,4.28
2023-03-24T09:17:59.250Z,5.47
2023-03-24T09:20:26.506Z,7.55
2023-03-24T09:22:53.707Z,4.63
2023-03-24T09:25:21.604Z,3.88
2023-03-24T09:27:49.136Z,4.80
2023-03-24T09:30:17.715Z,4.13
2023-03-24T09:32:46.228Z,5.10
2023-03-24T09:35:13.747Z,5.40
2023-03-24T09:37:43.031Z,5.53
2023-03-24T09:40:20.577Z,5.82
2023-03-24T09:43:11.135Z,5.05
2023-03-24T09:46:02.216Z,6.30
2023-03-24T09:48:39.506Z,4.63
2023-03-24T09:51:21.804Z,4.65
2023-03-24T09:53:54.817Z,5.15
2023-03-24T09:56:23.652Z,4.55
2023-03-24T10:01:27.200Z,4.68
2023-03-24T10:03:58.988Z,4.60
2023-03-24T10:06:31.051Z,5.15
2023-03-24T10:09:16.248Z,4.60
2023-03-24T10:12:02.901Z,4.95
2023-03-24T10:14:51.754Z,4.50
2023-03-24T10:17:33.035Z,4.28
2023-03-24T10:20:30.921Z,5.18
2023-03-24T10:23:04.445Z,5.30
2023-03-24T10:25:50.463Z,4.38
2023-03-24T10:28:20.945Z,4.57
2023-03-24T10:30:51.518Z,4.00
2023-03-24T10:33:18.472Z,4.47
2023-03-24T10:35:57.136Z,4.72
2023-03-24T10:38:24.426Z,4.30
2023-03-24T10:40:54.344Z,4.57
2023-03-24T10:43:23.297Z,4.40
2023-03-24T10:45:53.697Z,4.70
2023-03-24T10:48:36.043Z,4.40
2023-03-24T10:51:03.657Z,4.35
2023-03-24T10:53:30.636Z,5.38
2023-03-24T10:55:58.109Z,4.68
2023-03-24T10:58:37.608Z,4.82
2023-03-24T11:01:21.438Z,4.45
2023-03-24T11:03:49.965Z,4.70
2023-03-24T11:06:19.648Z,4.72
2023-03-24T11:08:46.790Z,5.05
2023-03-24T11:11:35.034Z,5.20
2023-03-24T11:14:03.267Z,4.55
2023-03-24T11:16:35.990Z,4.47
2023-03-24T11:19:18.645Z,4.68
2023-03-24T11:21:48.177Z,4.50
2023-03-24T11:24:20.259Z,5.30
2023-03-24T11:27:02.167Z,4.90
2023-03-24T11:29:32.807Z,4.88
2023-03-24T11:32:11.265Z,5.03
2023-03-24T11:34:44.762Z,6.03
2023-03-24T11:37:20.038Z,4.38
2023-03-24T11:40:15.465Z,4.30
2023-03-24T11:42:52.264Z,4.88
2023-03-24T11:45:28.638Z,4.97
2023-03-24T11:47:58.577Z,5.03
2023-03-24T11:50:38.824Z,4.68
2023-03-24T11:53:21.470Z,4.13
2023-03-24T11:55:59.659Z,4.72
2023-03-24T11:58:50.465Z,4.28
2023-03-24T12:01:25.626Z,4.53
2023-03-24T12:04:23.216Z,4.60
2023-03-24T12:07:07.622Z,4.55
2023-03-24T12:09:53.386Z,4.50
2023-03-24T12:12:36.300Z,4.78
2023-03-24T12:15:26.652Z,4.63
2023-03-24T12:18:16.470Z,4.50
2023-03-24T12:21:05.182Z,4.28
2023-03-24T12:23:59.345Z,4.40
2023-03-24T12:26:34.613Z,5.03
2023-03-24T12:29:15.508Z,4.50
2023-03-24T12:32:16.567Z,4.90
2023-03-24T12:35:17.202Z,5.68
2023-03-24T12:38:06.155Z,4.88
2023-03-24T12:40:56.113Z,4.72
2023-03-24T12:44:22.038Z,3.88
2023-03-24T12:47:03.065Z,3.80
2023-03-24T12:50:02.322Z,5.10
2023-03-24T12:53:23.159Z,4.35
2023-03-24T12:55:59.421Z,4.15
2023-03-24T12:58:58.054Z,5.00
2023-03-24T13:01:50.298Z,3.95
2023-03-24T13:04:32.564Z,4.85
2023-03-24T13:07:11.588Z,4.13
2023-03-24T13:10:06.817Z,2.97
2023-03-24T13:12:54.186Z,4.10
2023-03-24T13:15:27.583Z,4.20
2023-03-24T13:18:09.823Z,3.80
2023-03-24T13:20:46.738Z,3.97
2023-03-24T13:23:23.152Z,3.60
2023-03-24T13:25:56.358Z,3.95
2023-03-24T13:28:31.329Z,4.45
2023-03-24T13:31:02.695Z,4.68
2023-03-24T13:33:32.376Z,4.28
2023-03-24T13:36:17.418Z,3.47
2023-03-24T13:38:53.146Z,3.72
2023-03-24T13:41:29.058Z,4.25
2023-03-24T13:44:02.366Z,4.10
2023-03-24T13:46:29.706Z,4.65
2023-03-24T13:48:58.750Z,4.22
2023-03-24T13:51:33.046Z,4.38
2023-03-24T13:54:22.617Z,3.92
2023-03-24T13:57:00.652Z,3.70
2023-03-24T13:59:32.144Z,4.20
2023-03-24T14:02:17.757Z,4.25
2023-03-24T14:04:47.659Z,4.57
2023-03-24T14:07:32.609Z,4.97
2023-03-24T14:10:03.175Z,3.92
2023-03-24T14:12:32.861Z,3.67
2023-03-24T14:15:15.073Z,4.18
2023-03-24T14:17:53.768Z,3.83
2023-03-24T14:20:38.568Z,4.20
2023-03-24T14:23:05.753Z,3.83
2023-03-24T14:25:33.963Z,4.28
2023-03-24T14:28:21.283Z,4.25
2023-03-24T14:31:17.706Z,3.33
2023-03-24T14:33:54.162Z,5.13
2023-03-24T14:36:35.254Z,5.35
2023-03-24T14:39:14.537Z,6.68
2023-03-24T14:41:44.351Z,5.85
2023-03-24T14:44:11.617Z,4.50
2023-03-24T14:46:39.865Z,4.45
2023-03-24T14:49:29.364Z,4.57
2023-03-24T14:52:12.913Z,4.78
2023-03-24T14:55:02.260Z,4.72
2023-03-24T14:57:34.473Z,4.85
2023-03-24T15:00:22.632Z,5.10
2023-03-24T15:02:52.718Z,5.40
2023-03-24T15:05:31.868Z,5.28
2023-03-24T15:08:33.145Z,4.90
2023-03-24T15:11:04.613Z,4.40
2023-03-24T15:13:42.702Z,3.92
2023-03-24T15:16:12.758Z,5.20
2023-03-24T15:21:41.244Z,6.07
2023-03-24T15:24:23.747Z,6.00
2023-03-24T15:26:54.689Z,6.78
2023-03-24T15:29:22.364Z,6.90
2023-03-24T15:31:50.441Z,9.70
2023-03-24T15:34:40.977Z,7.37
2023-03-24T15:37:32.536Z,7.38
2023-03-24T15:40:14.766Z,7.32
2023-03-24T15:42:46.078Z,7.03
2023-03-24T15:45:28.322Z,6.95
2023-03-24T15:47:56.244Z,5.70
2023-03-24T15:50:41.551Z,6.50
2023-03-24T15:53:14.377Z,5.93
2023-03-24T15:55:43.543Z,5.93
2023-03-24T15:58:28.569Z,6.90
2023-03-24T16:01:00.080Z,7.18
2023-03-24T16:03:27.830Z,7.18
2023-03-24T16:05:56.880Z,7.95
2023-03-24T16:08:39.320Z,5.75
2023-03-24T16:11:11.963Z,8.77
2023-03-24T16:13:44.970Z,8.13
2023-03-24T16:16:15.165Z,7.28
2023-03-24T16:18:44.975Z,9.77
2023-03-24T16:21:17.179Z,7.18
2023-03-24T16:23:45.478Z,8.57
2023-03-24T16:26:14.810Z,9.23
2023-03-24T16:28:41.818Z,9.60
2023-03-24T16:31:35.677Z,10.02
2023-03-24T16:34:02.588Z,8.93
2023-03-24T16:36:30.270Z,10.18
2023-03-24T16:38:59.446Z,7.75
2023-03-24T16:41:26.751Z,12.95
2023-03-24T16:43:54.178Z,18.08
2023-03-24T16:46:31.445Z,13.95
2023-03-24T16:48:58.892Z,10.70
2023-03-24T16:51:27.249Z,9.70
2023-03-24T16:53:54.115Z,9.90
2023-03-24T16:56:22.898Z,6.72
2023-03-24T16:58:53.295Z,7.38
2023-03-24T17:01:35.819Z,7.68
2023-03-24T17:04:10.371Z,10.13
2023-03-24T17:06:39.922Z,9.73
2023-03-24T17:09:08.289Z,10.07
2023-03-24T17:11:48.840Z,18.40
2023-03-24T17:14:15.940Z,7.57
2023-03-24T17:16:45.264Z,12.32
2023-03-24T17:19:17.411Z,10.02
2023-03-24T17:21:50.332Z,9.75
2023-03-24T17:24:17.789Z,9.70
2023-03-24T17:26:44.976Z,16.77
2023-03-24T17:29:13.659Z,14.23
2023-03-24T17:31:43.169Z,9.63
2023-03-24T17:36:44.658Z,12.13
2023-03-24T17:39:16.760Z,10.48
2023-03-24T17:41:44.377Z,11.13
2023-03-24T17:44:11.328Z,7.32
2023-03-24T17:46:38.700Z,10.63
2023-03-24T17:49:05.768Z,11.65
2023-03-24T17:51:33.219Z,13.65
2023-03-24T17:54:00.821Z,12.48
2023-03-24T17:56:28.013Z,13.02
2023-03-24T17:58:56.424Z,9.68
2023-03-24T18:01:23.847Z,14.45
2023-03-24T18:03:50.882Z,12.15
2023-03-24T18:06:18.246Z,7.50
2023-03-24T18:08:45.330Z,16.50
2023-03-24T18:11:14.851Z,10.93
2023-03-24T18:16:20.842Z,12.52
2023-03-24T18:21:16.533Z,9.10
2023-03-24T18:23:44.015Z,10.93
2023-03-24T18:26:11.286Z,12.25
2023-03-24T18:28:39.119Z,10.07
2023-03-24T18:31:12.848Z,10.05
2023-03-24T18:33:42.798Z,10.60
2023-03-24T18:36:10.630Z,10.57
2023-03-24T18:38:37.727Z,10.23
2023-03-24T18:41:07.471Z,11.15
2023-03-24T18:43:37.847Z,8.95
2023-03-24T18:46:09.498Z,9.63
2023-03-24T18:48:41.929Z,8.63
2023-03-24T18:51:10.304Z,10.65
2023-03-24T18:53:37.535Z,9.98
2023-03-24T18:56:06.081Z,8.93
2023-03-24T18:58:33.857Z,9.75
2023-03-24T19:01:07.066Z,9.13
2023-03-24T19:03:35.838Z,8.65
2023-03-24T19:06:07.044Z,9.82
2023-03-24T19:08:38.004Z,9.30
2023-03-24T19:11:05.731Z,13.98
2023-03-24T19:13:33.095Z,7.07
2023-03-24T19:16:00.460Z,9.27
2023-03-24T19:18:27.433Z,11.80
2023-03-24T19:20:57.359Z,17.52
2023-03-24T19:23:25.779Z,11.32
2023-03-24T19:25:56.263Z,9.15
2023-03-24T19:28:25.039Z,10.20
2023-03-24T19:30:53.425Z,9.13
2023-03-24T19:33:20.590Z,10.18
2023-03-24T19:35:48.779Z,7.68
2023-03-24T19:38:17.152Z,8.45
2023-03-24T19:40:45.068Z,7.63
2023-03-24T19:43:12.115Z,7.55
2023-03-24T19:45:42.973Z,8.10
2023-03-24T19:48:10.902Z,7.75
2023-03-24T19:50:38.370Z,7.57
2023-03-24T19:53:05.609Z,14.63
2023-03-24T19:55:33.620Z,8.50
2023-03-24T19:58:00.635Z,38.95
2023-03-24T20:00:28.343Z,12.48
2023-03-24T20:02:55.411Z,8.15
2023-03-24T20:05:22.718Z,5.38
2023-03-24T20:07:49.735Z,5.35
2023-03-24T20:10:17.136Z,8.85
2023-03-24T20:12:44.066Z,5.97
2023-03-24T20:15:11.627Z,5.03
2023-03-24T20:17:40.647Z,7.20
2023-03-24T20:22:36.342Z,4.85
2023-03-24T20:25:04.958Z,6.15
2023-03-24T20:27:32.170Z,5.53
2023-03-24T20:29:59.399Z,6.03
2023-03-24T20:32:26.357Z,5.60
2023-03-24T20:34:54.420Z,5.57
2023-03-24T20:37:21.318Z,5.13
2023-03-24T20:39:48.561Z,4.28
2023-03-24T20:42:17.546Z,5.57
2023-03-24T20:47:11.557Z,6.13
2023-03-24T20:49:38.688Z,5.90
2023-03-24T20:52:05.706Z,5.63
2023-03-24T20:54:32.890Z,6.45
2023-03-24T20:56:59.787Z,4.95
2023-03-24T20:59:27.044Z,5.10
2023-03-24T21:01:53.954Z,4.45
2023-03-24T21:04:21.225Z,4.65
2023-03-24T21:06:48.072Z,4.43
2023-03-24T21:09:15.520Z,7.03
2023-03-24T21:11:42.424Z,10.38
2023-03-24T21:14:09.627Z,17.05
2023-03-24T21:16:37.516Z,12.80
2023-03-24T21:19:05.105Z,22.20
2023-03-24T21:21:32.411Z,8.68
2023-03-24T21:24:00.577Z,22.25
2023-03-24T21:26:27.980Z,21.25
2023-03-24T21:28:57.967Z,34.42
2023-03-24T21:31:27.526Z,21.88
2023-03-24T21:33:56.507Z,7.60
2023-03-24T21:36:25.045Z,5.30
2023-03-24T21:38:54.055Z,6.43
2023-03-24T21:41:22.377Z,4.50
2023-03-24T21:43:54.336Z,3.58
2023-03-24T21:46:22.353Z,3.95
2023-03-24T21:48:51.943Z,3.70
2023-03-24T21:53:47.881Z,3.92
2023-03-24T21:56:14.842Z,4.13
2023-03-24T21:58:42.281Z,4.35
2023-03-24T22:01:09.814Z,4.65
2023-03-24T22:03:37.317Z,4.00
2023-03-24T22:06:06.094Z,3.90
2023-03-24T22:08:33.292Z,4.57
2023-03-24T22:11:04.178Z,3.95
2023-03-24T22:13:33.471Z,3.88
2023-03-24T22:16:03.103Z,3.97
2023-03-24T22:18:33.036Z,4.28
2023-03-24T22:21:08.384Z,4.47
2023-03-24T22:23:39.706Z,4.00
2023-03-24T22:26:10.468Z,4.22
2023-03-24T22:28:38.358Z,4.75
2023-03-24T22:31:11.572Z,7.90
2023-03-24T22:33:38.877Z,4.22
2023-03-24T22:36:06.886Z,4.75
2023-03-24T22:38:34.620Z,4.00
2023-03-24T22:41:07.338Z,4.22
2023-03-24T22:43:35.749Z,4.10
2023-03-24T22:46:03.635Z,3.88
2023-03-24T22:48:31.428Z,3.78
2023-03-24T22:50:58.305Z,3.88
2023-03-24T22:53:25.660Z,3.50
2023-03-24T22:55:53.050Z,4.55
2023-03-24T22:58:20.539Z,3.70
2023-03-24T23:00:50.071Z,3.88
2023-03-24T23:03:17.451Z,3.70
2023-03-24T23:05:46.176Z,3.40
2023-03-24T23:08:15.577Z,4.18
2023-03-24T23:10:44.847Z,4.28
2023-03-24T23:13:13.378Z,4.70
2023-03-24T23:15:42.790Z,4.00
2023-03-24T23:18:10.876Z,4.38
2023-03-24T23:20:38.026Z,4.32
2023-03-24T23:23:06.827Z,4.82
2023-03-24T23:25:40.390Z,5.05
2023-03-24T23:28:07.252Z,5.07
2023-03-24T23:30:34.469Z,5.15
2023-03-24T23:33:03.634Z,4.70
2023-03-24T23:35:33.310Z,5.25
2023-03-24T23:40:28.452Z,5.68
2023-03-24T23:42:55.334Z,5.97
2023-03-24T23:45:22.760Z,5.82
2023-03-24T23:47:51.879Z,5.55
2023-03-24T23:50:20.621Z,5.68
2023-03-24T23:52:48.061Z,5.10
2023-03-24T23:55:17.974Z,5.18
2023-03-24T23:57:46.885Z,5.43
