createdAt,value
2018-07-16T00:00:25.890Z,5.67
2018-07-16T00:02:54.281Z,5.50
2018-07-16T00:05:22.709Z,6.50
2018-07-16T00:07:51.087Z,6.93
2018-07-16T00:10:19.297Z,7.50
2018-07-16T00:12:47.613Z,10.63
2018-07-16T00:15:15.959Z,6.23
2018-07-16T00:17:44.421Z,7.27
2018-07-16T00:20:12.734Z,7.93
2018-07-16T00:22:40.978Z,6.70
2018-07-16T00:25:09.452Z,7.83
2018-07-16T00:27:38.253Z,6.13
2018-07-16T00:30:06.517Z,6.80
2018-07-16T00:32:34.825Z,6.10
2018-07-16T00:35:03.034Z,6.93
2018-07-16T00:37:31.237Z,6.30
2018-07-16T00:40:00.317Z,7.13
2018-07-16T00:42:28.725Z,7.50
2018-07-16T00:44:57.012Z,6.40
2018-07-16T00:47:25.465Z,9.77
2018-07-16T00:49:53.786Z,6.50
2018-07-16T00:52:22.142Z,6.53
2018-07-16T00:54:50.460Z,5.57
2018-07-16T00:57:18.694Z,8.83
2018-07-16T00:59:46.991Z,10.27
2018-07-16T01:02:15.442Z,7.20
2018-07-16T01:04:43.883Z,6.90
2018-07-16T01:07:12.160Z,7.67
2018-07-16T01:09:40.537Z,6.90
2018-07-16T01:12:08.929Z,8.37
2018-07-16T01:14:37.334Z,8.30
2018-07-16T01:17:05.771Z,7.00
2018-07-16T01:19:34.059Z,6.40
2018-07-16T01:22:02.377Z,6.40
2018-07-16T01:24:30.680Z,7.50
2018-07-16T01:26:59.718Z,7.10
2018-07-16T01:29:28.137Z,6.37
2018-07-16T01:31:56.392Z,6.53
2018-07-16T01:34:24.682Z,7.90
2018-07-16T01:36:53.026Z,6.10
2018-07-16T01:39:22.126Z,8.23
2018-07-16T01:41:50.359Z,6.57
2018-07-16T01:44:18.618Z,6.13
2018-07-16T01:46:46.930Z,7.50
2018-07-16T01:49:15.461Z,7.17
2018-07-16T01:51:43.795Z,7.23
2018-07-16T01:54:12.074Z,8.20
2018-07-16T01:56:40.314Z,7.07
2018-07-16T01:59:08.642Z,7.87
2018-07-16T02:01:37.034Z,12.10
2018-07-16T02:04:05.268Z,7.73
2018-07-16T02:06:33.502Z,7.60
2018-07-16T02:09:01.723Z,7.40
2018-07-16T02:11:30.534Z,7.60
2018-07-16T02:13:58.961Z,8.40
2018-07-16T02:16:27.203Z,7.57
2018-07-16T02:18:55.676Z,7.00
2018-07-16T02:21:24.203Z,8.20
2018-07-16T02:23:52.461Z,8.00
2018-07-16T02:26:20.786Z,8.10
2018-07-16T02:28:49.011Z,7.57
2018-07-16T02:31:17.587Z,8.03
2018-07-16T02:33:45.900Z,8.50
2018-07-16T02:36:14.148Z,9.30
2018-07-16T02:38:42.377Z,7.10
2018-07-16T02:41:10.603Z,8.00
2018-07-16T02:43:38.857Z,8.93
2018-07-16T02:46:07.128Z,7.37
2018-07-16T02:48:35.348Z,8.13
2018-07-16T02:51:03.586Z,8.30
2018-07-16T02:53:31.897Z,9.03
2018-07-16T02:56:00.235Z,8.20
2018-07-16T02:58:29.485Z,8.03
2018-07-16T03:00:57.711Z,9.70
2018-07-16T03:03:25.932Z,13.90
2018-07-16T03:05:54.583Z,8.53
2018-07-16T03:08:23.475Z,8.90
2018-07-16T03:10:52.880Z,7.80
2018-07-16T03:13:22.519Z,7.63
2018-07-16T03:15:51.232Z,9.43
2018-07-16T03:18:20.222Z,9.53
2018-07-16T03:20:48.990Z,10.07
2018-07-16T03:23:17.772Z,11.43
2018-07-16T03:25:46.362Z,10.63
2018-07-16T03:28:15.256Z,11.23
2018-07-16T03:30:44.538Z,10.87
2018-07-16T03:33:13.652Z,13.80
2018-07-16T03:35:42.619Z,12.33
2018-07-16T03:38:11.717Z,13.67
2018-07-16T03:40:43.852Z,12.53
2018-07-16T03:43:14.066Z,16.73
2018-07-16T03:45:42.951Z,15.03
2018-07-16T03:48:11.559Z,14.70
2018-07-16T03:50:40.539Z,12.27
2018-07-16T03:53:09.717Z,13.90
2018-07-16T03:55:39.334Z,14.17
2018-07-16T03:58:08.289Z,13.43
2018-07-16T04:00:37.315Z,13.50
2018-07-16T04:03:06.458Z,15.40
2018-07-16T04:08:30.418Z,13.33
2018-07-16T04:10:58.659Z,13.27
2018-07-16T04:13:26.894Z,12.77
2018-07-16T04:15:55.134Z,13.90
2018-07-16T04:18:23.506Z,13.57
2018-07-16T04:20:51.800Z,12.70
2018-07-16T04:23:20.131Z,11.87
2018-07-16T04:25:48.442Z,12.70
2018-07-16T04:28:16.761Z,11.03
2018-07-16T04:30:45.320Z,11.60
2018-07-16T04:33:13.265Z,9.93
2018-07-16T04:35:41.490Z,10.10
2018-07-16T04:38:10.328Z,10.13
2018-07-16T04:40:38.551Z,10.87
2018-07-16T04:43:06.775Z,10.07
2018-07-16T04:45:35.001Z,13.80
2018-07-16T04:48:03.223Z,11.73
2018-07-16T04:50:31.638Z,11.63
2018-07-16T04:52:59.905Z,14.40
2018-07-16T04:55:28.112Z,16.40
2018-07-16T04:57:56.560Z,12.70
2018-07-16T05:00:24.991Z,12.17
2018-07-16T05:02:53.387Z,13.63
2018-07-16T05:05:21.587Z,15.33
2018-07-16T05:07:49.813Z,12.90
2018-07-16T05:10:18.110Z,14.07
2018-07-16T05:12:47.031Z,13.87
2018-07-16T05:15:15.298Z,13.93
2018-07-16T05:17:43.579Z,12.93
2018-07-16T05:20:11.785Z,13.33
2018-07-16T05:22:40.636Z,16.00
2018-07-16T05:25:08.977Z,11.63
2018-07-16T05:27:37.208Z,12.57
2018-07-16T05:30:05.454Z,13.13
2018-07-16T05:32:33.777Z,12.67
2018-07-16T05:35:02.572Z,14.80
2018-07-16T05:37:32.118Z,13.47
2018-07-16T05:40:00.555Z,14.20
2018-07-16T05:42:28.787Z,14.03
2018-07-16T05:44:57.077Z,13.67
2018-07-16T05:47:25.471Z,12.67
2018-07-16T05:49:53.790Z,11.37
2018-07-16T05:52:22.187Z,12.67
2018-07-16T05:54:50.458Z,13.60
2018-07-16T05:57:18.790Z,11.63
2018-07-16T05:59:47.666Z,10.70
2018-07-16T06:02:15.779Z,14.03
2018-07-16T06:04:44.032Z,12.30
2018-07-16T06:07:12.272Z,11.77
2018-07-16T06:09:40.517Z,12.40
2018-07-16T06:12:08.934Z,14.00
2018-07-16T06:14:37.268Z,12.23
2018-07-16T06:17:05.574Z,15.70
2018-07-16T06:19:33.858Z,10.80
2018-07-16T06:22:02.770Z,13.40
2018-07-16T06:24:31.998Z,9.77
2018-07-16T06:27:00.299Z,9.07
2018-07-16T06:29:28.465Z,9.07
2018-07-16T06:31:57.134Z,9.23
2018-07-16T06:34:25.431Z,8.03
2018-07-16T06:36:53.681Z,10.03
2018-07-16T06:39:21.890Z,9.57
2018-07-16T06:41:50.149Z,10.63
2018-07-16T06:44:18.370Z,10.60
2018-07-16T06:46:46.822Z,9.73
2018-07-16T06:49:15.466Z,11.23
2018-07-16T06:51:43.672Z,8.83
2018-07-16T06:54:11.882Z,10.23
2018-07-16T06:56:40.248Z,11.50
2018-07-16T06:59:08.823Z,9.17
2018-07-16T07:01:37.054Z,8.93
2018-07-16T07:04:05.340Z,8.47
2018-07-16T07:06:33.570Z,8.90
2018-07-16T07:09:01.948Z,9.00
2018-07-16T07:11:30.299Z,8.13
2018-07-16T07:13:58.522Z,10.90
2018-07-16T07:16:26.770Z,8.40
2018-07-16T07:18:55.221Z,8.17
2018-07-16T07:21:23.555Z,9.17
2018-07-16T07:23:51.868Z,9.13
2018-07-16T07:26:20.110Z,9.50
2018-07-16T07:28:48.363Z,11.67
2018-07-16T07:31:17.064Z,9.97
2018-07-16T07:33:45.364Z,10.37
2018-07-16T07:36:13.628Z,9.67
2018-07-16T07:38:41.880Z,9.70
2018-07-16T07:41:10.186Z,11.13
2018-07-16T07:43:38.502Z,8.47
2018-07-16T07:46:06.741Z,10.57
2018-07-16T07:48:34.958Z,8.00
2018-07-16T07:51:03.207Z,8.63
2018-07-16T07:53:31.589Z,8.83
2018-07-16T07:55:59.873Z,11.17
2018-07-16T07:58:28.139Z,12.40
2018-07-16T08:00:56.412Z,11.63
2018-07-16T08:03:24.845Z,10.33
2018-07-16T08:05:58.309Z,11.47
2018-07-16T08:08:26.578Z,10.93
2018-07-16T08:10:55.148Z,12.00
2018-07-16T08:13:23.525Z,12.67
2018-07-16T08:15:52.015Z,12.30
2018-07-16T08:18:20.285Z,14.30
2018-07-16T08:20:48.606Z,13.23
2018-07-16T08:23:16.983Z,14.00
2018-07-16T08:25:45.279Z,12.70
2018-07-16T08:28:13.563Z,14.33
2018-07-16T08:30:41.809Z,13.57
2018-07-16T08:33:10.179Z,13.53
2018-07-16T08:35:38.710Z,13.77
2018-07-16T08:38:06.706Z,11.83
2018-07-16T08:40:34.935Z,9.90
2018-07-16T08:43:03.202Z,10.20
2018-07-16T08:45:32.031Z,10.40
2018-07-16T08:48:00.594Z,11.73
2018-07-16T08:50:28.809Z,11.17
2018-07-16T08:52:57.129Z,11.37
2018-07-16T08:55:25.550Z,10.20
2018-07-16T08:57:55.277Z,8.10
2018-07-16T09:00:23.937Z,9.00
2018-07-16T09:02:52.159Z,9.73
2018-07-16T09:05:20.363Z,8.53
2018-07-16T09:07:48.582Z,7.50
2018-07-16T09:10:16.858Z,5.90
2018-07-16T09:12:45.100Z,8.87
2018-07-16T09:15:13.548Z,8.73
2018-07-16T09:17:41.996Z,7.30
2018-07-16T09:20:10.470Z,7.13
2018-07-16T09:22:38.731Z,6.80
2018-07-16T09:25:07.011Z,6.87
2018-07-16T09:27:35.258Z,4.47
2018-07-16T09:30:03.476Z,4.90
2018-07-16T09:32:31.937Z,6.37
2018-07-16T09:35:00.231Z,6.37
2018-07-16T09:37:28.415Z,5.83
2018-07-16T09:39:56.647Z,6.30
2018-07-16T09:42:25.095Z,5.87
2018-07-16T09:44:53.576Z,5.20
2018-07-16T09:47:21.738Z,5.63
2018-07-16T09:49:49.977Z,6.57
2018-07-16T09:52:18.201Z,5.47
2018-07-16T09:54:47.469Z,6.57
2018-07-16T09:57:16.246Z,5.83
2018-07-16T09:59:44.491Z,6.40
2018-07-16T10:02:16.810Z,6.10
2018-07-16T10:04:45.870Z,6.07
2018-07-16T10:07:14.133Z,5.90
2018-07-16T10:09:42.346Z,6.17
2018-07-16T10:12:10.634Z,8.77
2018-07-16T10:14:38.999Z,6.97
2018-07-16T10:17:08.303Z,5.33
2018-07-16T10:19:36.524Z,6.30
2018-07-16T10:22:04.751Z,8.00
2018-07-16T10:24:33.119Z,6.60
2018-07-16T10:27:01.347Z,5.93
2018-07-16T10:29:29.738Z,5.90
2018-07-16T10:31:57.710Z,6.23
2018-07-16T10:34:25.919Z,5.23
2018-07-16T10:36:54.150Z,6.60
2018-07-16T10:39:22.468Z,5.57
2018-07-16T10:41:50.647Z,5.83
2018-07-16T10:44:18.868Z,5.60
2018-07-16T10:46:47.351Z,5.40
2018-07-16T10:49:15.554Z,6.23
2018-07-16T10:51:43.835Z,5.33
2018-07-16T10:54:12.050Z,4.43
2018-07-16T10:56:40.399Z,4.53
2018-07-16T10:59:08.719Z,5.87
2018-07-16T11:01:36.955Z,5.33
2018-07-16T11:04:05.386Z,5.27
2018-07-16T11:06:33.655Z,7.67
2018-07-16T11:09:01.875Z,6.40
2018-07-16T11:11:30.098Z,5.40
2018-07-16T11:13:58.526Z,5.57
2018-07-16T11:16:26.798Z,4.57
2018-07-16T11:18:55.839Z,4.53
2018-07-16T11:21:24.083Z,3.40
2018-07-16T11:23:52.277Z,3.30
2018-07-16T11:26:20.511Z,5.20
2018-07-16T11:28:48.688Z,5.70
2018-07-16T11:31:17.030Z,4.73
2018-07-16T11:33:45.274Z,4.37
2018-07-16T11:36:13.575Z,3.63
2018-07-16T11:38:41.813Z,3.27
2018-07-16T11:41:10.099Z,3.53
2018-07-16T11:43:38.387Z,3.70
2018-07-16T11:46:06.672Z,3.50
2018-07-16T11:48:34.864Z,3.43
2018-07-16T11:51:03.229Z,2.70
2018-07-16T11:53:31.702Z,3.00
2018-07-16T11:55:59.927Z,4.27
2018-07-16T11:58:28.154Z,3.47
2018-07-16T12:00:56.374Z,3.50
2018-07-16T12:03:25.164Z,3.50
2018-07-16T12:05:53.427Z,3.30
2018-07-16T12:08:21.623Z,3.63
2018-07-16T12:10:49.863Z,3.07
2018-07-16T12:13:18.611Z,2.87
2018-07-16T12:15:46.843Z,2.77
2018-07-16T12:18:15.096Z,2.60
2018-07-16T12:20:43.306Z,2.53
2018-07-16T12:23:11.850Z,2.70
2018-07-16T12:25:40.139Z,3.17
2018-07-16T12:28:08.371Z,2.30
2018-07-16T12:30:36.595Z,2.30
2018-07-16T12:33:04.840Z,2.83
2018-07-16T12:35:33.209Z,2.27
2018-07-16T12:38:01.494Z,2.07
2018-07-16T12:40:29.697Z,2.07
2018-07-16T12:42:57.950Z,2.37
2018-07-16T12:45:26.155Z,2.30
2018-07-16T12:47:54.487Z,2.20
2018-07-16T12:50:22.710Z,1.87
2018-07-16T12:52:50.944Z,3.77
2018-07-16T12:55:19.188Z,2.37
2018-07-16T12:57:47.947Z,2.20
2018-07-16T13:00:16.310Z,2.30
2018-07-16T13:02:44.544Z,2.40
2018-07-16T13:05:12.743Z,2.30
2018-07-16T13:07:41.017Z,2.87
2018-07-16T13:10:09.315Z,2.20
2018-07-16T13:12:37.531Z,2.83
2018-07-16T13:15:05.738Z,2.43
2018-07-16T13:17:34.067Z,2.40
2018-07-16T13:20:02.363Z,3.13
2018-07-16T13:22:30.740Z,2.37
2018-07-16T13:24:58.948Z,3.43
2018-07-16T13:27:27.275Z,2.60
2018-07-16T13:29:56.590Z,2.53
2018-07-16T13:32:24.957Z,2.23
2018-07-16T13:34:53.233Z,4.23
2018-07-16T13:37:21.475Z,4.80
2018-07-16T13:39:49.706Z,2.00
2018-07-16T13:42:18.058Z,2.33
2018-07-16T13:44:46.367Z,2.40
2018-07-16T13:47:14.589Z,2.63
2018-07-16T13:49:42.865Z,2.60
2018-07-16T13:52:11.120Z,2.10
2018-07-16T13:54:39.678Z,2.20
2018-07-16T13:57:08.041Z,2.37
2018-07-16T13:59:36.363Z,2.43
2018-07-16T14:02:04.681Z,5.10
2018-07-16T14:04:33.142Z,2.20
2018-07-16T14:07:01.987Z,2.40
2018-07-16T14:09:30.326Z,2.23
2018-07-16T14:11:58.555Z,2.30
2018-07-16T14:14:26.778Z,2.50
2018-07-16T14:16:55.120Z,2.43
2018-07-16T14:19:23.542Z,3.20
2018-07-16T14:21:51.939Z,2.20
2018-07-16T14:24:20.181Z,2.10
2018-07-16T14:26:48.473Z,2.23
2018-07-16T14:29:17.446Z,2.23
2018-07-16T14:31:45.694Z,3.10
2018-07-16T14:34:13.902Z,2.00
2018-07-16T14:36:42.090Z,2.90
2018-07-16T14:39:12.097Z,2.87
2018-07-16T14:41:40.354Z,2.10
2018-07-16T14:44:08.585Z,1.97
2018-07-16T14:46:36.803Z,2.00
2018-07-16T14:49:05.396Z,2.20
2018-07-16T14:51:33.625Z,1.77
2018-07-16T14:54:01.928Z,2.00
2018-07-16T14:56:30.276Z,2.13
2018-07-16T14:58:58.490Z,1.83
2018-07-16T15:01:26.801Z,1.70
2018-07-16T15:03:55.168Z,2.60
2018-07-16T15:06:23.386Z,2.00
2018-07-16T15:08:51.769Z,3.30
2018-07-16T15:11:19.978Z,1.80
2018-07-16T15:13:48.922Z,2.67
2018-07-16T15:16:18.148Z,1.80
2018-07-16T15:18:46.497Z,1.70
2018-07-16T15:21:15.001Z,1.87
2018-07-16T15:23:43.018Z,2.00
2018-07-16T15:26:11.247Z,1.83
2018-07-16T15:28:39.697Z,3.10
2018-07-16T15:31:07.951Z,2.07
2018-07-16T15:33:36.228Z,2.10
2018-07-16T15:36:04.479Z,1.80
2018-07-16T15:38:32.718Z,2.23
2018-07-16T15:41:01.801Z,3.63
2018-07-16T15:43:30.033Z,3.60
2018-07-16T15:45:58.262Z,1.67
2018-07-16T15:48:26.601Z,2.50
2018-07-16T15:50:55.527Z,2.40
2018-07-16T15:53:24.010Z,2.50
2018-07-16T15:55:52.226Z,2.50
2018-07-16T15:58:20.478Z,2.30
2018-07-16T16:00:48.688Z,2.20
2018-07-16T16:03:17.615Z,3.33
2018-07-16T16:05:45.818Z,4.80
2018-07-16T16:08:15.020Z,2.30
2018-07-16T16:10:43.246Z,2.53
2018-07-16T16:13:11.668Z,3.23
2018-07-16T16:15:41.010Z,2.70
2018-07-16T16:18:10.086Z,3.83
2018-07-16T16:20:38.293Z,2.93
2018-07-16T16:23:06.558Z,3.10
2018-07-16T16:25:34.737Z,3.83
2018-07-16T16:28:03.467Z,3.37
2018-07-16T16:30:32.484Z,3.07
2018-07-16T16:33:02.312Z,3.33
2018-07-16T16:38:39.898Z,3.47
2018-07-16T16:41:09.544Z,3.93
2018-07-16T16:43:38.084Z,3.43
2018-07-16T16:46:06.945Z,3.03
2018-07-16T16:48:35.624Z,3.00
2018-07-16T16:51:27.906Z,5.50
2018-07-16T16:53:57.744Z,3.37
2018-07-16T16:56:26.552Z,3.37
2018-07-16T16:58:58.622Z,3.00
2018-07-16T17:01:27.569Z,3.10
2018-07-16T17:03:57.231Z,2.93
2018-07-16T17:06:26.096Z,3.10
2018-07-16T17:08:54.736Z,3.37
2018-07-16T17:11:23.625Z,3.33
2018-07-16T17:14:00.312Z,3.07
2018-07-16T17:16:28.692Z,3.30
2018-07-16T17:18:57.255Z,5.27
2018-07-16T17:21:25.372Z,3.17
2018-07-16T17:23:53.789Z,3.10
2018-07-16T17:26:21.982Z,2.87
2018-07-16T17:28:50.255Z,3.67
2018-07-16T17:31:18.486Z,2.70
2018-07-16T17:33:47.099Z,3.00
2018-07-16T17:36:15.324Z,3.17
2018-07-16T17:38:43.520Z,3.97
2018-07-16T17:41:11.789Z,2.97
2018-07-16T17:43:40.177Z,3.73
2018-07-16T17:46:09.590Z,3.43
2018-07-16T17:48:37.831Z,4.17
2018-07-16T17:51:06.221Z,3.30
2018-07-16T17:53:34.436Z,3.10
2018-07-16T17:56:02.987Z,3.00
2018-07-16T17:58:32.153Z,3.37
2018-07-16T18:01:00.367Z,4.37
2018-07-16T18:03:28.642Z,3.13
2018-07-16T18:05:56.882Z,2.90
2018-07-16T18:08:25.379Z,2.93
2018-07-16T18:10:54.362Z,3.40
2018-07-16T18:13:22.665Z,4.17
2018-07-16T18:15:50.838Z,2.87
2018-07-16T18:18:19.091Z,3.70
2018-07-16T18:20:47.603Z,2.80
2018-07-16T18:23:15.833Z,3.30
2018-07-16T18:25:44.119Z,5.17
2018-07-16T18:28:12.438Z,2.93
2018-07-16T18:30:41.234Z,3.10
2018-07-16T18:33:09.528Z,3.93
2018-07-16T18:35:37.866Z,4.13
2018-07-16T18:38:06.063Z,5.03
2018-07-16T18:40:34.463Z,6.30
2018-07-16T18:43:02.774Z,4.03
2018-07-16T18:45:31.706Z,2.93
2018-07-16T18:48:00.039Z,3.33
2018-07-16T18:50:28.065Z,3.70
2018-07-16T18:52:56.303Z,4.07
2018-07-16T18:55:24.646Z,3.10
2018-07-16T18:57:52.850Z,3.30
2018-07-16T19:00:21.090Z,5.83
2018-07-16T19:02:49.381Z,3.50
2018-07-16T19:05:17.748Z,3.37
2018-07-16T19:07:46.531Z,4.20
2018-07-16T19:10:14.983Z,3.37
2018-07-16T19:12:43.213Z,3.43
2018-07-16T19:15:14.129Z,3.27
2018-07-16T19:17:42.813Z,3.30
2018-07-16T19:20:11.316Z,3.20
2018-07-16T19:22:40.350Z,4.03
2018-07-16T19:25:09.333Z,2.67
2018-07-16T19:27:39.418Z,3.73
2018-07-16T19:30:07.718Z,3.10
2018-07-16T19:32:35.968Z,4.27
2018-07-16T19:35:04.254Z,4.63
2018-07-16T19:37:32.746Z,7.97
2018-07-16T19:40:01.060Z,3.73
2018-07-16T19:42:29.343Z,4.13
2018-07-16T19:44:57.610Z,4.00
2018-07-16T19:47:26.003Z,5.57
2018-07-16T19:49:54.408Z,3.90
2018-07-16T19:52:22.627Z,4.00
2018-07-16T19:54:50.930Z,3.50
2018-07-16T19:57:19.303Z,3.30
2018-07-16T19:59:47.760Z,5.27
2018-07-16T20:02:16.140Z,6.90
2018-07-16T20:04:44.350Z,4.20
2018-07-16T20:07:12.600Z,6.00
2018-07-16T20:09:40.908Z,3.53
2018-07-16T20:12:11.087Z,4.10
2018-07-16T20:14:39.578Z,4.10
2018-07-16T20:17:09.314Z,4.83
2018-07-16T20:19:37.722Z,5.90
2018-07-16T20:22:05.971Z,3.80
2018-07-16T20:24:34.175Z,3.90
2018-07-16T20:27:02.558Z,5.00
2018-07-16T20:29:30.867Z,5.83
2018-07-16T20:31:59.174Z,5.83
2018-07-16T20:34:27.381Z,4.97
2018-07-16T20:36:55.826Z,5.80
2018-07-16T20:39:24.264Z,6.73
2018-07-16T20:41:52.497Z,6.10
2018-07-16T20:44:20.732Z,5.30
2018-07-16T20:46:48.971Z,6.27
2018-07-16T20:49:17.418Z,5.87
2018-07-16T20:51:45.746Z,7.07
2018-07-16T20:54:14.110Z,5.83
2018-07-16T20:56:42.358Z,6.13
2018-07-16T20:59:10.748Z,4.70
2018-07-16T21:01:39.172Z,4.90
2018-07-16T21:04:07.522Z,5.10
2018-07-16T21:06:35.903Z,4.60
2018-07-16T21:09:05.784Z,6.07
2018-07-16T21:11:33.775Z,4.47
2018-07-16T21:14:02.203Z,6.50
2018-07-16T21:16:30.566Z,4.33
2018-07-16T21:18:58.798Z,4.57
2018-07-16T21:21:27.069Z,4.33
2018-07-16T21:23:55.331Z,5.83
2018-07-16T21:26:24.705Z,5.80
2018-07-16T21:28:53.233Z,4.67
2018-07-16T21:31:21.673Z,4.03
2018-07-16T21:33:49.926Z,5.57
2018-07-16T21:36:18.346Z,4.33
2018-07-16T21:38:46.840Z,6.63
2018-07-16T21:41:14.821Z,8.00
2018-07-16T21:43:43.186Z,4.67
2018-07-16T21:46:11.438Z,4.17
2018-07-16T21:48:40.358Z,6.37
2018-07-16T21:51:09.734Z,5.83
2018-07-16T21:53:38.102Z,4.83
2018-07-16T21:56:06.478Z,4.50
2018-07-16T21:58:34.891Z,4.37
2018-07-16T22:01:04.053Z,4.20
2018-07-16T22:03:33.269Z,4.10
2018-07-16T22:06:02.419Z,4.87
2018-07-16T22:08:30.885Z,4.13
2018-07-16T22:10:59.481Z,4.40
2018-07-16T22:13:27.726Z,4.17
2018-07-16T22:15:56.428Z,4.27
2018-07-16T22:18:25.617Z,4.23
2018-07-16T22:20:53.975Z,5.20
2018-07-16T22:23:22.416Z,3.83
2018-07-16T22:25:51.050Z,4.47
2018-07-16T22:28:19.354Z,4.10
2018-07-16T22:30:47.901Z,4.10
2018-07-16T22:33:16.147Z,4.10
2018-07-16T22:35:44.443Z,4.03
2018-07-16T22:38:12.773Z,3.97
2018-07-16T22:40:41.715Z,3.53
2018-07-16T22:43:10.201Z,4.10
2018-07-16T22:45:38.471Z,3.40
2018-07-16T22:48:06.849Z,4.17
2018-07-16T22:50:35.219Z,4.43
2018-07-16T22:53:04.621Z,4.67
2018-07-16T22:55:33.063Z,3.80
2018-07-16T22:58:01.509Z,4.30
2018-07-16T23:00:29.873Z,4.47
2018-07-16T23:02:58.257Z,3.93
2018-07-16T23:05:26.612Z,3.80
2018-07-16T23:07:54.817Z,4.57
2018-07-16T23:10:23.060Z,4.33
2018-07-16T23:12:51.343Z,3.50
2018-07-16T23:15:19.698Z,4.87
2018-07-16T23:17:48.242Z,5.07
2018-07-16T23:20:17.030Z,4.33
2018-07-16T23:22:52.035Z,7.37
2018-07-16T23:25:21.167Z,5.13
2018-07-16T23:27:49.578Z,5.80
2018-07-16T23:30:17.950Z,4.30
2018-07-16T23:32:46.516Z,5.50
2018-07-16T23:35:16.253Z,4.10
2018-07-16T23:37:44.575Z,4.00
2018-07-16T23:40:12.902Z,5.50
2018-07-16T23:42:40.915Z,3.80
2018-07-16T23:45:09.287Z,4.27
2018-07-16T23:47:37.716Z,4.20
2018-07-16T23:50:06.059Z,5.13
2018-07-16T23:52:34.303Z,6.37
2018-07-16T23:55:02.948Z,5.00
2018-07-16T23:57:31.685Z,4.63
