createdAt,value
2018-06-20T00:00:29.560Z,4.45
2018-06-20T00:02:57.931Z,4.72
2018-06-20T00:05:26.269Z,4.30
2018-06-20T00:07:54.592Z,5.08
2018-06-20T00:10:22.929Z,4.90
2018-06-20T00:12:51.260Z,4.92
2018-06-20T00:15:19.600Z,5.08
2018-06-20T00:17:47.627Z,5.53
2018-06-20T00:20:15.953Z,5.08
2018-06-20T00:22:44.257Z,4.87
2018-06-20T00:25:12.564Z,4.55
2018-06-20T00:27:40.897Z,4.75
2018-06-20T00:30:09.198Z,4.75
2018-06-20T00:32:38.602Z,4.50
2018-06-20T00:35:06.864Z,4.62
2018-06-20T00:37:35.213Z,5.62
2018-06-20T00:40:03.533Z,4.05
2018-06-20T00:42:31.948Z,4.92
2018-06-20T00:45:00.262Z,4.87
2018-06-20T00:47:28.313Z,4.97
2018-06-20T00:49:56.612Z,4.75
2018-06-20T00:52:24.651Z,4.20
2018-06-20T00:54:52.973Z,4.05
2018-06-20T00:57:21.017Z,4.55
2018-06-20T00:59:49.322Z,5.05
2018-06-20T01:02:17.644Z,5.03
2018-06-20T01:04:45.969Z,4.30
2018-06-20T01:07:14.301Z,5.30
2018-06-20T01:09:42.615Z,5.08
2018-06-20T01:12:10.943Z,4.67
2018-06-20T01:14:39.252Z,4.50
2018-06-20T01:17:07.594Z,4.25
2018-06-20T01:19:36.094Z,4.45
2018-06-20T01:22:04.452Z,5.03
2018-06-20T01:24:32.765Z,4.53
2018-06-20T01:27:01.101Z,4.85
2018-06-20T01:29:29.417Z,4.67
2018-06-20T01:31:57.744Z,4.72
2018-06-20T01:34:26.058Z,4.95
2018-06-20T01:36:54.393Z,4.37
2018-06-20T01:39:22.713Z,5.12
2018-06-20T01:41:51.044Z,4.65
2018-06-20T01:44:19.077Z,5.00
2018-06-20T01:46:47.400Z,4.33
2018-06-20T01:49:15.722Z,5.00
2018-06-20T01:51:44.021Z,5.28
2018-06-20T01:54:12.363Z,4.78
2018-06-20T01:56:40.665Z,5.25
2018-06-20T01:59:08.996Z,5.45
2018-06-20T02:01:37.313Z,4.67
2018-06-20T02:04:05.637Z,5.58
2018-06-20T02:06:33.945Z,5.75
2018-06-20T02:09:02.271Z,6.12
2018-06-20T02:11:31.462Z,5.15
2018-06-20T02:13:59.784Z,4.85
2018-06-20T02:16:27.808Z,4.95
2018-06-20T02:18:56.158Z,5.08
2018-06-20T02:21:24.483Z,5.00
2018-06-20T02:23:52.817Z,4.60
2018-06-20T02:26:21.132Z,4.65
2018-06-20T02:28:49.465Z,4.95
2018-06-20T02:31:17.782Z,5.30
2018-06-20T02:33:46.210Z,5.58
2018-06-20T02:36:19.693Z,5.00
2018-06-20T02:38:48.038Z,4.90
2018-06-20T02:41:16.360Z,5.65
2018-06-20T02:43:44.713Z,5.10
2018-06-20T02:46:13.020Z,5.22
2018-06-20T02:48:41.349Z,5.70
2018-06-20T02:51:09.665Z,5.53
2018-06-20T02:53:37.982Z,4.97
2018-06-20T02:56:06.024Z,5.10
2018-06-20T02:58:34.370Z,5.00
2018-06-20T03:01:02.691Z,5.42
2018-06-20T03:03:30.743Z,4.80
2018-06-20T03:05:59.189Z,4.90
2018-06-20T03:08:27.546Z,5.40
2018-06-20T03:10:55.904Z,5.30
2018-06-20T03:13:23.937Z,4.55
2018-06-20T03:15:52.259Z,5.50
2018-06-20T03:18:20.288Z,5.08
2018-06-20T03:20:48.637Z,5.67
2018-06-20T03:23:17.023Z,5.28
2018-06-20T03:25:45.353Z,4.97
2018-06-20T03:28:13.673Z,4.62
2018-06-20T03:30:41.999Z,5.37
2018-06-20T03:33:10.305Z,4.75
2018-06-20T03:35:38.355Z,4.95
2018-06-20T03:38:06.672Z,4.60
2018-06-20T03:40:34.989Z,5.62
2018-06-20T03:43:03.303Z,4.60
2018-06-20T03:45:31.373Z,5.60
2018-06-20T03:47:59.416Z,5.58
2018-06-20T03:50:27.741Z,5.60
2018-06-20T03:52:56.053Z,5.60
2018-06-20T03:55:24.373Z,4.75
2018-06-20T03:57:52.694Z,4.80
2018-06-20T04:00:21.049Z,5.20
2018-06-20T04:02:49.100Z,4.75
2018-06-20T04:05:17.420Z,6.08
2018-06-20T04:07:45.742Z,4.58
2018-06-20T04:10:14.756Z,5.30
2018-06-20T04:12:43.106Z,6.50
2018-06-20T04:15:11.413Z,5.25
2018-06-20T04:17:39.744Z,5.60
2018-06-20T04:20:08.062Z,5.58
2018-06-20T04:22:36.389Z,6.05
2018-06-20T04:25:04.717Z,6.15
2018-06-20T04:27:33.049Z,6.50
2018-06-20T04:30:01.362Z,6.10
2018-06-20T04:32:29.692Z,5.85
2018-06-20T04:34:58.056Z,5.83
2018-06-20T04:37:26.349Z,4.65
2018-06-20T04:39:54.661Z,4.40
2018-06-20T04:42:22.993Z,5.87
2018-06-20T04:44:51.336Z,5.62
2018-06-20T04:47:19.669Z,6.30
2018-06-20T04:49:48.000Z,7.37
2018-06-20T04:52:16.355Z,7.85
2018-06-20T04:54:44.667Z,7.15
2018-06-20T04:57:13.004Z,6.50
2018-06-20T04:59:41.326Z,5.95
2018-06-20T05:02:09.655Z,6.15
2018-06-20T05:04:37.980Z,5.78
2018-06-20T05:07:06.315Z,6.15
2018-06-20T05:09:34.655Z,7.25
2018-06-20T05:12:02.729Z,7.55
2018-06-20T05:15:03.156Z,7.97
2018-06-20T05:17:32.131Z,7.28
2018-06-20T05:20:00.444Z,7.08
2018-06-20T05:22:28.811Z,8.30
2018-06-20T05:24:57.105Z,6.95
2018-06-20T05:27:25.441Z,8.55
2018-06-20T05:29:53.761Z,8.95
2018-06-20T05:32:22.106Z,8.05
2018-06-20T05:34:50.418Z,9.03
2018-06-20T05:37:18.764Z,9.60
2018-06-20T05:39:47.089Z,7.90
2018-06-20T05:42:15.410Z,9.55
2018-06-20T05:44:43.792Z,9.05
2018-06-20T05:47:12.158Z,9.60
2018-06-20T05:49:40.515Z,9.18
2018-06-20T05:52:08.860Z,8.58
2018-06-20T05:54:36.920Z,9.35
2018-06-20T05:57:05.258Z,9.95
2018-06-20T05:59:33.706Z,8.83
2018-06-20T06:02:02.034Z,10.38
2018-06-20T06:04:30.368Z,9.50
2018-06-20T06:06:58.694Z,9.15
2018-06-20T06:09:27.027Z,9.93
2018-06-20T06:11:55.408Z,9.20
2018-06-20T06:14:23.869Z,8.48
2018-06-20T06:16:52.045Z,8.43
2018-06-20T06:19:20.288Z,7.90
2018-06-20T06:21:48.621Z,8.05
2018-06-20T06:24:17.105Z,9.73
2018-06-20T06:26:45.439Z,6.60
2018-06-20T06:29:13.798Z,6.80
2018-06-20T06:31:42.128Z,7.70
2018-06-20T06:34:10.538Z,7.13
2018-06-20T06:36:38.877Z,8.68
2018-06-20T06:39:09.593Z,8.33
2018-06-20T06:41:38.033Z,8.53
2018-06-20T06:44:06.390Z,8.67
2018-06-20T06:46:34.790Z,8.53
2018-06-20T06:49:03.187Z,8.43
2018-06-20T06:51:32.921Z,8.73
2018-06-20T06:57:38.066Z,8.77
2018-06-20T07:05:13.170Z,8.60
2018-06-20T07:07:52.335Z,8.03
2018-06-20T07:10:20.668Z,7.57
2018-06-20T07:12:49.389Z,8.37
2018-06-20T07:15:17.854Z,8.33
2018-06-20T07:17:46.178Z,7.20
2018-06-20T07:20:14.506Z,7.43
2018-06-20T07:22:50.957Z,9.33
2018-06-20T07:25:20.363Z,7.93
2018-06-20T07:27:48.741Z,7.50
2018-06-20T07:30:20.153Z,7.00
2018-06-20T07:32:48.474Z,6.60
2018-06-20T07:35:16.833Z,7.50
2018-06-20T07:37:45.145Z,7.30
2018-06-20T07:40:13.469Z,6.63
2018-06-20T07:42:41.525Z,5.47
2018-06-20T07:45:09.897Z,6.83
2018-06-20T07:47:38.208Z,4.10
2018-06-20T07:50:06.534Z,6.33
2018-06-20T07:52:34.865Z,5.60
2018-06-20T07:55:03.189Z,4.37
2018-06-20T07:57:31.537Z,4.80
2018-06-20T08:00:05.496Z,5.40
2018-06-20T08:02:50.721Z,5.47
2018-06-20T08:05:24.472Z,5.30
2018-06-20T08:07:58.393Z,5.57
2018-06-20T08:10:32.092Z,4.27
2018-06-20T08:13:05.778Z,5.20
2018-06-20T08:15:39.504Z,4.33
2018-06-20T08:18:13.209Z,5.07
2018-06-20T08:20:41.539Z,4.57
2018-06-20T08:23:09.997Z,4.87
2018-06-20T08:25:38.349Z,3.50
2018-06-20T08:28:06.683Z,4.67
2018-06-20T08:30:35.042Z,5.10
2018-06-20T08:33:03.438Z,4.23
2018-06-20T08:35:33.078Z,4.70
2018-06-20T08:38:03.441Z,4.63
2018-06-20T08:40:31.772Z,5.27
2018-06-20T08:43:00.113Z,4.27
2018-06-20T08:45:28.436Z,4.67
2018-06-20T08:47:56.777Z,4.70
2018-06-20T08:50:25.090Z,4.33
2018-06-20T08:52:53.448Z,4.13
2018-06-20T08:55:21.769Z,3.80
2018-06-20T08:57:50.114Z,3.93
2018-06-20T09:00:23.950Z,4.37
2018-06-20T09:02:52.299Z,3.47
2018-06-20T09:05:25.957Z,4.37
2018-06-20T09:07:59.625Z,4.00
2018-06-20T09:10:33.354Z,3.90
2018-06-20T09:13:07.144Z,3.40
2018-06-20T09:15:41.129Z,3.20
2018-06-20T09:18:14.845Z,3.60
2018-06-20T09:20:43.183Z,3.17
2018-06-20T09:23:11.553Z,2.97
2018-06-20T09:25:39.870Z,3.50
2018-06-20T09:28:08.237Z,3.40
2018-06-20T09:30:36.588Z,3.00
2018-06-20T09:33:04.933Z,3.23
2018-06-20T09:35:33.269Z,3.80
2018-06-20T09:38:01.647Z,3.10
2018-06-20T09:40:31.101Z,4.17
2018-06-20T09:42:59.473Z,3.40
2018-06-20T09:45:27.828Z,3.33
2018-06-20T09:47:56.133Z,3.50
2018-06-20T09:50:29.646Z,3.50
2018-06-20T09:52:58.014Z,2.60
2018-06-20T09:55:26.335Z,2.90
2018-06-20T09:57:54.685Z,2.90
2018-06-20T10:00:28.549Z,3.07
2018-06-20T10:03:02.185Z,3.10
2018-06-20T10:05:35.942Z,3.50
2018-06-20T10:08:09.742Z,2.87
2018-06-20T10:10:43.263Z,2.53
2018-06-20T10:13:13.681Z,2.43
2018-06-20T10:15:42.117Z,2.63
2018-06-20T10:18:10.462Z,2.70
2018-06-20T10:20:38.817Z,3.30
2018-06-20T10:23:07.145Z,3.00
2018-06-20T10:25:35.477Z,2.80
2018-06-20T10:28:03.845Z,2.80
2018-06-20T10:30:32.185Z,2.73
2018-06-20T10:33:00.518Z,2.63
2018-06-20T10:35:28.870Z,3.03
2018-06-20T10:37:57.184Z,2.67
2018-06-20T10:40:25.514Z,2.57
2018-06-20T10:42:53.830Z,2.50
2018-06-20T10:45:27.490Z,2.30
2018-06-20T10:47:55.857Z,2.60
2018-06-20T10:50:25.418Z,2.50
2018-06-20T10:52:53.805Z,2.93
2018-06-20T10:55:22.143Z,2.50
2018-06-20T10:57:56.007Z,2.53
2018-06-20T11:00:29.709Z,2.37
2018-06-20T11:03:03.571Z,2.60
2018-06-20T11:05:37.278Z,2.77
2018-06-20T11:09:13.708Z,3.10
2018-06-20T11:11:47.305Z,2.67
2018-06-20T11:14:15.648Z,2.40
2018-06-20T11:16:43.696Z,2.60
2018-06-20T11:19:11.998Z,2.93
2018-06-20T11:21:41.388Z,2.40
2018-06-20T11:24:15.044Z,2.53
2018-06-20T11:26:43.380Z,2.87
2018-06-20T11:29:11.979Z,2.50
2018-06-20T11:31:40.353Z,3.33
2018-06-20T11:34:08.869Z,3.17
2018-06-20T11:36:37.285Z,2.70
2018-06-20T11:39:08.092Z,3.00
2018-06-20T11:41:36.530Z,3.40
2018-06-20T11:44:04.845Z,2.50
2018-06-20T11:46:38.705Z,2.80
2018-06-20T11:49:07.025Z,2.73
2018-06-20T11:51:35.357Z,2.87
2018-06-20T11:54:03.718Z,2.80
2018-06-20T11:56:32.077Z,3.33
2018-06-20T11:59:05.834Z,3.57
2018-06-20T12:01:39.512Z,2.93
2018-06-20T12:04:13.229Z,2.83
2018-06-20T12:06:47.001Z,2.80
2018-06-20T12:09:20.734Z,2.87
2018-06-20T12:11:54.452Z,2.93
2018-06-20T12:14:28.237Z,2.50
2018-06-20T12:16:55.821Z,3.10
2018-06-20T12:19:29.541Z,2.50
2018-06-20T12:22:03.338Z,2.70
2018-06-20T12:24:36.973Z,2.80
2018-06-20T12:27:10.814Z,2.23
2018-06-20T12:29:44.865Z,2.20
2018-06-20T12:32:18.492Z,2.83
2018-06-20T12:34:52.186Z,1.97
2018-06-20T12:37:25.932Z,2.57
2018-06-20T12:40:07.182Z,2.90
2018-06-20T12:42:40.880Z,2.97
2018-06-20T12:45:12.815Z,3.00
2018-06-20T12:47:45.363Z,3.13
2018-06-20T12:50:20.626Z,2.60
2018-06-20T12:52:49.744Z,2.57
2018-06-20T12:55:18.068Z,2.67
2018-06-20T12:57:46.421Z,2.93
2018-06-20T13:00:14.957Z,2.40
2018-06-20T13:02:43.529Z,2.63
2018-06-20T13:05:11.860Z,2.43
2018-06-20T13:07:48.275Z,2.60
2018-06-20T13:10:24.673Z,2.63
2018-06-20T13:13:05.476Z,2.90
2018-06-20T13:15:43.104Z,3.30
2018-06-20T13:18:25.104Z,2.33
2018-06-20T13:20:54.297Z,2.90
2018-06-20T13:23:22.641Z,3.47
2018-06-20T13:25:50.961Z,2.70
2018-06-20T13:28:19.542Z,3.03
2018-06-20T13:30:52.077Z,2.93
2018-06-20T13:33:25.876Z,3.30
2018-06-20T13:35:59.550Z,2.97
2018-06-20T13:38:33.673Z,3.30
2018-06-20T13:41:07.339Z,2.77
2018-06-20T13:44:39.664Z,3.33
2018-06-20T13:47:13.265Z,3.10
2018-06-20T13:49:41.606Z,4.20
2018-06-20T13:52:09.931Z,3.60
2018-06-20T13:54:52.491Z,3.40
2018-06-20T14:02:22.808Z,3.50
2018-06-20T14:04:51.152Z,3.87
2018-06-20T14:07:19.479Z,3.20
2018-06-20T14:09:47.830Z,3.70
2018-06-20T14:12:16.157Z,3.73
2018-06-20T14:14:44.501Z,3.27
2018-06-20T14:17:12.809Z,3.50
2018-06-20T14:19:46.665Z,3.20
2018-06-20T14:22:14.986Z,3.13
2018-06-20T14:24:43.329Z,3.20
2018-06-20T14:27:11.646Z,3.23
2018-06-20T14:29:41.811Z,3.00
2018-06-20T14:32:15.424Z,3.23
2018-06-20T14:34:49.032Z,3.17
2018-06-20T14:37:22.605Z,3.70
2018-06-20T14:39:56.261Z,3.40
2018-06-20T14:42:29.929Z,3.30
2018-06-20T14:45:03.645Z,3.40
2018-06-20T14:47:31.992Z,3.43
2018-06-20T14:50:00.323Z,3.33
2018-06-20T14:52:28.640Z,3.20
2018-06-20T14:54:56.970Z,3.00
2018-06-20T14:57:25.277Z,3.37
2018-06-20T14:59:53.653Z,3.43
2018-06-20T15:02:21.989Z,3.73
2018-06-20T15:04:50.317Z,3.23
2018-06-20T15:07:18.621Z,3.10
2018-06-20T15:09:46.940Z,3.93
2018-06-20T15:12:15.294Z,3.27
2018-06-20T15:14:43.609Z,3.13
2018-06-20T15:17:17.225Z,3.47
2018-06-20T15:19:45.598Z,4.03
2018-06-20T15:22:13.949Z,3.40
2018-06-20T15:24:42.354Z,3.93
2018-06-20T15:27:16.119Z,3.60
2018-06-20T15:29:49.782Z,3.47
2018-06-20T15:32:23.309Z,3.80
2018-06-20T15:34:56.994Z,3.90
2018-06-20T15:37:30.842Z,3.00
2018-06-20T15:39:59.177Z,4.13
2018-06-20T15:42:27.517Z,3.50
2018-06-20T15:44:55.837Z,3.27
2018-06-20T15:47:24.160Z,3.70
2018-06-20T15:49:52.493Z,3.13
2018-06-20T15:52:20.873Z,3.47
2018-06-20T15:54:49.203Z,3.60
2018-06-20T15:57:17.520Z,3.40
2018-06-20T15:59:45.863Z,3.70
2018-06-20T16:02:14.225Z,3.50
2018-06-20T16:04:42.544Z,3.57
2018-06-20T16:07:10.897Z,3.33
2018-06-20T16:09:44.682Z,3.60
2018-06-20T16:12:13.028Z,3.60
2018-06-20T16:14:41.345Z,3.60
2018-06-20T16:17:09.693Z,3.63
2018-06-20T16:19:43.521Z,3.97
2018-06-20T16:22:17.293Z,3.60
2018-06-20T16:25:49.406Z,3.20
2018-06-20T16:28:23.025Z,2.97
2018-06-20T16:30:51.345Z,3.00
2018-06-20T16:33:19.669Z,3.90
2018-06-20T16:35:47.985Z,3.40
2018-06-20T16:38:16.292Z,4.20
2018-06-20T16:40:44.590Z,3.70
2018-06-20T16:43:12.909Z,3.60
2018-06-20T16:45:41.267Z,3.27
2018-06-20T16:48:09.609Z,3.80
2018-06-20T16:50:37.913Z,3.20
2018-06-20T16:53:06.275Z,4.23
2018-06-20T16:55:34.553Z,3.23
2018-06-20T16:58:02.868Z,4.00
2018-06-20T17:00:31.173Z,3.27
2018-06-20T17:02:59.505Z,3.50
2018-06-20T17:05:27.810Z,3.30
2018-06-20T17:07:56.129Z,4.03
2018-06-20T17:10:24.445Z,3.63
2018-06-20T17:12:58.145Z,3.80
2018-06-20T17:15:31.796Z,3.20
2018-06-20T17:18:05.476Z,3.30
2018-06-20T17:20:39.206Z,3.43
2018-06-20T17:23:12.936Z,3.47
2018-06-20T17:25:41.240Z,3.40
2018-06-20T17:28:09.561Z,3.57
2018-06-20T17:30:37.884Z,3.30
2018-06-20T17:33:06.296Z,3.90
2018-06-20T17:35:34.593Z,3.30
2018-06-20T17:38:03.017Z,3.70
2018-06-20T17:40:31.282Z,3.87
2018-06-20T17:42:59.645Z,3.40
2018-06-20T17:45:27.945Z,3.40
2018-06-20T17:47:56.298Z,3.30
2018-06-20T17:50:24.688Z,3.73
2018-06-20T17:52:53.027Z,3.30
2018-06-20T17:55:21.332Z,3.17
2018-06-20T17:57:49.665Z,3.27
2018-06-20T18:00:18.006Z,3.00
2018-06-20T18:02:46.330Z,3.37
2018-06-20T18:05:19.980Z,3.30
2018-06-20T18:07:53.846Z,3.20
2018-06-20T18:10:27.672Z,2.77
2018-06-20T18:13:00.254Z,3.30
2018-06-20T18:15:33.882Z,3.03
2018-06-20T18:18:02.217Z,2.80
2018-06-20T18:20:30.533Z,3.40
2018-06-20T18:22:58.857Z,3.10
2018-06-20T18:25:27.169Z,2.80
2018-06-20T18:27:55.586Z,3.10
2018-06-20T18:30:23.930Z,2.70
2018-06-20T18:32:59.554Z,3.50
2018-06-20T18:35:27.849Z,2.90
2018-06-20T18:37:56.172Z,2.67
2018-06-20T18:40:24.497Z,2.57
2018-06-20T18:42:52.819Z,3.27
2018-06-20T18:45:21.177Z,3.10
2018-06-20T18:47:54.830Z,3.57
2018-06-20T18:50:23.180Z,2.30
2018-06-20T18:52:51.499Z,3.10
2018-06-20T18:55:19.829Z,3.20
2018-06-20T18:57:53.476Z,3.33
2018-06-20T19:00:27.617Z,3.00
2018-06-20T19:03:01.634Z,2.83
2018-06-20T19:05:35.118Z,2.93
2018-06-20T19:08:08.889Z,3.40
2018-06-20T19:10:37.229Z,3.80
2018-06-20T19:13:05.617Z,4.00
2018-06-20T19:15:33.972Z,3.70
2018-06-20T19:18:02.285Z,3.40
2018-06-20T19:20:30.617Z,3.30
2018-06-20T19:22:58.937Z,3.57
2018-06-20T19:25:27.284Z,3.20
2018-06-20T19:27:55.601Z,3.63
2018-06-20T19:30:23.938Z,2.90
2018-06-20T19:32:52.271Z,3.43
2018-06-20T19:35:20.593Z,3.13
2018-06-20T19:37:48.916Z,3.40
2018-06-20T19:40:17.241Z,3.60
2018-06-20T19:42:45.558Z,3.33
2018-06-20T19:45:13.900Z,4.20
2018-06-20T19:47:42.218Z,3.60
2018-06-20T19:50:10.567Z,3.47
2018-06-20T19:52:38.885Z,3.30
2018-06-20T19:55:07.221Z,3.30
2018-06-20T19:57:35.557Z,3.80
2018-06-20T20:00:03.935Z,4.37
2018-06-20T20:02:32.302Z,4.50
2018-06-20T20:05:00.621Z,3.90
2018-06-20T20:07:29.041Z,4.30
2018-06-20T20:09:57.365Z,3.50
2018-06-20T20:12:25.708Z,4.10
2018-06-20T20:14:53.800Z,4.40
2018-06-20T20:17:22.097Z,4.10
2018-06-20T20:19:50.409Z,4.30
2018-06-20T20:22:18.737Z,4.23
2018-06-20T20:24:47.080Z,4.50
2018-06-20T20:27:15.409Z,4.60
2018-06-20T20:29:43.731Z,3.70
2018-06-20T20:32:12.073Z,3.90
2018-06-20T20:34:40.404Z,4.43
2018-06-20T20:37:08.794Z,4.83
2018-06-20T20:39:37.121Z,4.97
2018-06-20T20:42:05.464Z,3.93
2018-06-20T20:44:33.785Z,4.17
2018-06-20T20:47:02.126Z,4.10
2018-06-20T20:49:30.477Z,4.83
2018-06-20T20:51:58.785Z,4.67
2018-06-20T20:54:27.106Z,4.37
2018-06-20T20:56:55.422Z,3.90
2018-06-20T20:59:23.770Z,4.33
2018-06-20T21:01:52.341Z,4.00
2018-06-20T21:04:20.684Z,5.63
2018-06-20T21:06:49.000Z,3.73
2018-06-20T21:09:17.354Z,4.30
2018-06-20T21:11:45.668Z,4.50
2018-06-20T21:14:14.009Z,4.00
2018-06-20T21:16:42.363Z,3.60
2018-06-20T21:19:10.708Z,3.90
2018-06-20T21:21:39.047Z,3.70
2018-06-20T21:24:07.395Z,3.90
2018-06-20T21:26:35.724Z,4.67
2018-06-20T21:29:04.129Z,4.27
2018-06-20T21:31:34.374Z,5.03
2018-06-20T21:34:02.736Z,4.33
2018-06-20T21:36:31.070Z,4.90
2018-06-20T21:38:59.416Z,4.77
2018-06-20T21:41:27.749Z,4.15
2018-06-20T21:43:56.084Z,4.30
2018-06-20T21:46:24.413Z,4.70
2018-06-20T21:48:52.863Z,4.30
2018-06-20T21:51:21.192Z,4.58
2018-06-20T21:53:49.533Z,5.07
2018-06-20T21:56:17.860Z,5.65
2018-06-20T21:58:46.202Z,4.87
2018-06-20T22:01:14.527Z,4.60
2018-06-20T22:03:42.873Z,5.22
2018-06-20T22:06:11.189Z,4.60
2018-06-20T22:08:39.540Z,5.30
2018-06-20T22:11:07.909Z,4.58
2018-06-20T22:13:36.293Z,4.90
2018-06-20T22:16:04.611Z,4.58
2018-06-20T22:18:33.050Z,4.80
2018-06-20T22:21:01.413Z,4.67
2018-06-20T22:23:29.737Z,3.80
2018-06-20T22:25:58.065Z,4.72
2018-06-20T22:28:26.389Z,5.28
2018-06-20T22:30:54.725Z,4.40
2018-06-20T22:33:23.045Z,4.83
2018-06-20T22:35:51.397Z,4.72
2018-06-20T22:38:19.709Z,4.95
2018-06-20T22:40:48.045Z,5.08
2018-06-20T22:43:16.356Z,6.95
2018-06-20T22:45:44.681Z,5.65
2018-06-20T22:48:12.988Z,5.78
2018-06-20T22:50:41.327Z,5.50
2018-06-20T22:53:09.631Z,5.55
2018-06-20T22:55:37.952Z,6.00
2018-06-20T22:58:06.268Z,6.53
2018-06-20T23:00:34.596Z,5.97
2018-06-20T23:03:02.941Z,5.95
2018-06-20T23:05:31.281Z,5.85
2018-06-20T23:07:59.610Z,6.25
2018-06-20T23:10:27.942Z,6.53
2018-06-20T23:12:56.255Z,6.15
2018-06-20T23:15:24.592Z,6.90
2018-06-20T23:17:52.616Z,6.72
2018-06-20T23:20:20.975Z,6.83
2018-06-20T23:22:49.327Z,6.65
2018-06-20T23:25:17.639Z,6.72
2018-06-20T23:27:45.956Z,7.20
2018-06-20T23:30:14.267Z,7.60
2018-06-20T23:32:42.665Z,6.60
2018-06-20T23:35:10.987Z,7.05
2018-06-20T23:37:39.328Z,5.67
2018-06-20T23:40:07.637Z,6.70
2018-06-20T23:42:35.969Z,7.15
2018-06-20T23:45:04.350Z,6.62
2018-06-20T23:47:32.678Z,5.97
2018-06-20T23:50:00.994Z,6.92
2018-06-20T23:52:29.384Z,6.12
2018-06-20T23:54:57.681Z,5.70
2018-06-20T23:57:26.013Z,6.20
2018-06-20T23:59:54.368Z,5.55
