createdAt,value
2017-07-24T00:00:53.928Z,6.97
2017-07-24T00:05:55.600Z,7.03
2017-07-24T00:10:57.328Z,5.30
2017-07-24T00:15:59.076Z,6.40
2017-07-24T00:21:00.683Z,5.97
2017-07-24T00:26:03.036Z,8.10
2017-07-24T00:31:04.699Z,4.70
2017-07-24T00:36:06.325Z,3.97
2017-07-24T00:41:08.054Z,4.07
2017-07-24T00:46:09.712Z,4.40
2017-07-24T00:51:11.344Z,7.33
2017-07-24T00:56:13.044Z,7.80
2017-07-24T01:01:15.568Z,7.23
2017-07-24T01:06:18.541Z,6.80
2017-07-24T01:11:20.293Z,9.30
2017-07-24T01:16:22.711Z,14.20
2017-07-24T01:21:24.508Z,7.30
2017-07-24T01:26:27.980Z,6.67
2017-07-24T01:31:29.680Z,9.23
2017-07-24T01:36:31.369Z,10.27
2017-07-24T01:41:33.042Z,13.13
2017-07-24T01:46:34.715Z,8.47
2017-07-24T01:51:36.388Z,6.13
2017-07-24T01:56:38.060Z,9.17
2017-07-24T02:01:39.939Z,8.13
2017-07-24T02:06:42.504Z,7.50
2017-07-24T02:11:44.279Z,9.57
2017-07-24T02:16:45.979Z,4.40
2017-07-24T02:21:47.653Z,7.47
2017-07-24T02:26:50.144Z,8.00
2017-07-24T02:31:51.817Z,6.47
2017-07-24T02:36:54.002Z,7.40
2017-07-24T02:42:10.700Z,5.37
2017-07-24T02:47:27.449Z,5.43
2017-07-24T02:52:43.922Z,7.50
2017-07-24T02:58:00.403Z,5.50
2017-07-24T03:03:02.068Z,6.83
2017-07-24T03:08:19.661Z,7.90
2017-07-24T03:13:36.216Z,4.47
2017-07-24T03:18:52.748Z,6.77
2017-07-24T03:23:55.554Z,9.17
2017-07-24T03:28:57.229Z,6.07
2017-07-24T03:33:58.879Z,8.53
2017-07-24T03:39:05.132Z,9.80
2017-07-24T03:44:07.960Z,7.60
2017-07-24T03:49:10.177Z,8.17
2017-07-24T03:54:11.923Z,6.80
2017-07-24T03:59:13.818Z,5.53
2017-07-24T04:04:15.476Z,10.63
2017-07-24T04:09:17.161Z,8.73
2017-07-24T04:14:18.834Z,6.53
2017-07-24T04:19:20.609Z,8.90
2017-07-24T04:24:22.259Z,7.70
2017-07-24T04:29:23.955Z,7.67
2017-07-24T04:34:26.060Z,8.53
2017-07-24T04:39:27.709Z,9.80
2017-07-24T04:44:29.383Z,6.53
2017-07-24T04:49:31.033Z,6.93
2017-07-24T04:54:32.699Z,8.00
2017-07-24T04:59:34.372Z,8.43
2017-07-24T05:04:36.893Z,17.80
2017-07-24T05:09:38.535Z,9.57
2017-07-24T05:14:40.238Z,11.27
2017-07-24T05:19:41.912Z,9.97
2017-07-24T05:24:43.556Z,10.67
2017-07-24T05:29:45.358Z,8.83
2017-07-24T05:34:47.031Z,13.00
2017-07-24T05:39:48.680Z,9.27
2017-07-24T05:44:50.376Z,5.50
2017-07-24T05:49:52.292Z,8.70
2017-07-24T05:54:55.581Z,10.63
2017-07-24T05:59:57.239Z,9.97
2017-07-24T06:04:58.792Z,6.93
2017-07-24T06:10:00.560Z,9.80
2017-07-24T06:15:02.229Z,12.27
2017-07-24T06:20:04.544Z,8.53
2017-07-24T06:25:06.216Z,9.80
2017-07-24T06:30:08.397Z,12.57
2017-07-24T06:35:09.970Z,9.00
2017-07-24T06:40:11.644Z,6.43
2017-07-24T06:45:13.979Z,8.30
2017-07-24T06:50:15.604Z,7.87
2017-07-24T06:55:17.248Z,8.80
2017-07-24T07:00:19.492Z,5.73
2017-07-24T07:05:21.732Z,9.47
2017-07-24T07:10:23.268Z,7.17
2017-07-24T07:15:24.991Z,3.70
2017-07-24T07:20:26.635Z,4.97
2017-07-24T07:25:28.337Z,4.33
2017-07-24T07:30:30.667Z,5.00
2017-07-24T07:35:32.268Z,6.53
2017-07-24T07:40:33.940Z,6.97
2017-07-24T07:45:35.475Z,7.23
2017-07-24T07:50:37.080Z,6.03
2017-07-24T07:55:38.635Z,12.17
2017-07-24T08:00:41.071Z,16.17
2017-07-24T08:05:42.742Z,9.93
2017-07-24T08:10:44.423Z,3.73
2017-07-24T08:15:45.993Z,2.07
2017-07-24T08:20:47.760Z,1.00
2017-07-24T08:25:50.047Z,1.03
2017-07-24T08:30:51.705Z,1.13
2017-07-24T08:35:53.364Z,0.90
2017-07-24T08:40:55.065Z,0.90
2017-07-24T08:45:56.707Z,0.87
2017-07-24T08:50:58.410Z,1.00
2017-07-24T08:56:00.509Z,1.07
2017-07-24T09:01:02.147Z,1.13
2017-07-24T09:06:04.323Z,2.63
2017-07-24T09:11:07.219Z,1.20
2017-07-24T09:16:11.852Z,1.80
2017-07-24T09:21:16.556Z,1.80
2017-07-24T09:26:22.411Z,6.93
2017-07-24T09:31:27.123Z,2.80
2017-07-24T09:36:28.895Z,2.43
2017-07-24T09:41:33.162Z,4.10
2017-07-24T09:46:35.724Z,2.53
2017-07-24T09:51:37.406Z,2.80
2017-07-24T09:56:39.697Z,2.70
2017-07-24T10:01:41.801Z,2.87
2017-07-24T10:06:43.469Z,4.77
2017-07-24T10:11:46.728Z,2.50
2017-07-24T10:16:49.835Z,1.67
2017-07-24T10:21:53.300Z,2.93
2017-07-24T10:26:54.975Z,2.93
2017-07-24T10:31:56.620Z,1.97
2017-07-24T10:36:58.272Z,3.00
2017-07-24T10:41:59.963Z,4.27
2017-07-24T10:47:02.847Z,2.33
2017-07-24T10:52:06.308Z,1.47
2017-07-24T10:57:07.957Z,1.73
2017-07-24T11:02:09.628Z,1.40
2017-07-24T11:07:11.296Z,1.60
2017-07-24T11:12:12.996Z,1.30
2017-07-24T11:17:14.668Z,1.70
2017-07-24T11:22:16.317Z,2.60
2017-07-24T11:27:17.983Z,1.40
2017-07-24T11:32:20.689Z,3.90
2017-07-24T11:37:22.343Z,4.03
2017-07-24T11:42:24.119Z,4.80
2017-07-24T11:47:27.199Z,5.70
2017-07-24T11:52:28.938Z,5.87
2017-07-24T11:57:30.579Z,3.13
2017-07-24T12:02:32.284Z,2.47
2017-07-24T12:07:35.913Z,3.57
2017-07-24T12:12:37.507Z,2.20
2017-07-24T12:17:39.208Z,2.53
2017-07-24T12:22:41.359Z,3.97
2017-07-24T12:27:44.749Z,3.07
2017-07-24T12:32:46.517Z,4.33
2017-07-24T12:37:48.194Z,2.37
2017-07-24T12:42:49.832Z,4.20
2017-07-24T12:47:51.535Z,2.67
2017-07-24T12:52:57.099Z,2.70
2017-07-24T12:57:58.696Z,3.30
2017-07-24T13:03:00.445Z,2.00
2017-07-24T13:08:03.023Z,3.27
2017-07-24T13:13:05.844Z,3.67
2017-07-24T13:18:07.584Z,1.70
2017-07-24T13:23:15.974Z,2.50
2017-07-24T13:28:17.615Z,9.07
2017-07-24T13:33:19.271Z,8.20
2017-07-24T13:38:21.168Z,8.70
2017-07-24T13:43:24.653Z,1.67
2017-07-24T13:48:26.339Z,2.67
2017-07-24T13:53:28.005Z,4.17
2017-07-24T13:58:29.683Z,3.63
2017-07-24T14:03:31.289Z,2.87
2017-07-24T14:08:32.839Z,3.30
2017-07-24T14:13:34.513Z,1.50
2017-07-24T14:18:37.824Z,2.53
2017-07-24T14:23:39.497Z,2.07
2017-07-24T14:28:42.026Z,2.07
2017-07-24T14:33:43.871Z,1.50
2017-07-24T14:38:45.540Z,1.33
2017-07-24T14:43:47.611Z,1.53
2017-07-24T14:48:50.323Z,4.70
2017-07-24T14:53:51.974Z,2.33
2017-07-24T14:58:54.688Z,1.30
2017-07-24T15:03:56.337Z,1.20
2017-07-24T15:08:57.983Z,1.93
2017-07-24T15:14:03.188Z,1.90
2017-07-24T15:19:05.447Z,1.10
2017-07-24T15:24:07.126Z,3.17
2017-07-24T15:29:09.024Z,1.80
2017-07-24T15:34:10.800Z,1.60
2017-07-24T15:39:12.444Z,2.80
2017-07-24T15:44:14.115Z,1.63
2017-07-24T15:49:15.818Z,2.60
2017-07-24T15:54:19.393Z,2.60
2017-07-24T15:59:27.182Z,3.63
2017-07-24T16:04:31.992Z,2.50
2017-07-24T16:09:33.865Z,3.90
2017-07-24T16:14:35.566Z,3.10
2017-07-24T16:19:38.245Z,8.53
2017-07-24T16:24:39.918Z,3.97
2017-07-24T16:29:42.593Z,10.07
2017-07-24T16:34:44.288Z,2.60
2017-07-24T16:39:46.472Z,3.23
2017-07-24T16:44:48.204Z,2.20
2017-07-24T16:49:49.920Z,3.30
2017-07-24T16:54:51.595Z,1.93
2017-07-24T16:59:53.268Z,2.13
2017-07-24T17:04:56.185Z,2.97
2017-07-24T17:09:57.811Z,2.83
2017-07-24T17:14:59.496Z,4.07
2017-07-24T17:20:01.186Z,2.80
2017-07-24T17:25:02.858Z,2.23
2017-07-24T17:30:04.510Z,2.43
2017-07-24T17:35:06.392Z,2.23
2017-07-24T17:40:08.188Z,2.80
2017-07-24T17:45:10.850Z,2.63
2017-07-24T17:50:12.580Z,1.93
2017-07-24T17:55:15.497Z,2.97
2017-07-24T18:00:17.985Z,2.43
2017-07-24T18:05:20.185Z,1.80
2017-07-24T18:10:22.541Z,3.97
2017-07-24T18:15:24.577Z,4.00
2017-07-24T18:20:26.348Z,2.40
2017-07-24T18:25:28.181Z,3.70
2017-07-24T18:30:29.942Z,1.83
2017-07-24T18:35:32.564Z,3.00
2017-07-24T18:40:34.242Z,1.80
2017-07-24T18:45:36.037Z,1.93
2017-07-24T18:50:37.755Z,1.80
