createdAt,value
2023-02-05T00:00:05.404Z,954.15
2023-02-05T00:01:05.969Z,954.13
2023-02-05T00:02:06.908Z,954.15
2023-02-05T00:03:07.520Z,954.13
2023-02-05T00:04:07.663Z,954.16
2023-02-05T00:05:07.877Z,954.15
2023-02-05T00:06:08.137Z,954.13
2023-02-05T00:07:09.064Z,954.14
2023-02-05T00:08:09.266Z,954.15
2023-02-05T00:09:09.467Z,954.13
2023-02-05T00:10:09.673Z,954.13
2023-02-05T00:11:10.754Z,954.11
2023-02-05T00:12:11.026Z,954.12
2023-02-05T00:13:11.307Z,954.1
2023-02-05T00:14:11.811Z,954.1
2023-02-05T00:15:12.313Z,954.12
2023-02-05T00:16:12.999Z,954.12
2023-02-05T00:17:13.978Z,954.09
2023-02-05T00:18:14.626Z,954.09
2023-02-05T00:19:14.837Z,954.07
2023-02-05T00:20:15.478Z,954.04
2023-02-05T00:21:15.768Z,954.07
2023-02-05T00:22:16.711Z,954.01
2023-02-05T00:23:17.350Z,953.96
2023-02-05T00:24:18.303Z,953.95
2023-02-05T00:25:18.512Z,953.92
2023-02-05T00:26:18.930Z,953.92
2023-02-05T00:27:19.161Z,953.9
2023-02-05T00:28:19.414Z,953.89
2023-02-05T00:29:19.609Z,953.91
2023-02-05T00:30:19.813Z,953.9
2023-02-05T00:31:20.139Z,953.88
2023-02-05T00:32:20.388Z,953.86
2023-02-05T00:33:21.309Z,953.85
2023-02-05T00:34:21.957Z,953.86
2023-02-05T00:35:22.589Z,953.85
2023-02-05T00:36:23.188Z,953.82
2023-02-05T00:37:23.412Z,953.82
2023-02-05T00:38:23.599Z,953.81
2023-02-05T00:39:23.825Z,953.79
2023-02-05T00:40:24.741Z,953.81
2023-02-05T00:41:25.766Z,953.83
2023-02-05T00:42:26.398Z,953.8
2023-02-05T00:43:26.695Z,953.86
2023-02-05T00:44:27.593Z,953.81
2023-02-05T00:45:28.518Z,953.82
2023-02-05T00:46:29.132Z,953.82
2023-02-05T00:47:29.164Z,953.84
2023-02-05T00:48:30.107Z,953.84
2023-02-05T00:49:30.334Z,953.83
2023-02-05T00:50:30.535Z,953.81
2023-02-05T00:51:31.328Z,953.84
2023-02-05T00:52:31.707Z,953.87
2023-02-05T00:53:32.720Z,953.86
2023-02-05T00:54:32.987Z,953.86
2023-02-05T00:55:33.455Z,953.86
2023-02-05T00:56:33.874Z,953.87
2023-02-05T00:57:34.528Z,953.89
2023-02-05T00:58:34.758Z,953.88
2023-02-05T00:59:34.965Z,953.93
2023-02-05T01:00:35.582Z,953.98
2023-02-05T01:01:36.140Z,953.9
2023-02-05T01:02:36.344Z,953.89
2023-02-05T01:03:37.195Z,953.88
2023-02-05T01:04:37.836Z,953.9
2023-02-05T01:05:38.060Z,953.88
2023-02-05T01:06:38.999Z,953.88
2023-02-05T01:07:39.510Z,953.9
2023-02-05T01:08:40.438Z,953.91
2023-02-05T01:09:40.645Z,953.93
2023-02-05T01:10:40.869Z,953.9
2023-02-05T01:11:41.934Z,953.92
2023-02-05T01:12:42.209Z,953.9
2023-02-05T01:13:42.476Z,953.93
2023-02-05T01:14:42.977Z,953.95
2023-02-05T01:15:43.690Z,953.93
2023-02-05T01:16:44.532Z,953.93
2023-02-05T01:17:45.446Z,953.97
2023-02-05T01:18:46.362Z,953.95
2023-02-05T01:19:46.549Z,953.95
2023-02-05T01:20:46.746Z,953.94
2023-02-05T01:21:47.738Z,953.95
2023-02-05T01:22:47.957Z,953.97
2023-02-05T01:23:48.151Z,953.88
2023-02-05T01:24:48.360Z,953.88
2023-02-05T01:25:49.346Z,953.88
2023-02-05T01:26:49.610Z,953.85
2023-02-05T01:27:50.576Z,953.86
2023-02-05T01:28:51.372Z,953.79
2023-02-05T01:29:52.291Z,953.84
2023-02-05T01:30:52.700Z,953.82
2023-02-05T01:31:53.457Z,953.79
2023-02-05T01:32:53.826Z,953.86
2023-02-05T01:33:54.035Z,953.82
2023-02-05T01:34:54.665Z,953.86
2023-02-05T01:35:55.614Z,953.78
2023-02-05T01:36:56.242Z,953.82
2023-02-05T01:37:56.448Z,953.79
2023-02-05T01:38:56.960Z,953.78
2023-02-05T01:39:57.588Z,953.75
2023-02-05T01:40:57.820Z,953.73
2023-02-05T01:41:58.273Z,953.71
2023-02-05T01:42:58.530Z,953.7
2023-02-05T01:43:58.815Z,953.67
2023-02-05T01:44:59.460Z,953.67
2023-02-05T01:45:59.831Z,953.65
2023-02-05T01:46:59.941Z,953.68
2023-02-05T01:48:00.139Z,953.65
2023-02-05T01:49:01.056Z,953.65
2023-02-05T01:50:01.244Z,953.67
2023-02-05T01:51:01.453Z,953.6
2023-02-05T01:52:02.502Z,953.62
2023-02-05T01:53:02.715Z,953.57
2023-02-05T01:54:03.641Z,953.55
2023-02-05T01:55:04.296Z,953.57
2023-02-05T01:56:05.216Z,953.54
2023-02-05T01:57:05.731Z,953.56
2023-02-05T01:58:05.979Z,953.59
2023-02-05T01:59:07.941Z,953.57
2023-02-05T02:00:07.217Z,953.6
2023-02-05T02:01:07.840Z,953.62
2023-02-05T02:02:08.201Z,953.6
2023-02-05T02:03:08.426Z,953.62
2023-02-05T02:04:08.650Z,953.62
2023-02-05T02:05:09.115Z,953.64
2023-02-05T02:06:09.267Z,953.64
2023-02-05T02:07:09.927Z,953.64
2023-02-05T02:08:10.327Z,953.63
2023-02-05T02:09:11.258Z,953.62
2023-02-05T02:10:11.482Z,953.65
2023-02-05T02:11:11.979Z,953.66
2023-02-05T02:12:12.769Z,953.69
2023-02-05T02:13:13.117Z,953.65
2023-02-05T02:14:14.064Z,953.65
2023-02-05T02:15:14.257Z,953.66
2023-02-05T02:16:15.215Z,953.64
2023-02-05T02:17:15.374Z,953.63
2023-02-05T02:18:16.301Z,953.57
2023-02-05T02:19:17.284Z,953.61
2023-02-05T02:20:18.198Z,953.58
2023-02-05T02:21:19.213Z,953.54
2023-02-05T02:22:19.919Z,953.55
2023-02-05T02:23:20.848Z,953.53
2023-02-05T02:24:21.772Z,953.53
2023-02-05T02:25:21.986Z,953.54
2023-02-05T02:26:22.965Z,953.53
2023-02-05T02:27:23.911Z,953.53
2023-02-05T02:28:24.130Z,953.52
2023-02-05T02:29:24.354Z,953.49
2023-02-05T02:30:24.728Z,953.5
2023-02-05T02:31:24.995Z,953.56
2023-02-05T02:32:25.395Z,953.52
2023-02-05T02:33:25.595Z,953.54
2023-02-05T02:34:26.221Z,953.54
2023-02-05T02:35:26.853Z,953.48
2023-02-05T02:36:27.768Z,953.45
2023-02-05T02:37:28.690Z,953.48
2023-02-05T02:38:29.072Z,953.49
2023-02-05T02:39:30.004Z,953.47
2023-02-05T02:40:30.192Z,953.46
2023-02-05T02:41:30.398Z,953.47
2023-02-05T02:42:31.181Z,953.45
2023-02-05T02:43:31.421Z,953.41
2023-02-05T02:44:32.376Z,953.43
2023-02-05T02:45:33.158Z,953.38
2023-02-05T02:46:33.824Z,953.38
2023-02-05T02:47:34.313Z,953.37
2023-02-05T02:48:34.822Z,953.39
2023-02-05T02:49:35.452Z,953.37
2023-02-05T02:50:36.371Z,953.4
2023-02-05T02:51:36.582Z,953.39
2023-02-05T02:52:37.196Z,953.39
2023-02-05T02:53:38.126Z,953.4
2023-02-05T02:54:38.739Z,953.35
2023-02-05T02:55:38.992Z,953.34
2023-02-05T02:56:39.202Z,953.37
2023-02-05T02:57:40.168Z,953.36
2023-02-05T02:58:40.701Z,953.33
2023-02-05T02:59:41.238Z,953.33
2023-02-05T03:00:41.476Z,953.34
2023-02-05T03:01:44.653Z,953.3
2023-02-05T03:02:42.664Z,953.34
2023-02-05T03:03:43.355Z,953.29
2023-02-05T03:04:43.554Z,953.31
2023-02-05T03:05:44.453Z,953.37
2023-02-05T03:06:45.245Z,953.33
2023-02-05T03:07:46.148Z,953.34
2023-02-05T03:08:46.662Z,953.3
2023-02-05T03:09:47.607Z,953.31
2023-02-05T03:10:48.005Z,953.29
2023-02-05T03:11:48.928Z,953.32
2023-02-05T03:12:50.044Z,953.32
2023-02-05T03:13:50.302Z,953.34
2023-02-05T03:14:50.406Z,953.26
2023-02-05T03:15:50.647Z,953.29
2023-02-05T03:16:51.733Z,953.3
2023-02-05T03:17:52.638Z,953.34
2023-02-05T03:18:52.847Z,953.35
2023-02-05T03:19:53.773Z,953.25
2023-02-05T03:20:54.402Z,953.29
2023-02-05T03:21:54.626Z,953.3
2023-02-05T03:22:55.350Z,953.23
2023-02-05T03:23:55.555Z,953.21
2023-02-05T03:24:56.496Z,953.21
2023-02-05T03:25:56.882Z,953.21
2023-02-05T03:26:57.222Z,953.2
2023-02-05T03:27:57.516Z,953.16
2023-02-05T03:28:58.353Z,953.13
2023-02-05T03:29:58.877Z,953.14
2023-02-05T03:30:59.547Z,953.09
2023-02-05T03:32:00.116Z,953.12
2023-02-05T03:33:00.252Z,953.09
2023-02-05T03:34:00.925Z,953.12
2023-02-05T03:35:01.431Z,953.09
2023-02-05T03:36:01.636Z,953.06
2023-02-05T03:37:02.252Z,953.06
2023-02-05T03:38:03.166Z,953.05
2023-02-05T03:39:03.656Z,953.06
2023-02-05T03:40:04.612Z,953.02
2023-02-05T03:41:04.825Z,953.02
2023-02-05T03:42:05.047Z,953.01
2023-02-05T03:43:06.118Z,952.99
2023-02-05T03:44:06.362Z,952.98
2023-02-05T03:45:06.611Z,952.93
2023-02-05T03:46:07.202Z,952.92
2023-02-05T03:47:07.837Z,952.96
2023-02-05T03:48:08.737Z,952.93
2023-02-05T03:49:09.229Z,952.91
2023-02-05T03:50:09.439Z,952.89
2023-02-05T03:51:09.642Z,952.85
2023-02-05T03:52:10.562Z,952.9
2023-02-05T03:53:11.582Z,952.86
2023-02-05T03:54:12.539Z,952.86
2023-02-05T03:55:13.477Z,952.83
2023-02-05T03:56:13.667Z,952.84
2023-02-05T03:57:13.958Z,952.82
2023-02-05T03:58:14.187Z,952.85
2023-02-05T03:59:14.503Z,952.85
2023-02-05T04:00:15.491Z,952.9
2023-02-05T04:01:16.216Z,952.91
2023-02-05T04:02:16.589Z,952.88
2023-02-05T04:03:16.929Z,952.93
2023-02-05T04:04:17.439Z,952.94
2023-02-05T04:05:18.149Z,952.91
2023-02-05T04:06:18.535Z,952.92
2023-02-05T04:07:18.754Z,952.91
2023-02-05T04:08:19.674Z,952.95
2023-02-05T04:09:20.594Z,953
2023-02-05T04:10:21.505Z,952.99
2023-02-05T04:11:21.711Z,953.05
2023-02-05T04:12:21.932Z,953.03
2023-02-05T04:13:22.896Z,953.01
2023-02-05T04:14:23.505Z,953.01
2023-02-05T04:15:23.766Z,952.99
2023-02-05T04:16:24.462Z,953.03
2023-02-05T04:17:25.221Z,952.97
2023-02-05T04:18:25.442Z,953.02
2023-02-05T04:19:26.360Z,952.99
2023-02-05T04:20:27.015Z,952.97
2023-02-05T04:21:27.960Z,952.98
2023-02-05T04:22:28.654Z,953.02
2023-02-05T04:23:29.418Z,953.01
2023-02-05T04:24:29.681Z,952.94
2023-02-05T04:25:30.333Z,952.9
2023-02-05T04:26:30.677Z,952.93
2023-02-05T04:27:30.891Z,952.9
2023-02-05T04:28:31.587Z,952.92
2023-02-05T04:29:32.124Z,952.91
2023-02-05T04:30:32.468Z,952.87
2023-02-05T04:31:32.640Z,952.87
2023-02-05T04:32:32.880Z,952.85
2023-02-05T04:33:33.484Z,952.84
2023-02-05T04:34:33.990Z,952.82
2023-02-05T04:35:35.195Z,952.82
2023-02-05T04:36:35.578Z,952.85
2023-02-05T04:37:36.489Z,952.84
2023-02-05T04:38:37.161Z,952.82
2023-02-05T04:39:38.072Z,952.8
2023-02-05T04:40:38.560Z,952.82
2023-02-05T04:41:39.487Z,952.8
2023-02-05T04:42:39.698Z,952.83
2023-02-05T04:43:40.759Z,952.79
2023-02-05T04:44:40.997Z,952.82
2023-02-05T04:45:41.641Z,952.76
2023-02-05T04:46:41.841Z,952.74
2023-02-05T04:47:42.386Z,952.74
2023-02-05T04:48:42.717Z,952.74
2023-02-05T04:49:43.649Z,952.69
2023-02-05T04:50:43.857Z,952.7
2023-02-05T04:51:44.799Z,952.66
2023-02-05T04:52:45.750Z,952.72
2023-02-05T04:53:45.861Z,952.66
2023-02-05T04:54:46.050Z,952.72
2023-02-05T04:55:46.294Z,952.74
2023-02-05T04:56:46.519Z,952.67
2023-02-05T04:57:47.136Z,952.65
2023-02-05T04:58:47.671Z,952.7
2023-02-05T04:59:48.213Z,952.69
2023-02-05T05:00:48.524Z,952.67
2023-02-05T05:01:48.705Z,952.68
2023-02-05T05:02:49.940Z,952.71
2023-02-05T05:03:50.222Z,952.67
2023-02-05T05:04:51.140Z,952.74
2023-02-05T05:05:51.336Z,952.72
2023-02-05T05:06:51.973Z,952.65
2023-02-05T05:07:52.615Z,952.66
2023-02-05T05:08:52.880Z,952.65
2023-02-05T05:09:53.803Z,952.61
2023-02-05T05:10:54.428Z,952.62
2023-02-05T05:11:55.368Z,952.62
2023-02-05T05:12:55.629Z,952.6
2023-02-05T05:13:56.014Z,952.62
2023-02-05T05:14:56.296Z,952.56
2023-02-05T05:15:56.585Z,952.58
2023-02-05T05:16:57.115Z,952.58
2023-02-05T05:17:57.733Z,952.58
2023-02-05T05:18:58.728Z,952.56
2023-02-05T05:19:59.208Z,952.56
2023-02-05T05:21:00.131Z,952.56
2023-02-05T05:22:01.238Z,952.56
2023-02-05T05:23:02.150Z,952.52
2023-02-05T05:24:03.156Z,952.52
2023-02-05T05:25:03.643Z,952.51
2023-02-05T05:26:04.140Z,952.54
2023-02-05T05:27:04.351Z,952.54
2023-02-05T05:28:04.550Z,952.54
2023-02-05T05:29:05.122Z,952.57
2023-02-05T05:30:05.645Z,952.53
2023-02-05T05:31:06.689Z,952.57
2023-02-05T05:32:06.738Z,952.58
2023-02-05T05:33:07.254Z,952.62
2023-02-05T05:34:07.602Z,952.6
2023-02-05T05:35:08.235Z,952.64
2023-02-05T05:36:09.158Z,952.65
2023-02-05T05:37:09.782Z,952.64
2023-02-05T05:38:10.698Z,952.63
2023-02-05T05:39:11.612Z,952.64
2023-02-05T05:40:12.220Z,952.59
2023-02-05T05:41:13.138Z,952.58
2023-02-05T05:42:13.358Z,952.63
2023-02-05T05:43:14.284Z,952.62
2023-02-05T05:44:14.745Z,952.58
2023-02-05T05:45:15.261Z,952.55
2023-02-05T05:46:15.650Z,952.55
2023-02-05T05:47:16.243Z,952.57
2023-02-05T05:48:17.149Z,952.54
2023-02-05T05:49:17.795Z,952.53
2023-02-05T05:50:18.422Z,952.55
2023-02-05T05:51:19.354Z,952.5
2023-02-05T05:52:19.551Z,952.54
2023-02-05T05:53:20.555Z,952.49
2023-02-05T05:54:21.585Z,952.49
2023-02-05T05:55:21.791Z,952.52
2023-02-05T05:56:21.958Z,952.53
2023-02-05T05:57:22.917Z,952.52
2023-02-05T05:58:23.960Z,952.53
2023-02-05T05:59:24.184Z,952.55
2023-02-05T06:00:24.490Z,952.58
2023-02-05T06:01:24.763Z,952.62
2023-02-05T06:02:25.694Z,952.67
2023-02-05T06:03:26.265Z,952.71
2023-02-05T06:04:26.988Z,952.67
2023-02-05T06:05:27.086Z,952.67
2023-02-05T06:06:28.162Z,952.68
2023-02-05T06:07:29.078Z,952.67
2023-02-05T06:08:30.246Z,952.65
2023-02-05T06:09:30.173Z,952.62
2023-02-05T06:10:30.655Z,952.58
2023-02-05T06:11:31.304Z,952.6
2023-02-05T06:12:31.509Z,952.61
2023-02-05T06:13:32.429Z,952.66
2023-02-05T06:14:32.649Z,952.63
2023-02-05T06:15:33.737Z,952.62
2023-02-05T06:16:33.354Z,952.62
2023-02-05T06:17:33.975Z,952.64
2023-02-05T06:18:34.223Z,952.62
2023-02-05T06:19:34.858Z,952.6
2023-02-05T06:20:35.088Z,952.62
2023-02-05T06:21:35.296Z,952.72
2023-02-05T06:22:35.490Z,952.71
2023-02-05T06:23:36.172Z,952.66
2023-02-05T06:24:36.734Z,952.72
2023-02-05T06:25:36.945Z,952.69
2023-02-05T06:26:37.845Z,952.75
2023-02-05T06:27:38.057Z,952.73
2023-02-05T06:28:38.787Z,952.71
2023-02-05T06:29:39.148Z,952.68
2023-02-05T06:30:39.787Z,952.7
2023-02-05T06:31:40.260Z,952.72
2023-02-05T06:32:40.291Z,952.73
2023-02-05T06:33:41.210Z,952.71
2023-02-05T06:34:41.540Z,952.81
2023-02-05T06:35:42.039Z,952.8
2023-02-05T06:36:42.252Z,952.8
2023-02-05T06:37:47.331Z,952.83
2023-02-05T06:38:43.092Z,952.85
2023-02-05T06:39:43.322Z,952.84
2023-02-05T06:40:44.312Z,952.85
2023-02-05T06:41:45.227Z,952.87
2023-02-05T06:42:45.585Z,952.93
2023-02-05T06:43:46.567Z,952.93
2023-02-05T06:44:47.122Z,952.98
2023-02-05T06:45:48.091Z,952.94
2023-02-05T06:46:49.105Z,952.97
2023-02-05T06:47:49.318Z,952.96
2023-02-05T06:48:49.532Z,952.92
2023-02-05T06:49:50.023Z,952.92
2023-02-05T06:50:50.676Z,952.91
2023-02-05T06:51:51.344Z,952.97
2023-02-05T06:52:52.278Z,952.97
2023-02-05T06:53:52.854Z,952.93
2023-02-05T06:54:53.165Z,952.91
2023-02-05T06:55:53.365Z,952.93
2023-02-05T06:56:53.578Z,952.94
2023-02-05T06:57:54.498Z,952.96
2023-02-05T06:58:55.423Z,952.98
2023-02-05T06:59:56.424Z,952.98
2023-02-05T07:00:57.032Z,952.97
2023-02-05T07:01:57.629Z,952.97
2023-02-05T07:02:57.767Z,953.02
2023-02-05T07:03:58.533Z,953
2023-02-05T07:04:59.526Z,953.02
2023-02-05T07:06:00.012Z,953.02
2023-02-05T07:07:00.225Z,952.98
2023-02-05T07:08:01.192Z,952.98
2023-02-05T07:09:02.015Z,953.04
2023-02-05T07:10:02.933Z,953.07
2023-02-05T07:11:03.465Z,953.07
2023-02-05T07:12:03.837Z,953.09
2023-02-05T07:13:05.978Z,953.13
2023-02-05T07:14:05.558Z,953.07
2023-02-05T07:15:05.905Z,953.11
2023-02-05T07:16:06.206Z,953.16
2023-02-05T07:17:06.699Z,953.16
2023-02-05T07:18:07.323Z,953.16
2023-02-05T07:19:07.829Z,953.15
2023-02-05T07:20:08.158Z,953.13
2023-02-05T07:21:08.809Z,953.11
2023-02-05T07:22:09.037Z,953.15
2023-02-05T07:23:09.993Z,953.22
2023-02-05T07:24:10.926Z,953.15
2023-02-05T07:25:11.733Z,953.18
2023-02-05T07:26:12.329Z,953.22
2023-02-05T07:27:12.959Z,953.22
2023-02-05T07:28:13.924Z,953.21
2023-02-05T07:29:14.948Z,953.22
2023-02-05T07:30:20.642Z,953.22
2023-02-05T07:31:16.072Z,953.15
2023-02-05T07:32:16.726Z,953.18
2023-02-05T07:33:16.944Z,953.23
2023-02-05T07:34:17.863Z,953.22
2023-02-05T07:35:18.954Z,953.16
2023-02-05T07:36:19.452Z,953.18
2023-02-05T07:37:21.472Z,953.18
2023-02-05T07:38:20.832Z,953.14
2023-02-05T07:39:21.449Z,953.17
2023-02-05T07:40:21.656Z,953.21
2023-02-05T07:41:22.645Z,953.18
2023-02-05T07:42:23.578Z,953.23
2023-02-05T07:43:23.702Z,953.2
2023-02-05T07:44:24.623Z,953.2
2023-02-05T07:45:25.201Z,953.16
2023-02-05T07:46:26.107Z,953.11
2023-02-05T07:47:26.319Z,953.08
2023-02-05T07:48:26.578Z,953.12
2023-02-05T07:49:26.804Z,953.08
2023-02-05T07:50:27.438Z,953.06
2023-02-05T07:51:27.675Z,953.1
2023-02-05T07:52:28.317Z,953.08
2023-02-05T07:53:28.798Z,953.08
2023-02-05T07:54:28.998Z,953.06
2023-02-05T07:55:29.299Z,953.06
2023-02-05T07:56:30.230Z,953.14
2023-02-05T07:57:30.545Z,953.15
2023-02-05T07:58:30.757Z,953.17
2023-02-05T07:59:31.250Z,953.19
2023-02-05T08:00:31.459Z,953.17
2023-02-05T08:01:31.806Z,953.2
2023-02-05T08:02:32.059Z,953.19
2023-02-05T08:03:32.714Z,953.2
2023-02-05T08:04:33.525Z,953.17
2023-02-05T08:05:34.066Z,953.18
2023-02-05T08:06:33.870Z,953.16
2023-02-05T08:07:34.074Z,953.18
2023-02-05T08:08:34.708Z,953.17
2023-02-05T08:09:35.202Z,953.16
2023-02-05T08:10:35.831Z,953.19
2023-02-05T08:11:36.324Z,953.13
2023-02-05T08:12:36.537Z,953.17
2023-02-05T08:13:37.040Z,953.15
2023-02-05T08:14:37.698Z,953.09
2023-02-05T08:15:38.753Z,953.16
2023-02-05T08:16:39.448Z,953.15
2023-02-05T08:17:39.996Z,953.22
2023-02-05T08:18:40.195Z,953.2
2023-02-05T08:19:41.113Z,953.18
2023-02-05T08:20:41.620Z,953.22
2023-02-05T08:21:42.134Z,953.25
2023-02-05T08:22:43.067Z,953.2
2023-02-05T08:23:43.286Z,953.19
2023-02-05T08:24:44.214Z,953.19
2023-02-05T08:25:44.976Z,953.27
2023-02-05T08:26:45.626Z,953.26
2023-02-05T08:27:46.218Z,953.29
2023-02-05T08:28:46.690Z,953.3
2023-02-05T08:29:47.612Z,953.33
2023-02-05T08:30:48.295Z,953.37
2023-02-05T08:31:49.001Z,953.38
2023-02-05T08:32:49.407Z,953.36
2023-02-05T08:33:49.639Z,953.47
2023-02-05T08:34:50.157Z,953.41
2023-02-05T08:35:51.247Z,953.37
2023-02-05T08:36:52.201Z,953.38
2023-02-05T08:37:52.413Z,953.39
2023-02-05T08:38:53.350Z,953.43
2023-02-05T08:39:53.569Z,953.41
2023-02-05T08:40:53.787Z,953.47
2023-02-05T08:41:56.121Z,953.41
2023-02-05T08:42:54.889Z,953.41
2023-02-05T08:43:55.127Z,953.42
2023-02-05T08:44:55.425Z,953.44
2023-02-05T08:45:56.236Z,953.4
2023-02-05T08:46:56.881Z,953.35
2023-02-05T08:47:57.428Z,953.37
2023-02-05T08:48:58.127Z,953.41
2023-02-05T08:49:58.354Z,953.36
2023-02-05T08:50:59.001Z,953.35
2023-02-05T08:51:59.662Z,953.38
2023-02-05T08:53:00.581Z,953.35
2023-02-05T08:54:00.801Z,953.37
2023-02-05T08:55:01.318Z,953.37
2023-02-05T08:56:02.370Z,953.3
2023-02-05T08:57:02.942Z,953.3
2023-02-05T08:58:03.865Z,953.36
2023-02-05T08:59:04.541Z,953.32
2023-02-05T09:00:05.479Z,953.27
2023-02-05T09:01:05.938Z,953.28
2023-02-05T09:02:06.967Z,953.21
2023-02-05T09:03:07.127Z,953.18
2023-02-05T09:04:07.687Z,953.14
2023-02-05T09:05:09.610Z,953.13
2023-02-05T09:06:08.565Z,953.11
2023-02-05T09:07:08.767Z,953.08
2023-02-05T09:08:09.187Z,953.01
2023-02-05T09:09:09.689Z,953.01
2023-02-05T09:10:10.708Z,952.98
2023-02-05T09:11:11.342Z,953
2023-02-05T09:12:12.281Z,952.92
2023-02-05T09:13:13.214Z,952.9
2023-02-05T09:14:13.423Z,952.89
2023-02-05T09:15:14.348Z,952.92
2023-02-05T09:16:14.545Z,952.91
2023-02-05T09:17:15.495Z,952.89
2023-02-05T09:18:15.704Z,952.87
2023-02-05T09:19:16.256Z,952.89
2023-02-05T09:20:16.479Z,952.85
2023-02-05T09:21:17.418Z,952.85
2023-02-05T09:22:17.623Z,952.82
2023-02-05T09:23:18.555Z,952.81
2023-02-05T09:24:19.236Z,952.81
2023-02-05T09:25:19.436Z,952.81
2023-02-05T09:26:19.989Z,952.8
2023-02-05T09:27:20.239Z,952.79
2023-02-05T09:28:21.176Z,952.81
2023-02-05T09:29:22.104Z,952.86
2023-02-05T09:30:22.459Z,952.86
2023-02-05T09:31:22.799Z,952.83
2023-02-05T09:32:23.085Z,952.8
2023-02-05T09:33:24.003Z,952.79
2023-02-05T09:34:24.264Z,952.81
2023-02-05T09:35:24.931Z,952.73
2023-02-05T09:36:25.980Z,952.76
2023-02-05T09:37:26.613Z,952.74
2023-02-05T09:38:26.826Z,952.77
2023-02-05T09:40:02.178Z,952.74
2023-02-05T09:40:34.606Z,952.8
2023-02-05T09:41:34.813Z,952.75
2023-02-05T09:42:35.757Z,952.73
2023-02-05T09:43:36.566Z,952.77
2023-02-05T09:44:36.784Z,952.8
2023-02-05T09:45:38.605Z,952.79
2023-02-05T09:46:38.080Z,952.76
2023-02-05T09:47:38.385Z,952.74
2023-02-05T09:48:38.579Z,952.77
2023-02-05T09:49:39.151Z,952.83
2023-02-05T09:50:39.793Z,952.8
2023-02-05T09:51:40.596Z,952.86
2023-02-05T09:52:41.243Z,952.88
2023-02-05T09:53:41.467Z,952.85
2023-02-05T09:54:41.690Z,952.84
2023-02-05T09:55:41.922Z,952.84
2023-02-05T09:56:43.005Z,952.84
2023-02-05T09:57:43.509Z,952.85
2023-02-05T09:58:43.756Z,952.78
2023-02-05T09:59:43.978Z,952.79
2023-02-05T10:00:44.204Z,952.77
2023-02-05T10:01:44.702Z,952.7
2023-02-05T10:02:45.249Z,952.7
2023-02-05T10:03:45.902Z,952.68
2023-02-05T10:04:46.189Z,952.69
2023-02-05T10:05:46.627Z,952.69
2023-02-05T10:06:46.928Z,952.68
2023-02-05T10:07:47.138Z,952.63
2023-02-05T10:08:47.654Z,952.63
2023-02-05T10:09:47.860Z,952.61
2023-02-05T10:10:48.078Z,952.59
2023-02-05T10:11:49.171Z,952.52
2023-02-05T10:12:49.675Z,952.48
2023-02-05T10:13:50.617Z,952.51
2023-02-05T10:14:50.836Z,952.48
2023-02-05T10:15:51.488Z,952.45
2023-02-05T10:16:52.560Z,952.45
2023-02-05T10:17:53.579Z,952.39
2023-02-05T10:18:53.779Z,952.35
2023-02-05T10:19:54.530Z,952.34
2023-02-05T10:20:55.467Z,952.35
2023-02-05T10:21:56.412Z,952.35
2023-02-05T10:22:56.619Z,952.28
2023-02-05T10:23:57.118Z,952.26
2023-02-05T10:24:57.324Z,952.18
2023-02-05T10:25:57.583Z,952.15
2023-02-05T10:26:58.035Z,952.13
2023-02-05T10:27:58.740Z,952.13
2023-02-05T10:28:59.239Z,952.16
2023-02-05T10:29:59.530Z,952.12
2023-02-05T10:31:00.607Z,952.06
2023-02-05T10:32:01.198Z,952.02
2023-02-05T10:33:01.602Z,952.01
2023-02-05T10:34:02.542Z,952.04
2023-02-05T10:35:03.252Z,952.04
2023-02-05T10:36:03.470Z,952
2023-02-05T10:37:04.544Z,951.97
2023-02-05T10:38:05.988Z,952.01
2023-02-05T10:39:06.587Z,951.93
2023-02-05T10:40:06.788Z,951.86
2023-02-05T10:41:07.015Z,951.89
2023-02-05T10:42:08.025Z,951.85
2023-02-05T10:43:08.675Z,951.88
2023-02-05T10:44:08.890Z,951.85
2023-02-05T10:45:09.533Z,951.81
2023-02-05T10:46:10.306Z,951.85
2023-02-05T10:47:10.778Z,951.79
2023-02-05T10:48:11.488Z,951.75
2023-02-05T10:49:12.443Z,951.71
2023-02-05T10:50:13.413Z,951.71
2023-02-05T10:51:14.378Z,951.7
2023-02-05T10:52:14.738Z,951.68
2023-02-05T10:53:14.963Z,951.66
2023-02-05T10:54:15.606Z,951.58
2023-02-05T10:55:15.832Z,951.58
2023-02-05T10:56:16.655Z,951.52
2023-02-05T10:57:17.441Z,951.53
2023-02-05T10:58:17.663Z,951.52
2023-02-05T10:59:17.890Z,951.55
2023-02-05T11:00:18.145Z,951.49
2023-02-05T11:01:18.409Z,951.48
2023-02-05T11:02:19.196Z,951.44
2023-02-05T11:03:19.854Z,951.42
2023-02-05T11:04:20.082Z,951.38
2023-02-05T11:05:20.480Z,951.4
2023-02-05T11:06:21.399Z,951.35
2023-02-05T11:07:22.108Z,951.35
2023-02-05T11:08:22.754Z,951.35
2023-02-05T11:09:23.704Z,951.36
2023-02-05T11:10:24.704Z,951.28
2023-02-05T11:11:24.836Z,951.3
2023-02-05T11:12:25.406Z,951.26
2023-02-05T11:13:26.311Z,951.23
2023-02-05T11:14:26.768Z,951.23
2023-02-05T11:15:27.005Z,951.27
2023-02-05T11:16:27.548Z,951.26
2023-02-05T11:17:27.998Z,951.21
2023-02-05T11:18:28.573Z,951.25
2023-02-05T11:19:29.500Z,951.25
2023-02-05T11:20:30.079Z,951.25
2023-02-05T11:21:30.289Z,951.26
2023-02-05T11:22:30.515Z,951.22
2023-02-05T11:23:31.456Z,951.25
2023-02-05T11:24:32.106Z,951.28
2023-02-05T11:25:32.337Z,951.23
2023-02-05T11:26:32.641Z,951.23
2023-02-05T11:27:33.691Z,951.24
2023-02-05T11:28:34.110Z,951.23
2023-02-05T11:29:34.682Z,951.19
2023-02-05T11:30:51.881Z,951.18
2023-02-05T11:31:36.065Z,951.2
2023-02-05T11:32:37.085Z,951.2
2023-02-05T11:33:37.394Z,951.18
2023-02-05T11:34:38.437Z,951.16
2023-02-05T11:35:39.395Z,951.15
2023-02-05T11:36:40.319Z,951.17
2023-02-05T11:37:40.998Z,951.16
2023-02-05T11:38:41.337Z,951.22
2023-02-05T11:39:41.562Z,951.21
2023-02-05T11:40:42.468Z,951.2
2023-02-05T11:41:42.673Z,951.2
2023-02-05T11:42:43.302Z,951.25
2023-02-05T11:43:44.236Z,951.23
2023-02-05T11:44:45.201Z,951.27
2023-02-05T11:45:45.853Z,951.28
2023-02-05T11:46:46.114Z,951.29
2023-02-05T11:47:47.085Z,951.28
2023-02-05T11:48:47.374Z,951.29
2023-02-05T11:49:47.585Z,951.25
2023-02-05T11:50:48.601Z,951.26
2023-02-05T11:51:49.229Z,951.27
2023-02-05T11:52:49.889Z,951.26
2023-02-05T11:53:50.098Z,951.22
2023-02-05T11:54:50.297Z,951.23
2023-02-05T11:55:50.510Z,951.24
2023-02-05T11:56:50.707Z,951.17
2023-02-05T11:57:51.194Z,951.25
2023-02-05T11:58:51.685Z,951.28
2023-02-05T11:59:52.631Z,951.25
2023-02-05T12:00:52.882Z,951.24
2023-02-05T12:01:53.554Z,951.25
2023-02-05T12:02:53.651Z,951.25
2023-02-05T12:03:54.395Z,951.25
2023-02-05T12:04:54.626Z,951.26
2023-02-05T12:05:55.183Z,951.25
2023-02-05T12:06:55.876Z,951.22
2023-02-05T12:07:56.318Z,951.23
2023-02-05T12:08:57.364Z,951.21
2023-02-05T12:09:57.564Z,951.19
2023-02-05T12:10:58.055Z,951.23
2023-02-05T12:11:58.976Z,951.21
2023-02-05T12:12:59.893Z,951.2
2023-02-05T12:14:00.114Z,951.18
2023-02-05T12:15:01.015Z,951.13
2023-02-05T12:16:01.558Z,951.15
2023-02-05T12:17:02.270Z,951.15
2023-02-05T12:18:02.748Z,951.15
2023-02-05T12:19:03.057Z,951.14
2023-02-05T12:20:03.269Z,951.17
2023-02-05T12:21:04.227Z,951.19
2023-02-05T12:22:04.577Z,951.13
2023-02-05T12:23:04.777Z,951.16
2023-02-05T12:24:05.700Z,951.13
2023-02-05T12:25:06.196Z,951.13
2023-02-05T12:26:06.387Z,951.14
2023-02-05T12:27:07.017Z,951.12
2023-02-05T12:28:07.870Z,951.09
2023-02-05T12:29:08.582Z,951.13
2023-02-05T12:30:08.959Z,951.09
2023-02-05T12:31:09.438Z,951.11
2023-02-05T12:32:09.549Z,951.1
2023-02-05T12:33:10.468Z,951.04
2023-02-05T12:34:11.214Z,951.04
2023-02-05T12:35:11.437Z,951.03
2023-02-05T12:36:12.386Z,951.03
2023-02-05T12:37:12.596Z,951.05