createdAt,value
2022-12-01T00:00:25.726Z,61.00
2022-12-01T00:01:34.294Z,62.70
2022-12-01T00:02:25.883Z,61.20
2022-12-01T00:03:25.774Z,63.10
2022-12-01T00:04:25.724Z,63.40
2022-12-01T00:05:25.678Z,60.20
2022-12-01T00:06:25.669Z,56.90
2022-12-01T00:07:25.729Z,62.50
2022-12-01T00:08:25.644Z,58.80
2022-12-01T00:09:25.634Z,60.40
2022-12-01T00:10:25.648Z,60.10
2022-12-01T00:11:25.638Z,57.60
2022-12-01T00:12:25.588Z,56.70
2022-12-01T00:13:25.592Z,56.30
2022-12-01T00:14:25.604Z,59.10
2022-12-01T00:15:25.573Z,59.60
2022-12-01T00:16:25.615Z,59.40
2022-12-01T00:17:25.580Z,54.40
2022-12-01T00:18:25.523Z,52.90
2022-12-01T00:19:25.530Z,58.50
2022-12-01T00:20:25.530Z,60.70
2022-12-01T00:21:25.512Z,55.70
2022-12-01T00:22:25.518Z,56.90
2022-12-01T00:23:25.464Z,59.30
2022-12-01T00:24:25.477Z,58.60
2022-12-01T00:25:25.470Z,56.30
2022-12-01T00:26:25.443Z,56.20
2022-12-01T00:27:25.451Z,56.00
2022-12-01T00:28:25.454Z,51.50
2022-12-01T00:29:25.406Z,58.60
2022-12-01T00:30:25.402Z,56.70
2022-12-01T00:31:25.549Z,55.10
2022-12-01T00:32:25.374Z,54.90
2022-12-01T00:33:25.380Z,56.20
2022-12-01T00:34:25.387Z,55.20
2022-12-01T00:35:25.334Z,58.60
2022-12-01T00:36:25.369Z,57.70
2022-12-01T00:37:25.344Z,57.10
2022-12-01T00:38:25.324Z,53.80
2022-12-01T00:39:25.323Z,55.00
2022-12-01T00:40:25.281Z,57.40
2022-12-01T00:41:25.266Z,55.20
2022-12-01T00:42:25.277Z,56.10
2022-12-01T00:43:25.292Z,56.20
2022-12-01T00:44:25.257Z,57.70
2022-12-01T00:45:25.218Z,55.00
2022-12-01T00:46:25.318Z,55.50
2022-12-01T00:47:25.216Z,54.30
2022-12-01T00:48:25.239Z,56.00
2022-12-01T00:49:25.197Z,54.10
2022-12-01T00:50:25.191Z,53.80
2022-12-01T00:51:25.180Z,53.20
2022-12-01T00:52:25.167Z,59.90
2022-12-01T00:53:25.152Z,55.90
2022-12-01T00:54:25.141Z,57.10
2022-12-01T00:55:25.125Z,58.70
2022-12-01T00:56:25.139Z,56.20
2022-12-01T00:57:25.084Z,55.70
2022-12-01T00:58:25.083Z,56.10
2022-12-01T00:59:25.062Z,52.90
2022-12-01T01:00:25.087Z,55.10
2022-12-01T01:01:25.188Z,56.50
2022-12-01T01:02:25.131Z,57.60
2022-12-01T01:03:25.017Z,56.60
2022-12-01T01:04:25.023Z,56.00
2022-12-01T01:05:25.015Z,55.20
2022-12-01T01:06:25.036Z,55.50
2022-12-01T01:07:25.058Z,56.40
2022-12-01T01:08:25.013Z,51.80
2022-12-01T01:09:24.958Z,56.20
2022-12-01T01:10:24.969Z,51.70
2022-12-01T01:11:24.973Z,53.20
2022-12-01T01:12:24.932Z,53.40
2022-12-01T01:13:24.950Z,51.20
2022-12-01T01:14:24.890Z,53.10
2022-12-01T01:15:24.918Z,51.90
2022-12-01T01:16:24.924Z,50.90
2022-12-01T01:17:24.875Z,50.40
2022-12-01T01:18:24.870Z,52.50
2022-12-01T01:19:24.877Z,53.30
2022-12-01T01:20:24.827Z,50.70
2022-12-01T01:21:24.844Z,50.50
2022-12-01T01:22:24.811Z,51.10
2022-12-01T01:23:24.814Z,51.30
2022-12-01T01:24:24.841Z,54.90
2022-12-01T01:25:24.767Z,52.30
2022-12-01T01:26:24.773Z,52.00
2022-12-01T01:27:24.774Z,51.00
2022-12-01T01:28:24.755Z,52.10
2022-12-01T01:29:24.755Z,50.50
2022-12-01T01:30:24.802Z,52.60
2022-12-01T01:31:24.709Z,50.10
2022-12-01T01:32:24.704Z,53.90
2022-12-01T01:33:24.711Z,50.00
2022-12-01T01:34:24.701Z,47.50
2022-12-01T01:35:24.681Z,50.70
2022-12-01T01:36:24.692Z,50.90
2022-12-01T01:37:24.637Z,46.40
2022-12-01T01:38:24.643Z,49.60
2022-12-01T01:39:24.616Z,48.20
2022-12-01T01:40:24.648Z,49.20
2022-12-01T01:41:24.624Z,46.70
2022-12-01T01:42:24.584Z,49.10
2022-12-01T01:43:24.577Z,48.40
2022-12-01T01:44:24.584Z,49.70
2022-12-01T01:45:24.564Z,50.00
2022-12-01T01:46:25.325Z,46.40
2022-12-01T01:47:24.594Z,47.80
2022-12-01T01:48:24.519Z,48.50
2022-12-01T01:49:24.532Z,47.80
2022-12-01T01:50:24.495Z,48.90
2022-12-01T01:51:24.494Z,50.80
2022-12-01T01:52:24.497Z,47.80
2022-12-01T01:53:24.499Z,45.90
2022-12-01T01:54:24.458Z,49.80
2022-12-01T01:55:24.454Z,47.00
2022-12-01T01:56:24.477Z,46.20
2022-12-01T01:57:24.433Z,47.90
2022-12-01T01:58:24.431Z,48.70
2022-12-01T01:59:24.462Z,46.60
2022-12-01T02:00:24.386Z,46.50
2022-12-01T02:01:24.461Z,48.40
2022-12-01T02:02:24.427Z,48.10
2022-12-01T02:03:24.374Z,45.30
2022-12-01T02:04:24.328Z,45.70
2022-12-01T02:05:24.337Z,48.90
2022-12-01T02:06:24.338Z,45.10
2022-12-01T02:07:24.327Z,47.30
2022-12-01T02:08:24.304Z,50.20
2022-12-01T02:09:24.315Z,45.80
2022-12-01T02:10:24.261Z,45.30
2022-12-01T02:11:24.256Z,45.20
2022-12-01T02:12:24.302Z,46.10
2022-12-01T02:13:24.272Z,43.50
2022-12-01T02:14:24.242Z,46.10
2022-12-01T02:15:24.239Z,46.10
2022-12-01T02:16:24.239Z,44.50
2022-12-01T02:17:24.197Z,44.90
2022-12-01T02:18:24.203Z,50.70
2022-12-01T02:19:24.179Z,46.90
2022-12-01T02:20:24.182Z,49.30
2022-12-01T02:21:24.144Z,44.60
2022-12-01T02:22:24.128Z,48.30
2022-12-01T02:23:24.147Z,47.50
2022-12-01T02:24:24.111Z,50.50
2022-12-01T02:25:24.124Z,50.60
2022-12-01T02:26:24.112Z,48.90
2022-12-01T02:27:24.073Z,47.00
2022-12-01T02:28:24.100Z,44.30
2022-12-01T02:29:24.074Z,46.00
2022-12-01T02:30:24.124Z,42.50
2022-12-01T02:31:24.102Z,41.90
2022-12-01T02:32:24.047Z,42.80
2022-12-01T02:33:24.015Z,42.40
2022-12-01T02:34:24.004Z,44.10
2022-12-01T02:35:24.014Z,44.30
2022-12-01T02:36:24.016Z,43.50
2022-12-01T02:37:24.000Z,42.00
2022-12-01T02:38:23.986Z,40.70
2022-12-01T02:39:23.943Z,43.10
2022-12-01T02:40:23.945Z,40.60
2022-12-01T02:41:23.917Z,40.90
2022-12-01T02:42:23.924Z,41.50
2022-12-01T02:43:23.930Z,39.80
2022-12-01T02:44:23.909Z,40.40
2022-12-01T02:45:23.878Z,42.80
2022-12-01T02:46:23.986Z,42.80
2022-12-01T02:47:23.856Z,42.50
2022-12-01T02:48:23.864Z,42.70
2022-12-01T02:49:23.870Z,42.70
2022-12-01T02:50:23.881Z,42.80
2022-12-01T02:51:23.825Z,41.50
2022-12-01T02:52:23.823Z,39.60
2022-12-01T02:53:23.795Z,39.90
2022-12-01T02:54:23.795Z,39.70
2022-12-01T02:55:23.765Z,42.30
2022-12-01T02:56:23.767Z,41.20
2022-12-01T02:57:23.755Z,40.70
2022-12-01T02:58:23.755Z,39.80
2022-12-01T02:59:23.733Z,39.50
2022-12-01T03:00:23.757Z,38.70
2022-12-01T03:01:23.830Z,39.20
2022-12-01T03:02:23.741Z,41.60
2022-12-01T03:03:23.701Z,39.90
2022-12-01T03:04:23.702Z,39.00
2022-12-01T03:05:23.673Z,36.90
2022-12-01T03:06:23.644Z,39.00
2022-12-01T03:07:23.719Z,38.50
2022-12-01T03:08:23.626Z,37.80
2022-12-01T03:09:23.642Z,37.50
2022-12-01T03:10:23.608Z,37.90
2022-12-01T03:11:23.623Z,38.80
2022-12-01T03:12:23.608Z,37.70
2022-12-01T03:13:23.616Z,36.20
2022-12-01T03:14:23.555Z,38.10
2022-12-01T03:15:23.580Z,38.90
2022-12-01T03:16:23.653Z,38.60
2022-12-01T03:17:23.541Z,37.60
2022-12-01T03:18:23.503Z,37.60
2022-12-01T03:19:23.502Z,39.00
2022-12-01T03:20:23.504Z,37.00
2022-12-01T03:21:23.494Z,44.30
2022-12-01T03:22:23.485Z,41.80
2022-12-01T03:23:23.479Z,38.90
2022-12-01T03:24:23.443Z,37.50
2022-12-01T03:25:23.436Z,37.40
2022-12-01T03:26:23.448Z,39.20
2022-12-01T03:27:23.415Z,37.60
2022-12-01T03:28:23.422Z,39.30
2022-12-01T03:29:23.445Z,38.00
2022-12-01T03:30:23.368Z,37.40
2022-12-01T03:31:23.443Z,38.40
2022-12-01T03:32:23.403Z,38.40
2022-12-01T03:33:23.354Z,38.10
2022-12-01T03:34:23.368Z,38.90
2022-12-01T03:35:23.313Z,41.10
2022-12-01T03:36:23.312Z,36.50
2022-12-01T03:37:23.309Z,37.70
2022-12-01T03:38:23.286Z,36.10
2022-12-01T03:39:23.293Z,38.30
2022-12-01T03:40:23.306Z,38.50
2022-12-01T03:41:23.247Z,36.90
2022-12-01T03:42:23.248Z,39.40
2022-12-01T03:43:23.254Z,35.70
2022-12-01T03:44:23.224Z,37.40
2022-12-01T03:45:23.232Z,37.70
2022-12-01T03:46:23.274Z,36.40
2022-12-01T03:47:23.181Z,37.00
2022-12-01T03:48:23.208Z,36.60
2022-12-01T03:49:23.259Z,36.00
2022-12-01T03:50:23.164Z,39.60
2022-12-01T03:51:23.159Z,36.70
2022-12-01T03:52:23.186Z,36.80
2022-12-01T03:53:23.118Z,35.90
2022-12-01T03:54:23.125Z,38.90
2022-12-01T03:55:23.096Z,36.90
2022-12-01T03:56:23.102Z,38.40
2022-12-01T03:57:23.099Z,35.10
2022-12-01T03:58:23.109Z,37.80
2022-12-01T03:59:23.046Z,37.60
2022-12-01T04:00:23.063Z,36.90
2022-12-01T04:01:23.227Z,36.30
2022-12-01T04:02:23.127Z,36.80
2022-12-01T04:03:23.047Z,35.10
2022-12-01T04:04:23.010Z,37.40
2022-12-01T04:05:25.444Z,34.80
2022-12-01T04:06:23.004Z,33.40
2022-12-01T04:07:23.016Z,36.70
2022-12-01T04:08:22.980Z,34.80
2022-12-01T04:09:22.935Z,35.50
2022-12-01T04:10:22.929Z,36.10
2022-12-01T04:11:22.939Z,35.40
2022-12-01T04:12:22.905Z,35.10
2022-12-01T04:13:22.915Z,36.10
2022-12-01T04:14:22.906Z,36.50
2022-12-01T04:15:22.877Z,35.40
2022-12-01T04:16:22.923Z,37.20
2022-12-01T04:17:22.881Z,35.30
2022-12-01T04:18:22.855Z,33.80
2022-12-01T04:19:22.853Z,35.20
2022-12-01T04:20:22.831Z,36.40
2022-12-01T04:21:22.800Z,33.50
2022-12-01T04:22:22.812Z,33.80
2022-12-01T04:23:22.817Z,34.10
2022-12-01T04:24:22.800Z,35.60
2022-12-01T04:25:22.795Z,34.80
2022-12-01T04:26:22.793Z,34.80
2022-12-01T04:27:22.739Z,34.20
2022-12-01T04:28:22.746Z,33.90
2022-12-01T04:29:22.715Z,33.30
2022-12-01T04:30:22.759Z,33.40
2022-12-01T04:31:22.851Z,34.10
2022-12-01T04:32:22.739Z,33.70
2022-12-01T04:33:22.678Z,33.80
2022-12-01T04:34:22.687Z,36.30
2022-12-01T04:35:22.705Z,34.60
2022-12-01T04:36:22.685Z,33.00
2022-12-01T04:37:22.635Z,33.20
2022-12-01T04:38:26.185Z,33.10
2022-12-01T04:39:23.604Z,36.30
2022-12-01T04:40:22.624Z,33.90
2022-12-01T04:41:22.593Z,34.10
2022-12-01T04:42:22.603Z,33.40
2022-12-01T04:43:22.607Z,33.10
2022-12-01T04:44:22.551Z,33.00
2022-12-01T04:45:22.565Z,34.10
2022-12-01T04:46:22.591Z,34.40
2022-12-01T04:47:22.538Z,34.00
2022-12-01T04:48:22.536Z,32.60
2022-12-01T04:49:22.490Z,32.50
2022-12-01T04:50:22.500Z,34.70
2022-12-01T04:51:22.564Z,34.40
2022-12-01T04:52:22.490Z,33.20
2022-12-01T04:53:22.472Z,33.50
2022-12-01T04:54:22.488Z,32.50
2022-12-01T04:55:22.421Z,35.60
2022-12-01T04:56:22.429Z,33.60
2022-12-01T04:57:22.400Z,31.20
2022-12-01T04:58:22.405Z,30.80
2022-12-01T04:59:22.429Z,33.50
2022-12-01T05:00:22.368Z,30.60
2022-12-01T05:01:22.401Z,30.80
2022-12-01T05:02:22.447Z,32.00
2022-12-01T05:03:22.373Z,32.40
2022-12-01T05:04:22.341Z,32.70
2022-12-01T05:05:22.354Z,29.60
2022-12-01T05:06:22.308Z,31.10
2022-12-01T05:07:22.343Z,30.60
2022-12-01T05:08:22.329Z,31.10
2022-12-01T05:09:22.277Z,30.70
2022-12-01T05:10:22.284Z,32.70
2022-12-01T05:11:22.298Z,30.50
2022-12-01T05:12:22.235Z,31.80
2022-12-01T05:13:22.223Z,30.00
2022-12-01T05:14:22.212Z,31.20
2022-12-01T05:15:22.214Z,29.70
2022-12-01T05:16:22.359Z,30.70
2022-12-01T05:17:22.192Z,30.90
2022-12-01T05:18:22.220Z,30.40
2022-12-01T05:19:22.176Z,31.10
2022-12-01T05:20:22.147Z,31.70
2022-12-01T05:21:22.191Z,30.90
2022-12-01T05:22:36.673Z,29.90
2022-12-01T05:23:23.109Z,34.00
2022-12-01T05:24:22.132Z,31.90
2022-12-01T05:25:22.128Z,30.20
2022-12-01T05:26:22.090Z,29.30
2022-12-01T05:27:22.091Z,28.20
2022-12-01T05:28:22.100Z,30.30
2022-12-01T05:29:22.042Z,30.00
2022-12-01T05:30:27.009Z,29.30
2022-12-01T05:31:23.080Z,29.20
2022-12-01T05:32:22.024Z,29.80
2022-12-01T05:33:22.028Z,30.00
2022-12-01T05:34:21.988Z,30.70
2022-12-01T05:35:21.979Z,30.80
2022-12-01T05:36:21.987Z,30.20
2022-12-01T05:37:21.990Z,28.40
2022-12-01T05:38:21.968Z,28.70
2022-12-01T05:39:21.966Z,30.20
2022-12-01T05:40:21.943Z,29.90
2022-12-01T05:41:21.925Z,29.70
2022-12-01T05:42:21.928Z,28.50
2022-12-01T05:43:28.280Z,30.60
2022-12-01T05:44:22.875Z,28.80
2022-12-01T05:45:21.902Z,29.50
2022-12-01T05:46:21.875Z,30.70
2022-12-01T05:47:21.859Z,29.50
2022-12-01T05:48:21.865Z,32.40
2022-12-01T05:49:21.836Z,30.30
2022-12-01T05:50:21.842Z,30.20
2022-12-01T05:51:21.854Z,29.30
2022-12-01T05:52:21.790Z,29.70
2022-12-01T05:53:21.801Z,29.80
2022-12-01T05:54:21.768Z,30.40
2022-12-01T05:55:21.772Z,33.50
2022-12-01T05:56:21.770Z,31.20
2022-12-01T05:57:21.739Z,31.20
2022-12-01T05:58:21.728Z,30.30
2022-12-01T05:59:21.736Z,29.40
2022-12-01T06:00:21.702Z,27.60
2022-12-01T06:01:21.713Z,30.90
2022-12-01T06:02:21.711Z,29.20
2022-12-01T06:03:21.673Z,29.00
2022-12-01T06:04:21.723Z,28.70
2022-12-01T06:05:21.674Z,30.40
2022-12-01T06:06:21.642Z,31.20
2022-12-01T06:07:21.694Z,29.60
2022-12-01T06:08:21.610Z,30.00
2022-12-01T06:09:21.606Z,29.80
2022-12-01T06:10:21.607Z,29.90
2022-12-01T06:11:21.614Z,28.90
2022-12-01T06:12:21.599Z,29.60
2022-12-01T06:13:21.609Z,28.90
2022-12-01T06:14:21.593Z,29.60
2022-12-01T06:15:21.540Z,29.90
2022-12-01T06:16:22.322Z,30.10
2022-12-01T06:17:21.515Z,31.10
2022-12-01T06:18:21.524Z,30.00
2022-12-01T06:19:21.490Z,32.40
2022-12-01T06:20:21.478Z,30.70
2022-12-01T06:21:21.479Z,30.60
2022-12-01T06:22:21.454Z,31.00
2022-12-01T06:23:24.240Z,31.50
2022-12-01T06:24:21.458Z,31.60
2022-12-01T06:25:21.424Z,30.00
2022-12-01T06:26:21.423Z,29.80
2022-12-01T06:27:21.417Z,31.10
2022-12-01T06:28:21.405Z,30.20
2022-12-01T06:29:21.409Z,32.80
2022-12-01T06:30:21.390Z,30.70
2022-12-01T06:31:21.439Z,30.70
2022-12-01T06:32:21.345Z,30.60
2022-12-01T06:33:21.358Z,28.50
2022-12-01T06:34:21.327Z,29.20
2022-12-01T06:35:21.345Z,30.40
2022-12-01T06:36:21.330Z,29.90
2022-12-01T06:37:21.286Z,29.50
2022-12-01T06:38:21.291Z,29.10
2022-12-01T06:39:21.308Z,30.80
2022-12-01T06:40:21.269Z,29.10
2022-12-01T06:41:21.268Z,32.30
2022-12-01T06:42:21.271Z,29.40
2022-12-01T06:43:21.221Z,30.10
2022-12-01T06:44:21.232Z,31.60
2022-12-01T06:45:21.197Z,31.00
2022-12-01T06:46:21.237Z,30.60
2022-12-01T06:47:21.173Z,31.60
2022-12-01T06:48:21.219Z,31.10
2022-12-01T06:49:21.159Z,30.20
2022-12-01T06:50:21.177Z,31.70
2022-12-01T06:51:21.133Z,30.20
2022-12-01T06:52:21.144Z,30.10
2022-12-01T06:53:21.110Z,32.50
2022-12-01T06:54:21.098Z,44.20
2022-12-01T06:55:21.109Z,47.00
2022-12-01T06:56:21.111Z,43.70
2022-12-01T06:57:21.114Z,37.30
2022-12-01T06:58:21.078Z,36.50
2022-12-01T06:59:21.279Z,36.80
2022-12-01T07:00:21.054Z,36.00
2022-12-01T07:01:21.090Z,36.30
2022-12-01T07:02:21.068Z,34.90
2022-12-01T07:03:21.031Z,32.00
2022-12-01T07:04:21.003Z,30.80
2022-12-01T07:05:20.977Z,29.10
2022-12-01T07:06:20.971Z,31.80
2022-12-01T07:07:21.030Z,29.10
2022-12-01T07:08:20.995Z,32.10
2022-12-01T07:09:20.958Z,30.80
2022-12-01T07:10:20.950Z,30.00
2022-12-01T07:11:20.906Z,31.10
2022-12-01T07:12:20.917Z,30.70
2022-12-01T07:13:20.917Z,30.80
2022-12-01T07:14:20.889Z,30.50
2022-12-01T07:15:20.886Z,32.20
2022-12-01T07:16:20.941Z,31.00
2022-12-01T07:17:20.848Z,30.10
2022-12-01T07:18:20.841Z,30.50
2022-12-01T07:19:20.836Z,32.80
2022-12-01T07:20:20.820Z,30.00
2022-12-01T07:21:20.829Z,31.10
2022-12-01T07:22:20.827Z,31.80
2022-12-01T07:23:20.781Z,29.70
2022-12-01T07:24:20.794Z,30.00
2022-12-01T07:25:20.757Z,32.30
2022-12-01T07:26:20.766Z,33.80
2022-12-01T07:27:20.729Z,33.40
2022-12-01T07:28:20.718Z,33.90
2022-12-01T07:29:20.722Z,31.20
2022-12-01T07:30:24.221Z,35.50
2022-12-01T07:31:21.730Z,38.10
2022-12-01T07:32:20.716Z,34.90
2022-12-01T07:33:20.704Z,33.70
2022-12-01T07:34:20.653Z,32.80
2022-12-01T07:35:20.687Z,29.90
2022-12-01T07:36:20.628Z,32.00
2022-12-01T07:37:20.645Z,32.30
2022-12-01T07:38:22.235Z,32.30
2022-12-01T07:39:20.596Z,29.90
2022-12-01T07:40:20.591Z,32.30
2022-12-01T07:41:20.601Z,33.10
2022-12-01T07:42:20.612Z,30.90
2022-12-01T07:43:20.571Z,31.40
2022-12-01T07:44:20.568Z,32.00
2022-12-01T07:45:20.527Z,34.60
2022-12-01T07:46:23.276Z,32.90
2022-12-01T07:47:20.543Z,32.40
2022-12-01T07:48:20.530Z,31.50
2022-12-01T07:49:20.514Z,32.30
2022-12-01T07:50:20.502Z,33.40
2022-12-01T07:51:20.471Z,31.40
2022-12-01T07:52:20.469Z,30.60
2022-12-01T07:53:20.455Z,30.60
2022-12-01T07:54:20.442Z,31.40
2022-12-01T07:55:20.436Z,31.50
2022-12-01T07:56:20.493Z,31.40
2022-12-01T07:57:20.401Z,31.60
2022-12-01T07:58:20.392Z,35.10
2022-12-01T07:59:20.379Z,32.60
2022-12-01T08:00:20.382Z,31.40
2022-12-01T08:01:20.581Z,32.10
2022-12-01T08:02:20.488Z,32.20
2022-12-01T08:03:20.335Z,31.50
2022-12-01T08:04:20.348Z,30.00
2022-12-01T08:05:20.333Z,31.80
2022-12-01T08:06:20.325Z,31.60
2022-12-01T08:07:20.363Z,28.30
2022-12-01T08:08:20.316Z,31.90
2022-12-01T08:09:20.276Z,30.60
2022-12-01T08:10:20.287Z,31.00
2022-12-01T08:11:20.254Z,30.10
2022-12-01T08:12:20.255Z,30.20
2022-12-01T08:13:20.215Z,30.00
2022-12-01T08:14:20.208Z,30.70
2022-12-01T08:15:20.211Z,29.10
2022-12-01T08:16:20.226Z,29.40
2022-12-01T08:17:20.179Z,33.00
2022-12-01T08:18:20.212Z,30.00
2022-12-01T08:19:20.149Z,30.20
2022-12-01T08:20:23.924Z,29.20
2022-12-01T08:21:20.158Z,33.30
2022-12-01T08:22:20.138Z,30.30
2022-12-01T08:23:20.130Z,29.90
2022-12-01T08:24:20.094Z,30.00
2022-12-01T08:25:20.090Z,29.60
2022-12-01T08:26:20.081Z,31.60
2022-12-01T08:27:20.101Z,30.20
2022-12-01T08:28:20.075Z,31.20
2022-12-01T08:29:20.591Z,31.80
2022-12-01T08:30:20.062Z,29.30
2022-12-01T08:31:20.355Z,29.20
2022-12-01T08:32:20.031Z,29.90
2022-12-01T08:33:19.994Z,29.30
2022-12-01T08:34:20.000Z,29.80
2022-12-01T08:35:20.016Z,27.70
2022-12-01T08:36:19.981Z,27.10
2022-12-01T08:37:19.961Z,30.90
2022-12-01T08:38:19.943Z,30.20
2022-12-01T08:39:19.956Z,27.50
2022-12-01T08:40:19.939Z,29.30
2022-12-01T08:41:19.952Z,29.70
2022-12-01T08:42:19.893Z,28.40
2022-12-01T08:43:49.598Z,26.60
2022-12-01T08:44:20.924Z,28.60
2022-12-01T08:45:19.874Z,29.60
2022-12-01T08:46:19.919Z,28.60
2022-12-01T08:47:19.892Z,29.00
2022-12-01T08:48:19.831Z,27.10
2022-12-01T08:49:19.844Z,29.10
2022-12-01T08:50:19.804Z,28.50
2022-12-01T08:51:19.808Z,24.70
2022-12-01T08:52:19.813Z,27.20
2022-12-01T08:53:19.770Z,26.40
2022-12-01T08:54:19.868Z,28.20
2022-12-01T08:55:19.779Z,28.70
2022-12-01T08:56:19.751Z,27.70
2022-12-01T08:57:19.751Z,29.60
2022-12-01T08:58:19.750Z,28.20
2022-12-01T08:59:19.711Z,26.70
2022-12-01T09:00:19.710Z,29.50
2022-12-01T09:01:19.815Z,29.80
2022-12-01T09:02:19.818Z,32.00
2022-12-01T09:03:19.736Z,28.50
2022-12-01T09:04:19.689Z,30.10
2022-12-01T09:05:19.659Z,27.90
2022-12-01T09:06:19.650Z,26.70
2022-12-01T09:07:25.880Z,28.90
2022-12-01T09:08:20.661Z,28.60
2022-12-01T09:09:19.627Z,28.00
2022-12-01T09:10:19.579Z,26.40
2022-12-01T09:11:19.593Z,26.60
2022-12-01T09:12:19.582Z,26.60
2022-12-01T09:13:19.598Z,26.70
2022-12-01T09:14:19.604Z,25.00
2022-12-01T09:15:19.557Z,25.30
2022-12-01T09:16:19.561Z,25.10
2022-12-01T09:17:19.598Z,24.90
2022-12-01T09:18:19.490Z,25.20
2022-12-01T09:19:24.149Z,24.80
2022-12-01T09:20:20.466Z,24.00
2022-12-01T09:21:19.476Z,26.20
2022-12-01T09:22:19.502Z,25.90
2022-12-01T09:23:19.461Z,26.40
2022-12-01T09:24:19.442Z,26.30
2022-12-01T09:25:19.419Z,26.30
2022-12-01T09:26:19.475Z,26.10
2022-12-01T09:27:19.413Z,24.80
2022-12-01T09:28:19.385Z,26.50
2022-12-01T09:29:19.399Z,27.80
2022-12-01T09:30:19.371Z,29.00
2022-12-01T09:31:19.420Z,27.70
2022-12-01T09:32:19.380Z,26.30
2022-12-01T09:33:19.323Z,25.10
2022-12-01T09:34:19.317Z,25.60
2022-12-01T09:35:23.364Z,24.80
2022-12-01T09:36:19.307Z,25.50
2022-12-01T09:37:19.299Z,26.30
2022-12-01T09:38:19.308Z,26.80
2022-12-01T09:39:19.262Z,25.40
2022-12-01T09:40:19.303Z,25.20
2022-12-01T09:41:19.296Z,24.00
2022-12-01T09:42:19.245Z,25.30
2022-12-01T09:43:19.256Z,23.60
2022-12-01T09:44:19.226Z,23.50
2022-12-01T09:45:19.202Z,23.40
2022-12-01T09:46:19.293Z,22.40
2022-12-01T09:47:19.433Z,24.90
2022-12-01T09:48:19.185Z,25.10
2022-12-01T09:49:19.185Z,26.90
2022-12-01T09:50:19.134Z,24.60
2022-12-01T09:51:19.143Z,25.00
2022-12-01T09:52:19.114Z,24.30
2022-12-01T09:53:19.159Z,25.80
2022-12-01T09:54:19.116Z,23.60
2022-12-01T09:55:19.118Z,23.30
2022-12-01T09:56:19.083Z,25.50
2022-12-01T09:57:19.081Z,25.20
2022-12-01T09:58:19.051Z,24.50
2022-12-01T09:59:19.048Z,26.10
2022-12-01T10:00:19.068Z,26.10
2022-12-01T10:01:23.024Z,26.60
2022-12-01T10:03:29.605Z,22.00
2022-12-01T10:04:29.588Z,24.00
2022-12-01T10:05:29.808Z,26.30
2022-12-01T10:06:29.710Z,23.90
2022-12-01T10:07:29.658Z,24.00
2022-12-01T10:08:29.536Z,23.00
2022-12-01T10:09:29.566Z,22.20
2022-12-01T10:10:29.539Z,23.60
2022-12-01T10:11:29.531Z,24.00
2022-12-01T10:12:29.526Z,21.40
2022-12-01T10:13:29.486Z,23.80
2022-12-01T10:14:29.470Z,24.20
2022-12-01T10:15:29.495Z,24.70
2022-12-01T10:16:29.492Z,22.60
2022-12-01T10:17:29.464Z,24.30
2022-12-01T10:18:29.468Z,23.40
2022-12-01T10:19:29.451Z,24.70
2022-12-01T10:20:29.403Z,25.00
2022-12-01T10:21:29.407Z,23.20
2022-12-01T10:22:29.409Z,24.70
2022-12-01T10:23:29.413Z,23.10
2022-12-01T10:24:29.359Z,22.70
2022-12-01T10:25:29.362Z,22.90
2022-12-01T10:26:29.354Z,24.90
2022-12-01T10:27:29.358Z,26.50
2022-12-01T10:28:29.332Z,24.60
2022-12-01T10:29:29.334Z,23.70
2022-12-01T10:30:29.291Z,26.70
2022-12-01T10:31:29.337Z,23.90
2022-12-01T10:32:29.269Z,26.60
2022-12-01T10:33:29.277Z,26.20
2022-12-01T10:34:29.406Z,30.40
2022-12-01T10:35:29.320Z,27.90
2022-12-01T10:36:29.242Z,26.20
2022-12-01T10:37:29.246Z,25.00
2022-12-01T10:38:29.206Z,25.80
2022-12-01T10:39:29.244Z,27.40
2022-12-01T10:40:29.207Z,27.50
2022-12-01T10:41:29.172Z,26.90
2022-12-01T10:42:29.215Z,27.10
2022-12-01T10:43:29.164Z,29.00
2022-12-01T10:44:29.144Z,27.80
2022-12-01T10:45:29.197Z,27.00
2022-12-01T10:46:29.158Z,28.50
2022-12-01T10:47:29.104Z,28.70
2022-12-01T10:48:29.108Z,29.40
2022-12-01T10:49:29.103Z,27.60
2022-12-01T10:50:29.082Z,30.00
2022-12-01T10:51:29.073Z,28.60
2022-12-01T10:52:29.064Z,29.00
2022-12-01T10:53:29.068Z,28.40
2022-12-01T10:54:29.096Z,29.50
2022-12-01T10:55:29.031Z,28.00
2022-12-01T10:56:29.037Z,28.90
2022-12-01T10:57:29.952Z,26.70
2022-12-01T10:58:28.997Z,28.70
2022-12-01T10:59:29.010Z,32.50
2022-12-01T11:00:59.006Z,31.00
2022-12-01T11:01:30.045Z,29.20
2022-12-01T11:02:29.074Z,30.60
2022-12-01T11:03:29.277Z,29.70
2022-12-01T11:04:28.915Z,29.60
2022-12-01T11:05:28.919Z,29.80
2022-12-01T11:06:28.904Z,30.30
2022-12-01T11:07:28.924Z,31.30
2022-12-01T11:08:28.885Z,28.70
2022-12-01T11:09:28.900Z,30.60
2022-12-01T11:10:28.848Z,28.50
2022-12-01T11:11:28.838Z,30.50
2022-12-01T11:12:28.840Z,30.80
2022-12-01T11:13:28.841Z,29.00
2022-12-01T11:14:28.836Z,29.90
2022-12-01T11:15:28.809Z,29.90
2022-12-01T11:16:28.807Z,29.60
2022-12-01T11:17:28.797Z,30.10
2022-12-01T11:18:28.773Z,31.10
2022-12-01T11:19:28.800Z,33.40
2022-12-01T11:20:28.804Z,31.10
2022-12-01T11:21:28.751Z,31.70
2022-12-01T11:22:28.725Z,30.20
2022-12-01T11:23:28.701Z,31.10
2022-12-01T11:24:28.707Z,33.50
2022-12-01T11:25:28.706Z,30.90
2022-12-01T11:26:28.683Z,31.50
2022-12-01T11:27:28.659Z,33.00
2022-12-01T11:28:28.668Z,34.10
2022-12-01T11:29:28.635Z,33.50
2022-12-01T11:30:28.669Z,33.00
2022-12-01T11:31:28.712Z,33.10
2022-12-01T11:32:28.616Z,31.20
2022-12-01T11:33:28.589Z,33.50
2022-12-01T11:34:28.576Z,32.70
2022-12-01T11:35:28.568Z,35.10
2022-12-01T11:36:28.609Z,32.60
2022-12-01T11:37:28.562Z,34.90
2022-12-01T11:38:29.934Z,32.40
2022-12-01T11:39:28.525Z,32.70
2022-12-01T11:40:28.509Z,32.80
2022-12-01T11:41:28.989Z,33.60
2022-12-01T11:42:28.495Z,36.30
2022-12-01T11:43:28.491Z,49.70
2022-12-01T11:44:50.155Z,53.50
2022-12-01T11:45:29.503Z,40.00
2022-12-01T11:46:28.476Z,49.00
2022-12-01T11:47:28.484Z,51.40
2022-12-01T11:48:28.436Z,52.10
2022-12-01T11:49:28.437Z,56.00
2022-12-01T11:50:28.468Z,43.40
2022-12-01T11:51:28.405Z,40.00
2022-12-01T11:52:28.430Z,35.00
2022-12-01T11:53:28.409Z,36.10
2022-12-01T11:54:28.403Z,36.90
2022-12-01T11:55:28.493Z,35.50
2022-12-01T11:56:29.021Z,36.20
2022-12-01T11:57:35.651Z,33.80
2022-12-01T11:58:29.432Z,35.00
2022-12-01T11:59:28.432Z,40.40
2022-12-01T12:00:28.312Z,41.90
2022-12-01T12:01:28.277Z,35.60
2022-12-01T12:02:28.343Z,35.50
2022-12-01T12:03:28.350Z,33.70
2022-12-01T12:04:28.254Z,37.60
2022-12-01T12:05:28.253Z,35.80
2022-12-01T12:06:43.708Z,35.80
2022-12-01T12:07:29.305Z,35.40
2022-12-01T12:08:28.230Z,33.90
2022-12-01T12:09:28.187Z,36.30
2022-12-01T12:10:28.206Z,36.30
2022-12-01T12:11:28.173Z,34.50
2022-12-01T12:12:28.197Z,35.30
2022-12-01T12:13:28.144Z,36.10
2022-12-01T12:14:28.134Z,36.30
2022-12-01T12:15:28.189Z,38.20
2022-12-01T12:16:30.423Z,34.50
2022-12-01T12:17:29.185Z,38.10
2022-12-01T12:18:28.134Z,34.80
2022-12-01T12:19:33.809Z,37.20
2022-12-01T12:20:29.086Z,34.50
2022-12-01T12:21:28.090Z,37.50
2022-12-01T12:22:28.050Z,36.60
2022-12-01T12:23:28.051Z,35.10
2022-12-01T12:24:28.060Z,38.90
2022-12-01T12:25:28.008Z,36.40
2022-12-01T12:26:27.998Z,36.30
2022-12-01T12:27:28.009Z,38.10
2022-12-01T12:28:27.982Z,36.20
2022-12-01T12:29:27.980Z,39.00
2022-12-01T12:30:27.995Z,37.90
2022-12-01T12:31:28.001Z,36.50
2022-12-01T12:32:27.929Z,39.90
2022-12-01T12:33:27.938Z,37.90
2022-12-01T12:34:27.921Z,37.30
2022-12-01T12:35:27.950Z,40.20
2022-12-01T12:36:27.885Z,37.60
2022-12-01T12:37:27.900Z,38.40
2022-12-01T12:38:27.872Z,37.30
2022-12-01T12:39:27.879Z,38.50
2022-12-01T12:40:27.850Z,36.70
2022-12-01T12:41:27.866Z,37.50
2022-12-01T12:42:27.819Z,37.90
2022-12-01T12:43:27.808Z,36.50
2022-12-01T12:44:32.377Z,38.10
2022-12-01T12:45:28.800Z,37.80
2022-12-01T12:46:27.863Z,37.30
2022-12-01T12:47:27.796Z,39.80
2022-12-01T12:48:27.754Z,42.10
2022-12-01T12:49:27.856Z,42.30
2022-12-01T12:50:27.757Z,38.80
2022-12-01T12:51:27.751Z,35.80
2022-12-01T12:52:27.754Z,38.70
2022-12-01T12:53:27.697Z,38.30