createdAt,value
2019-01-25T00:01:59.028Z,5.64
2019-01-25T00:04:28.927Z,5.51
2019-01-25T00:06:58.688Z,5.60
2019-01-25T00:09:28.099Z,5.66
2019-01-25T00:11:57.738Z,5.66
2019-01-25T00:14:27.437Z,5.70
2019-01-25T00:16:57.302Z,5.64
2019-01-25T00:19:26.705Z,5.67
2019-01-25T00:21:56.338Z,5.73
2019-01-25T00:24:25.832Z,5.63
2019-01-25T00:26:55.673Z,5.59
2019-01-25T00:29:25.254Z,5.55
2019-01-25T00:31:54.913Z,5.57
2019-01-25T00:34:24.500Z,5.62
2019-01-25T00:36:53.982Z,5.51
2019-01-25T00:39:23.670Z,5.37
2019-01-25T00:41:53.484Z,5.51
2019-01-25T00:44:22.868Z,5.62
2019-01-25T00:46:52.474Z,5.62
2019-01-25T00:49:21.967Z,5.60
2019-01-25T00:51:51.469Z,5.53
2019-01-25T00:54:21.310Z,5.68
2019-01-25T00:56:50.774Z,5.66
2019-01-25T00:59:20.695Z,5.69
2019-01-25T01:01:50.628Z,5.62
2019-01-25T01:04:20.498Z,5.44
2019-01-25T01:06:50.172Z,5.52
2019-01-25T01:09:19.906Z,5.57
2019-01-25T01:11:49.676Z,5.53
2019-01-25T01:14:19.279Z,5.48
2019-01-25T01:16:48.781Z,5.56
2019-01-25T01:19:18.623Z,5.59
2019-01-25T01:21:48.282Z,5.55
2019-01-25T01:24:18.146Z,5.36
2019-01-25T01:26:47.617Z,5.47
2019-01-25T01:29:17.331Z,5.57
2019-01-25T01:31:47.209Z,5.40
2019-01-25T01:34:16.969Z,5.32
2019-01-25T01:36:46.623Z,5.27
2019-01-25T01:39:16.283Z,5.29
2019-01-25T01:41:45.954Z,5.29
2019-01-25T01:44:15.828Z,5.27
2019-01-25T01:46:45.312Z,5.33
2019-01-25T01:49:15.008Z,5.42
2019-01-25T01:51:44.678Z,5.42
2019-01-25T01:54:14.362Z,5.36
2019-01-25T01:56:44.278Z,5.45
2019-01-25T01:59:13.686Z,5.47
2019-01-25T02:01:43.556Z,5.42
2019-01-25T02:04:12.956Z,5.42
2019-01-25T02:06:42.676Z,5.24
2019-01-25T02:09:12.264Z,5.26
2019-01-25T02:11:41.749Z,5.28
2019-01-25T02:14:11.394Z,5.26
2019-01-25T02:16:41.003Z,5.30
2019-01-25T02:19:11.122Z,5.36
2019-01-25T02:21:40.638Z,5.33
2019-01-25T02:24:10.332Z,5.29
2019-01-25T02:26:39.903Z,5.23
2019-01-25T02:29:09.753Z,5.20
2019-01-25T02:31:39.382Z,5.40
2019-01-25T02:34:09.069Z,5.46
2019-01-25T02:36:38.631Z,5.53
2019-01-25T02:39:09.295Z,5.60
2019-01-25T02:41:38.880Z,5.77
2019-01-25T02:44:08.555Z,5.76
2019-01-25T02:46:38.037Z,5.81
2019-01-25T02:49:07.635Z,5.93
2019-01-25T02:51:37.236Z,5.91
2019-01-25T02:54:06.957Z,5.91
2019-01-25T02:56:36.623Z,5.90
2019-01-25T02:59:06.454Z,6.05
2019-01-25T03:01:36.213Z,6.05
2019-01-25T03:04:06.621Z,5.99
2019-01-25T03:06:36.082Z,6.00
2019-01-25T03:09:09.573Z,6.10
2019-01-25T03:11:39.303Z,6.19
2019-01-25T03:14:08.891Z,6.37
2019-01-25T03:16:38.457Z,6.40
2019-01-25T03:19:08.251Z,6.31
2019-01-25T03:21:37.729Z,6.33
2019-01-25T03:24:07.420Z,6.37
2019-01-25T03:26:36.820Z,6.37
2019-01-25T03:29:06.757Z,6.39
2019-01-25T03:31:37.822Z,6.46
2019-01-25T03:34:07.813Z,6.55
2019-01-25T03:36:37.397Z,6.68
2019-01-25T03:39:09.828Z,6.62
2019-01-25T03:41:39.368Z,6.71
2019-01-25T03:44:08.878Z,6.48
2019-01-25T03:46:38.994Z,6.43
2019-01-25T03:49:09.137Z,6.48
2019-01-25T03:51:38.842Z,6.38
2019-01-25T03:54:08.424Z,6.46
2019-01-25T03:56:38.137Z,6.48
2019-01-25T03:59:07.990Z,6.54
2019-01-25T04:01:37.475Z,6.54
2019-01-25T04:04:07.488Z,6.56
2019-01-25T04:06:36.890Z,6.55
2019-01-25T04:09:09.813Z,6.65
2019-01-25T04:11:39.598Z,6.56
2019-01-25T04:14:09.324Z,6.47
2019-01-25T04:16:38.905Z,6.52
2019-01-25T04:19:08.428Z,6.43
2019-01-25T04:21:37.927Z,6.30
2019-01-25T04:24:07.419Z,6.26
2019-01-25T04:26:36.823Z,6.29
2019-01-25T04:29:06.566Z,6.38
2019-01-25T04:31:36.103Z,6.50
2019-01-25T04:34:05.619Z,6.43
2019-01-25T04:36:35.217Z,6.30
2019-01-25T04:39:07.526Z,6.07
2019-01-25T04:41:36.992Z,5.98
2019-01-25T04:44:07.259Z,6.09
2019-01-25T04:46:36.856Z,6.03
2019-01-25T04:49:06.559Z,6.12
2019-01-25T04:51:36.035Z,6.04
2019-01-25T04:54:06.150Z,6.05
2019-01-25T04:56:39.140Z,5.97
2019-01-25T04:59:08.557Z,5.97
2019-01-25T05:01:37.987Z,6.13
2019-01-25T05:04:07.714Z,6.12
2019-01-25T05:06:37.428Z,6.22
2019-01-25T05:09:09.209Z,6.20
2019-01-25T05:11:38.969Z,6.25
2019-01-25T05:14:08.910Z,6.35
2019-01-25T05:16:38.594Z,6.44
2019-01-25T05:19:08.412Z,6.49
2019-01-25T05:21:37.895Z,6.52
2019-01-25T05:24:12.421Z,6.63
2019-01-25T05:26:42.210Z,6.54
2019-01-25T05:29:11.694Z,6.45
2019-01-25T05:31:41.439Z,6.27
2019-01-25T05:34:10.832Z,6.33
2019-01-25T05:36:40.234Z,6.41
2019-01-25T05:39:10.143Z,6.53
2019-01-25T05:41:39.749Z,6.61
2019-01-25T05:44:09.151Z,6.59
2019-01-25T05:46:38.741Z,6.47
2019-01-25T05:49:08.425Z,6.35
2019-01-25T05:51:38.310Z,6.33
2019-01-25T05:54:07.699Z,6.29
2019-01-25T05:56:42.806Z,6.30
2019-01-25T05:59:12.552Z,6.42
2019-01-25T06:01:45.406Z,6.55
2019-01-25T06:04:14.981Z,6.51
2019-01-25T06:06:44.489Z,6.36
2019-01-25T06:09:19.622Z,6.18
2019-01-25T06:11:49.034Z,6.08
2019-01-25T06:14:18.629Z,6.07
2019-01-25T06:16:48.124Z,5.91
2019-01-25T06:19:17.513Z,5.97
2019-01-25T06:21:47.150Z,6.00
2019-01-25T06:24:16.671Z,6.03
2019-01-25T06:26:46.821Z,6.09
2019-01-25T06:29:16.216Z,6.18
2019-01-25T06:31:45.783Z,6.22
2019-01-25T06:34:15.599Z,6.39
2019-01-25T06:36:45.091Z,6.41
2019-01-25T06:39:14.742Z,6.46
2019-01-25T06:41:44.564Z,6.45
2019-01-25T06:44:14.263Z,6.30
2019-01-25T06:46:43.738Z,6.20
2019-01-25T06:49:13.437Z,6.10
2019-01-25T06:51:42.925Z,5.94
2019-01-25T06:54:12.457Z,5.83
2019-01-25T06:56:42.086Z,5.65
2019-01-25T06:59:15.328Z,5.59
2019-01-25T07:02:16.262Z,5.74
2019-01-25T07:04:46.088Z,6.00
2019-01-25T07:07:22.738Z,6.08
2019-01-25T07:09:52.534Z,6.07
2019-01-25T07:12:22.027Z,5.94
2019-01-25T07:14:51.611Z,6.04
2019-01-25T07:37:16.743Z,6.75
2019-01-25T07:39:46.973Z,6.87
2019-01-25T07:42:16.777Z,6.92
2019-01-25T07:44:46.370Z,6.88
2019-01-25T07:47:16.120Z,6.82
2019-01-25T07:49:45.655Z,6.71
2019-01-25T07:52:15.483Z,6.75
2019-01-25T07:54:45.078Z,6.70
2019-01-25T07:57:14.723Z,6.70
2019-01-25T07:59:44.591Z,6.76
2019-01-25T08:02:14.349Z,6.82
2019-01-25T08:04:43.944Z,6.87
2019-01-25T08:07:13.533Z,6.89
2019-01-25T08:09:43.302Z,6.88
2019-01-25T08:12:12.898Z,7.01
2019-01-25T08:14:42.336Z,7.05
2019-01-25T08:17:12.074Z,7.14
2019-01-25T08:19:43.047Z,7.06
2019-01-25T08:22:12.605Z,7.06
2019-01-25T08:24:42.083Z,7.15
2019-01-25T08:27:11.832Z,7.29
2019-01-25T08:29:41.665Z,7.46
2019-01-25T08:32:12.393Z,7.39
2019-01-25T08:34:42.155Z,7.30
2019-01-25T08:37:12.041Z,7.21
2019-01-25T08:39:41.608Z,7.06
2019-01-25T08:42:15.458Z,6.97
2019-01-25T08:44:42.829Z,6.93
2019-01-25T08:47:12.372Z,7.00
2019-01-25T08:49:42.044Z,7.06
2019-01-25T08:52:11.943Z,7.16
2019-01-25T08:54:41.581Z,7.27
2019-01-25T08:57:11.195Z,7.28
2019-01-25T08:59:40.885Z,7.24
2019-01-25T09:02:10.760Z,7.29
2019-01-25T09:04:40.232Z,7.23
2019-01-25T09:07:10.013Z,7.36
2019-01-25T09:09:39.511Z,7.35
2019-01-25T09:12:09.358Z,7.31
2019-01-25T09:14:39.056Z,7.35
2019-01-25T09:17:08.902Z,7.52
2019-01-25T09:19:38.430Z,7.77
2019-01-25T09:22:08.361Z,7.81
2019-01-25T09:24:37.868Z,7.93
2019-01-25T09:27:07.268Z,7.85
2019-01-25T09:29:36.775Z,7.90
2019-01-25T09:32:06.453Z,7.76
2019-01-25T09:34:36.298Z,7.94
2019-01-25T09:37:05.789Z,8.13
2019-01-25T09:39:35.529Z,8.16
2019-01-25T09:42:05.235Z,8.22
2019-01-25T09:44:34.976Z,8.24
2019-01-25T09:47:04.767Z,8.28
2019-01-25T09:49:34.381Z,8.18
2019-01-25T09:52:03.885Z,8.21
2019-01-25T09:54:33.379Z,8.21
2019-01-25T09:57:02.930Z,8.11
2019-01-25T09:59:32.359Z,8.00
2019-01-25T10:02:01.917Z,8.11
2019-01-25T10:04:31.412Z,8.20
2019-01-25T10:07:01.099Z,8.31
2019-01-25T10:09:30.716Z,8.41
2019-01-25T10:12:00.422Z,8.54
2019-01-25T10:14:30.273Z,8.60
2019-01-25T10:16:59.809Z,8.75
2019-01-25T10:19:30.156Z,8.96
2019-01-25T10:21:59.568Z,9.11
2019-01-25T10:24:29.072Z,9.04
2019-01-25T10:26:58.567Z,9.08
2019-01-25T10:29:28.049Z,9.12
2019-01-25T10:31:57.760Z,9.20
2019-01-25T10:34:27.567Z,9.24
2019-01-25T10:36:57.038Z,9.13
2019-01-25T10:39:26.524Z,9.37
2019-01-25T10:41:55.925Z,9.47
2019-01-25T10:44:25.447Z,9.69
2019-01-25T10:46:54.930Z,9.78
2019-01-25T10:49:24.501Z,9.78
2019-01-25T10:51:55.636Z,9.85
2019-01-25T10:54:25.159Z,9.84
2019-01-25T10:56:54.940Z,9.64
2019-01-25T10:59:24.448Z,9.47
2019-01-25T11:01:53.946Z,9.41
2019-01-25T11:04:23.582Z,9.43
2019-01-25T11:06:53.199Z,9.42
2019-01-25T11:09:22.677Z,9.27
2019-01-25T11:11:52.424Z,9.03
2019-01-25T11:14:21.983Z,9.04
2019-01-25T11:16:51.417Z,9.04
2019-01-25T11:19:21.085Z,9.08
2019-01-25T11:21:50.737Z,9.00
2019-01-25T11:24:20.119Z,9.04
2019-01-25T11:26:49.538Z,9.03
2019-01-25T11:29:19.325Z,8.99
2019-01-25T11:31:49.180Z,9.04
2019-01-25T11:34:18.952Z,9.00
2019-01-25T11:36:48.563Z,9.02
2019-01-25T11:39:17.967Z,8.92
2019-01-25T11:41:47.832Z,8.75
2019-01-25T11:44:17.462Z,8.68
2019-01-25T11:46:47.157Z,8.72
2019-01-25T11:49:16.623Z,8.66
2019-01-25T11:51:46.041Z,8.61
2019-01-25T11:54:15.541Z,8.57
2019-01-25T11:56:45.015Z,8.48
2019-01-25T11:59:14.421Z,8.48
2019-01-25T12:01:44.141Z,8.59
2019-01-25T12:04:13.779Z,8.59
2019-01-25T12:06:43.263Z,8.55
2019-01-25T12:09:12.957Z,8.64
2019-01-25T12:11:42.503Z,8.61
2019-01-25T12:14:11.978Z,8.52
2019-01-25T12:16:41.382Z,8.64
2019-01-25T12:19:10.966Z,8.57
2019-01-25T12:21:41.751Z,8.64
2019-01-25T12:24:11.146Z,8.68
2019-01-25T12:26:40.791Z,8.69
2019-01-25T12:29:10.384Z,8.59
2019-01-25T12:31:40.104Z,8.58
2019-01-25T12:34:09.506Z,8.46
2019-01-25T12:36:39.003Z,8.51
2019-01-25T12:39:10.302Z,8.34
2019-01-25T12:41:40.073Z,8.25
2019-01-25T12:44:09.461Z,8.30
2019-01-25T12:46:39.000Z,8.25
2019-01-25T12:49:08.514Z,8.30
2019-01-25T12:51:49.432Z,8.26
2019-01-25T12:54:19.115Z,8.38
2019-01-25T12:56:48.793Z,8.35
2019-01-25T12:59:18.278Z,8.37
2019-01-25T13:01:49.731Z,8.41
2019-01-25T13:04:19.432Z,8.54
2019-01-25T13:06:48.920Z,8.42
2019-01-25T13:09:18.319Z,8.42
2019-01-25T13:11:47.813Z,8.51
2019-01-25T13:14:17.594Z,8.53
2019-01-25T13:16:47.622Z,8.52
2019-01-25T13:19:17.022Z,8.62
2019-01-25T13:21:46.678Z,8.66
2019-01-25T13:24:16.579Z,8.79
2019-01-25T13:26:46.058Z,8.76
2019-01-25T13:29:15.631Z,8.76
2019-01-25T13:31:45.234Z,8.83
2019-01-25T13:34:15.139Z,8.90
2019-01-25T13:36:44.934Z,8.90
2019-01-25T13:39:14.699Z,8.90
2019-01-25T13:41:44.600Z,8.89
2019-01-25T13:44:14.184Z,8.70
2019-01-25T13:46:43.818Z,8.69
2019-01-25T13:49:13.558Z,8.69
2019-01-25T13:51:43.110Z,8.79
2019-01-25T13:54:12.632Z,8.81
2019-01-25T13:56:41.998Z,8.85
2019-01-25T13:59:11.843Z,8.79
2019-01-25T14:01:43.686Z,8.74
2019-01-25T14:04:13.299Z,8.74
2019-01-25T14:06:42.702Z,8.76
2019-01-25T14:09:12.401Z,8.59
2019-01-25T14:11:42.220Z,8.71
2019-01-25T14:14:11.633Z,8.61
2019-01-25T14:16:41.345Z,8.59
2019-01-25T14:19:10.779Z,8.59
2019-01-25T14:21:40.446Z,8.62
2019-01-25T14:24:10.192Z,8.58
2019-01-25T14:26:39.895Z,8.52
2019-01-25T14:29:09.651Z,8.35
2019-01-25T14:31:39.406Z,8.33
2019-01-25T14:34:09.033Z,8.32
2019-01-25T14:36:38.890Z,8.33
2019-01-25T14:39:09.213Z,8.28
2019-01-25T14:41:38.984Z,8.23
2019-01-25T14:44:09.129Z,8.31
2019-01-25T14:46:38.857Z,8.31
2019-01-25T14:49:08.585Z,8.27
2019-01-25T14:51:38.353Z,8.28
2019-01-25T14:54:07.842Z,8.19
2019-01-25T14:56:39.593Z,8.12
2019-01-25T14:59:09.396Z,8.17
2019-01-25T15:01:39.115Z,8.18
2019-01-25T15:04:08.720Z,8.27
2019-01-25T15:06:39.057Z,8.26
2019-01-25T15:09:10.641Z,8.32
2019-01-25T15:11:40.356Z,8.23
2019-01-25T15:14:10.174Z,8.29
2019-01-25T15:16:41.092Z,8.31
2019-01-25T15:19:14.779Z,8.23
2019-01-25T15:21:46.451Z,8.27
2019-01-25T15:24:18.318Z,8.21
2019-01-25T15:26:48.147Z,8.21
2019-01-25T15:29:17.913Z,8.16
2019-01-25T15:31:47.771Z,8.28
2019-01-25T15:34:17.191Z,8.25
2019-01-25T15:36:47.464Z,8.25
2019-01-25T15:39:17.361Z,8.32
2019-01-25T15:41:48.328Z,8.25
2019-01-25T15:44:18.119Z,8.27
2019-01-25T15:46:47.547Z,8.23
2019-01-25T15:49:17.110Z,8.24
2019-01-25T15:51:47.050Z,8.27
2019-01-25T15:54:16.776Z,8.29
2019-01-25T15:56:46.491Z,8.22
2019-01-25T15:59:16.269Z,8.28
2019-01-25T16:01:46.104Z,8.24
2019-01-25T16:04:15.894Z,8.25
2019-01-25T16:06:45.623Z,8.28
2019-01-25T16:09:23.277Z,8.34
2019-01-25T16:11:46.722Z,8.25
2019-01-25T16:14:18.479Z,8.30
2019-01-25T16:16:48.361Z,8.30
2019-01-25T16:19:17.773Z,8.30
2019-01-25T16:21:48.867Z,8.33
2019-01-25T16:24:18.740Z,8.26
2019-01-25T16:26:48.436Z,8.24
2019-01-25T16:29:18.273Z,8.23
2019-01-25T16:31:48.133Z,8.30
2019-01-25T16:34:17.941Z,8.25
2019-01-25T16:36:47.683Z,8.31
2019-01-25T16:39:17.268Z,8.30
2019-01-25T16:41:47.042Z,8.31
2019-01-25T16:44:16.931Z,8.30
2019-01-25T16:46:46.819Z,8.28
2019-01-25T16:49:16.419Z,8.18
2019-01-25T16:51:46.046Z,8.15
2019-01-25T16:54:15.752Z,8.25
2019-01-25T16:56:45.155Z,8.20
2019-01-25T16:59:14.695Z,8.15
2019-01-25T17:01:44.563Z,7.98
2019-01-25T17:04:13.960Z,8.02
2019-01-25T17:06:43.352Z,8.06
2019-01-25T17:09:12.850Z,8.01
2019-01-25T17:11:42.665Z,7.99
2019-01-25T17:14:12.058Z,8.02
2019-01-25T17:16:41.950Z,8.05
2019-01-25T17:19:11.494Z,8.04
2019-01-25T17:21:40.987Z,8.07
2019-01-25T17:24:10.407Z,8.00
2019-01-25T17:26:40.111Z,8.09
2019-01-25T17:29:10.202Z,8.06
2019-01-25T17:31:39.720Z,8.09
2019-01-25T17:34:09.520Z,8.11
2019-01-25T17:36:39.357Z,8.04
2019-01-25T17:39:14.589Z,8.12
2019-01-25T17:41:44.606Z,8.10
2019-01-25T17:44:14.287Z,8.14
2019-01-25T17:46:43.810Z,7.96
2019-01-25T17:49:13.443Z,7.92
2019-01-25T17:51:43.303Z,7.97
2019-01-25T17:54:13.347Z,7.95
2019-01-25T17:56:43.468Z,7.95
2019-01-25T17:59:13.530Z,7.82
2019-01-25T18:01:43.778Z,7.82
2019-01-25T18:04:13.693Z,7.79
2019-01-25T18:06:43.548Z,7.77
2019-01-25T18:09:13.160Z,7.82
2019-01-25T18:11:42.764Z,7.85
2019-01-25T18:14:12.444Z,7.81
2019-01-25T18:16:42.200Z,7.85
2019-01-25T18:19:12.275Z,7.92
2019-01-25T18:21:43.318Z,7.88
2019-01-25T18:24:13.006Z,7.85
2019-01-25T18:26:42.563Z,7.82
2019-01-25T18:29:16.784Z,7.83
2019-01-25T18:31:46.308Z,7.89
2019-01-25T18:34:15.979Z,7.55
2019-01-25T18:36:45.664Z,7.56
2019-01-25T18:39:15.600Z,7.46
2019-01-25T18:41:45.330Z,7.56
2019-01-25T18:44:15.015Z,7.36
2019-01-25T18:46:44.803Z,7.46
2019-01-25T18:49:14.370Z,7.35
2019-01-25T18:51:43.865Z,7.33
2019-01-25T18:54:13.620Z,7.29
2019-01-25T18:56:45.362Z,7.15
2019-01-25T18:59:14.897Z,7.28
2019-01-25T19:01:44.491Z,7.26
2019-01-25T19:04:13.962Z,7.27
2019-01-25T19:06:43.743Z,7.21
2019-01-25T19:09:13.513Z,7.10
2019-01-25T19:11:43.183Z,7.18
2019-01-25T19:14:12.983Z,7.16
2019-01-25T19:16:43.087Z,7.21
2019-01-25T19:19:14.834Z,7.25
2019-01-25T19:21:44.549Z,7.25
2019-01-25T19:24:14.423Z,7.34
2019-01-25T19:26:44.206Z,7.28
2019-01-25T19:29:15.675Z,7.32
2019-01-25T19:31:45.376Z,7.31
2019-01-25T19:34:14.980Z,7.23
2019-01-25T19:36:44.392Z,7.29
2019-01-25T19:39:15.910Z,7.33
2019-01-25T19:41:45.831Z,7.28
2019-01-25T19:44:15.514Z,7.25
2019-01-25T19:46:45.335Z,7.19
2019-01-25T19:49:15.046Z,7.27
2019-01-25T19:51:44.858Z,7.25
2019-01-25T19:54:14.546Z,7.30
2019-01-25T19:56:44.652Z,7.20
2019-01-25T19:59:14.383Z,7.16
2019-01-25T20:01:44.089Z,7.19
2019-01-25T20:04:13.884Z,7.22
2019-01-25T20:06:43.289Z,7.15
2019-01-25T20:09:13.381Z,7.11
2019-01-25T20:11:43.329Z,7.06
2019-01-25T20:14:13.112Z,7.02
2019-01-25T20:16:44.797Z,7.11
2019-01-25T20:19:14.506Z,7.20
2019-01-25T20:21:44.333Z,7.09
2019-01-25T20:24:14.134Z,7.12
2019-01-25T20:26:43.865Z,7.05
2019-01-25T20:29:13.748Z,7.06
2019-01-25T20:31:43.488Z,7.06
2019-01-25T20:34:12.982Z,7.15
2019-01-25T20:36:42.619Z,7.14
2019-01-25T20:39:12.854Z,7.15
2019-01-25T20:41:42.261Z,7.07
2019-01-25T20:44:11.943Z,7.10
2019-01-25T20:46:41.555Z,7.04
2019-01-25T20:49:11.237Z,7.00
2019-01-25T20:51:41.007Z,7.01
2019-01-25T20:54:13.262Z,6.99
2019-01-25T20:56:43.257Z,7.02
2019-01-25T20:59:12.678Z,6.97
2019-01-25T21:01:42.326Z,7.03
2019-01-25T21:04:11.971Z,7.00
2019-01-25T21:06:41.762Z,6.99
2019-01-25T21:09:11.900Z,6.95
2019-01-25T21:11:41.649Z,6.93
2019-01-25T21:14:11.553Z,7.06
2019-01-25T21:16:41.035Z,6.96
2019-01-25T21:19:10.456Z,6.94
2019-01-25T21:21:40.166Z,7.02
2019-01-25T21:24:10.185Z,6.87
2019-01-25T21:26:39.803Z,6.87
2019-01-25T21:29:09.726Z,6.85
2019-01-25T21:31:39.267Z,7.01
2019-01-25T21:34:08.958Z,7.01
2019-01-25T21:36:40.181Z,6.95
2019-01-25T21:39:10.872Z,7.07
2019-01-25T21:41:40.660Z,7.14
2019-01-25T21:44:10.089Z,6.88
2019-01-25T21:46:40.220Z,6.94
2019-01-25T21:49:10.081Z,6.96
2019-01-25T21:51:39.610Z,6.96
2019-01-25T21:54:09.186Z,7.02
2019-01-25T21:56:38.929Z,6.99
2019-01-25T21:59:08.789Z,7.06
2019-01-25T22:01:38.631Z,7.03
2019-01-25T22:04:08.245Z,7.12
2019-01-25T22:06:38.071Z,6.99
2019-01-25T22:09:09.399Z,7.08
2019-01-25T22:11:38.891Z,7.02
2019-01-25T22:14:08.782Z,7.01
2019-01-25T22:16:38.514Z,7.00
2019-01-25T22:19:08.303Z,7.00
2019-01-25T22:21:37.698Z,7.04
2019-01-25T22:24:07.199Z,7.03
2019-01-25T22:26:36.769Z,7.02
2019-01-25T22:29:06.347Z,7.17
2019-01-25T22:31:35.739Z,7.07
2019-01-25T22:34:05.785Z,7.07
2019-01-25T22:36:35.578Z,7.12
2019-01-25T22:39:07.967Z,7.24
2019-01-25T22:41:37.561Z,7.21
2019-01-25T22:44:07.242Z,7.13
2019-01-25T22:46:37.181Z,7.21
2019-01-25T22:49:06.718Z,7.00
2019-01-25T22:51:36.123Z,7.13
2019-01-25T22:54:06.016Z,7.37
2019-01-25T22:56:35.780Z,7.28
2019-01-25T22:59:05.839Z,7.36
2019-01-25T23:01:36.429Z,7.42
2019-01-25T23:04:47.186Z,7.28
2019-01-25T23:07:19.973Z,7.27
2019-01-25T23:09:57.946Z,7.42
2019-01-25T23:12:27.421Z,7.48
2019-01-25T23:14:56.807Z,7.57
2019-01-25T23:17:26.270Z,7.53
2019-01-25T23:19:55.775Z,7.62
2019-01-25T23:22:25.244Z,7.72
2019-01-25T23:24:54.701Z,7.63
2019-01-25T23:27:24.200Z,7.50
2019-01-25T23:29:53.697Z,7.46
2019-01-25T23:32:23.179Z,7.48
2019-01-25T23:34:52.576Z,7.47
2019-01-25T23:37:22.162Z,7.39
2019-01-25T23:39:51.562Z,7.43
2019-01-25T23:42:20.939Z,7.42
2019-01-25T23:44:50.681Z,7.35
2019-01-25T23:47:20.157Z,7.47
2019-01-25T23:49:49.555Z,7.46
2019-01-25T23:52:18.948Z,7.41
2019-01-25T23:54:48.436Z,7.37
2019-01-25T23:57:17.920Z,7.33
2019-01-25T23:59:47.313Z,7.36
