createdAt,value
2017-06-25T00:04:37.344Z,0
2017-06-25T00:14:46.642Z,0
2017-06-25T00:24:55.922Z,0
2017-06-25T00:35:05.214Z,0
2017-06-25T00:45:14.589Z,0
2017-06-25T00:55:23.958Z,0
2017-06-25T01:05:33.342Z,0
2017-06-25T01:15:42.721Z,0
2017-06-25T01:25:52.099Z,0
2017-06-25T01:36:01.396Z,0
2017-06-25T01:46:10.789Z,0
2017-06-25T01:56:20.086Z,0
2017-06-25T02:06:29.452Z,0
2017-06-25T02:16:38.814Z,0
2017-06-25T02:26:48.181Z,0
2017-06-25T02:36:57.512Z,0
2017-06-25T02:47:06.845Z,4
2017-06-25T02:57:16.204Z,16
2017-06-25T03:07:25.561Z,68
2017-06-25T03:17:34.935Z,132
2017-06-25T03:27:44.251Z,248
2017-06-25T03:37:53.594Z,468
2017-06-25T03:48:02.990Z,476
2017-06-25T03:58:12.367Z,660
2017-06-25T04:08:21.705Z,560
2017-06-25T04:18:31.037Z,580
2017-06-25T04:28:40.418Z,1352
2017-06-25T04:38:49.783Z,900
2017-06-25T04:48:59.188Z,1828
2017-06-25T04:59:08.569Z,2416
2017-06-25T05:09:17.905Z,3332
2017-06-25T05:19:27.188Z,3068
2017-06-25T05:29:36.473Z,2704
2017-06-25T05:39:45.801Z,2292
2017-06-25T05:49:55.120Z,6648
2017-06-25T06:00:04.328Z,7956
2017-06-25T06:10:13.453Z,6560
2017-06-25T06:20:22.546Z,13884
2017-06-25T06:30:31.531Z,13336
2017-06-25T06:40:40.450Z,17792
2017-06-25T06:50:49.345Z,10620
2017-06-25T07:00:58.256Z,11068
2017-06-25T07:11:07.152Z,14716
2017-06-25T07:21:15.985Z,13572
2017-06-25T07:31:24.756Z,11080
2017-06-25T07:41:33.568Z,15740
2017-06-25T07:51:42.370Z,18976
2017-06-25T08:01:51.127Z,24416
2017-06-25T08:11:59.877Z,6984
2017-06-25T08:22:08.839Z,4344
2017-06-25T08:32:17.946Z,7540
2017-06-25T08:42:27.049Z,9448
2017-06-25T08:52:36.133Z,14600
2017-06-25T09:02:45.046Z,38720
2017-06-25T09:12:53.669Z,27584
2017-06-25T09:23:02.091Z,11888
2017-06-25T09:33:10.823Z,23552
2017-06-25T09:43:19.274Z,36000
2017-06-25T09:53:27.632Z,36832
2017-06-25T10:03:36.006Z,6780
2017-06-25T10:13:44.634Z,12880
2017-06-25T10:23:53.384Z,13188
2017-06-25T10:34:02.353Z,16032
2017-06-25T10:44:11.320Z,15056
2017-06-25T10:54:20.283Z,27136
2017-06-25T11:04:29.076Z,25312
2017-06-25T11:14:37.748Z,30112
2017-06-25T11:24:46.090Z,48384
2017-06-25T11:34:54.290Z,77088
2017-06-25T11:45:02.287Z,40096
2017-06-25T11:55:10.411Z,12736
2017-06-25T12:05:18.716Z,21120
2017-06-25T12:15:27.079Z,21760
2017-06-25T12:25:35.469Z,30176
2017-06-25T12:35:43.914Z,21824
2017-06-25T12:45:52.220Z,22688
2017-06-25T12:56:00.679Z,9496
2017-06-25T13:06:09.500Z,13528
2017-06-25T13:16:18.295Z,16208
2017-06-25T13:26:27.251Z,18112
2017-06-25T13:36:36.085Z,32384
2017-06-25T13:46:44.708Z,9588
2017-06-25T13:56:53.452Z,15392
2017-06-25T14:07:02.272Z,15160
2017-06-25T14:17:11.047Z,22336
2017-06-25T14:27:19.831Z,28064
2017-06-25T14:37:28.470Z,29536
2017-06-25T14:47:36.958Z,12132
2017-06-25T14:57:45.534Z,12328
2017-06-25T15:07:54.129Z,24800
2017-06-25T15:18:02.639Z,18592
2017-06-25T15:28:11.192Z,22016
2017-06-25T15:38:19.705Z,20576
2017-06-25T15:48:28.212Z,22880
2017-06-25T15:58:36.492Z,42336
2017-06-25T16:08:44.501Z,22720
2017-06-25T16:18:52.711Z,11336
2017-06-25T16:29:01.164Z,11948
2017-06-25T16:39:09.761Z,6108
2017-06-25T16:49:18.524Z,10436
2017-06-25T16:59:27.294Z,4160
2017-06-25T17:09:36.113Z,8488
2017-06-25T17:19:45.048Z,10676
2017-06-25T17:29:53.807Z,10248
2017-06-25T17:40:02.502Z,5200
2017-06-25T17:50:11.369Z,6852
2017-06-25T18:00:20.257Z,6044
2017-06-25T18:10:29.205Z,5588
2017-06-25T18:20:38.278Z,4464
2017-06-25T18:30:47.112Z,2864
2017-06-25T18:40:56.157Z,1208
2017-06-25T18:51:05.277Z,836
2017-06-25T19:01:14.448Z,1052
2017-06-25T19:11:23.649Z,1220
2017-06-25T19:21:32.865Z,404
2017-06-25T19:31:42.039Z,148
2017-06-25T19:41:51.304Z,184
2017-06-25T19:52:00.635Z,60
2017-06-25T20:02:09.957Z,28
2017-06-25T20:12:19.300Z,24
2017-06-25T20:22:28.698Z,8
2017-06-25T20:32:38.113Z,4
2017-06-25T20:42:47.481Z,0
2017-06-25T20:52:56.904Z,0
2017-06-25T21:03:06.314Z,0
2017-06-25T21:13:15.785Z,0
2017-06-25T21:23:25.285Z,0
2017-06-25T21:33:34.626Z,0
2017-06-25T21:43:44.006Z,0
2017-06-25T21:53:53.397Z,0
2017-06-25T22:04:02.836Z,0
2017-06-25T22:14:12.307Z,0
2017-06-25T22:24:21.801Z,0
2017-06-25T22:34:31.324Z,0
2017-06-25T22:44:40.893Z,0
2017-06-25T22:54:50.422Z,0
2017-06-25T23:04:59.959Z,0
2017-06-25T23:15:09.514Z,0
2017-06-25T23:25:19.005Z,0
2017-06-25T23:35:28.462Z,0
2017-06-25T23:45:37.894Z,0
2017-06-25T23:55:47.393Z,0
