createdAt,value
2022-12-17T00:01:59.720Z,11.27
2022-12-17T00:04:25.826Z,11.10
2022-12-17T00:06:51.956Z,10.05
2022-12-17T00:09:18.082Z,10.07
2022-12-17T00:11:44.219Z,11.60
2022-12-17T00:14:10.350Z,10.32
2022-12-17T00:16:36.579Z,11.00
2022-12-17T00:19:02.828Z,10.15
2022-12-17T00:21:28.964Z,10.85
2022-12-17T00:23:55.100Z,10.05
2022-12-17T00:26:22.671Z,11.20
2022-12-17T00:28:48.794Z,9.48
2022-12-17T00:31:14.928Z,10.98
2022-12-17T00:33:41.120Z,11.48
2022-12-17T00:36:07.222Z,10.50
2022-12-17T00:38:33.359Z,10.32
2022-12-17T00:40:59.490Z,10.45
2022-12-17T00:43:25.610Z,10.45
2022-12-17T00:45:51.706Z,10.40
2022-12-17T00:48:18.029Z,9.50
2022-12-17T00:50:44.162Z,10.10
2022-12-17T00:53:10.281Z,10.10
2022-12-17T00:55:36.422Z,10.00
2022-12-17T00:58:02.559Z,9.88
2022-12-17T01:00:28.765Z,10.48
2022-12-17T01:02:55.026Z,8.98
2022-12-17T01:05:22.566Z,8.45
2022-12-17T01:07:48.710Z,9.23
2022-12-17T01:10:14.836Z,10.25
2022-12-17T01:12:40.994Z,8.82
2022-12-17T01:15:07.113Z,10.13
2022-12-17T01:17:33.219Z,9.48
2022-12-17T01:19:59.354Z,11.18
2022-12-17T01:22:25.458Z,9.23
2022-12-17T01:24:51.683Z,10.18
2022-12-17T01:27:18.039Z,9.77
2022-12-17T01:29:44.142Z,9.20
2022-12-17T01:32:10.359Z,10.18
2022-12-17T01:34:36.548Z,10.02
2022-12-17T01:37:02.677Z,10.18
2022-12-17T01:39:28.788Z,10.73
2022-12-17T01:41:54.926Z,11.27
2022-12-17T01:44:22.900Z,11.38
2022-12-17T01:46:49.031Z,9.85
2022-12-17T01:49:15.168Z,10.32
2022-12-17T01:51:41.272Z,8.80
2022-12-17T01:54:07.373Z,10.25
2022-12-17T01:56:33.484Z,10.02
2022-12-17T01:58:59.621Z,9.63
2022-12-17T02:01:25.827Z,10.00
2022-12-17T02:03:52.044Z,10.63
2022-12-17T02:06:18.135Z,9.65
2022-12-17T02:08:44.261Z,9.55
2022-12-17T02:11:10.401Z,9.70
2022-12-17T02:13:36.812Z,9.30
2022-12-17T02:16:03.290Z,10.60
2022-12-17T02:18:29.429Z,9.55
2022-12-17T02:20:55.533Z,10.85
2022-12-17T02:23:21.628Z,9.50
2022-12-17T02:25:47.761Z,9.23
2022-12-17T02:28:13.892Z,10.02
2022-12-17T02:30:40.004Z,9.68
2022-12-17T02:33:06.116Z,10.23
2022-12-17T02:35:32.237Z,9.52
2022-12-17T02:37:58.339Z,9.73
2022-12-17T02:40:24.473Z,10.00
2022-12-17T02:42:50.575Z,9.90
2022-12-17T02:45:16.689Z,8.80
2022-12-17T02:47:42.838Z,9.48
2022-12-17T02:50:08.959Z,9.05
2022-12-17T02:52:35.281Z,10.55
2022-12-17T02:55:01.447Z,10.05
2022-12-17T02:57:27.553Z,10.02
2022-12-17T02:59:53.669Z,9.20
2022-12-17T03:02:19.886Z,10.32
2022-12-17T03:04:46.040Z,9.70
2022-12-17T03:07:12.188Z,10.27
2022-12-17T03:09:38.291Z,9.40
2022-12-17T03:12:04.421Z,10.57
2022-12-17T03:14:30.548Z,9.77
2022-12-17T03:16:56.691Z,11.23
2022-12-17T03:19:22.820Z,9.85
2022-12-17T03:21:48.945Z,10.30
2022-12-17T03:24:15.078Z,10.98
2022-12-17T03:26:41.213Z,10.82
2022-12-17T03:29:07.315Z,11.15
2022-12-17T03:31:33.546Z,10.93
2022-12-17T03:33:59.655Z,10.35
2022-12-17T03:36:25.791Z,11.40
2022-12-17T03:38:51.943Z,10.77
2022-12-17T03:41:18.056Z,10.73
2022-12-17T03:43:44.179Z,11.88
2022-12-17T03:46:10.382Z,11.90
2022-12-17T03:48:36.544Z,10.88
2022-12-17T03:51:02.649Z,10.52
2022-12-17T03:53:28.797Z,10.88
2022-12-17T03:55:54.947Z,10.65
2022-12-17T03:58:21.065Z,10.90
2022-12-17T04:00:47.172Z,11.60
2022-12-17T04:03:13.371Z,10.95
2022-12-17T04:05:39.522Z,11.27
2022-12-17T04:08:05.652Z,11.95
2022-12-17T04:10:31.759Z,11.77
2022-12-17T04:12:57.884Z,11.35
2022-12-17T04:15:24.023Z,11.40
2022-12-17T04:17:50.178Z,12.43
2022-12-17T04:20:16.286Z,11.30
2022-12-17T04:22:42.385Z,11.63
2022-12-17T04:25:08.509Z,13.15
2022-12-17T04:27:34.608Z,11.57
2022-12-17T04:30:00.772Z,11.93
2022-12-17T04:32:31.099Z,11.88
2022-12-17T04:34:59.828Z,12.88
2022-12-17T04:37:25.942Z,14.13
2022-12-17T04:39:52.095Z,12.00
2022-12-17T04:42:18.382Z,11.65
2022-12-17T04:44:44.507Z,11.75
2022-12-17T04:47:10.611Z,11.65
2022-12-17T04:49:36.737Z,11.73
2022-12-17T04:52:02.872Z,11.25
2022-12-17T04:54:29.035Z,10.40
2022-12-17T04:56:55.150Z,11.40
2022-12-17T04:59:21.277Z,12.30
2022-12-17T05:01:47.539Z,12.13
2022-12-17T05:04:13.760Z,11.82
2022-12-17T05:06:39.860Z,11.32
2022-12-17T05:09:05.973Z,12.43
2022-12-17T05:11:32.080Z,11.07
2022-12-17T05:13:58.208Z,11.55
2022-12-17T05:16:24.369Z,11.52
2022-12-17T05:18:50.485Z,12.48
2022-12-17T05:21:16.653Z,12.25
2022-12-17T05:23:42.749Z,10.57
2022-12-17T05:26:08.868Z,11.02
2022-12-17T05:28:34.994Z,12.15
2022-12-17T05:31:01.242Z,11.63
2022-12-17T05:33:27.392Z,10.02
2022-12-17T05:35:53.509Z,9.85
2022-12-17T05:38:19.615Z,10.88
2022-12-17T05:40:45.733Z,11.15
2022-12-17T05:43:11.828Z,11.55
2022-12-17T05:45:38.000Z,11.50
2022-12-17T05:48:04.132Z,10.48
2022-12-17T05:50:30.273Z,10.60
2022-12-17T05:52:56.383Z,11.82
2022-12-17T05:55:22.483Z,9.25
2022-12-17T05:57:54.590Z,11.10
2022-12-17T06:00:22.423Z,9.25
2022-12-17T06:02:48.694Z,11.10
2022-12-17T06:05:14.939Z,12.38
2022-12-17T06:07:41.085Z,12.00
2022-12-17T06:10:07.193Z,12.25
2022-12-17T06:12:33.305Z,11.90
2022-12-17T06:14:59.433Z,13.00
2022-12-17T06:17:25.586Z,12.13
2022-12-17T06:19:51.717Z,11.52
2022-12-17T06:22:17.924Z,12.32
2022-12-17T06:24:46.131Z,11.27
2022-12-17T06:27:12.570Z,12.63
2022-12-17T06:29:38.686Z,12.50
2022-12-17T06:32:04.794Z,12.30
2022-12-17T06:34:30.915Z,12.05
2022-12-17T06:36:57.024Z,12.55
2022-12-17T06:39:23.133Z,10.75
2022-12-17T06:41:49.262Z,12.75
2022-12-17T06:44:15.389Z,10.88
2022-12-17T06:46:41.538Z,12.40
2022-12-17T06:49:07.667Z,12.55
2022-12-17T06:51:33.801Z,12.85
2022-12-17T06:53:59.900Z,12.02
2022-12-17T06:56:26.043Z,11.55
2022-12-17T06:58:52.188Z,14.10
2022-12-17T07:01:18.407Z,13.25
2022-12-17T07:03:44.629Z,14.02
2022-12-17T07:06:10.732Z,13.02
2022-12-17T07:08:36.861Z,12.90
2022-12-17T07:11:02.955Z,13.43
2022-12-17T07:13:29.100Z,12.65
2022-12-17T07:15:55.282Z,13.63
2022-12-17T07:18:21.392Z,12.75
2022-12-17T07:20:47.513Z,13.45
2022-12-17T07:23:13.644Z,10.27
2022-12-17T07:25:45.694Z,11.50
2022-12-17T07:28:12.249Z,12.10
2022-12-17T07:30:38.343Z,13.18
2022-12-17T07:33:04.465Z,12.73
2022-12-17T07:35:30.575Z,11.90
2022-12-17T07:37:56.705Z,12.82
2022-12-17T07:40:22.817Z,13.10
2022-12-17T07:42:48.970Z,12.98
2022-12-17T07:45:15.087Z,12.05
2022-12-17T07:47:41.183Z,13.63
2022-12-17T07:50:07.303Z,12.70
2022-12-17T07:52:33.428Z,12.93
2022-12-17T07:54:59.565Z,11.07
2022-12-17T07:57:25.701Z,12.85
2022-12-17T07:59:51.831Z,11.77
2022-12-17T08:02:18.123Z,14.00
2022-12-17T08:04:44.366Z,11.93
2022-12-17T08:07:13.994Z,12.27
2022-12-17T08:09:40.436Z,12.70
2022-12-17T08:12:06.583Z,11.82
2022-12-17T08:14:32.734Z,12.55
2022-12-17T08:16:58.882Z,12.48
2022-12-17T08:19:25.263Z,12.48
2022-12-17T08:21:51.564Z,11.02
2022-12-17T08:24:18.682Z,11.55
2022-12-17T08:26:48.093Z,11.35
2022-12-17T08:29:14.590Z,11.00
2022-12-17T08:31:40.737Z,12.00
2022-12-17T08:34:08.215Z,10.73
2022-12-17T08:36:34.557Z,10.85
2022-12-17T08:39:00.666Z,10.98
2022-12-17T08:41:26.817Z,11.02
2022-12-17T08:43:52.946Z,11.32
2022-12-17T08:46:19.119Z,11.15
2022-12-17T08:48:45.271Z,11.95
2022-12-17T08:51:11.404Z,11.32
2022-12-17T08:53:37.878Z,12.73
2022-12-17T08:56:04.255Z,11.52
2022-12-17T08:58:30.362Z,12.77
2022-12-17T09:00:57.326Z,12.25
2022-12-17T09:03:23.656Z,12.48
2022-12-17T09:05:49.952Z,11.82
2022-12-17T09:08:16.079Z,12.20
2022-12-17T09:10:42.181Z,12.18
2022-12-17T09:13:08.300Z,11.38
2022-12-17T09:15:34.412Z,10.93
2022-12-17T09:18:00.549Z,11.80
2022-12-17T09:20:29.447Z,11.57
2022-12-17T09:22:55.841Z,10.05
2022-12-17T09:25:21.945Z,10.60
2022-12-17T09:27:48.097Z,10.82
2022-12-17T09:30:14.195Z,11.40
2022-12-17T09:32:40.325Z,10.80
2022-12-17T09:35:06.423Z,10.95
2022-12-17T09:37:32.554Z,11.27
2022-12-17T09:39:58.678Z,10.57
2022-12-17T09:42:24.809Z,11.00
2022-12-17T09:44:50.902Z,11.98
2022-12-17T09:47:17.022Z,12.68
2022-12-17T09:49:43.162Z,10.40
2022-12-17T09:52:09.293Z,11.35
2022-12-17T09:54:35.441Z,11.07
2022-12-17T09:57:01.590Z,11.35
2022-12-17T09:59:27.755Z,11.50
2022-12-17T10:01:53.971Z,11.52
2022-12-17T10:04:20.140Z,10.55
2022-12-17T10:06:46.257Z,10.93
2022-12-17T10:09:12.376Z,10.98
2022-12-17T10:11:38.478Z,10.95
2022-12-17T10:14:04.596Z,11.00
2022-12-17T10:16:30.723Z,11.07
2022-12-17T10:18:57.030Z,11.10
2022-12-17T10:21:23.223Z,11.40
2022-12-17T10:23:49.317Z,11.43
2022-12-17T10:26:15.447Z,11.38
2022-12-17T10:28:41.557Z,10.77
2022-12-17T10:31:07.720Z,11.60
2022-12-17T10:33:34.113Z,11.50
2022-12-17T10:36:00.539Z,11.02
2022-12-17T10:38:26.631Z,11.15
2022-12-17T10:40:52.750Z,11.10
2022-12-17T10:43:18.849Z,11.60
2022-12-17T10:45:44.972Z,11.23
2022-12-17T10:48:11.121Z,11.57
2022-12-17T10:50:37.254Z,9.95
2022-12-17T10:53:03.356Z,11.35
2022-12-17T10:55:29.460Z,9.85
2022-12-17T10:57:55.595Z,10.32
2022-12-17T11:00:21.740Z,11.63
2022-12-17T11:02:48.070Z,10.90
2022-12-17T11:05:14.292Z,10.73
2022-12-17T11:07:40.411Z,10.95
2022-12-17T11:10:09.526Z,12.73
2022-12-17T11:12:36.222Z,11.65
2022-12-17T11:15:02.325Z,11.77
2022-12-17T11:17:28.494Z,10.77
2022-12-17T11:19:54.591Z,12.30
2022-12-17T11:22:20.720Z,10.63
2022-12-17T11:24:46.816Z,10.50
2022-12-17T11:27:12.926Z,11.10
2022-12-17T11:29:39.059Z,10.68
2022-12-17T11:32:05.161Z,11.15
2022-12-17T11:34:31.297Z,11.50
2022-12-17T11:36:57.462Z,11.50
2022-12-17T11:39:23.600Z,11.68
2022-12-17T11:41:49.704Z,11.40
2022-12-17T11:44:15.857Z,11.40
2022-12-17T11:46:42.004Z,10.75
2022-12-17T11:49:08.169Z,11.95
2022-12-17T11:51:34.285Z,12.75
2022-12-17T11:54:00.394Z,12.57
2022-12-17T11:56:26.538Z,12.27
2022-12-17T11:58:52.663Z,12.20
2022-12-17T12:01:18.820Z,13.82
2022-12-17T12:03:45.149Z,13.40
2022-12-17T12:06:11.343Z,13.52
2022-12-17T12:08:37.771Z,13.52
2022-12-17T12:11:04.010Z,13.35
2022-12-17T12:13:30.102Z,14.32
2022-12-17T12:15:56.281Z,13.15
2022-12-17T12:18:22.411Z,13.43
2022-12-17T12:20:48.570Z,12.95
2022-12-17T12:23:14.701Z,12.93
2022-12-17T12:25:40.868Z,13.82
2022-12-17T12:28:06.957Z,13.52
2022-12-17T12:30:33.060Z,13.05
2022-12-17T12:32:59.228Z,14.43
2022-12-17T12:35:25.332Z,13.55
2022-12-17T12:37:51.496Z,13.50
2022-12-17T12:40:17.605Z,13.68
2022-12-17T12:42:43.724Z,12.43
2022-12-17T12:45:09.851Z,13.82
2022-12-17T12:47:36.566Z,13.95
2022-12-17T12:50:02.691Z,13.82
2022-12-17T12:52:28.798Z,13.48
2022-12-17T12:54:54.893Z,13.68
2022-12-17T12:57:20.984Z,13.38
2022-12-17T12:59:47.118Z,15.98
2022-12-17T13:02:13.310Z,14.07
2022-12-17T13:04:39.526Z,14.77
2022-12-17T13:07:05.639Z,16.02
2022-12-17T13:09:34.896Z,15.55
2022-12-17T13:12:01.580Z,15.13
2022-12-17T13:14:27.727Z,15.02
2022-12-17T13:16:53.878Z,16.02
2022-12-17T13:19:20.029Z,16.33
2022-12-17T13:21:46.145Z,14.85
2022-12-17T13:24:12.262Z,16.73
2022-12-17T13:26:38.372Z,15.50
2022-12-17T13:29:04.567Z,15.43
2022-12-17T13:31:30.728Z,16.20
2022-12-17T13:33:57.865Z,15.93
2022-12-17T13:36:24.074Z,16.27
2022-12-17T13:38:50.198Z,16.38
2022-12-17T13:41:16.325Z,22.02
2022-12-17T13:43:42.438Z,18.50
2022-12-17T13:46:08.621Z,15.68
2022-12-17T13:48:35.007Z,16.35
2022-12-17T13:51:01.304Z,16.40
2022-12-17T13:53:27.411Z,16.35
2022-12-17T13:55:53.551Z,18.50
2022-12-17T13:58:19.655Z,17.55
2022-12-17T14:00:45.811Z,17.33
2022-12-17T14:03:12.081Z,16.73
2022-12-17T14:05:38.302Z,17.00
2022-12-17T14:08:04.459Z,17.25
2022-12-17T14:10:30.561Z,18.02
2022-12-17T14:12:56.693Z,17.83
2022-12-17T14:15:22.817Z,18.73
2022-12-17T14:17:48.935Z,19.52
2022-12-17T14:20:15.029Z,18.75
2022-12-17T14:22:43.903Z,20.42
2022-12-17T14:25:15.496Z,17.67
2022-12-17T14:27:41.708Z,17.30
2022-12-17T14:30:07.812Z,18.67
2022-12-17T14:32:33.968Z,18.83
2022-12-17T14:35:01.018Z,19.05
2022-12-17T14:37:27.390Z,18.73
2022-12-17T14:39:53.488Z,18.38
2022-12-17T14:42:19.608Z,18.50
2022-12-17T14:44:45.746Z,18.55
2022-12-17T14:47:11.881Z,18.58
2022-12-17T14:49:38.003Z,19.27
2022-12-17T14:52:04.095Z,17.58
2022-12-17T14:54:30.243Z,17.25
2022-12-17T14:56:56.385Z,18.77
2022-12-17T14:59:22.532Z,18.02
2022-12-17T15:01:54.198Z,18.90
2022-12-17T15:04:21.996Z,18.75
2022-12-17T15:06:48.128Z,18.52
2022-12-17T15:09:14.262Z,19.30
2022-12-17T15:11:40.431Z,18.85
2022-12-17T15:14:06.599Z,18.52
2022-12-17T15:16:32.743Z,20.00
2022-12-17T15:18:58.876Z,19.40
2022-12-17T15:21:24.998Z,20.58
2022-12-17T15:23:51.153Z,19.50
2022-12-17T15:26:17.314Z,20.38
2022-12-17T15:28:43.478Z,21.10
2022-12-17T15:31:09.683Z,20.35
2022-12-17T15:33:35.840Z,20.98
2022-12-17T15:36:01.981Z,19.15
2022-12-17T15:38:28.138Z,20.35
2022-12-17T15:40:54.237Z,20.00
2022-12-17T15:43:20.355Z,20.63
2022-12-17T15:45:46.557Z,20.45
2022-12-17T15:48:12.840Z,20.40
2022-12-17T15:50:39.030Z,20.38
2022-12-17T15:53:05.166Z,21.20
2022-12-17T15:55:31.269Z,22.00
2022-12-17T15:57:57.397Z,21.58
2022-12-17T16:00:23.505Z,21.60
2022-12-17T16:02:49.816Z,19.75
2022-12-17T16:05:16.104Z,21.52
2022-12-17T16:07:42.260Z,22.55
2022-12-17T16:10:08.401Z,21.42
2022-12-17T16:12:34.502Z,20.40
2022-12-17T16:15:00.691Z,21.85
2022-12-17T16:17:26.804Z,22.13
2022-12-17T16:19:52.936Z,21.73
2022-12-17T16:22:19.074Z,21.60
2022-12-17T16:24:45.182Z,20.92
2022-12-17T16:27:11.289Z,23.42
2022-12-17T16:29:37.575Z,22.20
2022-12-17T16:32:03.753Z,22.88
2022-12-17T16:34:29.887Z,20.95
2022-12-17T16:36:56.125Z,22.60
2022-12-17T16:39:22.303Z,21.92
2022-12-17T16:41:48.519Z,20.90
2022-12-17T16:44:14.629Z,19.90
2022-12-17T16:46:40.956Z,18.08
2022-12-17T16:49:07.146Z,19.92
2022-12-17T16:51:33.263Z,19.33
2022-12-17T16:53:59.397Z,20.33
2022-12-17T16:56:25.827Z,17.80
2022-12-17T16:58:51.978Z,18.80
2022-12-17T17:01:18.236Z,18.40
2022-12-17T17:03:44.565Z,18.10
2022-12-17T17:06:10.941Z,16.02
2022-12-17T17:08:37.643Z,17.45
2022-12-17T17:11:04.046Z,16.85
2022-12-17T17:13:30.195Z,16.90
2022-12-17T17:15:56.354Z,17.08
2022-12-17T17:18:24.881Z,14.63
2022-12-17T17:20:51.206Z,14.88
2022-12-17T17:23:17.363Z,15.52
2022-12-17T17:25:58.431Z,14.90
2022-12-17T17:28:24.784Z,14.02
2022-12-17T17:30:51.004Z,15.32
2022-12-17T17:33:17.169Z,15.82
2022-12-17T17:35:43.309Z,15.18
2022-12-17T17:38:09.473Z,15.80
2022-12-17T17:40:35.581Z,14.38
2022-12-17T17:43:01.727Z,14.65
2022-12-17T17:45:27.844Z,15.70
2022-12-17T17:47:54.014Z,15.63
2022-12-17T17:50:20.152Z,16.90
2022-12-17T17:52:46.457Z,16.02
2022-12-17T17:55:12.810Z,16.38
2022-12-17T17:57:39.260Z,17.08
2022-12-17T18:00:05.436Z,17.40
2022-12-17T18:02:31.693Z,17.40
2022-12-17T18:04:57.956Z,18.67
2022-12-17T18:07:25.920Z,19.10
2022-12-17T18:09:52.765Z,18.90
2022-12-17T18:12:18.949Z,17.23
2022-12-17T18:15:12.172Z,17.75
2022-12-17T18:17:31.194Z,16.25
2022-12-17T18:19:57.374Z,16.80
2022-12-17T18:22:23.470Z,18.85
2022-12-17T18:24:49.693Z,18.38
2022-12-17T18:27:15.839Z,18.95
2022-12-17T18:29:41.970Z,19.75
2022-12-17T18:32:08.122Z,21.48
2022-12-17T18:34:34.323Z,19.42
2022-12-17T18:37:00.471Z,19.60
2022-12-17T18:39:26.628Z,21.10
2022-12-17T18:41:52.799Z,21.10
2022-12-17T18:44:18.927Z,20.83
2022-12-17T18:46:45.146Z,21.05
2022-12-17T18:49:11.267Z,21.42
2022-12-17T18:51:37.378Z,21.42
2022-12-17T18:54:03.508Z,20.88
2022-12-17T18:56:59.319Z,21.02
2022-12-17T18:59:15.707Z,19.60
2022-12-17T19:01:41.944Z,21.33
2022-12-17T19:04:08.199Z,21.52
2022-12-17T19:06:34.325Z,21.45
2022-12-17T19:09:00.425Z,26.48
2022-12-17T19:11:26.551Z,21.92
2022-12-17T19:13:52.647Z,19.10
2022-12-17T19:16:18.912Z,18.85
2022-12-17T19:18:45.039Z,19.20
2022-12-17T19:21:11.160Z,20.85
2022-12-17T19:23:37.278Z,20.35
2022-12-17T19:26:03.385Z,20.40
2022-12-17T19:28:29.503Z,18.63
2022-12-17T19:30:55.612Z,18.65
2022-12-17T19:33:21.741Z,18.95
2022-12-17T19:35:47.860Z,18.48
2022-12-17T19:38:13.972Z,18.20
2022-12-17T19:40:40.071Z,18.92
2022-12-17T19:43:06.202Z,19.73
2022-12-17T19:45:32.357Z,18.83
2022-12-17T19:47:58.567Z,19.05
2022-12-17T19:50:24.692Z,19.90
2022-12-17T19:52:50.846Z,20.70
2022-12-17T19:55:16.956Z,18.30
2022-12-17T19:57:43.096Z,19.08
2022-12-17T20:00:09.226Z,17.88
2022-12-17T20:02:35.502Z,17.17
2022-12-17T20:05:01.657Z,19.08
2022-12-17T20:07:27.800Z,17.92
2022-12-17T20:09:53.914Z,18.08
2022-12-17T20:12:20.166Z,19.45
2022-12-17T20:14:46.273Z,17.23
2022-12-17T20:17:12.408Z,18.73
2022-12-17T20:19:38.496Z,35.97
2022-12-17T20:22:04.670Z,16.20
2022-12-17T20:24:32.144Z,16.73
2022-12-17T20:27:01.713Z,16.98
2022-12-17T20:29:28.971Z,17.90
2022-12-17T20:31:57.267Z,18.75
2022-12-17T20:34:25.025Z,17.95
2022-12-17T20:36:51.729Z,18.38
2022-12-17T20:39:23.232Z,17.70
2022-12-17T20:41:52.616Z,14.95
2022-12-17T20:44:19.405Z,16.10
2022-12-17T20:46:45.582Z,17.45
2022-12-17T20:49:12.801Z,17.05
2022-12-17T20:51:39.161Z,17.67
2022-12-17T20:54:05.787Z,17.33
2022-12-17T20:56:32.491Z,18.05
2022-12-17T20:58:59.144Z,16.23
2022-12-17T21:01:25.943Z,16.13
2022-12-17T21:03:52.579Z,15.38
2022-12-17T21:06:19.676Z,15.75
2022-12-17T21:08:49.854Z,15.10
2022-12-17T21:11:18.452Z,14.43
2022-12-17T21:13:44.935Z,15.57
2022-12-17T21:16:12.298Z,14.63
2022-12-17T21:18:38.871Z,14.52
2022-12-17T21:21:05.469Z,14.48
2022-12-17T21:23:31.684Z,13.57
2022-12-17T21:25:58.002Z,12.57
2022-12-17T21:28:25.208Z,13.52
2022-12-17T21:30:52.608Z,13.20
2022-12-17T21:33:19.118Z,12.65
2022-12-17T21:35:46.920Z,13.82
2022-12-17T21:38:13.067Z,11.93
2022-12-17T21:40:40.218Z,14.60
2022-12-17T21:43:06.896Z,13.30
2022-12-17T21:45:34.078Z,14.75
2022-12-17T21:48:00.721Z,13.30
2022-12-17T21:50:33.279Z,13.40
2022-12-17T21:52:59.798Z,13.45
2022-12-17T21:55:26.287Z,14.10
2022-12-17T21:57:52.540Z,14.25
2022-12-17T22:00:19.179Z,12.77
2022-12-17T22:02:46.055Z,12.88
2022-12-17T22:05:17.599Z,13.38
2022-12-17T22:07:48.168Z,13.10
2022-12-17T22:10:38.947Z,14.73
2022-12-17T22:13:04.196Z,13.98
2022-12-17T22:15:34.306Z,13.00
2022-12-17T22:18:08.040Z,13.55
2022-12-17T22:20:40.427Z,13.02
2022-12-17T22:23:06.985Z,12.88
2022-12-17T22:25:34.050Z,11.90
2022-12-17T22:28:00.501Z,12.65
2022-12-17T22:33:44.758Z,13.75
2022-12-17T22:36:51.226Z,12.68
2022-12-17T22:40:42.373Z,13.05
2022-12-17T22:44:35.377Z,12.85
2022-12-17T22:44:42.077Z,12.68
2022-12-17T22:47:01.146Z,14.15
2022-12-17T22:49:27.505Z,13.85
2022-12-17T22:51:54.953Z,14.55
2022-12-17T22:54:23.068Z,14.93
2022-12-17T22:57:07.802Z,14.70
2022-12-17T22:59:36.691Z,15.55
2022-12-17T23:02:03.256Z,14.38
2022-12-17T23:04:29.864Z,15.20
2022-12-17T23:06:56.221Z,14.63
2022-12-17T23:09:22.968Z,15.32
2022-12-17T23:11:49.206Z,14.48
2022-12-17T23:14:15.535Z,14.73
2022-12-17T23:16:41.834Z,13.77
2022-12-17T23:19:08.342Z,14.90
2022-12-17T23:21:34.992Z,15.00
2022-12-17T23:24:01.718Z,13.88
2022-12-17T23:26:29.636Z,13.90
2022-12-17T23:28:56.300Z,13.63
2022-12-17T23:31:22.576Z,14.15
2022-12-17T23:33:49.323Z,14.35
2022-12-17T23:36:16.423Z,15.13
2022-12-17T23:38:42.905Z,14.80
2022-12-17T23:41:09.350Z,14.88
2022-12-17T23:43:40.118Z,15.05
2022-12-17T23:46:06.937Z,15.57
2022-12-17T23:48:33.457Z,14.32
2022-12-17T23:50:59.959Z,14.80
2022-12-17T23:53:26.238Z,16.73
2022-12-17T23:55:52.410Z,16.40
2022-12-17T23:58:18.759Z,15.68
