createdAt,value
2023-01-30T00:01:27.668Z,24.27
2023-01-30T00:03:54.263Z,24.27
2023-01-30T00:06:20.844Z,24.60
2023-01-30T00:08:48.906Z,24.43
2023-01-30T00:11:17.557Z,24.43
2023-01-30T00:13:44.284Z,23.40
2023-01-30T00:16:12.599Z,23.77
2023-01-30T00:18:40.111Z,22.90
2023-01-30T00:21:08.090Z,23.47
2023-01-30T00:23:35.362Z,25.43
2023-01-30T00:26:02.288Z,25.97
2023-01-30T00:28:29.171Z,23.67
2023-01-30T00:30:57.718Z,24.30
2023-01-30T00:33:25.704Z,25.03
2023-01-30T00:35:53.130Z,25.37
2023-01-30T00:38:21.410Z,25.23
2023-01-30T00:40:48.416Z,25.73
2023-01-30T00:43:39.007Z,25.40
2023-01-30T00:46:29.238Z,26.00
2023-01-30T00:48:57.145Z,25.23
2023-01-30T00:51:25.943Z,25.77
2023-01-30T00:53:53.832Z,25.40
2023-01-30T00:56:21.551Z,25.10
2023-01-30T00:58:50.574Z,25.23
2023-01-30T01:01:17.579Z,24.57
2023-01-30T01:03:47.330Z,25.80
2023-01-30T01:06:15.582Z,26.97
2023-01-30T01:08:42.237Z,24.87
2023-01-30T01:11:09.991Z,25.63
2023-01-30T01:13:36.513Z,25.17
2023-01-30T01:16:03.157Z,25.63
2023-01-30T01:18:30.900Z,26.57
2023-01-30T01:20:58.095Z,26.07
2023-01-30T01:23:27.028Z,24.97
2023-01-30T01:25:54.242Z,25.13
2023-01-30T01:28:22.503Z,25.63
2023-01-30T01:30:49.718Z,25.20
2023-01-30T01:33:16.489Z,25.67
2023-01-30T01:35:43.301Z,24.83
2023-01-30T01:38:10.076Z,25.10
2023-01-30T01:40:56.260Z,26.13
2023-01-30T01:43:25.218Z,25.83
2023-01-30T01:45:55.183Z,23.97
2023-01-30T01:48:41.557Z,25.13
2023-01-30T01:51:15.804Z,25.10
2023-01-30T01:53:46.993Z,26.30
2023-01-30T01:56:16.424Z,24.97
2023-01-30T01:58:55.523Z,24.07
2023-01-30T02:01:23.429Z,24.60
2023-01-30T02:03:54.945Z,24.43
2023-01-30T02:06:21.990Z,24.73
2023-01-30T02:08:51.943Z,23.47
2023-01-30T02:11:18.612Z,25.17
2023-01-30T02:13:48.162Z,25.80
2023-01-30T02:16:15.321Z,25.27
2023-01-30T02:18:45.630Z,24.93
2023-01-30T02:21:24.170Z,24.40
2023-01-30T02:24:03.080Z,25.50
2023-01-30T02:26:39.525Z,25.73
2023-01-30T02:29:24.947Z,27.07
2023-01-30T02:32:03.258Z,25.30
2023-01-30T02:34:45.284Z,25.70
2023-01-30T02:37:32.286Z,26.60
2023-01-30T02:40:11.159Z,26.33
2023-01-30T02:42:55.536Z,26.47
2023-01-30T02:45:26.474Z,25.90
2023-01-30T02:48:12.111Z,24.67
2023-01-30T02:50:41.849Z,25.87
2023-01-30T02:53:08.553Z,24.97
2023-01-30T02:55:35.853Z,26.23
2023-01-30T02:58:03.595Z,24.33
2023-01-30T03:00:45.434Z,24.63
2023-01-30T03:03:32.028Z,24.40
2023-01-30T03:05:58.610Z,22.77
2023-01-30T03:08:49.943Z,24.37
2023-01-30T03:11:16.831Z,24.23
2023-01-30T03:13:56.478Z,24.07
2023-01-30T03:16:42.785Z,23.50
2023-01-30T03:19:13.861Z,24.50
2023-01-30T03:21:44.251Z,24.10
2023-01-30T03:24:11.582Z,24.40
2023-01-30T03:26:40.789Z,25.23
2023-01-30T03:29:08.214Z,25.07
2023-01-30T03:31:35.121Z,23.63
2023-01-30T03:34:02.250Z,22.90
2023-01-30T03:36:30.387Z,23.03
2023-01-30T03:38:57.299Z,23.43
2023-01-30T03:41:27.237Z,23.73
2023-01-30T03:43:59.467Z,24.00
2023-01-30T03:46:28.606Z,24.50
2023-01-30T03:48:55.262Z,23.60
2023-01-30T03:51:21.908Z,24.97
2023-01-30T03:53:53.887Z,25.23
2023-01-30T03:56:20.575Z,25.57
2023-01-30T03:58:48.247Z,27.57
2023-01-30T04:01:17.768Z,24.33
2023-01-30T04:03:46.643Z,25.33
2023-01-30T04:06:15.119Z,26.20
2023-01-30T04:08:42.342Z,26.60
2023-01-30T04:11:15.830Z,26.23
2023-01-30T04:13:42.489Z,26.90
2023-01-30T04:16:14.701Z,27.07
2023-01-30T04:19:01.882Z,28.50
2023-01-30T04:21:31.772Z,28.40
2023-01-30T04:23:59.550Z,28.30
2023-01-30T04:26:27.361Z,27.80
2023-01-30T04:28:54.692Z,27.87
2023-01-30T04:31:22.359Z,27.57
2023-01-30T04:34:03.806Z,28.07
2023-01-30T04:36:30.599Z,28.53
2023-01-30T04:38:59.026Z,28.57
2023-01-30T04:41:29.230Z,27.20
2023-01-30T04:44:00.215Z,27.73
2023-01-30T04:46:38.005Z,27.63
2023-01-30T04:49:13.047Z,28.70
2023-01-30T04:51:42.476Z,28.87
2023-01-30T04:54:09.080Z,32.43
2023-01-30T04:56:35.769Z,35.07
2023-01-30T04:59:02.324Z,37.33
2023-01-30T05:01:36.965Z,35.40
2023-01-30T05:04:04.217Z,39.30
2023-01-30T05:06:31.285Z,41.93
2023-01-30T05:08:59.486Z,41.13
2023-01-30T05:11:26.845Z,39.07
2023-01-30T05:13:53.419Z,38.97
2023-01-30T05:16:21.218Z,36.70
2023-01-30T05:18:47.829Z,41.97
2023-01-30T05:21:15.461Z,41.57
2023-01-30T05:23:42.359Z,42.57
2023-01-30T05:26:09.425Z,43.30
2023-01-30T05:28:35.879Z,39.87
2023-01-30T05:31:03.183Z,37.13
2023-01-30T05:33:29.747Z,42.30
2023-01-30T05:35:56.183Z,39.40
2023-01-30T05:38:23.233Z,43.17
2023-01-30T05:41:02.794Z,40.90
2023-01-30T05:43:29.604Z,37.73
2023-01-30T05:45:56.894Z,38.30
2023-01-30T05:48:24.029Z,36.50
2023-01-30T05:50:51.902Z,41.07
2023-01-30T05:53:18.994Z,34.57
2023-01-30T05:55:45.504Z,34.93
2023-01-30T05:58:12.128Z,37.50
2023-01-30T06:00:39.067Z,32.37
2023-01-30T06:03:05.500Z,39.60
2023-01-30T06:05:32.000Z,42.17
2023-01-30T06:07:58.438Z,40.13
2023-01-30T06:10:24.900Z,38.90
2023-01-30T06:12:51.365Z,38.07
2023-01-30T06:15:18.153Z,38.83
2023-01-30T06:17:44.933Z,40.00
2023-01-30T06:20:11.796Z,43.03
2023-01-30T06:22:38.616Z,38.87
2023-01-30T06:25:05.769Z,37.40
2023-01-30T06:27:32.664Z,41.63
2023-01-30T06:29:59.131Z,39.13
2023-01-30T06:32:25.581Z,43.57
2023-01-30T06:34:51.992Z,45.73
2023-01-30T06:37:18.479Z,39.80
2023-01-30T06:39:45.000Z,42.20
2023-01-30T06:42:11.537Z,37.07
2023-01-30T06:44:38.042Z,44.40
2023-01-30T06:47:04.475Z,53.70
2023-01-30T06:49:31.084Z,42.03
2023-01-30T06:51:57.566Z,45.53
2023-01-30T06:54:24.025Z,44.63
2023-01-30T06:56:50.487Z,44.63
2023-01-30T06:59:16.975Z,40.10
2023-01-30T07:01:43.483Z,41.27
2023-01-30T07:04:10.057Z,46.03
2023-01-30T07:06:38.138Z,39.50
2023-01-30T07:09:12.066Z,41.47
2023-01-30T07:11:38.931Z,44.87
2023-01-30T07:14:08.433Z,37.63
2023-01-30T07:16:36.490Z,44.20
2023-01-30T07:19:06.122Z,37.40
2023-01-30T07:21:32.704Z,46.13
2023-01-30T07:23:59.507Z,47.83
2023-01-30T07:26:29.944Z,43.83
2023-01-30T07:29:00.456Z,51.40
2023-01-30T07:31:28.640Z,39.73
2023-01-30T07:33:56.156Z,45.33
2023-01-30T07:36:25.695Z,42.23
2023-01-30T07:38:55.128Z,34.07
2023-01-30T07:41:24.000Z,36.70
2023-01-30T07:43:50.741Z,37.37
2023-01-30T07:46:20.359Z,38.67
2023-01-30T07:48:50.222Z,42.07
2023-01-30T07:51:18.506Z,35.53
2023-01-30T07:53:51.298Z,29.67
2023-01-30T07:56:20.157Z,30.40
2023-01-30T07:58:48.063Z,42.43
2023-01-30T08:01:17.187Z,37.37
2023-01-30T08:03:46.852Z,30.87
2023-01-30T08:06:16.201Z,37.23
2023-01-30T08:08:46.895Z,44.23
2023-01-30T08:11:15.143Z,44.60
2023-01-30T08:13:42.106Z,38.57
2023-01-30T08:16:08.604Z,35.63
2023-01-30T08:18:35.405Z,33.67
2023-01-30T08:21:02.865Z,42.87
2023-01-30T08:23:29.328Z,35.17
2023-01-30T08:25:56.487Z,42.50
2023-01-30T08:28:23.329Z,41.50
2023-01-30T08:30:49.985Z,44.60
2023-01-30T08:33:16.508Z,36.57
2023-01-30T08:35:43.036Z,40.80
2023-01-30T08:38:09.553Z,32.50
2023-01-30T08:40:36.471Z,33.00
2023-01-30T08:43:03.204Z,39.90
2023-01-30T08:45:30.081Z,49.57
2023-01-30T08:48:00.043Z,31.77
2023-01-30T08:50:26.678Z,31.90
2023-01-30T08:52:53.167Z,29.97
2023-01-30T08:55:20.041Z,30.10
2023-01-30T08:57:47.101Z,29.43
2023-01-30T09:00:14.060Z,25.97
2023-01-30T09:02:40.661Z,26.43
2023-01-30T09:05:07.640Z,26.98
2023-01-30T09:07:34.175Z,25.57
2023-01-30T09:10:00.695Z,22.87
2023-01-30T09:12:27.183Z,22.03
2023-01-30T09:14:55.689Z,19.70
2023-01-30T09:17:22.804Z,19.87
2023-01-30T09:19:52.898Z,19.40
2023-01-30T09:22:19.836Z,16.87
2023-01-30T09:24:49.370Z,17.17
2023-01-30T09:27:17.269Z,15.07
2023-01-30T09:29:45.995Z,16.20
2023-01-30T09:32:14.012Z,14.30
2023-01-30T09:34:40.616Z,13.33
2023-01-30T09:37:08.629Z,13.10
2023-01-30T09:39:37.538Z,12.60
2023-01-30T09:42:07.605Z,11.83
2023-01-30T09:44:34.107Z,11.07
2023-01-30T09:47:14.026Z,9.13
2023-01-30T09:49:43.539Z,9.37
2023-01-30T09:52:10.563Z,9.07
2023-01-30T09:54:46.153Z,7.60
2023-01-30T09:57:20.737Z,7.10
2023-01-30T09:59:52.258Z,6.07
2023-01-30T10:02:21.861Z,5.57
2023-01-30T10:05:00.850Z,6.13
2023-01-30T10:07:46.948Z,6.13
2023-01-30T10:10:28.973Z,5.70
2023-01-30T10:13:05.759Z,5.20
2023-01-30T10:16:05.363Z,5.00
2023-01-30T10:18:50.750Z,4.72
2023-01-30T10:21:25.210Z,5.07
2023-01-30T10:24:11.853Z,4.05
2023-01-30T10:26:43.820Z,5.00
2023-01-30T10:29:17.600Z,5.10
2023-01-30T10:31:49.779Z,4.82
2023-01-30T10:34:20.219Z,4.60
2023-01-30T10:36:59.032Z,4.75
2023-01-30T10:39:38.747Z,4.90
2023-01-30T10:42:39.901Z,4.72
2023-01-30T10:45:11.939Z,4.80
2023-01-30T10:47:47.002Z,4.73
2023-01-30T10:50:19.421Z,4.80
2023-01-30T10:53:00.920Z,4.60
2023-01-30T10:55:38.418Z,4.87
2023-01-30T10:58:26.359Z,4.77
2023-01-30T11:00:58.435Z,5.07
2023-01-30T11:03:57.455Z,4.50
2023-01-30T11:06:25.546Z,5.00
2023-01-30T11:08:53.221Z,4.60
2023-01-30T11:11:28.199Z,4.03
2023-01-30T11:14:05.705Z,4.77
2023-01-30T11:16:33.547Z,4.57
2023-01-30T11:19:22.193Z,4.27
2023-01-30T11:22:01.507Z,4.60
2023-01-30T11:24:32.624Z,4.90
2023-01-30T11:27:16.482Z,4.67
2023-01-30T11:29:43.267Z,5.00
2023-01-30T11:32:16.110Z,4.40
2023-01-30T11:34:43.696Z,4.40
2023-01-30T11:37:31.494Z,4.27
2023-01-30T11:39:58.293Z,4.40
2023-01-30T11:42:25.762Z,4.57
2023-01-30T11:45:06.458Z,4.07
2023-01-30T11:47:57.022Z,4.27
2023-01-30T11:50:28.571Z,4.53
2023-01-30T11:53:00.394Z,4.73
2023-01-30T11:55:26.892Z,4.17
2023-01-30T11:58:00.376Z,4.67
2023-01-30T12:00:38.505Z,5.07
2023-01-30T12:03:06.375Z,4.60
2023-01-30T12:05:44.183Z,4.20
2023-01-30T12:08:31.113Z,3.80
2023-01-30T12:11:25.737Z,3.87
2023-01-30T12:13:53.771Z,4.17
2023-01-30T12:16:26.807Z,4.00
2023-01-30T12:19:03.661Z,5.07
2023-01-30T12:21:50.305Z,4.00
2023-01-30T12:24:20.535Z,4.10
2023-01-30T12:26:52.509Z,3.28
2023-01-30T12:29:36.681Z,3.07
2023-01-30T12:32:05.731Z,3.63
2023-01-30T12:34:33.730Z,3.63
2023-01-30T12:37:09.415Z,3.30
2023-01-30T12:39:44.271Z,3.60
2023-01-30T12:42:11.144Z,4.17
2023-01-30T12:44:59.479Z,3.73
2023-01-30T12:47:26.112Z,3.70
2023-01-30T12:49:58.770Z,4.28
2023-01-30T12:52:28.183Z,3.42
2023-01-30T12:55:03.899Z,3.97
2023-01-30T12:57:46.968Z,4.03
2023-01-30T13:04:22.087Z,3.90
2023-01-30T13:07:00.406Z,3.88
2023-01-30T13:09:46.669Z,3.45
2023-01-30T13:12:37.638Z,3.45
2023-01-30T13:15:29.312Z,4.13
2023-01-30T13:18:26.421Z,4.05
2023-01-30T13:21:12.674Z,3.50
2023-01-30T13:23:46.859Z,4.00
2023-01-30T13:26:16.113Z,4.60
2023-01-30T13:28:43.846Z,3.92
2023-01-30T13:31:12.835Z,3.67
2023-01-30T13:33:48.410Z,3.88
2023-01-30T13:36:19.325Z,4.13
2023-01-30T13:38:57.508Z,4.15
2023-01-30T13:41:24.898Z,4.88
2023-01-30T13:43:53.232Z,4.72
2023-01-30T13:46:26.086Z,4.15
2023-01-30T13:49:13.757Z,4.57
2023-01-30T13:51:46.973Z,4.20
2023-01-30T13:54:22.358Z,4.00
2023-01-30T13:57:07.714Z,4.38
2023-01-30T13:59:59.723Z,4.55
2023-01-30T14:02:26.413Z,4.05
2023-01-30T14:04:53.721Z,4.38
2023-01-30T14:07:20.291Z,4.57
2023-01-30T14:09:49.403Z,3.90
2023-01-30T14:12:26.201Z,4.53
2023-01-30T14:15:03.544Z,4.75
2023-01-30T14:17:30.272Z,4.65
2023-01-30T14:19:58.801Z,5.05
2023-01-30T14:22:39.690Z,4.25
2023-01-30T14:25:25.143Z,3.92
2023-01-30T14:27:52.974Z,4.85
2023-01-30T14:30:31.866Z,4.55
2023-01-30T14:33:00.242Z,4.57
2023-01-30T14:35:30.671Z,4.25
2023-01-30T14:38:06.420Z,4.22
2023-01-30T14:40:34.304Z,4.60
2023-01-30T14:43:24.148Z,4.65
2023-01-30T14:45:56.809Z,5.38
2023-01-30T14:48:43.027Z,4.60
2023-01-30T14:51:18.922Z,4.97
2023-01-30T14:54:00.866Z,5.13
2023-01-30T14:56:33.362Z,4.97
2023-01-30T14:59:02.193Z,4.78
2023-01-30T15:01:48.648Z,4.32
2023-01-30T15:04:24.709Z,4.25
2023-01-30T15:06:51.431Z,4.53
2023-01-30T15:09:22.683Z,5.05
2023-01-30T15:11:56.033Z,5.05
2023-01-30T15:14:27.853Z,4.38
2023-01-30T15:16:59.367Z,4.18
2023-01-30T15:19:25.813Z,4.70
2023-01-30T15:21:52.351Z,4.85
2023-01-30T15:24:21.819Z,5.13
2023-01-30T15:26:54.408Z,4.30
2023-01-30T15:29:40.391Z,4.93
2023-01-30T15:32:21.387Z,4.63
2023-01-30T15:35:23.253Z,4.77
2023-01-30T15:37:51.199Z,4.93
2023-01-30T15:40:21.737Z,4.40
2023-01-30T15:43:02.932Z,4.43
2023-01-30T15:45:34.199Z,4.28
2023-01-30T15:48:00.941Z,5.45
2023-01-30T15:50:27.500Z,4.60
2023-01-30T15:52:56.421Z,5.13
2023-01-30T15:55:31.080Z,4.80
2023-01-30T15:58:02.464Z,4.60
2023-01-30T16:00:37.423Z,5.03
2023-01-30T16:03:09.071Z,4.80
2023-01-30T16:05:36.729Z,5.45
2023-01-30T16:08:10.938Z,4.93
2023-01-30T16:10:44.263Z,4.75
2023-01-30T16:13:13.330Z,4.93
2023-01-30T16:16:06.338Z,5.28
2023-01-30T16:18:59.388Z,4.60
2023-01-30T16:21:34.224Z,4.77
2023-01-30T16:24:12.576Z,5.17
2023-01-30T16:26:42.635Z,4.30
2023-01-30T16:29:13.571Z,5.13
2023-01-30T16:31:41.447Z,5.15
2023-01-30T16:34:27.021Z,4.55
2023-01-30T16:36:59.225Z,4.95
2023-01-30T16:39:31.116Z,5.57
2023-01-30T16:41:59.930Z,5.18
2023-01-30T16:44:29.324Z,6.10
2023-01-30T16:46:58.110Z,4.60
2023-01-30T16:49:42.745Z,5.40
2023-01-30T16:52:15.272Z,5.25
2023-01-30T16:54:47.489Z,5.53
2023-01-30T16:57:24.318Z,4.90
2023-01-30T16:59:50.873Z,4.67
2023-01-30T17:02:43.737Z,4.57
2023-01-30T17:05:14.759Z,5.73
2023-01-30T17:07:41.254Z,5.38
2023-01-30T17:10:27.735Z,5.35
2023-01-30T17:12:55.077Z,5.25
2023-01-30T17:15:21.761Z,4.90
2023-01-30T17:17:48.397Z,4.77
2023-01-30T17:20:17.781Z,5.53
2023-01-30T17:22:50.029Z,5.90
2023-01-30T17:25:18.451Z,5.03
2023-01-30T17:27:44.941Z,5.23
2023-01-30T17:30:15.460Z,5.00
2023-01-30T17:32:42.143Z,5.73
2023-01-30T17:35:08.881Z,5.15
2023-01-30T17:37:35.373Z,4.87
2023-01-30T17:40:01.997Z,5.17
2023-01-30T17:42:28.526Z,5.63
2023-01-30T17:44:55.129Z,5.50
2023-01-30T17:47:21.903Z,5.40
2023-01-30T17:49:48.533Z,5.87
2023-01-30T17:52:15.139Z,5.70
2023-01-30T17:54:41.644Z,5.68
2023-01-30T17:57:10.537Z,4.87
2023-01-30T17:59:37.072Z,4.50
2023-01-30T18:02:03.738Z,4.83
2023-01-30T18:04:30.259Z,4.73
2023-01-30T18:07:02.191Z,5.57
2023-01-30T18:09:29.878Z,5.17
2023-01-30T18:11:56.717Z,5.20
2023-01-30T18:14:23.800Z,4.80
2023-01-30T18:16:50.466Z,5.60
2023-01-30T18:19:27.919Z,5.73
2023-01-30T18:21:55.066Z,5.33
2023-01-30T18:24:21.602Z,4.97
2023-01-30T18:26:48.221Z,5.23
2023-01-30T18:29:21.447Z,5.43
2023-01-30T18:31:48.066Z,5.30
2023-01-30T18:34:14.597Z,5.37
2023-01-30T18:36:41.226Z,6.00
2023-01-30T18:39:07.801Z,5.80
2023-01-30T18:41:38.445Z,5.93
2023-01-30T18:44:06.155Z,4.83
2023-01-30T18:46:33.511Z,5.27
2023-01-30T18:49:00.274Z,5.27
2023-01-30T18:51:33.525Z,5.50
2023-01-30T18:54:00.458Z,5.43
2023-01-30T18:56:28.082Z,6.60
2023-01-30T18:58:56.250Z,5.93
2023-01-30T19:01:24.352Z,5.57
2023-01-30T19:03:54.026Z,5.70
2023-01-30T19:06:20.572Z,5.67
2023-01-30T19:08:47.200Z,5.27
2023-01-30T19:11:35.146Z,6.47
2023-01-30T19:14:01.848Z,4.97
2023-01-30T19:16:29.550Z,5.82
2023-01-30T19:18:56.034Z,6.43
2023-01-30T19:21:23.461Z,5.70
2023-01-30T19:23:50.390Z,5.87
2023-01-30T19:26:18.173Z,4.80
2023-01-30T19:28:45.169Z,5.47
2023-01-30T19:31:13.968Z,5.73
2023-01-30T19:33:41.007Z,5.03
2023-01-30T19:36:14.042Z,6.40
2023-01-30T19:38:41.362Z,6.10
2023-01-30T19:41:10.460Z,6.07
2023-01-30T19:43:37.296Z,5.27
2023-01-30T19:46:04.192Z,5.20
2023-01-30T19:48:33.523Z,5.10
2023-01-30T19:51:02.744Z,5.27
2023-01-30T19:53:29.173Z,6.03
2023-01-30T19:55:55.750Z,4.97
2023-01-30T19:58:22.232Z,6.83
2023-01-30T20:00:50.227Z,5.70
2023-01-30T20:03:16.787Z,6.07
2023-01-30T20:05:43.398Z,6.37
2023-01-30T20:08:19.125Z,6.13
2023-01-30T20:11:00.840Z,6.77
2023-01-30T20:13:27.347Z,7.37
2023-01-30T20:15:54.665Z,7.20
2023-01-30T20:18:21.253Z,6.87
2023-01-30T20:20:47.758Z,7.70
2023-01-30T20:23:14.260Z,7.10
2023-01-30T20:25:40.800Z,7.53
2023-01-30T20:28:07.271Z,7.93
2023-01-30T20:30:33.751Z,7.83
2023-01-30T20:33:00.287Z,7.47
2023-01-30T20:35:26.800Z,6.33
2023-01-30T20:37:53.309Z,7.33
2023-01-30T20:40:20.188Z,6.97
2023-01-30T20:42:48.812Z,7.60
2023-01-30T20:45:15.647Z,7.67
2023-01-30T20:47:42.189Z,7.20
2023-01-30T20:50:09.101Z,6.70
2023-01-30T20:52:38.305Z,6.50
2023-01-30T20:55:05.206Z,6.37
2023-01-30T20:57:31.839Z,7.33
2023-01-30T20:59:58.320Z,7.43
2023-01-30T21:02:24.883Z,6.10
2023-01-30T21:04:51.957Z,8.40
2023-01-30T21:07:18.440Z,9.23
2023-01-30T21:09:45.132Z,9.43
2023-01-30T21:12:12.981Z,8.37
2023-01-30T21:14:39.933Z,7.60
2023-01-30T21:17:06.474Z,6.60
2023-01-30T21:19:33.006Z,7.27
2023-01-30T21:22:04.511Z,7.27
2023-01-30T21:24:30.990Z,6.70
2023-01-30T21:26:57.787Z,6.70
2023-01-30T21:29:25.321Z,6.67
2023-01-30T21:31:52.467Z,6.93
2023-01-30T21:34:19.080Z,5.97
2023-01-30T21:37:05.569Z,5.57
2023-01-30T21:39:50.761Z,5.50
2023-01-30T21:42:35.749Z,5.33
2023-01-30T21:45:02.390Z,5.63
2023-01-30T21:47:29.028Z,6.00
2023-01-30T21:49:55.544Z,6.27
2023-01-30T21:52:22.077Z,6.03
2023-01-30T21:54:48.615Z,6.07
2023-01-30T21:57:15.101Z,6.07
2023-01-30T21:59:41.592Z,6.67
2023-01-30T22:02:09.279Z,5.53
2023-01-30T22:04:38.102Z,5.87
2023-01-30T22:07:06.785Z,6.57
2023-01-30T22:09:33.542Z,6.17
2023-01-30T22:12:00.056Z,6.07
2023-01-30T22:14:26.558Z,6.03
2023-01-30T22:16:53.289Z,6.33
2023-01-30T22:19:19.837Z,6.73
2023-01-30T22:21:46.319Z,7.20
2023-01-30T22:24:12.799Z,7.13
2023-01-30T22:26:39.731Z,6.23
2023-01-30T22:29:06.550Z,5.80
2023-01-30T22:31:37.445Z,6.07
2023-01-30T22:34:04.463Z,5.87
2023-01-30T22:36:32.128Z,6.00
2023-01-30T22:38:58.823Z,7.57
2023-01-30T22:41:26.025Z,6.40
2023-01-30T22:43:56.746Z,7.60
2023-01-30T22:46:25.229Z,7.37
2023-01-30T22:48:52.043Z,6.67
2023-01-30T22:51:19.836Z,6.80
2023-01-30T22:53:47.749Z,8.67
2023-01-30T22:56:16.137Z,7.27
2023-01-30T22:58:43.125Z,6.80
2023-01-30T23:01:14.831Z,7.50
2023-01-30T23:03:42.117Z,8.47
2023-01-30T23:06:09.515Z,7.97
2023-01-30T23:08:37.129Z,8.47
2023-01-30T23:11:12.112Z,8.07
2023-01-30T23:13:40.378Z,7.80
2023-01-30T23:16:06.929Z,8.53
2023-01-30T23:18:52.608Z,8.03
2023-01-30T23:21:19.476Z,7.47
2023-01-30T23:23:46.278Z,8.17
2023-01-30T23:26:13.139Z,6.40
2023-01-30T23:28:40.262Z,7.17
2023-01-30T23:31:11.692Z,6.97
2023-01-30T23:33:38.915Z,6.87
2023-01-30T23:36:06.842Z,7.30
2023-01-30T23:38:33.685Z,7.23
2023-01-30T23:41:13.619Z,6.97
2023-01-30T23:43:40.845Z,6.47
2023-01-30T23:46:11.374Z,7.03
2023-01-30T23:48:37.847Z,6.33
2023-01-30T23:51:04.647Z,5.60
2023-01-30T23:53:31.119Z,6.60
2023-01-30T23:55:58.008Z,6.37
2023-01-30T23:58:24.486Z,5.77
