createdAt,value
2018-02-25T00:01:56.930Z,99.90
2018-02-25T00:04:24.800Z,99.90
2018-02-25T00:06:52.645Z,99.90
2018-02-25T00:09:20.533Z,99.90
2018-02-25T00:11:48.483Z,99.90
2018-02-25T00:14:16.238Z,99.90
2018-02-25T00:16:44.210Z,99.90
2018-02-25T00:19:13.021Z,99.90
2018-02-25T00:21:40.986Z,99.90
2018-02-25T00:24:09.040Z,99.90
2018-02-25T00:26:37.351Z,99.90
2018-02-25T00:29:05.206Z,99.90
2018-02-25T00:31:33.154Z,99.90
2018-02-25T00:34:01.123Z,99.90
2018-02-25T00:36:29.006Z,99.90
2018-02-25T00:38:57.264Z,99.90
2018-02-25T00:41:25.257Z,99.90
2018-02-25T00:43:53.121Z,99.90
2018-02-25T00:46:20.992Z,99.90
2018-02-25T00:48:49.042Z,99.90
2018-02-25T00:51:17.332Z,99.90
2018-02-25T00:53:45.277Z,99.90
2018-02-25T00:56:13.247Z,99.90
2018-02-25T00:58:41.120Z,99.90
2018-02-25T01:01:09.021Z,99.90
2018-02-25T01:03:37.794Z,99.90
2018-02-25T01:06:06.555Z,99.90
2018-02-25T01:08:34.455Z,99.90
2018-02-25T01:11:02.627Z,99.90
2018-02-25T01:13:31.385Z,99.90
2018-02-25T01:15:59.493Z,99.90
2018-02-25T01:18:28.954Z,99.90
2018-02-25T01:20:57.030Z,99.90
2018-02-25T01:23:24.912Z,99.90
2018-02-25T01:25:53.785Z,99.90
2018-02-25T01:28:21.754Z,99.90
2018-02-25T01:30:49.620Z,99.90
2018-02-25T01:33:17.998Z,99.90
2018-02-25T01:35:46.000Z,99.90
2018-02-25T01:38:14.571Z,99.90
2018-02-25T01:40:42.442Z,99.90
2018-02-25T01:43:10.696Z,99.90
2018-02-25T01:45:38.464Z,99.90
2018-02-25T01:48:06.324Z,99.90
2018-02-25T01:50:45.831Z,99.90
2018-02-25T01:53:13.832Z,99.90
2018-02-25T01:55:41.801Z,99.90
2018-02-25T01:58:09.558Z,99.90
2018-02-25T02:00:38.036Z,99.90
2018-02-25T02:03:05.910Z,99.90
2018-02-25T02:05:33.774Z,99.90
2018-02-25T02:08:01.643Z,99.90
2018-02-25T02:10:29.760Z,99.90
2018-02-25T02:12:58.473Z,99.90
2018-02-25T02:15:26.228Z,99.90
2018-02-25T02:17:54.134Z,99.90
2018-02-25T02:20:22.024Z,99.90
2018-02-25T02:22:49.883Z,99.90
2018-02-25T02:25:17.749Z,99.90
2018-02-25T02:27:45.616Z,99.90
2018-02-25T02:30:13.443Z,99.90
2018-02-25T02:32:41.462Z,99.90
2018-02-25T02:35:09.326Z,99.90
2018-02-25T02:37:37.083Z,99.90
2018-02-25T02:40:04.951Z,99.90
2018-02-25T02:42:32.733Z,99.90
2018-02-25T02:45:01.485Z,99.90
2018-02-25T02:47:29.370Z,99.90
2018-02-25T02:49:57.235Z,99.90
2018-02-25T02:52:25.286Z,99.90
2018-02-25T02:54:53.102Z,99.90
2018-02-25T02:57:21.615Z,99.90
2018-02-25T02:59:49.604Z,99.90
2018-02-25T03:02:17.644Z,99.90
2018-02-25T03:04:45.499Z,99.90
2018-02-25T03:07:14.140Z,99.90
2018-02-25T03:09:42.192Z,99.90
2018-02-25T03:12:10.156Z,99.90
2018-02-25T03:14:38.025Z,99.90
2018-02-25T03:17:05.838Z,99.90
2018-02-25T03:19:34.090Z,99.90
2018-02-25T03:22:01.963Z,99.90
2018-02-25T03:24:30.014Z,99.90
2018-02-25T03:26:59.375Z,99.90
2018-02-25T03:29:27.392Z,99.90
2018-02-25T03:31:55.151Z,99.90
2018-02-25T03:34:23.128Z,99.90
2018-02-25T03:36:51.825Z,99.90
2018-02-25T03:39:19.991Z,99.90
2018-02-25T03:41:49.776Z,99.90
2018-02-25T03:44:17.749Z,99.90
2018-02-25T03:46:45.494Z,99.90
2018-02-25T03:49:13.401Z,99.90
2018-02-25T03:51:41.260Z,99.90
2018-02-25T03:54:09.179Z,99.90
2018-02-25T03:56:36.950Z,99.90
2018-02-25T03:59:04.841Z,99.90
2018-02-25T04:01:32.607Z,99.90
2018-02-25T04:04:00.498Z,99.90
2018-02-25T04:06:28.521Z,99.90
2018-02-25T04:08:56.937Z,99.90
2018-02-25T04:11:24.710Z,99.90
2018-02-25T04:13:54.400Z,99.90
2018-02-25T04:16:22.415Z,99.90
2018-02-25T04:18:51.170Z,99.90
2018-02-25T04:21:19.037Z,99.90
2018-02-25T04:23:46.792Z,99.90
2018-02-25T04:26:14.673Z,99.90
2018-02-25T04:28:42.558Z,99.90
2018-02-25T04:31:11.156Z,99.90
2018-02-25T04:33:40.153Z,99.90
2018-02-25T04:36:08.913Z,99.90
2018-02-25T04:38:37.663Z,99.90
2018-02-25T04:41:05.633Z,99.90
2018-02-25T04:43:34.018Z,99.90
2018-02-25T04:46:02.741Z,99.90
2018-02-25T04:48:31.712Z,99.90
2018-02-25T04:50:59.984Z,99.90
2018-02-25T04:53:28.138Z,99.90
2018-02-25T04:55:56.113Z,99.90
2018-02-25T04:58:24.083Z,99.90
2018-02-25T05:00:52.104Z,99.90
2018-02-25T05:03:20.446Z,99.90
2018-02-25T05:05:49.570Z,99.90
2018-02-25T05:08:18.120Z,99.90
2018-02-25T08:34:51.318Z,99.90
2018-02-25T08:37:19.753Z,99.90
2018-02-25T08:39:49.197Z,99.90
2018-02-25T08:42:18.054Z,99.90
2018-02-25T08:44:45.960Z,99.90
2018-02-25T08:47:16.026Z,99.90
2018-02-25T08:49:45.787Z,99.90
2018-02-25T08:52:13.892Z,99.90
2018-02-25T08:54:41.929Z,99.90
2018-02-25T08:57:09.896Z,99.90
2018-02-25T08:59:37.892Z,99.90
2018-02-25T09:02:06.502Z,99.90
2018-02-25T09:04:35.154Z,99.90
2018-02-25T09:07:03.130Z,99.90
2018-02-25T09:09:31.072Z,99.90
2018-02-25T09:11:59.448Z,99.50
2018-02-25T09:14:27.443Z,99.90
2018-02-25T09:16:55.260Z,99.90
2018-02-25T09:19:23.261Z,99.90
2018-02-25T09:21:51.327Z,95.50
2018-02-25T09:24:19.302Z,95.40
2018-02-25T09:26:47.263Z,99.90
2018-02-25T09:29:15.231Z,99.10
2018-02-25T09:31:43.161Z,99.90
2018-02-25T09:34:11.104Z,99.90
2018-02-25T09:36:39.240Z,99.90
2018-02-25T09:39:07.234Z,99.90
2018-02-25T09:41:35.110Z,99.90
2018-02-25T09:44:03.863Z,99.90
2018-02-25T09:46:31.743Z,99.90
2018-02-25T09:49:00.265Z,98.70
2018-02-25T09:51:28.136Z,98.40
2018-02-25T09:53:55.991Z,99.90
2018-02-25T09:56:24.729Z,96.30
2018-02-25T09:58:53.223Z,96.70
2018-02-25T10:01:21.280Z,99.90
2018-02-25T10:03:49.358Z,99.70
2018-02-25T10:06:17.357Z,99.90
2018-02-25T10:08:45.346Z,99.90
2018-02-25T10:11:14.210Z,99.90
2018-02-25T10:13:42.580Z,99.90
2018-02-25T10:16:10.952Z,99.90
2018-02-25T10:18:38.799Z,99.90
2018-02-25T10:21:07.013Z,99.90
2018-02-25T10:23:36.509Z,99.90
2018-02-25T10:26:04.562Z,99.90
2018-02-25T10:28:32.626Z,99.90
2018-02-25T10:31:00.912Z,99.90
2018-02-25T10:33:28.976Z,99.90
2018-02-25T10:35:57.087Z,99.90
2018-02-25T10:38:25.983Z,99.40
2018-02-25T10:40:55.554Z,99.90
2018-02-25T10:43:23.815Z,99.90
2018-02-25T10:45:52.041Z,97.70
2018-02-25T10:48:20.184Z,99.90
2018-02-25T10:50:49.178Z,97.00
2018-02-25T10:53:17.226Z,95.20
2018-02-25T10:55:45.106Z,99.10
2018-02-25T10:58:13.095Z,99.90
2018-02-25T11:00:41.296Z,98.60
2018-02-25T11:03:10.056Z,99.90
2018-02-25T11:05:37.922Z,99.90
2018-02-25T11:08:06.180Z,98.10
2018-02-25T11:10:35.083Z,99.90
2018-02-25T11:13:03.151Z,99.90
2018-02-25T11:15:31.225Z,99.90
2018-02-25T11:18:00.139Z,99.90
2018-02-25T11:20:28.222Z,99.90
2018-02-25T11:22:56.230Z,99.90
2018-02-25T11:25:24.049Z,99.90
2018-02-25T11:27:52.298Z,99.90
2018-02-25T11:30:28.102Z,99.90
2018-02-25T11:32:56.029Z,99.90
2018-02-25T11:35:24.812Z,92.80
2018-02-25T11:37:52.749Z,92.80
2018-02-25T11:40:20.643Z,99.70
2018-02-25T11:42:48.579Z,95.40
2018-02-25T11:45:16.418Z,90.80
2018-02-25T11:47:44.680Z,99.80
2018-02-25T11:50:13.432Z,99.90
2018-02-25T11:52:41.374Z,99.90
2018-02-25T11:55:10.097Z,96.80
2018-02-25T11:57:38.173Z,96.90
2018-02-25T12:00:07.130Z,92.70
2018-02-25T12:02:35.018Z,92.80
2018-02-25T12:05:02.970Z,99.90
2018-02-25T12:07:31.648Z,99.60
2018-02-25T12:09:59.559Z,97.90
2018-02-25T12:12:28.312Z,95.50
2018-02-25T12:14:59.524Z,95.60
2018-02-25T12:17:24.542Z,96.60
2018-02-25T12:19:52.616Z,99.90
2018-02-25T12:22:20.624Z,98.90
2018-02-25T12:24:49.587Z,99.90
2018-02-25T12:27:17.659Z,99.90
2018-02-25T12:29:45.836Z,97.30
2018-02-25T12:32:14.104Z,99.90
2018-02-25T12:34:42.438Z,99.50
2018-02-25T12:37:10.562Z,98.10
2018-02-25T12:39:38.827Z,99.90
2018-02-25T12:42:07.255Z,99.90
2018-02-25T12:44:35.892Z,99.90
2018-02-25T12:47:04.041Z,99.90
2018-02-25T12:49:31.992Z,99.90
2018-02-25T12:52:00.087Z,99.90
2018-02-25T12:54:28.128Z,97.60
2018-02-25T12:56:57.134Z,94.60
2018-02-25T12:59:25.313Z,94.70
2018-02-25T13:01:54.420Z,94.90
2018-02-25T13:04:22.609Z,95.10
2018-02-25T13:06:50.693Z,99.90
2018-02-25T13:09:18.658Z,93.10
2018-02-25T13:11:47.309Z,92.70
2018-02-25T13:14:16.289Z,92.30
2018-02-25T13:16:44.486Z,99.90
2018-02-25T13:19:12.677Z,91.70
2018-02-25T13:21:41.085Z,95.40
2018-02-25T13:24:09.332Z,90.00
2018-02-25T13:26:37.351Z,90.30
2018-02-25T13:29:06.193Z,92.00
2018-02-25T13:31:34.371Z,91.70
2018-02-25T13:34:02.435Z,78.90
2018-02-25T13:36:30.512Z,83.60
2018-02-25T13:38:58.687Z,75.60
2018-02-25T13:41:26.953Z,92.00
2018-02-25T13:43:55.949Z,76.30
2018-02-25T13:46:24.744Z,73.60
2018-02-25T13:48:52.924Z,78.30
2018-02-25T13:51:21.389Z,73.10
2018-02-25T13:53:49.187Z,73.80
2018-02-25T13:56:17.713Z,71.90
2018-02-25T13:58:45.912Z,78.90
2018-02-25T14:01:14.030Z,80.30
2018-02-25T14:03:42.373Z,75.40
2018-02-25T14:06:10.545Z,76.50
2018-02-25T14:08:38.520Z,69.20
2018-02-25T14:11:06.481Z,73.00
2018-02-25T14:13:34.762Z,71.90
2018-02-25T14:16:03.271Z,71.80
2018-02-25T14:18:32.017Z,74.20
2018-02-25T14:21:00.328Z,75.50
2018-02-25T14:23:29.488Z,80.10
2018-02-25T14:25:58.390Z,77.20
2018-02-25T14:28:26.498Z,70.90
2018-02-25T14:30:55.235Z,71.50
2018-02-25T14:33:23.354Z,71.60
2018-02-25T14:35:52.199Z,77.30
2018-02-25T14:38:20.302Z,77.70
2018-02-25T14:40:48.701Z,73.60
2018-02-25T14:43:17.339Z,75.90
2018-02-25T14:45:45.481Z,75.60
2018-02-25T14:48:13.659Z,74.00
2018-02-25T14:50:42.469Z,69.80
2018-02-25T14:53:10.443Z,70.70
2018-02-25T14:55:38.713Z,70.10
2018-02-25T14:58:07.119Z,68.70
2018-02-25T15:00:36.228Z,70.10
2018-02-25T15:03:05.055Z,68.70
2018-02-25T15:05:33.340Z,68.60
2018-02-25T15:08:01.324Z,66.90
2018-02-25T15:10:29.918Z,65.90
2018-02-25T15:12:57.873Z,64.80
2018-02-25T15:15:25.843Z,61.80
2018-02-25T15:17:53.992Z,62.90
2018-02-25T15:20:21.913Z,58.30
2018-02-25T15:22:49.952Z,57.60
2018-02-25T15:25:17.961Z,56.40
2018-02-25T15:27:46.101Z,54.70
2018-02-25T15:30:13.983Z,56.30
2018-02-25T15:32:42.049Z,54.00
2018-02-25T15:35:10.308Z,53.40
2018-02-25T15:37:38.282Z,55.40
2018-02-25T15:40:06.172Z,53.60
2018-02-25T15:42:34.321Z,58.50
2018-02-25T15:45:02.510Z,55.90
2018-02-25T15:47:30.665Z,57.30
2018-02-25T15:49:58.670Z,58.00
2018-02-25T15:52:27.340Z,58.30
2018-02-25T15:54:55.303Z,58.70
2018-02-25T15:57:23.071Z,59.00
2018-02-25T15:59:50.954Z,58.40
2018-02-25T16:02:19.647Z,60.60
2018-02-25T16:04:48.327Z,59.30
2018-02-25T16:07:17.279Z,59.20
2018-02-25T16:09:45.145Z,59.50
2018-02-25T16:12:13.112Z,60.20
2018-02-25T16:14:41.001Z,59.20
2018-02-25T16:17:08.953Z,66.20
2018-02-25T16:19:37.020Z,60.50
2018-02-25T16:22:06.189Z,63.20
2018-02-25T16:24:34.327Z,60.90
2018-02-25T16:27:03.332Z,63.20
2018-02-25T16:29:33.298Z,65.50
2018-02-25T16:32:02.070Z,65.20
2018-02-25T16:34:30.379Z,63.30
2018-02-25T16:36:58.436Z,60.70
2018-02-25T16:39:26.245Z,62.00
2018-02-25T16:41:55.412Z,61.50
2018-02-25T16:44:23.360Z,61.50
2018-02-25T16:46:51.249Z,63.00
2018-02-25T16:49:19.411Z,62.70
2018-02-25T16:51:47.493Z,65.70
2018-02-25T16:54:15.762Z,65.40
2018-02-25T16:56:43.822Z,63.00
2018-02-25T16:59:11.818Z,64.80
2018-02-25T17:01:39.879Z,64.60
2018-02-25T17:04:07.932Z,65.90
2018-02-25T17:06:36.049Z,68.70
2018-02-25T17:09:05.473Z,66.00
2018-02-25T17:11:47.197Z,65.40
2018-02-25T17:14:15.487Z,65.40
2018-02-25T17:16:43.550Z,64.60
2018-02-25T17:19:11.540Z,68.80
2018-02-25T17:21:39.517Z,70.30
2018-02-25T17:24:08.200Z,68.50
2018-02-25T17:26:36.171Z,68.60
2018-02-25T17:29:04.798Z,66.60
2018-02-25T17:31:32.791Z,66.70
2018-02-25T17:34:00.843Z,75.00
2018-02-25T17:36:29.011Z,78.50
2018-02-25T17:38:56.919Z,78.20
2018-02-25T17:41:24.990Z,88.80
2018-02-25T17:43:53.039Z,90.00
2018-02-25T17:46:20.932Z,94.60
2018-02-25T17:48:48.893Z,93.20
2018-02-25T17:51:16.863Z,89.80
2018-02-25T17:53:44.813Z,90.20
2018-02-25T17:56:12.731Z,89.90
2018-02-25T17:58:41.238Z,91.90
2018-02-25T18:01:09.328Z,93.10
2018-02-25T18:03:37.330Z,93.70
2018-02-25T18:06:06.097Z,92.70
2018-02-25T18:08:34.169Z,92.60
2018-02-25T18:11:03.052Z,93.70
2018-02-25T18:13:31.018Z,93.70
2018-02-25T18:15:58.910Z,99.90
2018-02-25T18:18:27.814Z,94.30
2018-02-25T18:20:56.566Z,96.60
2018-02-25T18:23:24.535Z,96.10
2018-02-25T18:25:52.434Z,94.50
2018-02-25T18:28:20.841Z,91.00
2018-02-25T18:30:48.755Z,93.80
2018-02-25T18:33:16.650Z,93.50
2018-02-25T18:35:45.226Z,92.90
2018-02-25T18:38:13.263Z,92.90
2018-02-25T18:40:41.373Z,93.70
2018-02-25T18:43:09.541Z,99.90
2018-02-25T18:45:38.870Z,94.20
2018-02-25T18:48:06.983Z,94.50
2018-02-25T18:50:36.571Z,98.50
2018-02-25T18:53:04.763Z,96.10
2018-02-25T18:55:33.552Z,97.70
2018-02-25T18:58:01.624Z,97.50
2018-02-25T19:00:30.252Z,99.90
2018-02-25T19:02:59.773Z,96.80
2018-02-25T19:05:27.797Z,96.70
2018-02-25T19:07:55.751Z,96.90
2018-02-25T19:10:23.925Z,97.10
2018-02-25T19:12:51.999Z,99.70
2018-02-25T19:15:21.920Z,99.30
2018-02-25T19:17:49.966Z,99.90
2018-02-25T19:20:18.643Z,99.00
2018-02-25T19:22:46.568Z,95.60
2018-02-25T19:25:15.479Z,95.20
2018-02-25T19:27:44.141Z,97.30
2018-02-25T19:30:13.300Z,97.30
2018-02-25T19:32:41.477Z,97.40
2018-02-25T19:35:09.306Z,94.50
2018-02-25T19:37:42.907Z,96.50
2018-02-25T19:40:10.959Z,99.70
2018-02-25T19:42:39.705Z,95.10
2018-02-25T19:45:08.793Z,95.10
2018-02-25T19:47:36.901Z,95.60
2018-02-25T19:50:05.655Z,95.20
2018-02-25T19:52:34.033Z,95.10
2018-02-25T19:55:03.290Z,96.50
2018-02-25T19:57:31.828Z,94.80
2018-02-25T20:00:00.516Z,95.90
2018-02-25T20:02:28.516Z,96.90
2018-02-25T20:04:57.101Z,97.60
2018-02-25T20:07:25.954Z,99.90
2018-02-25T20:09:54.009Z,99.90
2018-02-25T20:12:21.981Z,98.00
2018-02-25T20:14:49.900Z,98.80
2018-02-25T20:17:17.894Z,99.40
2018-02-25T20:19:47.346Z,98.80
2018-02-25T20:22:16.200Z,99.70
2018-02-25T20:24:44.646Z,99.60
2018-02-25T20:27:13.794Z,97.60
2018-02-25T20:29:41.855Z,97.40
2018-02-25T20:32:10.262Z,96.00
2018-02-25T20:34:38.373Z,99.90
2018-02-25T20:37:06.373Z,98.80
2018-02-25T20:39:34.549Z,99.10
2018-02-25T20:42:02.627Z,96.50
2018-02-25T20:44:30.775Z,96.60
2018-02-25T20:46:58.958Z,98.90
2018-02-25T20:49:27.062Z,99.90
2018-02-25T20:51:55.012Z,98.60
2018-02-25T20:54:23.074Z,99.90
2018-02-25T20:56:51.919Z,99.90
2018-02-25T20:59:19.888Z,98.70
2018-02-25T21:01:48.422Z,99.90
2018-02-25T21:04:16.406Z,99.90
2018-02-25T21:06:45.110Z,99.10
2018-02-25T21:09:13.926Z,99.90
2018-02-25T21:11:42.271Z,99.90
2018-02-25T21:14:11.152Z,99.90
2018-02-25T21:16:39.831Z,99.90
2018-02-25T21:19:08.561Z,99.90
2018-02-25T21:21:36.674Z,99.90
2018-02-25T21:24:04.768Z,99.80
2018-02-25T21:26:32.929Z,99.90
2018-02-25T21:29:01.299Z,99.10
2018-02-25T21:31:29.298Z,99.90
2018-02-25T21:33:58.264Z,99.90
2018-02-25T21:36:26.344Z,99.90
2018-02-25T21:38:54.906Z,98.80
2018-02-25T21:41:22.919Z,98.30
2018-02-25T21:43:52.138Z,99.90
2018-02-25T21:46:21.084Z,99.90
2018-02-25T21:48:49.242Z,99.90
2018-02-25T21:51:17.559Z,99.90
2018-02-25T21:53:46.410Z,99.90
2018-02-25T21:56:31.216Z,99.90
2018-02-25T21:59:05.720Z,99.90
2018-02-25T22:01:39.157Z,99.90
2018-02-25T22:04:07.055Z,99.90
2018-02-25T22:06:34.950Z,99.90
2018-02-25T22:09:03.534Z,99.90
2018-02-25T22:11:31.584Z,99.90
2018-02-25T22:13:59.746Z,99.90
2018-02-25T22:16:27.722Z,99.90
2018-02-25T22:18:55.600Z,99.90
2018-02-25T22:21:23.653Z,99.90
2018-02-25T22:23:51.623Z,99.90
2018-02-25T22:26:19.584Z,99.90
2018-02-25T22:28:47.559Z,99.90
2018-02-25T22:31:15.533Z,99.90
2018-02-25T22:33:43.543Z,99.90
2018-02-25T22:36:12.281Z,99.90
2018-02-25T22:38:40.288Z,99.90
2018-02-25T22:41:08.423Z,99.90
2018-02-25T22:43:36.530Z,99.90
2018-02-25T22:46:04.340Z,99.90
2018-02-25T22:48:32.542Z,99.90
2018-02-25T22:51:01.322Z,99.90
2018-02-25T22:53:29.212Z,99.90
2018-02-25T22:55:57.165Z,99.90
2018-02-25T22:58:25.642Z,99.90
2018-02-25T23:00:54.430Z,99.90
2018-02-25T23:03:22.608Z,99.90
2018-02-25T23:05:50.500Z,99.90
2018-02-25T23:08:18.535Z,99.90
2018-02-25T23:10:47.063Z,99.90
2018-02-25T23:13:16.773Z,99.90
2018-02-25T23:15:45.963Z,99.90
2018-02-25T23:18:14.545Z,99.90
2018-02-25T23:20:42.612Z,99.90
2018-02-25T23:23:11.093Z,99.90
2018-02-25T23:25:38.945Z,99.90
2018-02-25T23:28:06.826Z,99.90
2018-02-25T23:30:35.579Z,99.90
2018-02-25T23:33:03.444Z,99.90
2018-02-25T23:35:31.330Z,99.90
2018-02-25T23:37:59.642Z,99.90
2018-02-25T23:40:28.907Z,99.90
2018-02-25T23:42:56.758Z,99.90
2018-02-25T23:45:24.724Z,99.90
2018-02-25T23:47:52.808Z,99.90
2018-02-25T23:50:20.657Z,99.90
2018-02-25T23:52:49.370Z,99.90
2018-02-25T23:55:17.421Z,99.90
2018-02-25T23:57:45.382Z,99.90
