createdAt,value
2018-07-07T00:00:34.640Z,17.00
2018-07-07T00:03:03.667Z,15.23
2018-07-07T00:05:33.599Z,19.03
2018-07-07T00:08:02.602Z,14.40
2018-07-07T00:10:31.563Z,17.87
2018-07-07T00:13:00.552Z,16.93
2018-07-07T00:15:29.580Z,18.23
2018-07-07T00:17:58.558Z,18.07
2018-07-07T00:20:27.570Z,18.37
2018-07-07T00:22:56.895Z,17.57
2018-07-07T00:25:26.068Z,17.87
2018-07-07T00:27:55.134Z,17.03
2018-07-07T00:30:24.200Z,18.07
2018-07-07T00:32:53.206Z,17.80
2018-07-07T00:35:22.203Z,17.10
2018-07-07T00:37:51.400Z,15.47
2018-07-07T00:40:20.380Z,15.27
2018-07-07T00:42:49.355Z,17.07
2018-07-07T00:45:18.396Z,17.10
2018-07-07T00:47:47.342Z,20.17
2018-07-07T00:50:16.167Z,16.43
2018-07-07T00:52:45.018Z,12.63
2018-07-07T00:55:14.109Z,14.93
2018-07-07T00:57:43.103Z,18.70
2018-07-07T01:00:12.104Z,21.07
2018-07-07T01:02:41.116Z,15.90
2018-07-07T01:05:20.383Z,17.83
2018-07-07T01:07:49.384Z,19.97
2018-07-07T01:10:19.135Z,15.33
2018-07-07T01:12:48.100Z,15.40
2018-07-07T01:15:17.090Z,16.93
2018-07-07T01:17:46.085Z,16.70
2018-07-07T01:20:15.191Z,18.70
2018-07-07T01:22:44.144Z,15.03
2018-07-07T01:25:13.143Z,18.27
2018-07-07T01:27:42.132Z,19.60
2018-07-07T01:30:11.083Z,20.10
2018-07-07T01:32:40.047Z,17.53
2018-07-07T01:35:09.014Z,18.33
2018-07-07T01:37:38.061Z,19.07
2018-07-07T01:40:06.897Z,12.70
2018-07-07T01:42:35.824Z,17.67
2018-07-07T01:45:04.813Z,19.33
2018-07-07T01:47:33.848Z,19.50
2018-07-07T01:50:02.907Z,19.27
2018-07-07T01:52:31.854Z,13.07
2018-07-07T01:55:01.690Z,13.50
2018-07-07T01:57:30.357Z,15.90
2018-07-07T01:59:59.294Z,14.53
2018-07-07T02:02:28.263Z,17.57
2018-07-07T02:04:57.295Z,16.77
2018-07-07T02:07:26.462Z,21.07
2018-07-07T02:09:55.484Z,11.93
2018-07-07T02:12:24.542Z,15.30
2018-07-07T02:14:53.637Z,18.87
2018-07-07T02:17:23.438Z,12.43
2018-07-07T02:19:52.158Z,14.03
2018-07-07T02:22:24.511Z,10.80
2018-07-07T02:24:53.944Z,16.70
2018-07-07T02:27:24.207Z,19.03
2018-07-07T02:29:53.965Z,18.23
2018-07-07T02:32:22.966Z,16.20
2018-07-07T02:34:52.051Z,10.47
2018-07-07T02:37:21.056Z,13.63
2018-07-07T02:39:50.870Z,11.93
2018-07-07T02:42:19.876Z,15.27
2018-07-07T02:44:48.870Z,17.30
2018-07-07T02:47:18.014Z,17.27
2018-07-07T02:49:46.798Z,16.23
2018-07-07T02:52:16.014Z,18.40
2018-07-07T02:54:44.983Z,17.70
2018-07-07T02:57:13.990Z,11.77
2018-07-07T02:59:43.011Z,15.00
2018-07-07T03:02:11.986Z,16.50
2018-07-07T03:04:41.137Z,13.27
2018-07-07T03:07:10.073Z,16.13
2018-07-07T03:09:38.983Z,13.03
2018-07-07T03:12:07.968Z,15.47
2018-07-07T03:14:37.029Z,12.70
2018-07-07T03:17:05.984Z,14.10
2018-07-07T03:19:35.000Z,12.10
2018-07-07T03:22:03.947Z,13.77
2018-07-07T03:24:32.708Z,16.10
2018-07-07T03:27:01.699Z,10.00
2018-07-07T03:29:30.702Z,15.83
2018-07-07T03:31:59.728Z,14.57
2018-07-07T03:34:28.727Z,12.07
2018-07-07T03:36:57.820Z,13.90
2018-07-07T03:39:26.779Z,12.17
2018-07-07T03:41:55.719Z,18.67
2018-07-07T03:44:24.737Z,17.23
2018-07-07T03:46:53.546Z,16.00
2018-07-07T03:49:22.396Z,15.10
2018-07-07T03:51:51.591Z,12.10
2018-07-07T03:54:20.592Z,17.80
2018-07-07T03:56:49.566Z,11.97
2018-07-07T03:59:18.559Z,13.83
2018-07-07T04:01:47.599Z,16.43
2018-07-07T04:04:16.671Z,12.10
2018-07-07T04:06:45.747Z,13.80
2018-07-07T04:09:14.724Z,13.63
2018-07-07T04:11:43.739Z,13.10
2018-07-07T04:14:12.692Z,15.38
2018-07-07T04:16:41.660Z,13.67
2018-07-07T04:19:10.430Z,14.53
2018-07-07T04:21:39.324Z,14.53
2018-07-07T04:24:08.286Z,15.27
2018-07-07T04:26:37.313Z,15.37
2018-07-07T04:29:07.336Z,14.03
2018-07-07T04:31:36.526Z,14.63
2018-07-07T04:34:06.106Z,12.33
2018-07-07T04:36:35.460Z,15.13
2018-07-07T04:39:05.251Z,14.23
2018-07-07T04:41:34.226Z,13.27
2018-07-07T04:44:03.213Z,13.37
2018-07-07T04:46:33.246Z,18.13
2018-07-07T04:49:02.220Z,11.17
2018-07-07T04:51:31.238Z,14.45
2018-07-07T04:54:00.320Z,11.22
2018-07-07T04:56:30.040Z,12.45
2018-07-07T04:58:59.075Z,9.03
2018-07-07T05:01:28.135Z,9.27
2018-07-07T05:03:57.143Z,10.82
2018-07-07T05:06:26.204Z,11.78
2018-07-07T05:08:55.195Z,7.03
2018-07-07T05:11:24.204Z,8.45
2018-07-07T05:13:53.205Z,10.15
2018-07-07T05:16:22.192Z,7.00
2018-07-07T05:18:51.180Z,9.68
2018-07-07T05:21:20.194Z,7.10
2018-07-07T05:23:49.204Z,8.73
2018-07-07T05:26:18.346Z,9.18
2018-07-07T05:28:47.547Z,11.23
2018-07-07T05:31:16.538Z,11.93
2018-07-07T05:33:45.595Z,8.30
2018-07-07T05:36:14.567Z,9.90
2018-07-07T05:38:43.563Z,12.80
2018-07-07T05:41:12.342Z,11.35
2018-07-07T05:43:41.488Z,8.38
2018-07-07T05:46:10.198Z,10.95
2018-07-07T05:48:39.072Z,9.58
2018-07-07T05:51:08.046Z,9.23
2018-07-07T05:53:36.878Z,7.55
2018-07-07T05:56:05.728Z,24.77
2018-07-07T05:58:34.808Z,9.40
2018-07-07T06:01:03.982Z,11.88
2018-07-07T06:03:32.767Z,7.47
2018-07-07T06:06:01.687Z,8.88
2018-07-07T06:08:30.692Z,9.65
2018-07-07T06:10:59.707Z,10.28
2018-07-07T06:13:28.755Z,21.77
2018-07-07T06:15:57.740Z,10.83
2018-07-07T06:18:26.769Z,11.70
2018-07-07T06:20:56.708Z,12.15
2018-07-07T06:23:25.982Z,8.47
2018-07-07T06:25:55.185Z,9.30
2018-07-07T06:28:24.360Z,8.75
2018-07-07T06:30:53.114Z,9.85
2018-07-07T06:33:21.970Z,8.10
2018-07-07T06:35:50.989Z,7.80
2018-07-07T06:38:19.958Z,11.80
2018-07-07T06:40:49.175Z,7.22
2018-07-07T06:43:18.127Z,9.43
2018-07-07T06:45:47.107Z,10.00
2018-07-07T06:48:15.959Z,7.03
2018-07-07T06:50:44.818Z,8.33
2018-07-07T06:53:13.869Z,8.18
2018-07-07T06:55:43.566Z,8.25
2018-07-07T06:58:12.439Z,8.80
2018-07-07T07:00:41.483Z,8.48
2018-07-07T07:03:10.427Z,8.30
2018-07-07T07:05:39.179Z,7.45
2018-07-07T07:08:08.072Z,6.15
2018-07-07T07:10:38.112Z,8.20
2018-07-07T07:13:07.236Z,9.58
2018-07-07T07:15:36.232Z,9.78
2018-07-07T07:18:05.324Z,6.97
2018-07-07T07:20:34.396Z,7.93
2018-07-07T07:23:03.545Z,7.42
2018-07-07T07:25:32.712Z,8.40
2018-07-07T07:28:01.725Z,7.87
2018-07-07T07:30:30.804Z,8.58
2018-07-07T07:32:59.684Z,9.05
2018-07-07T07:35:28.585Z,7.33
2018-07-07T07:37:57.671Z,6.57
2018-07-07T07:40:26.700Z,7.33
2018-07-07T07:42:55.548Z,10.55
2018-07-07T07:45:25.019Z,8.00
2018-07-07T07:47:54.065Z,8.25
2018-07-07T07:50:23.031Z,9.23
2018-07-07T07:52:52.167Z,8.08
2018-07-07T07:55:21.167Z,8.83
2018-07-07T07:57:50.214Z,6.73
2018-07-07T08:00:19.357Z,11.55
2018-07-07T08:02:48.404Z,8.08
2018-07-07T08:05:17.451Z,6.17
2018-07-07T08:07:46.248Z,8.53
2018-07-07T08:10:15.096Z,7.92
2018-07-07T08:12:44.092Z,7.40
2018-07-07T08:15:13.108Z,5.90
2018-07-07T08:17:42.076Z,6.45
2018-07-07T08:20:10.817Z,5.72
2018-07-07T08:22:39.776Z,7.17
2018-07-07T08:25:08.715Z,5.80
2018-07-07T08:27:37.821Z,5.85
2018-07-07T08:30:07.083Z,8.48
2018-07-07T08:32:35.932Z,9.50
2018-07-07T08:35:04.792Z,8.65
2018-07-07T08:37:33.928Z,9.30
2018-07-07T08:40:02.944Z,9.58
2018-07-07T08:42:31.946Z,9.28
2018-07-07T08:45:01.385Z,8.65
2018-07-07T08:47:30.372Z,5.67
2018-07-07T08:49:59.405Z,5.58
2018-07-07T08:52:28.612Z,7.33
2018-07-07T08:54:57.770Z,9.00
2018-07-07T08:57:27.304Z,6.87
2018-07-07T08:59:56.568Z,7.20
2018-07-07T09:02:25.651Z,8.63
2018-07-07T09:04:54.809Z,8.05
2018-07-07T09:07:23.789Z,6.78
2018-07-07T09:09:52.913Z,9.05
2018-07-07T09:12:21.925Z,7.75
2018-07-07T09:14:51.776Z,7.80
2018-07-07T09:17:21.184Z,7.00
2018-07-07T09:19:50.154Z,7.42
2018-07-07T09:22:20.027Z,8.98
2018-07-07T09:24:48.785Z,11.85
2018-07-07T09:27:17.682Z,8.00
2018-07-07T09:29:46.720Z,9.48
2018-07-07T09:32:15.695Z,6.42
2018-07-07T09:34:44.688Z,7.25
2018-07-07T09:37:13.679Z,14.40
2018-07-07T09:39:42.662Z,9.45
2018-07-07T09:42:11.655Z,6.30
2018-07-07T09:44:40.777Z,7.75
2018-07-07T09:47:09.965Z,9.00
2018-07-07T09:49:39.049Z,7.35
2018-07-07T09:52:08.387Z,8.58
2018-07-07T09:54:37.538Z,7.53
2018-07-07T09:57:06.623Z,8.15
2018-07-07T09:59:35.412Z,10.13
2018-07-07T10:02:04.350Z,10.32
2018-07-07T10:04:33.320Z,5.47
2018-07-07T10:07:02.238Z,10.58
2018-07-07T10:09:30.928Z,7.50
2018-07-07T10:11:59.910Z,9.35
2018-07-07T10:14:28.903Z,14.00
2018-07-07T10:16:57.857Z,15.68
2018-07-07T10:19:26.888Z,8.63
2018-07-07T10:21:55.924Z,8.45
2018-07-07T10:24:24.809Z,7.28
2018-07-07T10:26:53.959Z,10.25
2018-07-07T10:29:23.000Z,4.83
2018-07-07T10:31:52.168Z,8.30
2018-07-07T10:34:21.180Z,10.83
2018-07-07T10:36:50.162Z,8.23
2018-07-07T10:39:18.956Z,9.85
2018-07-07T10:41:47.815Z,7.45
2018-07-07T10:44:16.779Z,7.85
2018-07-07T10:46:45.943Z,7.53
2018-07-07T10:49:14.903Z,12.28
2018-07-07T10:51:43.928Z,6.50
2018-07-07T10:54:12.904Z,7.47
2018-07-07T10:56:42.004Z,7.37
2018-07-07T10:59:11.159Z,8.45
2018-07-07T11:01:40.452Z,9.35
2018-07-07T11:04:09.718Z,6.97
2018-07-07T11:06:38.782Z,14.25
2018-07-07T11:09:07.979Z,8.03
2018-07-07T11:11:37.098Z,8.50
2018-07-07T11:14:06.112Z,8.60
2018-07-07T11:16:34.850Z,11.30
2018-07-07T11:19:03.693Z,8.50
2018-07-07T11:21:33.591Z,8.90
2018-07-07T11:24:02.828Z,9.78
2018-07-07T11:26:31.602Z,7.10
2018-07-07T11:29:00.496Z,7.47
2018-07-07T11:31:29.578Z,6.87
2018-07-07T11:33:58.624Z,6.37
2018-07-07T11:36:27.652Z,8.33
2018-07-07T11:38:56.613Z,8.63
2018-07-07T11:41:25.704Z,6.35
2018-07-07T11:43:55.412Z,5.75
2018-07-07T11:46:24.438Z,9.90
2018-07-07T11:48:53.261Z,8.70
2018-07-07T11:51:22.110Z,8.03
2018-07-07T11:53:51.147Z,9.43
2018-07-07T11:56:20.162Z,7.83
2018-07-07T11:58:49.259Z,6.92
2018-07-07T12:01:18.388Z,11.40
2018-07-07T12:03:47.480Z,6.60
2018-07-07T12:06:16.544Z,9.60
2018-07-07T12:08:45.616Z,8.43
2018-07-07T12:11:15.208Z,9.03
2018-07-07T12:13:44.174Z,7.50
2018-07-07T12:16:13.327Z,7.40
2018-07-07T12:18:42.306Z,9.95
2018-07-07T12:21:11.347Z,6.67
2018-07-07T12:23:40.411Z,6.37
2018-07-07T12:26:09.617Z,7.55
2018-07-07T12:30:17.592Z,6.83
2018-07-07T12:32:46.488Z,7.33
2018-07-07T12:35:15.456Z,7.90
2018-07-07T12:37:44.528Z,6.40
2018-07-07T12:40:13.632Z,7.92
2018-07-07T12:42:42.600Z,6.65
2018-07-07T12:45:11.399Z,9.40
2018-07-07T12:47:40.569Z,8.20
2018-07-07T12:50:10.216Z,6.37
2018-07-07T12:52:39.254Z,11.50
2018-07-07T12:55:08.153Z,9.13
2018-07-07T12:57:37.309Z,9.58
2018-07-07T13:00:06.742Z,7.45
2018-07-07T13:02:35.835Z,7.42
2018-07-07T13:05:04.947Z,8.78
2018-07-07T13:07:34.039Z,8.75
2018-07-07T13:10:03.039Z,7.87
2018-07-07T13:12:32.213Z,6.33
2018-07-07T13:15:01.364Z,8.05
2018-07-07T13:17:30.335Z,10.20
2018-07-07T13:19:59.359Z,3.70
2018-07-07T13:22:28.504Z,7.95
2018-07-07T13:24:57.564Z,8.40
2018-07-07T13:27:26.677Z,5.85
2018-07-07T13:29:55.754Z,10.85
2018-07-07T13:32:24.794Z,10.03
2018-07-07T13:34:53.801Z,9.45
2018-07-07T13:37:22.864Z,5.50
2018-07-07T13:39:51.859Z,8.38
2018-07-07T13:42:21.631Z,9.20
2018-07-07T13:44:50.615Z,5.53
2018-07-07T13:47:19.665Z,5.35
2018-07-07T13:49:48.431Z,6.62
2018-07-07T13:52:17.289Z,7.53
2018-07-07T13:54:47.399Z,11.55
2018-07-07T13:57:16.400Z,6.33
2018-07-07T13:59:45.469Z,4.22
2018-07-07T14:02:14.600Z,6.13
2018-07-07T14:04:44.178Z,6.53
2018-07-07T14:07:13.162Z,9.18
2018-07-07T14:09:42.180Z,8.35
2018-07-07T14:12:11.188Z,9.35
2018-07-07T14:14:40.190Z,6.40
2018-07-07T14:17:09.660Z,9.60
2018-07-07T14:19:38.990Z,8.30
2018-07-07T14:22:08.264Z,6.62
2018-07-07T14:24:37.083Z,4.42
2018-07-07T14:27:06.196Z,10.03
2018-07-07T14:29:35.200Z,11.85
2018-07-07T14:32:04.186Z,6.90
2018-07-07T14:34:33.026Z,5.17
2018-07-07T14:37:01.877Z,7.28
2018-07-07T14:39:44.968Z,7.90
2018-07-07T14:42:32.207Z,6.87
2018-07-07T14:45:01.343Z,8.13
2018-07-07T14:47:30.127Z,7.10
2018-07-07T14:49:58.972Z,4.45
2018-07-07T14:52:28.020Z,12.28
2018-07-07T14:54:57.064Z,6.53
2018-07-07T14:57:26.025Z,9.10
2018-07-07T14:59:55.019Z,9.83
2018-07-07T15:02:24.019Z,7.87
2018-07-07T15:04:52.999Z,8.30
2018-07-07T15:07:22.125Z,8.28
2018-07-07T15:09:51.263Z,6.85
2018-07-07T15:12:20.064Z,7.08
2018-07-07T15:14:49.016Z,8.93
2018-07-07T15:17:18.087Z,7.53
2018-07-07T15:19:47.136Z,8.38
2018-07-07T15:22:16.259Z,9.93
2018-07-07T15:24:45.727Z,9.90
2018-07-07T15:27:14.704Z,10.70
2018-07-07T15:29:43.507Z,7.10
2018-07-07T15:32:12.368Z,7.37
2018-07-07T15:34:41.343Z,8.47
2018-07-07T15:37:10.914Z,4.67
2018-07-07T15:39:40.084Z,7.35
2018-07-07T15:42:09.139Z,5.70
2018-07-07T15:44:38.332Z,6.45
2018-07-07T15:47:07.392Z,9.00
2018-07-07T15:49:36.416Z,9.33
2018-07-07T15:52:05.419Z,7.42
2018-07-07T15:54:34.444Z,9.38
2018-07-07T15:57:03.423Z,9.90
2018-07-07T15:59:32.417Z,6.50
2018-07-07T16:02:01.428Z,7.53
2018-07-07T16:04:30.493Z,8.10
2018-07-07T16:06:59.742Z,8.08
2018-07-07T16:09:28.961Z,8.90
2018-07-07T16:11:58.242Z,11.48
2018-07-07T16:14:28.283Z,7.67
2018-07-07T16:16:57.551Z,9.88
2018-07-07T16:19:26.579Z,8.28
2018-07-07T16:21:55.654Z,10.45
2018-07-07T16:24:25.520Z,8.23
2018-07-07T16:26:54.520Z,6.08
2018-07-07T16:29:23.491Z,9.13
2018-07-07T16:31:52.529Z,9.23
2018-07-07T16:34:21.609Z,8.68
2018-07-07T16:36:50.611Z,11.63
2018-07-07T16:39:19.660Z,6.12
2018-07-07T16:41:48.487Z,10.53
2018-07-07T16:44:17.363Z,9.00
2018-07-07T16:46:47.295Z,7.78
2018-07-07T16:49:16.265Z,10.78
2018-07-07T16:51:45.236Z,8.43
2018-07-07T16:54:14.364Z,9.13
2018-07-07T16:56:44.147Z,9.00
2018-07-07T16:59:13.856Z,7.67
2018-07-07T17:01:43.259Z,8.40
2018-07-07T17:04:12.276Z,12.67
2018-07-07T17:06:41.301Z,9.88
2018-07-07T17:09:11.035Z,11.85
2018-07-07T17:11:40.303Z,8.85
2018-07-07T17:14:09.563Z,9.30
2018-07-07T17:16:39.425Z,11.33
2018-07-07T17:19:08.149Z,10.30
2018-07-07T17:21:37.489Z,7.78
2018-07-07T17:24:06.792Z,10.38
2018-07-07T17:26:35.812Z,10.13
2018-07-07T17:29:04.565Z,7.55
2018-07-07T17:31:33.415Z,11.10
2018-07-07T17:34:02.170Z,10.20
2018-07-07T17:36:31.077Z,9.33
2018-07-07T17:39:01.020Z,10.03
2018-07-07T17:41:29.905Z,7.55
2018-07-07T17:43:58.888Z,11.43
2018-07-07T17:46:28.817Z,9.80
2018-07-07T17:48:58.101Z,8.55
2018-07-07T17:51:28.012Z,12.35
2018-07-07T17:53:58.498Z,9.20
2018-07-07T17:56:27.748Z,10.53
2018-07-07T17:58:57.043Z,11.68
2018-07-07T18:01:26.133Z,10.82
2018-07-07T18:03:55.184Z,10.98
2018-07-07T18:06:24.271Z,8.53
2018-07-07T18:08:53.062Z,9.35
2018-07-07T18:11:21.912Z,8.05
2018-07-07T18:13:50.915Z,9.93
2018-07-07T18:16:19.921Z,9.90
2018-07-07T18:18:48.929Z,10.95
2018-07-07T18:21:17.935Z,13.43
2018-07-07T18:23:46.898Z,8.60
2018-07-07T18:26:15.902Z,10.95
2018-07-07T18:28:44.948Z,11.20
2018-07-07T18:31:14.004Z,10.13
2018-07-07T18:33:43.052Z,10.03
2018-07-07T18:36:12.100Z,16.02
2018-07-07T18:38:41.117Z,8.80
2018-07-07T18:41:10.174Z,10.55
2018-07-07T18:43:38.995Z,8.58
2018-07-07T18:46:07.950Z,10.08
2018-07-07T18:48:36.769Z,8.98
2018-07-07T18:51:05.740Z,13.05
2018-07-07T18:53:34.615Z,12.47
2018-07-07T18:56:03.576Z,9.10
2018-07-07T18:58:32.704Z,16.40
2018-07-07T19:01:01.812Z,10.50
2018-07-07T19:03:31.026Z,8.55
2018-07-07T19:06:00.098Z,8.05
2018-07-07T19:08:29.176Z,12.40
2018-07-07T19:10:58.291Z,12.70
2018-07-07T19:13:27.144Z,10.30
2018-07-07T19:15:56.117Z,7.60
2018-07-07T19:18:25.283Z,8.65
2018-07-07T19:20:59.799Z,9.10
2018-07-07T19:23:34.291Z,13.37
2018-07-07T19:26:08.720Z,14.18
2018-07-07T19:28:37.573Z,9.30
2018-07-07T19:31:06.861Z,12.50
2018-07-07T19:33:41.277Z,13.03
2018-07-07T19:36:16.218Z,11.93
2018-07-07T19:38:45.591Z,11.57
2018-07-07T19:41:15.442Z,10.87
2018-07-07T19:43:44.828Z,9.47
2018-07-07T19:46:13.717Z,11.27
2018-07-07T19:48:42.837Z,11.50
2018-07-07T19:51:12.402Z,12.13
2018-07-07T19:53:41.727Z,11.30
2018-07-07T19:56:10.918Z,11.60
2018-07-07T19:58:40.170Z,9.13
2018-07-07T20:01:09.438Z,11.63
2018-07-07T20:03:38.661Z,9.30
2018-07-07T20:06:07.734Z,8.23
2018-07-07T20:08:36.768Z,11.78
2018-07-07T20:11:06.507Z,12.07
2018-07-07T20:13:35.337Z,10.77
2018-07-07T20:16:08.415Z,11.13
2018-07-07T20:18:52.004Z,9.93
2018-07-07T20:21:38.346Z,15.05
2018-07-07T20:24:07.388Z,10.23
2018-07-07T20:26:36.528Z,9.80
2018-07-07T20:29:05.564Z,13.70
2018-07-07T20:31:38.897Z,16.53
2018-07-07T20:34:08.090Z,13.00
2018-07-07T20:36:37.197Z,10.97
2018-07-07T20:39:06.254Z,8.40
2018-07-07T20:41:35.350Z,8.60
2018-07-07T20:44:04.410Z,11.40
2018-07-07T20:46:34.183Z,9.73
2018-07-07T20:49:03.372Z,14.53
2018-07-07T20:51:32.455Z,10.25
2018-07-07T20:54:01.339Z,11.10
2018-07-07T20:56:30.659Z,10.53
2018-07-07T20:58:59.711Z,11.50
2018-07-07T21:01:29.220Z,11.87
2018-07-07T21:03:58.824Z,10.93
2018-07-07T21:06:28.201Z,12.40
2018-07-07T21:08:57.363Z,13.07
2018-07-07T21:11:26.824Z,16.33
2018-07-07T21:13:56.064Z,13.77
2018-07-07T21:16:25.216Z,12.27
2018-07-07T21:18:54.662Z,12.93
2018-07-07T21:21:23.740Z,10.98
2018-07-07T21:23:52.843Z,10.80
2018-07-07T21:26:21.798Z,12.17
2018-07-07T21:28:50.797Z,11.13
2018-07-07T21:31:19.771Z,12.73
2018-07-07T21:33:48.564Z,11.80
2018-07-07T21:36:17.480Z,10.77
2018-07-07T21:38:46.235Z,13.87
2018-07-07T21:41:15.970Z,12.00
2018-07-07T21:43:45.059Z,12.23
2018-07-07T21:46:14.212Z,9.43
2018-07-07T21:48:43.036Z,7.03
2018-07-07T21:51:12.554Z,14.17
2018-07-07T21:53:41.549Z,10.83
2018-07-07T21:56:10.511Z,9.73
2018-07-07T21:58:39.557Z,8.77
2018-07-07T22:01:23.636Z,13.00
2018-07-07T22:03:58.017Z,11.77
2018-07-07T22:06:32.532Z,12.63
2018-07-07T22:09:02.101Z,13.90
2018-07-07T22:11:31.091Z,10.43
2018-07-07T22:14:00.051Z,15.77
2018-07-07T22:16:29.050Z,13.57
2018-07-07T22:18:58.078Z,12.03
2018-07-07T22:21:32.954Z,10.17
2018-07-07T22:24:01.932Z,14.27
2018-07-07T22:26:30.980Z,12.73
2018-07-07T22:28:59.979Z,8.03
2018-07-07T22:31:29.273Z,12.60
2018-07-07T22:33:58.289Z,12.83
2018-07-07T22:36:32.621Z,10.50
2018-07-07T22:39:02.252Z,10.40
2018-07-07T22:41:42.815Z,11.37
2018-07-07T22:44:12.312Z,11.93
2018-07-07T22:46:41.495Z,10.87
2018-07-07T22:49:10.652Z,11.47
2018-07-07T22:51:40.568Z,11.00
2018-07-07T22:54:09.783Z,9.77
2018-07-07T22:56:39.376Z,15.07
2018-07-07T22:59:08.484Z,15.40
2018-07-07T23:01:37.693Z,10.40
2018-07-07T23:04:06.955Z,12.57
2018-07-07T23:06:37.331Z,12.47
2018-07-07T23:09:06.959Z,14.77
2018-07-07T23:11:35.806Z,11.27
2018-07-07T23:14:04.559Z,11.73
2018-07-07T23:16:33.543Z,9.43
2018-07-07T23:19:03.395Z,10.63
2018-07-07T23:21:32.932Z,13.03
2018-07-07T23:24:02.190Z,13.00
2018-07-07T23:26:31.683Z,11.70
2018-07-07T23:29:01.350Z,9.80
2018-07-07T23:31:30.190Z,9.63
2018-07-07T23:33:59.035Z,13.53
2018-07-07T23:36:28.095Z,15.60
2018-07-07T23:38:56.849Z,8.47
2018-07-07T23:41:26.708Z,13.27
2018-07-07T23:43:55.725Z,14.63
2018-07-07T23:46:24.598Z,6.33
2018-07-07T23:48:53.501Z,10.63
2018-07-07T23:51:22.618Z,11.17
2018-07-07T23:53:51.720Z,14.10
2018-07-07T23:56:20.737Z,10.83
2018-07-07T23:58:49.514Z,12.17
