createdAt,value
2018-09-21T00:01:35.616Z,8.53
2018-09-21T00:04:11.516Z,8.67
2018-09-21T00:06:40.626Z,8.40
2018-09-21T00:09:14.425Z,8.60
2018-09-21T00:11:44.404Z,9.15
2018-09-21T00:14:13.284Z,8.98
2018-09-21T00:16:43.755Z,9.08
2018-09-21T00:19:14.452Z,9.20
2018-09-21T00:21:43.866Z,8.68
2018-09-21T00:24:12.795Z,8.98
2018-09-21T00:26:48.713Z,8.58
2018-09-21T00:29:17.568Z,9.05
2018-09-21T00:31:46.467Z,9.05
2018-09-21T00:34:16.487Z,9.20
2018-09-21T00:36:45.388Z,9.03
2018-09-21T00:39:15.776Z,8.80
2018-09-21T00:41:46.193Z,9.35
2018-09-21T00:44:14.866Z,9.20
2018-09-21T00:46:44.863Z,9.50
2018-09-21T00:49:14.844Z,9.38
2018-09-21T00:51:43.852Z,9.50
2018-09-21T00:54:12.686Z,9.00
2018-09-21T00:56:44.347Z,9.58
2018-09-21T00:59:13.045Z,9.38
2018-09-21T01:01:42.788Z,9.58
2018-09-21T01:04:12.542Z,10.15
2018-09-21T01:06:43.476Z,10.00
2018-09-21T01:09:13.568Z,9.48
2018-09-21T01:11:43.525Z,9.83
2018-09-21T01:14:14.801Z,9.53
2018-09-21T01:16:46.920Z,9.70
2018-09-21T01:19:15.897Z,9.60
2018-09-21T01:21:44.767Z,9.48
2018-09-21T01:24:14.221Z,9.68
2018-09-21T01:26:43.649Z,9.30
2018-09-21T01:29:13.250Z,9.40
2018-09-21T01:31:43.788Z,9.53
2018-09-21T01:34:12.476Z,9.88
2018-09-21T01:36:41.462Z,9.18
2018-09-21T01:39:11.023Z,9.80
2018-09-21T01:41:39.716Z,10.03
2018-09-21T01:44:09.185Z,9.70
2018-09-21T01:46:38.087Z,10.20
2018-09-21T01:49:06.994Z,9.65
2018-09-21T01:51:35.802Z,10.20
2018-09-21T01:54:05.632Z,10.23
2018-09-21T01:56:34.387Z,10.08
2018-09-21T01:59:05.464Z,9.58
2018-09-21T02:01:34.367Z,9.85
2018-09-21T02:04:03.070Z,9.80
2018-09-21T02:06:33.630Z,10.08
2018-09-21T02:09:03.431Z,9.85
2018-09-21T02:11:32.346Z,10.13
2018-09-21T02:14:01.994Z,9.98
2018-09-21T02:16:30.613Z,9.98
2018-09-21T02:19:01.698Z,11.00
2018-09-21T02:21:30.593Z,11.75
2018-09-21T02:23:59.270Z,10.90
2018-09-21T02:26:28.099Z,11.38
2018-09-21T02:28:57.036Z,11.12
2018-09-21T02:31:25.684Z,10.85
2018-09-21T02:33:54.363Z,11.40
2018-09-21T02:36:24.953Z,11.33
2018-09-21T02:38:53.744Z,10.98
2018-09-21T02:41:22.568Z,10.95
2018-09-21T02:43:51.678Z,10.98
2018-09-21T02:46:20.592Z,10.78
2018-09-21T02:48:49.438Z,11.90
2018-09-21T02:51:18.193Z,11.15
2018-09-21T02:53:47.678Z,11.57
2018-09-21T02:56:16.769Z,11.00
2018-09-21T02:58:45.513Z,11.48
2018-09-21T03:01:14.217Z,11.48
2018-09-21T03:03:44.763Z,11.83
2018-09-21T03:06:13.879Z,11.88
2018-09-21T03:08:42.750Z,11.80
2018-09-21T03:11:13.889Z,11.85
2018-09-21T03:13:42.662Z,11.75
2018-09-21T03:16:11.468Z,11.90
2018-09-21T03:18:40.238Z,12.30
2018-09-21T03:21:11.803Z,11.80
2018-09-21T03:23:41.021Z,12.05
2018-09-21T03:26:09.801Z,12.33
2018-09-21T03:28:38.462Z,12.03
2018-09-21T03:31:07.623Z,13.48
2018-09-21T03:33:36.539Z,13.03
2018-09-21T03:36:05.982Z,12.23
2018-09-21T03:38:35.640Z,11.88
2018-09-21T03:41:05.015Z,13.08
2018-09-21T03:43:33.840Z,12.37
2018-09-21T03:46:03.132Z,12.53
2018-09-21T03:48:32.462Z,12.63
2018-09-21T03:51:01.344Z,12.30
2018-09-21T03:53:30.192Z,12.75
2018-09-21T03:55:58.839Z,12.10
2018-09-21T03:58:27.909Z,12.00
2018-09-21T04:00:56.728Z,11.55
2018-09-21T04:03:25.424Z,11.65
2018-09-21T04:05:54.182Z,12.18
2018-09-21T04:08:23.072Z,12.28
2018-09-21T04:10:51.922Z,12.35
2018-09-21T04:13:21.467Z,12.40
2018-09-21T04:15:50.129Z,12.33
2018-09-21T04:18:18.832Z,13.08
2018-09-21T04:20:47.572Z,12.45
2018-09-21T04:23:16.327Z,12.33
2018-09-21T04:25:45.161Z,12.43
2018-09-21T04:28:13.866Z,12.33
2018-09-21T04:30:42.854Z,13.17
2018-09-21T04:33:11.574Z,12.63
2018-09-21T04:35:40.535Z,12.53
2018-09-21T04:38:09.939Z,12.88
2018-09-21T04:40:38.645Z,13.50
2018-09-21T04:43:09.298Z,12.73
2018-09-21T04:45:39.065Z,12.93
2018-09-21T04:48:09.501Z,14.07
2018-09-21T04:50:40.330Z,13.62
2018-09-21T04:53:14.183Z,13.20
2018-09-21T04:55:43.076Z,13.22
2018-09-21T04:58:15.631Z,13.15
2018-09-21T05:00:44.851Z,12.80
2018-09-21T05:03:20.200Z,13.77
2018-09-21T05:05:51.926Z,13.38
2018-09-21T05:08:20.689Z,13.50
2018-09-21T05:10:49.543Z,14.43
2018-09-21T05:13:18.504Z,13.62
2018-09-21T05:15:47.627Z,14.13
2018-09-21T05:18:16.960Z,13.03
2018-09-21T05:20:46.222Z,13.30
2018-09-21T05:23:15.090Z,12.90
2018-09-21T05:25:48.184Z,13.10
2018-09-21T05:28:16.925Z,14.07
2018-09-21T05:30:52.695Z,13.20
2018-09-21T05:33:21.677Z,13.75
2018-09-21T05:36:00.914Z,13.85
2018-09-21T05:38:35.921Z,13.88
2018-09-21T05:41:07.415Z,14.73
2018-09-21T05:43:37.881Z,15.95
2018-09-21T05:46:06.739Z,15.40
2018-09-21T05:48:35.455Z,15.08
2018-09-21T05:51:06.802Z,15.85
2018-09-21T05:53:35.583Z,16.30
2018-09-21T05:56:08.299Z,17.80
2018-09-21T05:58:37.041Z,19.02
2018-09-21T06:01:06.004Z,20.12
2018-09-21T06:03:34.757Z,18.65
2018-09-21T06:06:04.834Z,18.98
2018-09-21T06:08:35.715Z,18.25
2018-09-21T06:11:05.608Z,18.70
2018-09-21T06:13:41.714Z,18.23
2018-09-21T06:16:21.664Z,17.82
2018-09-21T06:18:57.109Z,18.12
2018-09-21T06:21:37.051Z,17.77
2018-09-21T06:24:18.362Z,17.87
2018-09-21T06:26:47.315Z,17.67
2018-09-21T06:29:19.384Z,18.70
2018-09-21T06:31:49.147Z,17.12
2018-09-21T06:34:18.131Z,18.50
2018-09-21T06:36:49.779Z,18.15
2018-09-21T06:39:30.017Z,18.12
2018-09-21T06:42:00.913Z,19.17
2018-09-21T06:44:32.244Z,18.80
2018-09-21T06:47:01.183Z,17.40
2018-09-21T06:49:30.077Z,16.87
2018-09-21T06:52:05.019Z,17.05
2018-09-21T06:54:34.713Z,17.63
2018-09-21T06:57:07.872Z,18.77
2018-09-21T06:59:36.830Z,21.20
2018-09-21T07:02:12.330Z,20.35
2018-09-21T07:04:42.190Z,21.07
2018-09-21T07:07:11.063Z,20.37
2018-09-21T07:09:40.115Z,23.45
2018-09-21T07:12:14.243Z,24.50
2018-09-21T07:14:43.032Z,22.25
2018-09-21T07:17:14.844Z,26.15
2018-09-21T07:19:44.212Z,29.60
2018-09-21T07:22:13.085Z,30.77
2018-09-21T07:24:47.237Z,31.07
2018-09-21T07:27:16.017Z,32.67
2018-09-21T07:29:44.874Z,33.88
2018-09-21T07:32:14.701Z,32.28
2018-09-21T07:34:44.136Z,29.30
2018-09-21T07:37:13.265Z,29.42
2018-09-21T07:39:44.740Z,29.98
2018-09-21T07:42:13.531Z,27.82
2018-09-21T07:44:42.685Z,28.75
2018-09-21T07:47:11.462Z,27.52
2018-09-21T07:49:44.616Z,27.60
2018-09-21T07:52:13.505Z,28.30
2018-09-21T07:54:46.313Z,26.13
2018-09-21T07:57:20.802Z,29.42
2018-09-21T07:59:53.196Z,29.07
2018-09-21T08:02:29.013Z,29.35
2018-09-21T08:05:06.234Z,29.27
2018-09-21T08:07:35.070Z,27.70
2018-09-21T08:10:08.688Z,27.20
2018-09-21T08:12:46.631Z,27.15
2018-09-21T08:15:17.234Z,28.73
2018-09-21T08:17:50.320Z,29.77
2018-09-21T08:20:19.840Z,30.55
2018-09-21T08:22:49.040Z,31.00
2018-09-21T08:25:27.812Z,31.52
2018-09-21T08:27:57.016Z,30.15
2018-09-21T08:30:25.808Z,30.32
2018-09-21T08:32:54.560Z,30.30
2018-09-21T08:35:24.927Z,30.17
2018-09-21T08:37:57.782Z,28.38
2018-09-21T08:40:28.643Z,29.42
2018-09-21T08:42:57.373Z,27.80
2018-09-21T08:45:26.341Z,27.95
2018-09-21T08:47:55.472Z,31.37
2018-09-21T08:50:26.388Z,35.00
2018-09-21T08:52:55.429Z,31.00
2018-09-21T08:55:24.413Z,28.23
2018-09-21T08:57:53.307Z,27.62
2018-09-21T09:00:24.462Z,25.82
2018-09-21T09:02:53.309Z,23.92
2018-09-21T09:05:24.522Z,20.82
2018-09-21T09:07:53.434Z,19.20
2018-09-21T09:10:22.348Z,20.00
2018-09-21T09:12:51.644Z,18.17
2018-09-21T09:15:21.524Z,19.12
2018-09-21T09:17:50.879Z,18.55
2018-09-21T09:20:19.615Z,19.12
2018-09-21T09:22:48.443Z,18.87
2018-09-21T09:25:19.223Z,17.17
2018-09-21T09:27:50.472Z,18.93
2018-09-21T09:30:20.415Z,16.67
2018-09-21T09:32:49.352Z,17.25
2018-09-21T09:35:19.332Z,17.77
2018-09-21T09:37:48.045Z,16.97
2018-09-21T09:40:18.348Z,16.57
2018-09-21T09:42:47.558Z,16.05
2018-09-21T09:45:20.707Z,17.65
2018-09-21T09:47:56.109Z,16.57
2018-09-21T09:50:24.814Z,15.98
2018-09-21T09:53:03.729Z,15.50
2018-09-21T09:55:32.571Z,14.47
2018-09-21T09:58:06.943Z,14.85
2018-09-21T10:00:40.357Z,15.13
2018-09-21T10:03:12.718Z,13.00
2018-09-21T10:05:45.019Z,15.30
2018-09-21T10:08:26.413Z,12.63
2018-09-21T10:10:56.187Z,12.57
2018-09-21T10:13:25.119Z,15.43
2018-09-21T10:16:09.753Z,16.20
2018-09-21T10:18:50.946Z,12.55
2018-09-21T10:21:22.078Z,11.45
2018-09-21T10:23:50.924Z,9.70
2018-09-21T10:26:21.874Z,9.90
2018-09-21T10:28:51.049Z,10.75
2018-09-21T10:31:19.418Z,9.30
2018-09-21T10:33:48.287Z,11.57
2018-09-21T10:36:17.293Z,9.90
2018-09-21T10:38:46.197Z,8.90
2018-09-21T10:41:29.283Z,9.45
2018-09-21T10:43:58.015Z,8.20
2018-09-21T10:46:26.847Z,8.00
2018-09-21T10:48:56.025Z,8.05
2018-09-21T10:51:24.915Z,8.40
2018-09-21T10:53:53.787Z,8.40
2018-09-21T10:56:27.971Z,8.90
2018-09-21T10:58:59.141Z,8.90
2018-09-21T11:01:28.066Z,8.05
2018-09-21T11:03:57.610Z,8.90
2018-09-21T11:06:26.312Z,7.65
2018-09-21T11:08:55.292Z,7.40
2018-09-21T11:11:24.153Z,8.10
2018-09-21T11:13:52.873Z,7.97
2018-09-21T11:16:21.696Z,7.83
2018-09-21T11:18:50.406Z,8.00
2018-09-21T11:21:19.312Z,7.83
2018-09-21T11:23:48.075Z,7.40
2018-09-21T11:26:16.816Z,6.90
2018-09-21T11:28:47.968Z,7.70
2018-09-21T11:31:18.228Z,7.75
2018-09-21T11:33:47.333Z,8.33
2018-09-21T11:36:16.283Z,6.97
2018-09-21T11:38:46.938Z,6.85
2018-09-21T11:41:15.666Z,6.40
2018-09-21T11:43:45.288Z,11.60
2018-09-21T11:46:14.632Z,6.95
2018-09-21T11:48:48.384Z,6.27
2018-09-21T11:51:17.478Z,6.17
2018-09-21T11:53:46.323Z,8.50
2018-09-21T11:56:19.865Z,5.80
2018-09-21T11:58:49.253Z,5.67
2018-09-21T12:01:21.517Z,5.30
2018-09-21T12:03:51.218Z,4.33
2018-09-21T12:06:21.058Z,4.33
2018-09-21T12:08:53.339Z,5.10
2018-09-21T12:11:22.104Z,4.80
2018-09-21T12:13:51.260Z,4.50
2018-09-21T12:16:20.995Z,4.90
2018-09-21T12:18:49.750Z,4.47
2018-09-21T12:21:18.533Z,4.10
2018-09-21T12:23:47.601Z,4.50
2018-09-21T12:26:16.836Z,4.90
2018-09-21T12:28:47.495Z,4.40
2018-09-21T12:31:22.748Z,4.58
2018-09-21T12:33:51.599Z,4.80
2018-09-21T12:36:20.400Z,4.37
2018-09-21T12:38:49.066Z,4.78
2018-09-21T12:41:21.905Z,4.62
2018-09-21T12:43:51.869Z,4.90
2018-09-21T12:46:27.205Z,5.00
2018-09-21T12:48:58.713Z,4.80
2018-09-21T12:51:27.995Z,4.55
2018-09-21T12:53:56.697Z,4.85
2018-09-21T12:56:30.480Z,5.00
2018-09-21T13:02:06.484Z,5.28
2018-09-21T13:04:40.783Z,5.00
2018-09-21T13:07:10.381Z,4.85
2018-09-21T13:09:39.655Z,4.80
2018-09-21T13:12:13.096Z,5.03
2018-09-21T13:14:42.016Z,4.67
2018-09-21T13:17:11.478Z,4.80
2018-09-21T13:19:41.095Z,5.50
2018-09-21T13:25:07.629Z,5.30
2018-09-21T13:27:53.405Z,5.50
2018-09-21T13:30:32.975Z,4.92
2018-09-21T13:33:06.212Z,5.20
2018-09-21T13:35:38.438Z,5.00
2018-09-21T13:38:09.063Z,5.15
2018-09-21T13:40:38.168Z,5.15
2018-09-21T13:43:06.952Z,5.40
2018-09-21T13:45:36.515Z,5.58
2018-09-21T13:48:09.363Z,5.37
2018-09-21T13:50:39.299Z,5.78
2018-09-21T13:53:12.802Z,5.45
2018-09-21T13:55:42.122Z,5.42
2018-09-21T13:58:10.891Z,6.00
2018-09-21T14:00:39.733Z,5.85
2018-09-21T14:03:10.195Z,6.00
2018-09-21T14:05:39.675Z,5.65
2018-09-21T14:08:08.343Z,5.72
2018-09-21T14:10:36.991Z,5.40
2018-09-21T14:13:10.857Z,6.03
2018-09-21T14:15:42.087Z,5.72
2018-09-21T14:18:12.719Z,5.95
2018-09-21T14:20:43.128Z,5.75
2018-09-21T14:23:12.282Z,6.17
2018-09-21T14:25:41.218Z,6.22
2018-09-21T14:28:13.191Z,6.33
2018-09-21T14:30:42.311Z,6.37
2018-09-21T14:33:11.232Z,6.22
2018-09-21T14:35:41.437Z,7.58
2018-09-21T14:38:13.307Z,6.12
2018-09-21T14:40:43.997Z,6.55
2018-09-21T14:43:15.459Z,6.17
2018-09-21T14:45:44.809Z,6.85
2018-09-21T14:48:14.634Z,6.20
2018-09-21T14:50:43.433Z,6.40
2018-09-21T14:53:17.478Z,6.27
2018-09-21T14:55:51.671Z,6.87
2018-09-21T14:58:27.860Z,7.12
2018-09-21T15:00:57.108Z,5.90
2018-09-21T15:03:25.814Z,6.08
2018-09-21T15:05:54.472Z,6.30
2018-09-21T15:08:24.264Z,6.20
2018-09-21T15:10:54.251Z,6.65
2018-09-21T15:13:24.892Z,6.40
2018-09-21T15:15:53.671Z,6.58
2018-09-21T15:18:25.424Z,7.92
2018-09-21T15:20:54.288Z,6.77
2018-09-21T15:23:23.963Z,6.40
2018-09-21T15:25:57.948Z,6.65
2018-09-21T15:28:27.065Z,7.00
2018-09-21T15:30:55.722Z,7.83
2018-09-21T15:33:27.648Z,6.78
2018-09-21T15:35:56.444Z,7.12
2018-09-21T15:38:25.401Z,7.15
2018-09-21T15:40:54.308Z,7.30
2018-09-21T15:43:23.310Z,7.20
2018-09-21T15:45:52.039Z,7.33
2018-09-21T15:48:20.880Z,7.15
2018-09-21T15:50:51.021Z,8.80
2018-09-21T15:53:19.856Z,7.50
2018-09-21T15:55:48.692Z,7.45
2018-09-21T15:58:23.417Z,7.78
2018-09-21T16:00:52.080Z,10.45
2018-09-21T16:03:23.038Z,8.00
2018-09-21T16:05:51.650Z,9.20
2018-09-21T16:08:20.709Z,8.50
2018-09-21T16:10:50.011Z,8.93
2018-09-21T16:13:19.064Z,9.05
2018-09-21T16:15:48.136Z,9.00
2018-09-21T16:18:20.459Z,9.20
2018-09-21T16:20:49.321Z,9.40
2018-09-21T16:23:18.017Z,13.93
2018-09-21T16:25:48.993Z,11.48
2018-09-21T16:28:24.236Z,11.03
2018-09-21T16:30:53.558Z,11.30
2018-09-21T16:33:22.239Z,10.13
2018-09-21T16:35:52.247Z,9.88
2018-09-21T16:38:21.085Z,10.68
2018-09-21T16:40:50.295Z,9.30
2018-09-21T16:43:19.102Z,8.93
2018-09-21T16:45:48.907Z,8.60
2018-09-21T16:55:08.275Z,7.80
2018-09-21T16:57:38.341Z,8.45
2018-09-21T17:00:14.999Z,8.43
2018-09-21T17:02:44.107Z,8.43
2018-09-21T17:06:42.519Z,8.03
2018-09-21T17:09:15.338Z,8.43
2018-09-21T17:11:53.814Z,8.40
2018-09-21T17:14:22.567Z,9.77
2018-09-21T17:16:51.330Z,9.70
2018-09-21T17:19:20.128Z,9.60
2018-09-21T17:21:49.041Z,8.93
2018-09-21T17:24:22.374Z,9.33
2018-09-21T17:26:51.134Z,9.43
2018-09-21T17:29:21.878Z,10.50
2018-09-21T17:31:50.599Z,10.40
2018-09-21T17:34:19.532Z,9.58
2018-09-21T17:36:48.560Z,10.93
2018-09-21T17:39:17.445Z,10.15
2018-09-21T17:41:50.486Z,9.63
2018-09-21T17:44:19.747Z,8.70
2018-09-21T17:46:48.555Z,10.80
2018-09-21T17:49:18.947Z,10.08
2018-09-21T17:51:50.809Z,9.85
2018-09-21T17:54:19.417Z,10.93
2018-09-21T17:56:48.223Z,11.15
2018-09-21T17:59:17.000Z,11.65
2018-09-21T18:01:46.002Z,10.75
2018-09-21T18:04:26.269Z,10.70
2018-09-21T18:07:01.194Z,10.33
2018-09-21T18:09:34.661Z,11.95
2018-09-21T18:12:10.825Z,10.53
2018-09-21T18:14:40.775Z,10.85
2018-09-21T18:17:13.784Z,10.72
2018-09-21T18:19:45.865Z,10.80
2018-09-21T18:22:14.721Z,11.80
2018-09-21T18:24:47.774Z,11.40
2018-09-21T18:27:18.460Z,11.43
2018-09-21T18:29:51.068Z,11.05
2018-09-21T18:32:19.801Z,11.43
2018-09-21T18:34:53.131Z,11.08
2018-09-21T18:37:29.250Z,10.60
2018-09-21T18:39:58.063Z,10.43
2018-09-21T18:42:27.978Z,11.20
2018-09-21T18:44:56.647Z,11.38
2018-09-21T18:47:27.091Z,10.60
2018-09-21T18:49:55.964Z,12.53
2018-09-21T18:52:24.618Z,11.73
2018-09-21T18:54:53.537Z,9.85
2018-09-21T18:57:23.195Z,10.05
2018-09-21T18:59:51.947Z,10.45
2018-09-21T19:02:20.768Z,10.50
2018-09-21T19:04:49.568Z,9.67
2018-09-21T19:07:25.646Z,10.82
2018-09-21T19:09:56.341Z,10.53
2018-09-21T19:12:25.568Z,9.68
2018-09-21T19:14:54.592Z,8.93
2018-09-21T19:17:23.885Z,17.17
2018-09-21T19:19:53.137Z,9.43
2018-09-21T19:22:23.858Z,8.80
2018-09-21T19:24:57.544Z,9.20
2018-09-21T19:27:26.616Z,9.37
2018-09-21T19:29:55.962Z,7.55
2018-09-21T19:32:25.645Z,10.23
2018-09-21T19:34:54.352Z,7.40
2018-09-21T19:37:23.401Z,7.53
2018-09-21T19:39:52.166Z,7.45
2018-09-21T19:42:23.324Z,6.53
2018-09-21T19:44:52.232Z,6.62
2018-09-21T19:47:20.958Z,8.93
2018-09-21T19:49:49.731Z,6.15
2018-09-21T19:52:27.382Z,6.13
2018-09-21T19:54:59.194Z,7.35
2018-09-21T20:00:10.879Z,5.78
2018-09-21T20:02:44.823Z,4.80
2018-09-21T20:05:17.580Z,5.42
2018-09-21T20:07:52.017Z,6.37
2018-09-21T20:10:22.626Z,4.95
2018-09-21T20:15:37.816Z,5.57
2018-09-21T20:18:19.011Z,5.40
2018-09-21T20:21:00.880Z,5.83
2018-09-21T20:23:31.163Z,5.40
2018-09-21T20:25:59.733Z,5.72
2018-09-21T20:28:32.289Z,4.20
2018-09-21T20:33:45.674Z,3.50
2018-09-21T20:38:56.135Z,3.42
2018-09-21T20:41:26.358Z,3.55
2018-09-21T20:43:56.630Z,3.77
2018-09-21T20:46:25.376Z,3.50
2018-09-21T20:49:00.247Z,3.67
2018-09-21T20:51:34.327Z,3.40
2018-09-21T20:54:13.166Z,3.27
2018-09-21T20:56:43.674Z,3.33
2018-09-21T20:59:16.696Z,3.85
2018-09-21T21:01:51.466Z,3.50
2018-09-21T21:04:20.240Z,3.35
2018-09-21T21:06:50.855Z,3.80
2018-09-21T21:16:15.259Z,4.03
2018-09-21T21:18:45.522Z,3.98
2018-09-21T21:21:18.300Z,4.12
2018-09-21T21:23:46.934Z,3.83
2018-09-21T21:26:17.593Z,3.75
2018-09-21T21:28:52.942Z,3.60
2018-09-21T21:31:27.727Z,3.83
2018-09-21T21:33:56.454Z,3.92
2018-09-21T21:36:25.488Z,3.72
2018-09-21T21:38:54.791Z,4.27
2018-09-21T21:41:32.364Z,4.17
2018-09-21T21:44:09.182Z,4.42
2018-09-21T21:46:44.167Z,4.35
2018-09-21T21:49:13.981Z,4.10
2018-09-21T21:51:46.189Z,4.40
2018-09-21T21:54:21.780Z,4.17
2018-09-21T21:56:52.872Z,4.50
2018-09-21T21:59:25.589Z,4.20
2018-09-21T22:01:57.562Z,3.80
2018-09-21T22:04:27.197Z,3.63
2018-09-21T22:06:56.117Z,3.52
2018-09-21T22:09:24.873Z,2.50
2018-09-21T22:12:01.644Z,1.92
2018-09-21T22:14:30.264Z,1.70
2018-09-21T22:16:59.003Z,1.65
2018-09-21T22:19:28.417Z,1.70
2018-09-21T22:21:57.053Z,1.40
2018-09-21T22:24:36.104Z,1.40
2018-09-21T22:27:17.649Z,1.25
2018-09-21T22:29:57.236Z,1.32
2018-09-21T22:32:27.237Z,1.05
2018-09-21T22:34:55.790Z,1.20
2018-09-21T22:37:24.358Z,1.20
2018-09-21T22:39:52.973Z,0.90
2018-09-21T22:42:24.124Z,1.00
2018-09-21T22:44:52.761Z,0.82
2018-09-21T22:47:23.506Z,0.77
2018-09-21T22:49:53.826Z,0.82
2018-09-21T22:52:22.502Z,0.80
2018-09-21T22:54:53.709Z,1.07
2018-09-21T22:57:22.334Z,1.00
2018-09-21T22:59:53.487Z,1.00
2018-09-21T23:02:23.918Z,1.00
2018-09-21T23:04:52.506Z,1.02
2018-09-21T23:07:21.181Z,1.30
2018-09-21T23:09:50.119Z,1.05
2018-09-21T23:12:19.132Z,1.00
2018-09-21T23:14:48.740Z,1.30
2018-09-21T23:17:26.118Z,1.20
2018-09-21T23:19:57.784Z,0.93
2018-09-21T23:22:29.628Z,1.10
2018-09-21T23:24:58.265Z,1.30
2018-09-21T23:27:26.916Z,1.30
2018-09-21T23:29:55.587Z,1.47
2018-09-21T23:32:24.324Z,1.32
2018-09-21T23:34:52.963Z,1.33
2018-09-21T23:37:21.634Z,1.40
2018-09-21T23:39:50.515Z,1.30
2018-09-21T23:42:19.949Z,1.30
2018-09-21T23:47:25.627Z,1.60
2018-09-21T23:49:54.874Z,1.45
2018-09-21T23:52:23.497Z,1.37
2018-09-21T23:54:55.284Z,1.75
2018-09-21T23:57:28.015Z,1.47
