createdAt,value
2023-05-05T00:03:31.648Z,9.62
2023-05-05T00:08:34.611Z,9.47
2023-05-05T00:13:39.831Z,9.37
2023-05-05T00:18:42.720Z,9.21
2023-05-05T00:23:45.648Z,9.16
2023-05-05T00:28:50.443Z,8.98
2023-05-05T00:33:53.377Z,9.02
2023-05-05T00:38:56.288Z,9.09
2023-05-05T00:44:00.742Z,8.93
2023-05-05T00:49:03.791Z,8.89
2023-05-05T00:54:07.401Z,8.79
2023-05-05T00:59:11.663Z,8.68
2023-05-05T01:04:14.666Z,8.59
2023-05-05T01:09:29.135Z,8.55
2023-05-05T01:14:40.875Z,8.49
2023-05-05T01:20:02.118Z,8.41
2023-05-05T01:25:30.332Z,8.36
2023-05-05T01:30:58.816Z,8.38
2023-05-05T01:36:08.332Z,8.33
2023-05-05T01:41:16.034Z,8.25
2023-05-05T01:46:21.074Z,8.06
2023-05-05T01:51:28.249Z,8.07
2023-05-05T01:56:33.447Z,8.09
2023-05-05T02:01:41.541Z,8.00
2023-05-05T02:06:47.581Z,7.91
2023-05-05T02:11:50.709Z,7.88
2023-05-05T02:16:56.400Z,7.89
2023-05-05T02:22:01.067Z,7.80
2023-05-05T02:27:07.181Z,7.80
2023-05-05T02:32:13.622Z,7.71
2023-05-05T02:37:22.612Z,7.80
2023-05-05T02:42:35.048Z,7.67
2023-05-05T02:47:39.872Z,7.75
2023-05-05T02:52:45.739Z,7.64
2023-05-05T02:57:58.005Z,7.67
2023-05-05T03:03:13.954Z,7.65
2023-05-05T03:08:29.393Z,7.60
2023-05-05T03:13:35.657Z,7.68
2023-05-05T03:18:42.321Z,7.84
2023-05-05T03:23:46.802Z,7.70
2023-05-05T03:28:55.714Z,7.78
2023-05-05T03:34:06.105Z,7.76
2023-05-05T03:39:15.993Z,7.87
2023-05-05T03:44:19.135Z,7.77
2023-05-05T03:49:22.559Z,7.75
2023-05-05T03:54:28.110Z,7.80
2023-05-05T03:59:31.291Z,7.85
2023-05-05T04:04:34.512Z,7.87
2023-05-05T04:09:44.241Z,8.05
2023-05-05T04:14:48.070Z,8.21
2023-05-05T04:19:51.468Z,8.42
2023-05-05T04:24:56.069Z,8.64
2023-05-05T04:29:59.272Z,9.21
2023-05-05T04:35:02.415Z,9.78
2023-05-05T04:40:09.327Z,10.25
2023-05-05T04:45:13.576Z,10.16
2023-05-05T04:50:17.249Z,9.93
2023-05-05T04:55:21.879Z,10.17
2023-05-05T05:00:25.115Z,11.10
2023-05-05T05:05:29.256Z,11.66
2023-05-05T05:10:33.631Z,12.26
2023-05-05T05:15:38.070Z,11.62
2023-05-05T05:20:41.410Z,10.77
2023-05-05T05:25:46.999Z,10.72
2023-05-05T05:30:52.632Z,10.86
2023-05-05T05:35:56.321Z,11.33
2023-05-05T05:41:00.571Z,11.63
2023-05-05T05:46:03.596Z,12.32
2023-05-05T05:51:06.798Z,12.72
2023-05-05T05:56:11.714Z,12.57
2023-05-05T06:01:15.999Z,12.32
2023-05-05T06:06:20.044Z,13.53
2023-05-05T06:11:24.392Z,14.51
2023-05-05T06:16:27.465Z,15.35
2023-05-05T06:21:31.508Z,15.27
2023-05-05T06:26:35.874Z,16.12
2023-05-05T06:31:38.769Z,16.07
2023-05-05T06:36:41.739Z,16.89
2023-05-05T06:41:46.162Z,16.97
2023-05-05T06:46:49.087Z,16.65
2023-05-05T06:51:52.017Z,17.16
2023-05-05T06:56:57.576Z,18.13
2023-05-05T07:02:02.246Z,19.09
2023-05-05T07:07:05.206Z,18.53
2023-05-05T07:12:09.762Z,17.54
2023-05-05T07:17:12.684Z,18.99
2023-05-05T07:22:15.588Z,19.60
2023-05-05T07:27:19.891Z,20.53
2023-05-05T07:32:22.962Z,18.73
2023-05-05T07:37:25.936Z,18.73
2023-05-05T07:42:30.231Z,18.80
2023-05-05T07:47:33.170Z,18.70
2023-05-05T07:52:46.492Z,18.64
2023-05-05T07:57:52.389Z,19.37
2023-05-05T08:02:55.485Z,19.51
2023-05-05T08:07:58.835Z,20.08
2023-05-05T08:13:03.157Z,21.11
2023-05-05T08:18:06.190Z,20.32
2023-05-05T08:23:09.157Z,19.96
2023-05-05T08:28:13.477Z,19.89
2023-05-05T08:33:16.842Z,21.04
2023-05-05T08:38:20.094Z,22.39
2023-05-05T08:43:24.395Z,21.10
2023-05-05T08:48:29.292Z,21.71
2023-05-05T08:53:42.574Z,22.74
2023-05-05T08:58:48.334Z,21.99
2023-05-05T09:03:52.804Z,22.62
2023-05-05T09:08:57.609Z,22.63
2023-05-05T09:14:03.903Z,22.63
2023-05-05T09:19:06.865Z,22.76
2023-05-05T09:24:11.777Z,22.67
2023-05-05T09:29:20.226Z,23.28
2023-05-05T09:34:23.147Z,23.18
2023-05-05T09:39:26.453Z,22.76
2023-05-05T09:44:37.874Z,22.72
2023-05-05T09:49:40.885Z,23.19
2023-05-05T09:54:44.776Z,23.68
2023-05-05T09:59:58.495Z,23.19
2023-05-05T10:05:10.060Z,22.78
2023-05-05T10:10:14.842Z,23.52
2023-05-05T10:15:19.658Z,24.18
2023-05-05T10:20:24.837Z,24.16
2023-05-05T10:25:31.423Z,24.04
2023-05-05T10:30:45.234Z,23.73
2023-05-05T10:35:53.832Z,23.91
2023-05-05T10:40:58.775Z,23.93
2023-05-05T10:46:03.454Z,23.96
2023-05-05T10:51:38.802Z,24.41
2023-05-05T10:56:43.934Z,23.97
2023-05-05T11:01:50.708Z,24.00
2023-05-05T11:07:27.489Z,23.93
2023-05-05T11:12:31.126Z,23.55
2023-05-05T11:17:47.073Z,23.40
2023-05-05T11:23:22.835Z,23.78
2023-05-05T11:28:29.903Z,23.62
2023-05-05T11:33:36.887Z,24.32
2023-05-05T11:39:06.813Z,23.96
2023-05-05T11:44:11.309Z,24.21
2023-05-05T11:49:27.854Z,24.86
2023-05-05T11:54:31.300Z,25.43
2023-05-05T11:59:34.842Z,25.66
2023-05-05T12:04:40.736Z,25.01
2023-05-05T12:09:44.878Z,23.43
2023-05-05T12:14:51.734Z,24.20
2023-05-05T12:19:56.428Z,24.20
2023-05-05T12:25:02.350Z,24.68
2023-05-05T12:30:16.784Z,24.90
2023-05-05T12:35:21.923Z,25.08
2023-05-05T12:40:44.633Z,24.87
2023-05-05T12:45:47.627Z,24.40
2023-05-05T12:50:52.304Z,24.71
2023-05-05T12:55:55.167Z,24.88
2023-05-05T13:01:10.992Z,24.76
2023-05-05T13:06:21.774Z,25.12
2023-05-05T13:11:24.637Z,24.71
2023-05-05T13:16:27.619Z,24.75
2023-05-05T13:21:31.876Z,24.82
2023-05-05T13:26:34.789Z,24.50
2023-05-05T13:31:37.746Z,24.26
2023-05-05T13:36:43.008Z,24.11
2023-05-05T13:41:46.488Z,23.73
2023-05-05T13:46:49.490Z,23.90
2023-05-05T13:51:53.765Z,23.89
2023-05-05T13:56:57.821Z,24.31
2023-05-05T14:02:01.253Z,24.18
2023-05-05T14:07:05.548Z,24.64
2023-05-05T14:12:08.554Z,24.44
2023-05-05T14:17:11.732Z,24.54
2023-05-05T14:22:16.655Z,24.58
2023-05-05T14:27:24.121Z,24.23
2023-05-05T14:32:27.707Z,24.30
2023-05-05T14:37:31.932Z,24.24
2023-05-05T14:42:34.968Z,23.87
2023-05-05T14:47:38.846Z,23.88
2023-05-05T14:52:44.586Z,23.77
2023-05-05T14:57:47.522Z,23.66
2023-05-05T15:02:50.607Z,23.51
2023-05-05T15:07:54.922Z,23.62
2023-05-05T15:12:57.908Z,23.73
2023-05-05T15:18:00.902Z,24.13
2023-05-05T15:23:05.276Z,23.69
2023-05-05T15:28:08.200Z,23.53
2023-05-05T15:33:11.180Z,23.43
2023-05-05T15:38:15.438Z,23.41
2023-05-05T15:43:18.340Z,23.29
2023-05-05T15:48:21.199Z,23.03
2023-05-05T15:53:26.731Z,23.07
2023-05-05T15:58:29.599Z,22.81
2023-05-05T16:03:32.520Z,22.56
2023-05-05T16:08:37.174Z,22.93
2023-05-05T16:13:40.095Z,22.76
2023-05-05T16:18:43.020Z,22.50
2023-05-05T16:23:47.481Z,22.47
2023-05-05T16:28:50.356Z,22.57
2023-05-05T16:33:54.478Z,22.56
2023-05-05T16:38:58.776Z,22.49
2023-05-05T16:44:01.710Z,22.35
2023-05-05T16:49:04.625Z,22.06
2023-05-05T16:54:08.882Z,21.92
2023-05-05T16:59:12.098Z,21.94
2023-05-05T17:04:15.118Z,21.58
2023-05-05T17:09:19.354Z,21.64
2023-05-05T17:14:22.356Z,21.57
2023-05-05T17:19:25.327Z,21.55
2023-05-05T17:24:29.656Z,21.40
2023-05-05T17:29:36.799Z,21.31
2023-05-05T17:34:41.082Z,21.29
2023-05-05T17:39:45.399Z,21.21
2023-05-05T17:44:48.346Z,21.12
2023-05-05T17:49:53.759Z,21.14
2023-05-05T17:54:58.178Z,20.89
2023-05-05T18:00:04.598Z,20.83
2023-05-05T18:05:27.525Z,20.77
2023-05-05T18:10:31.932Z,20.57
2023-05-05T18:15:34.971Z,20.44
2023-05-05T18:20:37.900Z,20.51
2023-05-05T18:25:42.453Z,20.45
2023-05-05T18:30:45.394Z,20.29
2023-05-05T18:35:48.329Z,20.16
2023-05-05T18:40:52.635Z,20.11
2023-05-05T18:45:55.601Z,20.11
2023-05-05T18:51:02.231Z,19.91
2023-05-05T18:56:06.602Z,19.62
2023-05-05T19:01:09.530Z,19.45
2023-05-05T19:06:12.589Z,19.56
2023-05-05T19:11:16.956Z,19.40
2023-05-05T19:16:20.040Z,19.40
2023-05-05T19:21:23.398Z,19.27
2023-05-05T19:26:27.864Z,19.15
2023-05-05T19:31:31.286Z,19.00
2023-05-05T19:36:34.954Z,19.06
2023-05-05T19:41:39.233Z,18.94
2023-05-05T19:46:42.234Z,18.62
2023-05-05T19:51:47.522Z,18.46
2023-05-05T19:56:51.859Z,18.28
2023-05-05T20:01:54.803Z,18.45
2023-05-05T20:06:58.039Z,18.46
2023-05-05T20:12:02.347Z,18.34
2023-05-05T20:17:05.342Z,18.37
2023-05-05T20:22:08.345Z,18.26
2023-05-05T20:27:12.614Z,18.19
2023-05-05T20:32:15.695Z,18.06
2023-05-05T20:37:18.599Z,18.02
2023-05-05T20:42:23.139Z,17.95
2023-05-05T20:47:26.871Z,17.91
2023-05-05T20:52:29.914Z,17.75
2023-05-05T20:57:35.190Z,17.78
2023-05-05T21:02:38.396Z,17.73
2023-05-05T21:07:41.490Z,17.68
2023-05-05T21:12:45.792Z,17.54
2023-05-05T21:17:48.827Z,17.56
2023-05-05T21:22:51.834Z,17.54
2023-05-05T21:27:56.107Z,17.60
2023-05-05T21:32:59.994Z,17.55
2023-05-05T21:38:02.947Z,17.49
2023-05-05T21:43:07.316Z,17.44
2023-05-05T21:48:10.334Z,17.27
2023-05-05T21:53:13.183Z,17.38
2023-05-05T21:58:17.444Z,17.37
2023-05-05T22:03:20.446Z,17.35
2023-05-05T22:08:23.417Z,17.26
2023-05-05T22:13:27.707Z,17.06
2023-05-05T22:18:30.592Z,16.99
2023-05-05T22:23:33.538Z,16.81
2023-05-05T22:28:38.489Z,16.56
2023-05-05T22:33:41.375Z,16.57
2023-05-05T22:38:44.329Z,16.56
2023-05-05T22:43:49.229Z,16.72
2023-05-05T22:48:52.885Z,16.74
2023-05-05T22:53:55.843Z,16.65
2023-05-05T22:59:00.172Z,16.58
2023-05-05T23:04:03.097Z,16.42
2023-05-05T23:09:06.116Z,16.10
2023-05-05T23:14:10.501Z,15.89
2023-05-05T23:19:13.555Z,16.00
2023-05-05T23:24:16.442Z,15.84
2023-05-05T23:29:20.808Z,15.73
2023-05-05T23:34:23.690Z,15.63
2023-05-05T23:39:26.629Z,15.51
2023-05-05T23:44:31.006Z,15.45
2023-05-05T23:49:33.907Z,15.33
2023-05-05T23:54:36.775Z,15.30
2023-05-05T23:59:41.576Z,15.13
