createdAt,value
2017-12-31T00:00:12.536Z,4.50
2017-12-31T00:02:39.938Z,4.90
2017-12-31T00:05:07.378Z,5.07
2017-12-31T00:07:34.820Z,5.17
2017-12-31T00:10:02.246Z,4.60
2017-12-31T00:12:29.730Z,5.00
2017-12-31T00:14:57.883Z,5.13
2017-12-31T00:17:26.061Z,4.70
2017-12-31T00:19:53.489Z,5.20
2017-12-31T00:22:20.941Z,5.27
2017-12-31T00:24:48.416Z,4.90
2017-12-31T00:27:15.835Z,4.27
2017-12-31T00:29:43.353Z,3.70
2017-12-31T00:32:10.793Z,5.20
2017-12-31T00:34:38.965Z,4.93
2017-12-31T00:37:07.150Z,4.60
2017-12-31T00:39:34.561Z,4.90
2017-12-31T00:42:02.033Z,4.20
2017-12-31T00:44:29.496Z,5.17
2017-12-31T00:46:56.928Z,4.90
2017-12-31T00:49:25.152Z,4.73
2017-12-31T00:51:52.565Z,4.40
2017-12-31T00:54:20.088Z,4.33
2017-12-31T00:56:47.497Z,3.97
2017-12-31T00:59:15.681Z,4.77
2017-12-31T01:01:43.105Z,5.03
2017-12-31T01:04:10.588Z,4.70
2017-12-31T01:06:37.989Z,4.83
2017-12-31T01:09:05.504Z,4.73
2017-12-31T01:11:32.918Z,4.77
2017-12-31T01:14:00.334Z,4.80
2017-12-31T01:16:27.756Z,4.37
2017-12-31T01:18:55.199Z,4.60
2017-12-31T01:21:22.607Z,4.93
2017-12-31T01:23:50.143Z,5.10
2017-12-31T01:26:17.558Z,5.60
2017-12-31T01:28:45.745Z,4.90
2017-12-31T01:31:13.948Z,5.40
2017-12-31T01:33:41.358Z,5.23
2017-12-31T01:36:08.777Z,4.53
2017-12-31T01:38:36.981Z,5.10
2017-12-31T01:41:04.461Z,4.70
2017-12-31T01:43:31.870Z,4.50
2017-12-31T01:46:00.793Z,4.73
2017-12-31T01:48:28.186Z,4.70
2017-12-31T01:50:55.602Z,6.33
2017-12-31T01:53:23.008Z,5.30
2017-12-31T01:55:50.414Z,5.10
2017-12-31T01:58:17.821Z,5.30
2017-12-31T02:00:45.325Z,5.73
2017-12-31T02:03:12.752Z,5.10
2017-12-31T02:05:40.171Z,3.90
2017-12-31T02:08:07.616Z,5.53
2017-12-31T02:10:35.848Z,4.80
2017-12-31T02:13:03.283Z,5.10
2017-12-31T02:15:30.764Z,5.37
2017-12-31T02:17:58.228Z,5.17
2017-12-31T02:20:26.376Z,4.83
2017-12-31T02:22:54.591Z,5.87
2017-12-31T02:25:22.829Z,5.50
2017-12-31T02:27:50.254Z,6.37
2017-12-31T02:30:17.662Z,6.30
2017-12-31T02:32:45.089Z,6.07
2017-12-31T02:35:12.530Z,6.37
2017-12-31T02:37:40.720Z,6.27
2017-12-31T02:40:08.885Z,6.03
2017-12-31T02:42:36.401Z,6.00
2017-12-31T02:45:03.811Z,7.60
2017-12-31T02:47:31.336Z,6.23
2017-12-31T02:49:58.741Z,6.70
2017-12-31T02:52:26.180Z,7.00
2017-12-31T02:54:53.642Z,6.93
2017-12-31T02:57:21.047Z,6.10
2017-12-31T02:59:48.473Z,6.60
2017-12-31T03:02:15.888Z,7.07
2017-12-31T03:04:43.297Z,7.10
2017-12-31T03:07:10.719Z,6.83
2017-12-31T03:09:38.157Z,6.60
2017-12-31T03:12:05.577Z,7.30
2017-12-31T03:14:32.998Z,7.00
2017-12-31T03:17:00.389Z,7.47
2017-12-31T03:19:27.819Z,7.10
2017-12-31T03:21:55.232Z,7.20
2017-12-31T03:24:22.749Z,6.90
2017-12-31T03:26:50.167Z,7.60
2017-12-31T03:29:17.583Z,7.10
2017-12-31T03:31:45.069Z,8.20
2017-12-31T03:34:12.758Z,7.87
2017-12-31T03:36:40.191Z,7.40
2017-12-31T03:39:07.606Z,7.07
2017-12-31T03:41:35.020Z,7.27
2017-12-31T03:44:03.212Z,6.87
2017-12-31T03:46:30.619Z,7.10
2017-12-31T03:48:58.033Z,8.73
2017-12-31T03:51:26.209Z,7.53
2017-12-31T03:53:53.647Z,7.73
2017-12-31T03:56:21.037Z,8.20
2017-12-31T03:58:48.496Z,8.23
2017-12-31T04:01:15.912Z,9.23
2017-12-31T04:03:43.490Z,8.13
2017-12-31T04:06:10.954Z,8.43
2017-12-31T04:08:38.373Z,9.37
2017-12-31T04:11:05.782Z,8.70
2017-12-31T04:13:33.269Z,8.80
2017-12-31T04:16:00.681Z,8.60
2017-12-31T04:18:28.209Z,9.13
2017-12-31T04:20:55.623Z,8.43
2017-12-31T04:23:23.137Z,9.40
2017-12-31T04:25:50.558Z,7.90
2017-12-31T04:28:17.964Z,8.37
2017-12-31T04:30:45.536Z,7.70
2017-12-31T04:33:13.230Z,8.67
2017-12-31T04:35:40.659Z,7.73
2017-12-31T04:38:08.838Z,8.00
2017-12-31T04:40:36.350Z,8.77
2017-12-31T04:43:03.781Z,8.00
2017-12-31T04:45:31.277Z,8.23
2017-12-31T04:47:58.746Z,8.70
2017-12-31T04:50:26.176Z,7.47
2017-12-31T04:52:55.093Z,8.03
2017-12-31T04:55:23.266Z,7.77
2017-12-31T04:57:50.679Z,8.20
2017-12-31T05:00:18.152Z,7.80
2017-12-31T05:02:45.557Z,7.80
2017-12-31T05:05:13.800Z,8.80
2017-12-31T05:07:41.298Z,8.20
2017-12-31T05:10:08.682Z,8.77
2017-12-31T05:12:36.108Z,8.17
2017-12-31T05:15:03.526Z,8.03
2017-12-31T05:17:30.929Z,9.20
2017-12-31T05:19:58.381Z,8.00
2017-12-31T05:22:26.562Z,8.43
2017-12-31T05:24:54.884Z,7.40
2017-12-31T05:27:22.294Z,7.07
2017-12-31T05:29:49.721Z,6.80
2017-12-31T05:32:17.149Z,5.63
2017-12-31T05:34:44.649Z,5.83
2017-12-31T05:37:12.137Z,6.03
2017-12-31T05:39:39.593Z,5.93
2017-12-31T05:42:07.006Z,6.40
2017-12-31T05:44:34.452Z,5.63
2017-12-31T05:47:01.834Z,6.73
2017-12-31T05:49:29.258Z,6.07
2017-12-31T05:51:56.677Z,6.70
2017-12-31T05:54:24.201Z,6.00
2017-12-31T05:56:51.619Z,5.97
2017-12-31T05:59:19.136Z,6.33
2017-12-31T06:01:46.558Z,6.83
2017-12-31T06:04:13.985Z,6.67
2017-12-31T06:06:41.404Z,7.13
2017-12-31T06:09:09.637Z,8.77
2017-12-31T06:11:37.098Z,6.77
2017-12-31T06:14:04.509Z,7.40
2017-12-31T06:16:31.935Z,7.67
2017-12-31T06:18:59.404Z,7.50
2017-12-31T06:21:26.805Z,7.50
2017-12-31T06:23:54.217Z,6.73
2017-12-31T06:26:22.401Z,6.93
2017-12-31T06:28:50.565Z,6.83
2017-12-31T06:31:17.975Z,5.70
2017-12-31T06:33:45.450Z,5.80
2017-12-31T06:36:12.864Z,5.40
2017-12-31T06:38:40.276Z,5.30
2017-12-31T06:41:07.698Z,5.63
2017-12-31T06:43:35.118Z,5.70
2017-12-31T06:46:02.526Z,5.50
2017-12-31T06:48:29.940Z,4.83
2017-12-31T06:50:57.425Z,4.67
2017-12-31T06:53:24.837Z,5.07
2017-12-31T06:55:52.249Z,4.63
2017-12-31T06:58:19.665Z,5.20
2017-12-31T07:00:47.101Z,4.57
2017-12-31T07:03:14.525Z,6.47
2017-12-31T07:05:41.944Z,5.57
2017-12-31T07:08:09.373Z,5.83
2017-12-31T07:10:37.609Z,5.30
2017-12-31T07:13:05.033Z,5.57
2017-12-31T07:15:33.220Z,6.13
2017-12-31T07:18:01.429Z,5.20
2017-12-31T07:20:29.589Z,5.73
2017-12-31T07:22:57.761Z,6.17
2017-12-31T07:25:25.259Z,6.23
2017-12-31T07:27:52.665Z,7.17
2017-12-31T07:30:20.082Z,6.67
2017-12-31T07:32:48.293Z,6.33
2017-12-31T07:35:15.754Z,6.77
2017-12-31T07:37:43.161Z,7.23
2017-12-31T07:40:10.589Z,7.00
2017-12-31T07:42:38.020Z,7.47
2017-12-31T07:45:06.937Z,7.20
2017-12-31T07:47:35.114Z,6.70
2017-12-31T07:50:02.547Z,6.80
2017-12-31T07:52:30.006Z,6.30
2017-12-31T07:54:57.435Z,8.13
2017-12-31T07:57:25.606Z,6.03
2017-12-31T07:59:53.804Z,6.10
2017-12-31T08:02:21.977Z,5.13
2017-12-31T08:04:49.398Z,4.60
2017-12-31T08:07:16.853Z,4.10
2017-12-31T08:09:44.269Z,4.40
2017-12-31T08:12:11.672Z,4.00
2017-12-31T08:14:39.102Z,4.20
2017-12-31T08:17:06.510Z,3.80
2017-12-31T08:19:33.937Z,3.03
2017-12-31T08:22:01.461Z,3.37
2017-12-31T08:24:28.865Z,2.70
2017-12-31T08:26:56.293Z,3.10
2017-12-31T08:29:23.762Z,1.90
2017-12-31T08:31:51.232Z,2.67
2017-12-31T08:34:18.706Z,2.20
2017-12-31T08:36:46.141Z,1.77
2017-12-31T08:39:20.026Z,1.80
2017-12-31T08:44:22.081Z,1.80
2017-12-31T08:46:49.582Z,1.83
2017-12-31T08:49:17.037Z,1.70
2017-12-31T08:51:44.483Z,1.40
2017-12-31T08:54:12.685Z,1.30
2017-12-31T08:56:40.163Z,1.50
2017-12-31T08:59:07.629Z,1.33
2017-12-31T09:01:35.082Z,1.33
2017-12-31T09:04:03.262Z,1.60
2017-12-31T09:06:31.433Z,1.40
2017-12-31T09:08:59.614Z,1.40
2017-12-31T09:11:27.789Z,1.60
2017-12-31T09:13:55.232Z,1.53
2017-12-31T09:16:22.667Z,1.60
2017-12-31T09:18:50.069Z,1.77
2017-12-31T09:21:17.537Z,1.50
2017-12-31T09:23:44.977Z,2.00
2017-12-31T09:26:12.409Z,2.10
2017-12-31T09:28:39.811Z,2.17
2017-12-31T09:31:07.258Z,1.80
2017-12-31T09:33:34.678Z,1.90
2017-12-31T09:36:02.081Z,2.47
2017-12-31T09:38:29.502Z,2.67
2017-12-31T09:40:56.918Z,3.07
2017-12-31T09:43:25.106Z,2.77
2017-12-31T09:45:54.017Z,3.10
2017-12-31T09:48:22.239Z,3.13
2017-12-31T09:50:49.706Z,2.80
2017-12-31T09:53:17.141Z,3.40
2017-12-31T09:55:45.336Z,3.07
2017-12-31T09:58:13.506Z,3.60
2017-12-31T10:00:40.970Z,4.03
2017-12-31T10:03:08.418Z,3.47
2017-12-31T10:05:35.825Z,4.77
2017-12-31T10:08:04.021Z,3.90
2017-12-31T10:10:31.517Z,3.17
2017-12-31T10:12:59.776Z,3.70
2017-12-31T10:15:27.606Z,4.17
2017-12-31T10:17:55.066Z,3.70
2017-12-31T10:20:22.524Z,4.60
2017-12-31T10:22:49.977Z,3.70
2017-12-31T10:25:17.436Z,3.60
2017-12-31T10:27:44.878Z,2.93
2017-12-31T10:30:12.373Z,3.27
2017-12-31T10:32:39.781Z,3.63
2017-12-31T10:35:07.197Z,3.90
2017-12-31T10:37:35.392Z,3.20
2017-12-31T10:40:02.805Z,3.70
2017-12-31T10:42:30.247Z,2.80
2017-12-31T10:44:57.708Z,3.27
2017-12-31T10:47:25.114Z,2.90
2017-12-31T10:49:52.585Z,3.33
2017-12-31T10:52:19.983Z,3.60
2017-12-31T10:54:47.445Z,3.03
2017-12-31T10:57:14.962Z,3.40
2017-12-31T10:59:42.613Z,4.73
2017-12-31T11:02:10.802Z,3.70
2017-12-31T11:04:38.204Z,3.30
2017-12-31T11:07:05.721Z,2.97
2017-12-31T11:09:33.925Z,2.80
2017-12-31T11:12:01.340Z,2.70
2017-12-31T11:14:28.779Z,3.27
2017-12-31T11:16:56.299Z,2.87
2017-12-31T11:19:23.729Z,2.90
2017-12-31T11:21:51.133Z,3.03
2017-12-31T11:24:18.567Z,2.93
2017-12-31T11:26:45.976Z,2.87
2017-12-31T11:29:13.414Z,3.00
2017-12-31T11:31:40.827Z,2.93
2017-12-31T11:34:09.250Z,2.97
2017-12-31T11:36:36.677Z,3.17
2017-12-31T11:39:04.854Z,3.30
2017-12-31T11:41:32.291Z,2.80
2017-12-31T11:44:00.509Z,2.73
2017-12-31T11:46:29.481Z,2.77
2017-12-31T11:48:56.935Z,3.30
2017-12-31T11:51:24.353Z,3.40
2017-12-31T11:53:51.863Z,3.07
2017-12-31T11:56:20.046Z,2.60
2017-12-31T11:58:47.465Z,2.80
2017-12-31T12:01:14.881Z,2.90
2017-12-31T12:03:42.293Z,2.73
2017-12-31T12:06:09.716Z,2.97
2017-12-31T12:08:37.194Z,2.80
2017-12-31T12:11:04.599Z,3.17
2017-12-31T12:13:32.022Z,2.63
2017-12-31T12:15:59.467Z,2.80
2017-12-31T12:18:27.645Z,2.60
2017-12-31T12:20:55.857Z,3.10
2017-12-31T12:23:23.285Z,2.97
2017-12-31T12:25:50.702Z,5.13
2017-12-31T12:28:18.178Z,3.03
2017-12-31T12:30:45.593Z,3.30
2017-12-31T12:33:13.107Z,2.77
2017-12-31T12:35:40.512Z,3.20
2017-12-31T12:38:07.983Z,3.80
2017-12-31T12:40:35.413Z,3.50
2017-12-31T12:43:02.819Z,3.00
2017-12-31T12:45:30.249Z,3.33
2017-12-31T12:47:58.401Z,3.30
2017-12-31T12:50:25.846Z,3.00
2017-12-31T12:52:53.268Z,3.40
2017-12-31T12:55:21.622Z,2.53
2017-12-31T12:57:48.996Z,2.80
2017-12-31T13:00:16.406Z,3.00
2017-12-31T13:02:43.853Z,2.63
2017-12-31T13:05:11.273Z,2.67
2017-12-31T13:07:38.674Z,2.90
2017-12-31T13:10:06.877Z,3.13
2017-12-31T13:12:34.281Z,2.77
2017-12-31T13:15:01.710Z,2.23
2017-12-31T13:17:29.135Z,2.53
2017-12-31T13:19:56.661Z,3.50
2017-12-31T13:22:24.825Z,2.90
2017-12-31T13:24:53.028Z,3.00
2017-12-31T13:27:20.445Z,2.77
2017-12-31T13:29:48.617Z,2.50
2017-12-31T13:32:16.030Z,2.40
2017-12-31T13:34:44.244Z,2.60
2017-12-31T13:37:11.794Z,2.50
2017-12-31T13:39:39.276Z,4.00
2017-12-31T13:42:06.723Z,3.70
2017-12-31T13:44:34.885Z,2.90
2017-12-31T13:47:02.298Z,2.27
2017-12-31T13:49:29.705Z,2.17
2017-12-31T13:51:57.113Z,2.70
2017-12-31T13:54:25.290Z,2.30
2017-12-31T13:56:53.457Z,2.33
2017-12-31T13:59:20.880Z,2.00
2017-12-31T14:01:48.286Z,2.20
2017-12-31T14:04:15.805Z,1.80
2017-12-31T14:06:43.235Z,1.80
2017-12-31T14:09:10.663Z,1.90
2017-12-31T14:11:38.146Z,2.10
2017-12-31T14:14:05.581Z,2.30
2017-12-31T14:16:32.997Z,1.70
2017-12-31T14:19:00.421Z,2.40
2017-12-31T14:21:27.871Z,1.83
2017-12-31T14:23:56.038Z,1.97
2017-12-31T14:26:24.425Z,2.30
2017-12-31T14:28:52.526Z,2.00
2017-12-31T14:31:20.694Z,1.87
2017-12-31T14:33:48.212Z,3.37
2017-12-31T14:36:15.639Z,1.87
2017-12-31T14:38:44.074Z,1.80
2017-12-31T14:41:11.490Z,1.90
2017-12-31T14:43:38.920Z,2.13
2017-12-31T14:46:06.360Z,2.00
2017-12-31T14:48:34.532Z,2.70
2017-12-31T14:51:01.961Z,2.10
2017-12-31T14:53:29.428Z,1.77
2017-12-31T14:55:56.829Z,1.90
2017-12-31T14:58:24.337Z,1.80
2017-12-31T15:00:51.744Z,1.93
2017-12-31T15:03:19.157Z,1.77
2017-12-31T15:05:47.359Z,1.93
2017-12-31T15:08:14.778Z,1.77
2017-12-31T15:10:42.189Z,2.40
2017-12-31T15:13:09.653Z,1.80
2017-12-31T15:15:37.058Z,2.30
2017-12-31T15:18:04.514Z,2.30
2017-12-31T15:20:31.947Z,1.90
2017-12-31T15:23:00.874Z,1.87
2017-12-31T15:25:28.260Z,2.37
2017-12-31T15:27:55.669Z,2.30
2017-12-31T15:30:23.844Z,2.00
2017-12-31T15:32:52.079Z,2.40
2017-12-31T15:35:19.754Z,4.20
2017-12-31T15:37:47.209Z,3.60
2017-12-31T15:40:14.629Z,2.00
2017-12-31T15:42:42.051Z,2.10
2017-12-31T15:45:09.457Z,2.10
2017-12-31T15:47:37.026Z,2.80
2017-12-31T15:50:04.427Z,2.47
2017-12-31T15:52:31.827Z,2.37
2017-12-31T15:54:59.293Z,2.70
2017-12-31T15:57:27.441Z,2.50
2017-12-31T15:59:55.654Z,2.23
2017-12-31T16:02:23.141Z,2.30
2017-12-31T16:04:50.545Z,2.73
2017-12-31T16:07:18.081Z,4.67
2017-12-31T16:09:45.537Z,6.57
2017-12-31T16:12:13.011Z,3.73
2017-12-31T16:14:40.478Z,2.73
2017-12-31T16:17:08.649Z,2.80
2017-12-31T16:19:36.061Z,2.30
2017-12-31T16:22:03.498Z,2.70
2017-12-31T16:24:30.986Z,2.40
2017-12-31T16:26:58.408Z,3.20
2017-12-31T16:29:25.810Z,2.00
2017-12-31T16:31:53.253Z,2.20
2017-12-31T16:34:21.426Z,2.33
2017-12-31T16:36:49.609Z,1.63
2017-12-31T16:39:17.790Z,2.13
2017-12-31T16:41:45.305Z,2.30
2017-12-31T16:44:12.770Z,2.67
2017-12-31T16:46:40.172Z,2.40
2017-12-31T16:49:07.612Z,4.73
2017-12-31T16:51:35.037Z,2.00
2017-12-31T16:54:03.252Z,2.23
2017-12-31T16:56:30.649Z,2.83
2017-12-31T16:58:58.098Z,2.60
2017-12-31T17:01:25.495Z,3.20
2017-12-31T17:03:52.902Z,2.90
2017-12-31T17:06:21.112Z,2.87
2017-12-31T17:08:49.353Z,6.80
2017-12-31T17:11:16.786Z,7.07
2017-12-31T17:13:44.187Z,3.00
2017-12-31T17:16:11.802Z,3.10
2017-12-31T17:18:39.233Z,3.00
2017-12-31T17:21:06.638Z,5.90
2017-12-31T17:23:34.071Z,4.50
2017-12-31T17:26:01.467Z,3.47
2017-12-31T17:28:29.689Z,4.03
2017-12-31T17:30:57.820Z,4.43
2017-12-31T17:33:26.052Z,3.37
2017-12-31T17:35:53.460Z,4.37
2017-12-31T17:38:20.976Z,4.40
2017-12-31T17:40:48.378Z,4.60
2017-12-31T17:43:15.803Z,5.00
2017-12-31T17:45:43.307Z,3.60
2017-12-31T17:48:10.751Z,3.70
2017-12-31T17:50:38.149Z,4.20
2017-12-31T17:53:05.790Z,4.70
2017-12-31T17:55:33.270Z,3.70
2017-12-31T17:58:00.681Z,3.50
2017-12-31T18:00:28.102Z,3.80
2017-12-31T18:02:56.265Z,2.90
2017-12-31T18:05:24.459Z,2.83
2017-12-31T18:07:52.649Z,3.97
2017-12-31T18:10:20.836Z,3.97
2017-12-31T18:12:48.415Z,4.17
2017-12-31T18:15:15.873Z,4.17
2017-12-31T18:17:43.353Z,3.40
2017-12-31T18:20:10.813Z,3.20
2017-12-31T18:22:38.217Z,3.43
2017-12-31T18:25:05.640Z,7.07
2017-12-31T18:27:33.046Z,4.47
2017-12-31T18:30:00.493Z,3.40
2017-12-31T18:32:27.961Z,2.80
2017-12-31T18:34:55.433Z,2.90
2017-12-31T18:37:22.829Z,3.03
2017-12-31T18:39:50.255Z,3.40
2017-12-31T18:42:18.430Z,3.70
2017-12-31T18:44:46.621Z,4.93
2017-12-31T18:47:14.132Z,3.10
2017-12-31T18:49:41.669Z,10.63
2017-12-31T18:52:09.161Z,6.07
2017-12-31T18:54:37.362Z,4.20
2017-12-31T18:57:04.769Z,2.83
2017-12-31T18:59:32.949Z,3.20
2017-12-31T19:02:00.361Z,4.47
2017-12-31T19:04:27.786Z,4.23
2017-12-31T19:06:55.956Z,3.00
2017-12-31T19:09:23.489Z,3.60
2017-12-31T19:11:50.892Z,2.60
2017-12-31T19:14:18.292Z,3.30
2017-12-31T19:16:46.482Z,2.93
2017-12-31T19:19:14.693Z,2.63
2017-12-31T19:21:42.106Z,2.77
2017-12-31T19:24:09.652Z,3.10
2017-12-31T19:26:37.053Z,2.20
2017-12-31T19:29:04.559Z,6.10
2017-12-31T19:31:32.025Z,3.10
2017-12-31T19:33:59.499Z,2.20
2017-12-31T19:36:26.913Z,3.07
2017-12-31T19:38:54.330Z,2.47
2017-12-31T19:41:21.741Z,2.63
2017-12-31T19:43:49.253Z,3.57
2017-12-31T19:46:16.641Z,4.00
2017-12-31T19:48:44.068Z,3.10
2017-12-31T19:51:11.746Z,5.57
2017-12-31T19:53:39.158Z,7.47
2017-12-31T19:56:06.585Z,9.97
2017-12-31T19:58:34.750Z,23.97
2017-12-31T20:01:02.170Z,17.43
2017-12-31T20:03:29.581Z,15.07
2017-12-31T20:05:57.001Z,9.93
2017-12-31T20:08:24.478Z,9.40
2017-12-31T20:10:51.896Z,8.83
2017-12-31T20:13:19.321Z,10.10
2017-12-31T20:15:46.729Z,6.93
2017-12-31T20:18:14.163Z,10.43
2017-12-31T20:20:41.561Z,8.60
2017-12-31T20:23:08.975Z,8.40
2017-12-31T20:25:36.381Z,8.70
2017-12-31T20:28:03.818Z,6.03
2017-12-31T20:30:31.229Z,7.30
2017-12-31T20:32:58.683Z,7.87
2017-12-31T20:35:26.128Z,7.17
2017-12-31T20:37:53.549Z,9.60
2017-12-31T20:40:21.741Z,8.00
2017-12-31T20:42:50.658Z,5.90
2017-12-31T20:45:18.867Z,6.03
2017-12-31T20:47:46.285Z,7.37
2017-12-31T20:50:13.698Z,7.97
2017-12-31T20:52:41.196Z,8.20
2017-12-31T20:55:09.454Z,10.10
2017-12-31T20:57:36.935Z,12.10
2017-12-31T21:00:04.345Z,20.40
2017-12-31T21:02:31.761Z,13.90
2017-12-31T21:04:59.981Z,19.43
2017-12-31T21:07:27.420Z,11.03
2017-12-31T21:09:54.845Z,7.70
2017-12-31T21:12:23.792Z,11.80
2017-12-31T21:14:51.949Z,11.63
2017-12-31T21:17:20.153Z,9.50
2017-12-31T21:19:47.632Z,8.60
2017-12-31T21:22:15.819Z,15.70
2017-12-31T21:24:43.242Z,11.37
2017-12-31T21:27:10.654Z,9.30
2017-12-31T21:29:38.070Z,9.30
2017-12-31T21:32:05.493Z,8.00
2017-12-31T21:34:32.919Z,14.40
2017-12-31T21:37:00.336Z,11.40
2017-12-31T21:39:27.781Z,10.57
2017-12-31T21:41:55.937Z,10.27
2017-12-31T21:44:24.124Z,10.00
2017-12-31T21:46:53.041Z,10.57
2017-12-31T21:49:21.218Z,7.93
2017-12-31T21:51:48.628Z,11.73
2017-12-31T21:54:16.057Z,12.93
2017-12-31T21:56:44.274Z,15.70
2017-12-31T21:59:11.882Z,14.60
2017-12-31T22:01:39.314Z,21.20
2017-12-31T22:04:06.793Z,15.50
2017-12-31T22:06:34.210Z,8.00
2017-12-31T22:09:01.726Z,14.67
2017-12-31T22:11:29.149Z,19.27
2017-12-31T22:13:58.071Z,7.63
2017-12-31T22:16:26.272Z,2.70
2017-12-31T22:18:53.678Z,4.10
2017-12-31T22:21:21.109Z,4.00
2017-12-31T22:23:48.581Z,4.20
2017-12-31T22:26:16.007Z,2.80
2017-12-31T22:28:43.449Z,2.73
2017-12-31T22:31:10.888Z,3.97
2017-12-31T22:33:38.285Z,3.13
2017-12-31T22:36:05.717Z,3.20
2017-12-31T22:38:33.182Z,3.80
2017-12-31T22:41:00.618Z,10.40
2017-12-31T22:43:28.131Z,3.53
2017-12-31T22:45:55.545Z,3.90
2017-12-31T22:48:22.969Z,44.90
2017-12-31T22:50:50.397Z,17.60
2017-12-31T22:53:18.656Z,9.57
2017-12-31T22:55:46.621Z,96.83
2017-12-31T22:58:16.240Z,72.27
2017-12-31T23:00:43.738Z,22.13
2017-12-31T23:03:11.165Z,75.57
2017-12-31T23:05:40.137Z,98.33
2017-12-31T23:08:08.337Z,113.40
2017-12-31T23:10:36.529Z,191.53
2017-12-31T23:13:03.953Z,247.57
2017-12-31T23:15:31.378Z,351.23
2017-12-31T23:17:58.844Z,219.03
2017-12-31T23:20:26.258Z,248.60
2017-12-31T23:22:53.706Z,163.27
2017-12-31T23:25:21.917Z,126.33
2017-12-31T23:27:49.457Z,140.43
2017-12-31T23:30:16.927Z,100.03
2017-12-31T23:32:44.385Z,87.43
2017-12-31T23:35:11.843Z,64.30
2017-12-31T23:37:39.258Z,41.73
2017-12-31T23:40:06.688Z,44.10
2017-12-31T23:42:34.112Z,47.90
2017-12-31T23:45:02.309Z,46.53
2017-12-31T23:47:30.498Z,54.10
2017-12-31T23:49:58.678Z,42.13
2017-12-31T23:52:26.973Z,25.27
2017-12-31T23:54:55.207Z,31.47
2017-12-31T23:57:22.682Z,29.17
2017-12-31T23:59:50.113Z,31.20
