createdAt,value
2022-10-19T00:00:32.588Z,0.00
2022-10-19T00:01:32.590Z,0.00
2022-10-19T00:02:32.647Z,0.00
2022-10-19T00:03:32.636Z,0.00
2022-10-19T00:04:32.568Z,0.00
2022-10-19T00:05:32.552Z,0.00
2022-10-19T00:06:32.544Z,0.00
2022-10-19T00:07:32.957Z,0.00
2022-10-19T00:08:32.562Z,0.00
2022-10-19T00:09:32.530Z,0.00
2022-10-19T00:10:32.508Z,0.00
2022-10-19T00:11:33.509Z,0.00
2022-10-19T00:12:32.499Z,0.00
2022-10-19T00:13:32.516Z,0.00
2022-10-19T00:14:32.487Z,0.00
2022-10-19T00:15:32.476Z,0.00
2022-10-19T00:16:32.477Z,0.00
2022-10-19T00:17:32.775Z,0.00
2022-10-19T00:18:32.487Z,0.00
2022-10-19T00:19:32.451Z,0.00
2022-10-19T00:20:32.439Z,0.00
2022-10-19T00:21:32.432Z,0.00
2022-10-19T00:22:32.801Z,0.00
2022-10-19T00:23:32.445Z,0.00
2022-10-19T00:24:32.408Z,0.00
2022-10-19T00:25:32.402Z,0.00
2022-10-19T00:26:32.392Z,0.00
2022-10-19T00:27:32.393Z,0.00
2022-10-19T00:28:32.458Z,0.00
2022-10-19T00:29:32.363Z,0.00
2022-10-19T00:30:32.360Z,0.00
2022-10-19T00:31:32.351Z,0.00
2022-10-19T00:32:32.773Z,0.00
2022-10-19T00:33:32.353Z,0.00
2022-10-19T00:34:32.329Z,0.00
2022-10-19T00:35:32.313Z,0.00
2022-10-19T00:36:32.314Z,0.00
2022-10-19T00:37:32.302Z,0.00
2022-10-19T00:38:32.324Z,0.00
2022-10-19T00:39:32.291Z,0.00
2022-10-19T00:40:32.278Z,0.00
2022-10-19T00:41:32.270Z,0.00
2022-10-19T00:42:32.597Z,0.00
2022-10-19T00:43:32.290Z,0.00
2022-10-19T00:44:32.234Z,0.00
2022-10-19T00:45:33.232Z,0.00
2022-10-19T00:46:32.235Z,0.00
2022-10-19T00:47:32.224Z,0.00
2022-10-19T00:48:32.245Z,0.00
2022-10-19T00:49:32.206Z,0.00
2022-10-19T00:50:32.197Z,0.00
2022-10-19T00:51:32.193Z,0.00
2022-10-19T00:52:32.624Z,0.00
2022-10-19T00:53:32.216Z,0.00
2022-10-19T00:54:32.169Z,0.00
2022-10-19T00:55:32.164Z,0.00
2022-10-19T00:56:32.164Z,0.00
2022-10-19T00:57:32.151Z,0.00
2022-10-19T00:58:32.141Z,0.00
2022-10-19T00:59:32.158Z,0.00
2022-10-19T01:00:32.123Z,0.00
2022-10-19T01:01:32.201Z,0.00
2022-10-19T01:02:32.534Z,0.00
2022-10-19T01:03:32.101Z,0.00
2022-10-19T01:04:33.117Z,0.00
2022-10-19T01:05:32.088Z,0.00
2022-10-19T01:06:32.077Z,0.00
2022-10-19T01:07:32.404Z,0.00
2022-10-19T01:08:32.063Z,0.00
2022-10-19T01:09:32.095Z,0.00
2022-10-19T01:10:32.048Z,0.00
2022-10-19T01:11:32.040Z,0.00
2022-10-19T01:12:32.032Z,0.00
2022-10-19T01:13:32.023Z,0.00
2022-10-19T01:14:32.036Z,0.00
2022-10-19T01:15:32.004Z,0.00
2022-10-19T01:16:32.001Z,0.00
2022-10-19T01:17:32.282Z,0.00
2022-10-19T01:18:31.981Z,0.00
2022-10-19T01:19:31.999Z,0.00
2022-10-19T01:20:31.967Z,0.00
2022-10-19T01:21:31.959Z,0.00
2022-10-19T01:22:31.952Z,0.00
2022-10-19T01:23:31.935Z,0.00
2022-10-19T01:24:32.663Z,0.00
2022-10-19T01:25:31.926Z,0.00
2022-10-19T01:26:31.914Z,0.00
2022-10-19T01:27:32.309Z,0.00
2022-10-19T01:28:31.977Z,0.00
2022-10-19T01:29:31.925Z,0.00
2022-10-19T01:30:31.882Z,0.00
2022-10-19T01:31:31.882Z,0.00
2022-10-19T01:32:31.861Z,0.00
2022-10-19T01:33:31.862Z,0.00
2022-10-19T01:34:31.883Z,0.00
2022-10-19T01:35:31.841Z,0.00
2022-10-19T01:36:31.835Z,0.00
2022-10-19T01:37:32.161Z,0.00
2022-10-19T01:38:31.818Z,0.00
2022-10-19T01:39:31.834Z,0.00
2022-10-19T01:40:31.812Z,0.00
2022-10-19T01:41:31.798Z,0.00
2022-10-19T01:42:31.795Z,0.00
2022-10-19T01:43:31.796Z,0.00
2022-10-19T01:44:31.813Z,0.00
2022-10-19T01:45:31.768Z,0.00
2022-10-19T01:46:31.766Z,0.00
2022-10-19T01:47:31.949Z,0.00
2022-10-19T01:48:31.750Z,0.00
2022-10-19T01:49:31.765Z,0.00
2022-10-19T01:50:31.731Z,0.00
2022-10-19T01:51:31.733Z,0.00
2022-10-19T01:52:31.974Z,0.00
2022-10-19T01:53:31.704Z,0.00
2022-10-19T01:54:31.735Z,0.00
2022-10-19T01:55:31.688Z,0.00
2022-10-19T01:56:31.691Z,0.00
2022-10-19T01:57:31.685Z,0.00
2022-10-19T01:58:31.672Z,0.00
2022-10-19T01:59:31.695Z,0.00
2022-10-19T02:00:31.670Z,0.00
2022-10-19T02:01:31.649Z,0.00
2022-10-19T02:02:31.856Z,0.00
2022-10-19T02:03:31.629Z,0.00
2022-10-19T02:04:31.656Z,0.00
2022-10-19T02:05:31.625Z,0.00
2022-10-19T02:06:31.610Z,0.00
2022-10-19T02:07:32.611Z,0.00
2022-10-19T02:08:31.599Z,0.00
2022-10-19T02:09:31.619Z,0.00
2022-10-19T02:10:31.590Z,0.00
2022-10-19T02:11:31.582Z,0.00
2022-10-19T02:12:31.865Z,0.00
2022-10-19T02:13:31.562Z,0.00
2022-10-19T02:14:31.582Z,0.00
2022-10-19T02:15:31.548Z,0.00
2022-10-19T02:16:31.536Z,0.00
2022-10-19T02:17:31.541Z,0.00
2022-10-19T02:18:31.533Z,0.00
2022-10-19T02:19:31.557Z,0.00
2022-10-19T02:20:31.542Z,0.00
2022-10-19T02:21:31.504Z,0.00
2022-10-19T02:22:31.629Z,0.00
2022-10-19T02:23:31.489Z,0.00
2022-10-19T02:24:31.672Z,0.00
2022-10-19T02:25:31.470Z,0.00
2022-10-19T02:26:31.465Z,0.00
2022-10-19T02:27:31.461Z,0.00
2022-10-19T02:28:31.453Z,0.00
2022-10-19T02:29:31.471Z,0.00
2022-10-19T02:30:31.431Z,0.00
2022-10-19T02:31:31.422Z,0.00
2022-10-19T02:32:31.595Z,0.00
2022-10-19T02:33:31.412Z,0.00
2022-10-19T02:34:31.403Z,0.00
2022-10-19T02:35:31.416Z,0.00
2022-10-19T02:36:31.389Z,0.00
2022-10-19T02:37:31.428Z,0.00
2022-10-19T02:38:31.373Z,0.00
2022-10-19T02:39:31.373Z,0.00
2022-10-19T02:40:31.391Z,0.00
2022-10-19T02:41:31.355Z,0.00
2022-10-19T02:42:31.701Z,0.00
2022-10-19T02:43:31.336Z,0.00
2022-10-19T02:44:31.328Z,0.00
2022-10-19T02:45:31.346Z,0.00
2022-10-19T02:46:31.387Z,0.00
2022-10-19T02:47:31.559Z,0.00
2022-10-19T02:48:31.297Z,0.00
2022-10-19T02:49:31.286Z,0.00
2022-10-19T02:50:31.316Z,0.00
2022-10-19T02:51:31.279Z,0.00
2022-10-19T02:52:31.263Z,0.00
2022-10-19T02:53:31.263Z,0.00
2022-10-19T02:54:31.256Z,0.00
2022-10-19T02:55:31.374Z,0.00
2022-10-19T02:56:31.237Z,0.00
2022-10-19T02:57:31.499Z,0.00
2022-10-19T02:58:31.223Z,0.00
2022-10-19T02:59:31.213Z,0.00
2022-10-19T03:00:31.232Z,0.00
2022-10-19T03:01:31.204Z,0.00
2022-10-19T03:02:31.192Z,0.00
2022-10-19T03:03:31.182Z,0.00
2022-10-19T03:04:31.180Z,0.00
2022-10-19T03:05:31.192Z,0.00
2022-10-19T03:06:31.161Z,0.00
2022-10-19T03:07:31.487Z,0.00
2022-10-19T03:08:31.146Z,0.00
2022-10-19T03:09:31.142Z,0.00
2022-10-19T03:10:31.156Z,0.00
2022-10-19T03:11:31.129Z,0.00
2022-10-19T03:12:31.116Z,0.00
2022-10-19T03:13:31.111Z,0.00
2022-10-19T03:14:31.102Z,0.00
2022-10-19T03:15:31.120Z,0.00
2022-10-19T03:16:31.091Z,0.00
2022-10-19T03:17:31.223Z,0.00
2022-10-19T03:18:31.072Z,0.00
2022-10-19T03:19:31.061Z,0.00
2022-10-19T03:20:31.083Z,0.00
2022-10-19T03:21:31.056Z,0.00
2022-10-19T03:22:31.040Z,0.00
2022-10-19T03:23:31.032Z,0.00
2022-10-19T03:24:31.019Z,0.00
2022-10-19T03:25:31.043Z,0.00
2022-10-19T03:26:31.011Z,0.00
2022-10-19T03:27:31.289Z,0.00
2022-10-19T03:28:31.057Z,0.00
2022-10-19T03:29:30.988Z,0.00
2022-10-19T03:30:31.008Z,0.00
2022-10-19T03:31:30.977Z,0.00
2022-10-19T03:32:30.966Z,0.00
2022-10-19T03:33:30.967Z,0.00
2022-10-19T03:34:30.951Z,0.00
2022-10-19T03:35:30.973Z,0.00
2022-10-19T03:36:30.937Z,0.00
2022-10-19T03:37:31.136Z,0.00
2022-10-19T03:38:30.914Z,0.00
2022-10-19T03:39:30.919Z,0.00
2022-10-19T03:40:30.933Z,0.00
2022-10-19T03:41:30.887Z,0.00
2022-10-19T03:42:30.892Z,0.00
2022-10-19T03:43:30.874Z,0.00
2022-10-19T03:44:30.872Z,0.00
2022-10-19T03:45:30.888Z,0.00
2022-10-19T03:46:30.845Z,0.00
2022-10-19T03:47:30.898Z,0.00
2022-10-19T03:48:30.838Z,0.00
2022-10-19T03:49:30.830Z,0.00
2022-10-19T03:50:30.842Z,0.00
2022-10-19T03:51:30.812Z,0.00
2022-10-19T03:52:30.806Z,0.00
2022-10-19T03:53:32.529Z,0.00
2022-10-19T03:54:30.788Z,0.00
2022-10-19T03:55:30.812Z,0.00
2022-10-19T03:56:30.774Z,0.00
2022-10-19T03:57:30.942Z,0.00
2022-10-19T03:58:30.756Z,0.00
2022-10-19T03:59:31.756Z,0.00
2022-10-19T04:00:30.769Z,0.00
2022-10-19T04:01:30.815Z,0.00
2022-10-19T04:02:30.729Z,0.00
2022-10-19T04:03:30.771Z,0.00
2022-10-19T04:04:30.707Z,0.00
2022-10-19T04:05:30.731Z,0.00
2022-10-19T04:06:30.704Z,0.00
2022-10-19T04:07:30.719Z,0.00
2022-10-19T04:08:30.686Z,0.00
2022-10-19T04:09:30.669Z,0.00
2022-10-19T04:10:30.693Z,0.00
2022-10-19T04:11:30.659Z,0.00
2022-10-19T04:12:30.650Z,0.00
2022-10-19T04:13:30.648Z,0.00
2022-10-19T04:14:33.182Z,0.00
2022-10-19T04:15:32.657Z,0.00
2022-10-19T04:16:30.622Z,0.00
2022-10-19T04:17:30.684Z,0.00
2022-10-19T04:18:30.609Z,0.00
2022-10-19T04:19:30.609Z,0.00
2022-10-19T04:20:30.617Z,0.00
2022-10-19T04:21:30.584Z,0.00
2022-10-19T04:22:30.583Z,0.00
2022-10-19T04:23:30.576Z,0.00
2022-10-19T04:24:30.558Z,0.00
2022-10-19T04:25:30.602Z,0.00
2022-10-19T04:26:30.544Z,0.00
2022-10-19T04:27:30.600Z,0.00
2022-10-19T04:28:31.594Z,0.00
2022-10-19T04:29:30.913Z,0.00
2022-10-19T04:30:30.549Z,0.00
2022-10-19T04:31:30.502Z,0.00
2022-10-19T04:32:30.501Z,0.00
2022-10-19T04:33:30.492Z,0.00
2022-10-19T04:34:30.475Z,0.00
2022-10-19T04:35:30.500Z,0.00
2022-10-19T04:36:30.467Z,0.00
2022-10-19T04:37:30.481Z,0.00
2022-10-19T04:38:30.461Z,0.00
2022-10-19T04:39:30.446Z,0.00
2022-10-19T04:40:30.527Z,0.00
2022-10-19T04:41:30.430Z,0.00
2022-10-19T04:42:30.423Z,0.00
2022-10-19T04:43:30.416Z,0.00
2022-10-19T04:44:30.409Z,0.00
2022-10-19T04:45:30.427Z,0.00
2022-10-19T04:46:30.387Z,0.00
2022-10-19T04:47:30.434Z,0.00
2022-10-19T04:48:30.378Z,0.00
2022-10-19T04:49:30.367Z,0.00
2022-10-19T04:50:30.378Z,0.00
2022-10-19T04:51:30.349Z,0.00
2022-10-19T04:52:30.349Z,0.00
2022-10-19T04:53:30.345Z,0.00
2022-10-19T04:54:30.325Z,0.00
2022-10-19T04:55:30.435Z,0.00
2022-10-19T04:56:30.321Z,0.00
2022-10-19T04:57:30.303Z,0.00
2022-10-19T04:58:30.296Z,0.00
2022-10-19T04:59:30.291Z,0.00
2022-10-19T05:00:30.305Z,0.00
2022-10-19T05:01:30.271Z,0.00
2022-10-19T05:02:30.261Z,0.00
2022-10-19T05:03:30.256Z,0.00
2022-10-19T05:04:30.251Z,0.00
2022-10-19T05:05:30.266Z,0.00
2022-10-19T05:06:30.229Z,0.00
2022-10-19T05:07:30.225Z,0.00
2022-10-19T05:08:30.216Z,0.00
2022-10-19T05:09:30.208Z,0.00
2022-10-19T05:10:30.225Z,0.00
2022-10-19T05:11:30.191Z,0.00
2022-10-19T05:12:30.184Z,0.00
2022-10-19T05:13:30.182Z,0.00
2022-10-19T05:14:30.175Z,0.00
2022-10-19T05:15:30.189Z,0.00
2022-10-19T05:16:30.153Z,0.00
2022-10-19T05:17:30.145Z,0.00
2022-10-19T05:18:30.175Z,0.00
2022-10-19T05:19:30.136Z,0.00
2022-10-19T05:20:30.154Z,0.00
2022-10-19T05:21:30.120Z,0.00
2022-10-19T05:22:30.115Z,0.00
2022-10-19T05:23:30.101Z,0.00
2022-10-19T05:24:30.095Z,0.00
2022-10-19T05:25:30.114Z,0.00
2022-10-19T05:26:30.086Z,0.00
2022-10-19T05:27:30.072Z,0.00
2022-10-19T05:28:30.086Z,0.00
2022-10-19T05:29:30.054Z,0.00
2022-10-19T05:30:30.073Z,0.00
2022-10-19T05:31:30.058Z,0.00
2022-10-19T05:32:30.028Z,0.00
2022-10-19T05:33:30.022Z,0.00
2022-10-19T05:34:30.012Z,0.00
2022-10-19T05:35:30.034Z,0.00
2022-10-19T05:36:30.000Z,0.00
2022-10-19T05:37:29.991Z,0.00
2022-10-19T05:38:29.981Z,0.00
2022-10-19T05:39:29.972Z,0.00
2022-10-19T05:40:29.996Z,0.00
2022-10-19T05:41:29.957Z,0.00
2022-10-19T05:42:29.951Z,0.00
2022-10-19T05:43:29.963Z,0.00
2022-10-19T05:44:29.971Z,0.00
2022-10-19T05:45:29.945Z,0.00
2022-10-19T05:46:29.919Z,0.00
2022-10-19T05:47:31.067Z,0.00
2022-10-19T05:48:30.057Z,0.00
2022-10-19T05:49:29.890Z,0.00
2022-10-19T05:50:29.913Z,0.00
2022-10-19T05:51:29.875Z,5.62
2022-10-19T05:52:29.869Z,5.62
2022-10-19T05:53:29.921Z,5.62
2022-10-19T05:54:29.861Z,5.62
2022-10-19T05:55:29.876Z,5.62
2022-10-19T05:56:29.832Z,5.62
2022-10-19T05:57:29.824Z,5.62
2022-10-19T05:58:29.824Z,5.62
2022-10-19T05:59:29.812Z,11.25
2022-10-19T06:00:29.837Z,11.25
2022-10-19T06:01:29.835Z,11.25
2022-10-19T06:02:29.795Z,11.25
2022-10-19T06:03:29.781Z,16.88
2022-10-19T06:04:29.777Z,16.88
2022-10-19T06:05:29.799Z,16.88
2022-10-19T06:06:29.758Z,16.88
2022-10-19T06:07:29.751Z,16.88
2022-10-19T06:08:29.744Z,16.88
2022-10-19T06:09:29.738Z,22.50
2022-10-19T06:10:29.755Z,22.50
2022-10-19T06:11:29.725Z,22.50
2022-10-19T06:12:29.715Z,28.12
2022-10-19T06:13:29.709Z,28.12
2022-10-19T06:14:29.697Z,28.12
2022-10-19T06:15:29.718Z,28.12
2022-10-19T06:16:29.685Z,28.12
2022-10-19T06:17:29.674Z,33.75
2022-10-19T06:18:29.674Z,33.75
2022-10-19T06:19:29.663Z,33.75
2022-10-19T06:20:29.685Z,33.75
2022-10-19T06:21:29.646Z,33.75
2022-10-19T06:22:29.630Z,33.75
2022-10-19T06:23:30.684Z,33.75
2022-10-19T06:24:29.627Z,33.75
2022-10-19T06:25:29.643Z,33.75
2022-10-19T06:26:29.616Z,39.38
2022-10-19T06:27:29.666Z,39.38
2022-10-19T06:28:29.594Z,45.00
2022-10-19T06:29:29.586Z,45.00
2022-10-19T06:30:29.722Z,45.00
2022-10-19T06:31:29.570Z,45.00
2022-10-19T06:32:29.561Z,45.00
2022-10-19T06:33:29.568Z,45.00
2022-10-19T06:34:29.583Z,45.00
2022-10-19T06:35:29.569Z,39.38
2022-10-19T06:36:29.534Z,39.38
2022-10-19T06:37:29.521Z,39.38
2022-10-19T06:38:29.533Z,39.38
2022-10-19T06:39:29.508Z,45.00
2022-10-19T06:40:29.625Z,45.00
2022-10-19T06:41:29.497Z,45.00
2022-10-19T06:42:29.488Z,45.00
2022-10-19T06:43:29.486Z,45.00
2022-10-19T06:44:29.492Z,45.00
2022-10-19T06:45:32.276Z,50.62
2022-10-19T06:46:31.454Z,50.62
2022-10-19T06:47:29.465Z,50.62
2022-10-19T06:48:29.439Z,50.62
2022-10-19T06:49:29.433Z,56.25
2022-10-19T06:50:29.453Z,56.25
2022-10-19T06:51:29.417Z,50.62
2022-10-19T06:52:29.410Z,50.62
2022-10-19T06:53:29.406Z,50.62
2022-10-19T06:54:29.398Z,56.25
2022-10-19T06:55:29.423Z,56.25
2022-10-19T06:56:29.382Z,50.62
2022-10-19T06:57:29.386Z,50.62
2022-10-19T06:58:29.366Z,56.25
2022-10-19T06:59:29.362Z,56.25
2022-10-19T07:00:29.462Z,56.25
2022-10-19T07:01:29.402Z,56.25
2022-10-19T07:02:29.332Z,56.25
2022-10-19T07:03:29.334Z,56.25
2022-10-19T07:04:29.317Z,56.25
2022-10-19T07:05:29.335Z,56.25
2022-10-19T07:06:29.298Z,56.25
2022-10-19T07:07:29.334Z,56.25
2022-10-19T07:08:29.284Z,56.25
2022-10-19T07:09:29.278Z,56.25
2022-10-19T07:10:29.300Z,61.88
2022-10-19T07:11:29.265Z,61.88
2022-10-19T07:12:29.256Z,61.88
2022-10-19T07:13:29.248Z,61.88
2022-10-19T07:14:29.235Z,61.88
2022-10-19T07:15:29.264Z,61.88
2022-10-19T07:16:29.223Z,61.88
2022-10-19T07:17:29.216Z,67.50
2022-10-19T07:18:29.210Z,67.50
2022-10-19T07:19:29.202Z,78.75
2022-10-19T07:20:29.220Z,84.38
2022-10-19T07:21:29.186Z,84.38
2022-10-19T07:22:29.178Z,84.38
2022-10-19T07:23:29.172Z,84.38
2022-10-19T07:24:29.165Z,84.38
2022-10-19T07:25:29.183Z,90.00
2022-10-19T07:26:29.149Z,90.00
2022-10-19T07:27:31.819Z,90.00
2022-10-19T07:28:29.129Z,90.00
2022-10-19T07:29:29.121Z,95.62
2022-10-19T07:30:29.135Z,106.88
2022-10-19T07:31:29.108Z,112.50
2022-10-19T07:32:29.097Z,123.75
2022-10-19T07:33:29.090Z,129.38
2022-10-19T07:34:29.193Z,140.62
2022-10-19T07:35:29.097Z,95.62
2022-10-19T07:36:29.069Z,123.75
2022-10-19T07:37:29.058Z,151.88
2022-10-19T07:38:29.058Z,151.88
2022-10-19T07:39:29.046Z,151.88
2022-10-19T07:40:29.223Z,151.88
2022-10-19T07:41:29.026Z,157.50
2022-10-19T07:42:29.030Z,157.50
2022-10-19T07:43:29.010Z,157.50
2022-10-19T07:44:29.013Z,157.50
2022-10-19T07:45:29.021Z,163.12
2022-10-19T07:46:28.987Z,163.12
2022-10-19T07:47:29.009Z,157.50
2022-10-19T07:48:28.973Z,151.88
2022-10-19T07:49:28.967Z,146.25
2022-10-19T07:50:28.983Z,146.25
2022-10-19T07:52:30.790Z,140.62
2022-10-19T07:53:28.932Z,118.12
2022-10-19T07:54:28.924Z,118.12
2022-10-19T07:55:28.943Z,118.12
2022-10-19T07:56:28.910Z,129.38
2022-10-19T07:57:28.915Z,129.38
2022-10-19T07:58:28.894Z,151.88
2022-10-19T07:59:28.886Z,157.50
2022-10-19T08:00:29.022Z,180.00
2022-10-19T08:01:28.862Z,180.00
2022-10-19T08:02:39.363Z,174.38
2022-10-19T08:04:14.297Z,174.38
2022-10-19T08:04:55.902Z,185.62
2022-10-19T08:05:30.867Z,185.62
2022-10-19T08:06:28.835Z,180.00
2022-10-19T08:07:28.819Z,213.75
2022-10-19T08:08:28.865Z,236.25
2022-10-19T08:09:51.363Z,241.88
2022-10-19T08:10:30.828Z,236.25
2022-10-19T08:11:28.787Z,230.62
2022-10-19T08:12:28.784Z,208.12
2022-10-19T08:13:28.780Z,191.25
2022-10-19T08:14:28.771Z,208.12
2022-10-19T08:15:28.785Z,225.00
2022-10-19T08:16:28.755Z,230.62
2022-10-19T08:17:28.747Z,241.88
2022-10-19T08:18:28.780Z,281.25
2022-10-19T08:19:28.734Z,275.62
2022-10-19T08:20:28.756Z,292.50
2022-10-19T08:21:28.723Z,253.12
2022-10-19T08:22:28.708Z,247.50
2022-10-19T08:23:28.701Z,258.75
2022-10-19T08:24:28.696Z,286.88
2022-10-19T08:25:28.708Z,331.88
2022-10-19T08:26:28.676Z,354.38
2022-10-19T08:27:28.694Z,360.00
2022-10-19T08:28:28.678Z,416.25
2022-10-19T08:29:30.713Z,410.62
2022-10-19T08:30:28.667Z,399.38
2022-10-19T08:31:28.633Z,427.50
2022-10-19T08:32:28.629Z,461.25
2022-10-19T08:33:28.620Z,433.12
2022-10-19T08:34:28.608Z,478.12
2022-10-19T08:35:28.628Z,405.00
2022-10-19T08:36:28.697Z,343.12
2022-10-19T08:37:40.641Z,292.50
2022-10-19T08:38:30.578Z,264.38
2022-10-19T08:39:28.573Z,286.88
2022-10-19T08:40:28.591Z,326.25
2022-10-19T08:41:28.562Z,343.12
2022-10-19T08:42:28.557Z,281.25
2022-10-19T08:43:28.543Z,410.62
2022-10-19T08:44:28.536Z,438.75
2022-10-19T08:45:28.639Z,365.62
2022-10-19T08:46:28.516Z,388.12
2022-10-19T08:47:28.578Z,444.38
2022-10-19T08:48:28.507Z,416.25
2022-10-19T08:49:28.500Z,450.00
2022-10-19T08:50:28.507Z,517.50
2022-10-19T08:51:28.479Z,573.75
2022-10-19T08:52:32.043Z,596.25
2022-10-19T08:53:30.466Z,697.50
2022-10-19T08:54:28.457Z,714.38
2022-10-19T08:55:28.476Z,691.88
2022-10-19T08:56:52.055Z,675.00
2022-10-19T08:57:30.431Z,652.50
2022-10-19T08:58:28.423Z,691.88
2022-10-19T08:59:28.425Z,646.88
2022-10-19T09:00:28.498Z,624.38
2022-10-19T09:01:28.402Z,630.00
2022-10-19T09:02:28.396Z,556.88
2022-10-19T09:03:37.869Z,545.62
2022-10-19T09:04:29.382Z,489.38
2022-10-19T09:05:28.401Z,495.00
2022-10-19T09:06:28.362Z,545.62
2022-10-19T09:07:28.360Z,573.75
2022-10-19T09:08:28.397Z,607.50
2022-10-19T09:09:28.347Z,613.12
2022-10-19T09:10:28.364Z,573.75
2022-10-19T09:11:28.330Z,579.38
2022-10-19T09:12:28.322Z,551.25
2022-10-19T09:13:36.432Z,517.50
2022-10-19T09:14:30.305Z,540.00
2022-10-19T09:15:28.326Z,551.25
2022-10-19T09:16:28.290Z,523.12
2022-10-19T09:17:28.281Z,534.38
2022-10-19T09:18:28.275Z,759.38
2022-10-19T09:19:28.271Z,579.38
2022-10-19T09:20:28.290Z,748.12
2022-10-19T09:21:34.395Z,714.38
2022-10-19T09:22:29.245Z,697.50
2022-10-19T09:23:28.242Z,697.50
2022-10-19T09:24:28.226Z,675.00
2022-10-19T09:25:28.243Z,658.12
2022-10-19T09:26:28.212Z,646.88
2022-10-19T09:27:28.207Z,646.88
2022-10-19T09:28:31.569Z,641.25
2022-10-19T09:29:29.189Z,618.75
2022-10-19T09:30:28.202Z,630.00
2022-10-19T09:31:31.486Z,630.00
2022-10-19T09:32:29.165Z,630.00
2022-10-19T09:33:28.152Z,635.62
2022-10-19T09:34:28.149Z,585.00
2022-10-19T09:35:28.162Z,590.62
2022-10-19T09:36:49.370Z,601.88
2022-10-19T09:38:28.121Z,579.38
2022-10-19T09:39:29.539Z,573.75
2022-10-19T09:40:28.122Z,568.12
2022-10-19T09:41:28.095Z,556.88
2022-10-19T09:42:28.085Z,540.00
2022-10-19T09:43:28.086Z,534.38
2022-10-19T09:44:28.071Z,528.75
2022-10-19T09:45:28.086Z,517.50
2022-10-19T09:46:28.093Z,511.88
2022-10-19T09:47:28.042Z,500.62
2022-10-19T09:48:28.035Z,495.00
2022-10-19T09:49:28.033Z,495.00
2022-10-19T09:50:28.044Z,489.38
2022-10-19T09:51:28.011Z,495.00
2022-10-19T09:52:28.004Z,478.12
2022-10-19T09:53:27.997Z,483.75
2022-10-19T09:54:27.990Z,478.12
2022-10-19T09:55:28.006Z,478.12
2022-10-19T09:56:27.983Z,472.50
2022-10-19T09:57:27.964Z,472.50
2022-10-19T09:58:30.524Z,461.25
2022-10-19T09:59:28.951Z,455.62
2022-10-19T10:00:27.967Z,450.00
2022-10-19T10:01:34.151Z,438.75
2022-10-19T10:02:29.943Z,421.88
2022-10-19T10:03:27.925Z,388.12
2022-10-19T10:04:27.911Z,360.00
2022-10-19T10:05:27.940Z,348.75
2022-10-19T10:06:27.901Z,343.12
2022-10-19T10:07:27.900Z,337.50
2022-10-19T10:08:27.970Z,337.50
2022-10-19T10:09:27.919Z,348.75
2022-10-19T10:10:30.428Z,360.00
2022-10-19T10:11:27.882Z,376.88
2022-10-19T10:12:27.860Z,393.75
2022-10-19T10:13:27.840Z,421.88
2022-10-19T10:14:27.831Z,450.00
2022-10-19T10:15:27.857Z,472.50
2022-10-19T10:16:27.818Z,433.12
2022-10-19T10:17:27.808Z,461.25
2022-10-19T10:18:27.803Z,438.75
2022-10-19T10:19:27.791Z,461.25
2022-10-19T10:20:27.801Z,450.00
2022-10-19T10:21:27.803Z,455.62
2022-10-19T10:22:27.771Z,433.12
2022-10-19T10:23:27.758Z,410.62
2022-10-19T10:24:27.754Z,393.75
2022-10-19T10:25:27.746Z,416.25
2022-10-19T10:26:27.789Z,472.50
2022-10-19T10:27:27.730Z,438.75
2022-10-19T10:28:27.723Z,444.38
2022-10-19T10:29:27.716Z,410.62
2022-10-19T10:30:27.709Z,416.25
2022-10-19T10:31:27.718Z,427.50
2022-10-19T10:32:28.690Z,433.12
2022-10-19T10:33:40.684Z,433.12
2022-10-19T10:34:37.957Z,421.88
2022-10-19T10:35:29.667Z,421.88
2022-10-19T10:36:27.687Z,483.75
2022-10-19T10:37:27.657Z,427.50
2022-10-19T10:38:27.687Z,410.62
2022-10-19T10:39:27.638Z,416.25
2022-10-19T10:40:27.632Z,466.88
2022-10-19T10:41:27.647Z,421.88
2022-10-19T10:42:27.624Z,427.50
2022-10-19T10:43:27.611Z,444.38
2022-10-19T10:44:27.604Z,421.88
2022-10-19T10:45:27.595Z,405.00
2022-10-19T10:46:27.616Z,393.75
2022-10-19T10:47:27.590Z,393.75
2022-10-19T10:48:27.574Z,388.12
2022-10-19T10:49:27.569Z,382.50
2022-10-19T10:50:27.555Z,371.25
2022-10-19T10:51:27.576Z,360.00
2022-10-19T10:52:27.540Z,365.62
2022-10-19T10:53:27.533Z,365.62
2022-10-19T10:54:27.521Z,365.62
2022-10-19T10:55:27.518Z,376.88
2022-10-19T10:56:27.535Z,382.50
2022-10-19T10:57:27.504Z,376.88
2022-10-19T10:58:29.652Z,376.88
2022-10-19T10:59:27.486Z,382.50
2022-10-19T11:00:27.475Z,388.12
2022-10-19T11:01:27.525Z,393.75
2022-10-19T11:02:27.498Z,376.88
2022-10-19T11:03:27.450Z,371.25
2022-10-19T11:04:27.447Z,371.25
2022-10-19T11:05:27.445Z,382.50
2022-10-19T11:06:27.463Z,348.75
2022-10-19T11:07:27.426Z,348.75
2022-10-19T11:08:27.435Z,343.12
2022-10-19T11:09:27.411Z,343.12
2022-10-19T11:10:27.394Z,337.50
2022-10-19T11:11:27.417Z,337.50
2022-10-19T11:12:30.434Z,337.50
2022-10-19T11:13:27.379Z,337.50
2022-10-19T11:14:27.374Z,326.25
2022-10-19T11:15:27.403Z,320.62
2022-10-19T11:16:27.373Z,303.75
2022-10-19T11:17:27.343Z,281.25
2022-10-19T11:18:27.335Z,270.00
2022-10-19T11:19:27.342Z,258.75
2022-10-19T11:20:27.322Z,247.50
2022-10-19T11:21:27.350Z,292.50
2022-10-19T11:22:27.325Z,292.50
2022-10-19T11:23:27.294Z,309.38
2022-10-19T11:24:27.319Z,281.25
2022-10-19T11:25:27.280Z,315.00
2022-10-19T11:26:27.296Z,315.00
2022-10-19T11:27:28.261Z,309.38
2022-10-19T11:28:27.258Z,315.00
2022-10-19T11:29:27.249Z,315.00
2022-10-19T11:30:27.242Z,315.00
2022-10-19T11:31:29.706Z,303.75
2022-10-19T11:32:27.263Z,303.75
2022-10-19T11:33:27.221Z,309.38
2022-10-19T11:34:27.219Z,309.38
2022-10-19T11:35:27.208Z,309.38
2022-10-19T11:36:27.193Z,315.00
2022-10-19T11:37:27.211Z,303.75
2022-10-19T11:38:30.005Z,303.75
2022-10-19T11:39:28.176Z,309.38
2022-10-19T11:40:27.162Z,315.00
2022-10-19T11:41:27.156Z,315.00
2022-10-19T11:42:27.171Z,315.00
2022-10-19T11:43:27.177Z,315.00
2022-10-19T11:44:27.142Z,315.00
2022-10-19T11:45:27.123Z,315.00
2022-10-19T11:46:27.112Z,320.62
2022-10-19T11:47:27.132Z,320.62
2022-10-19T11:48:27.098Z,320.62
2022-10-19T11:49:27.090Z,326.25
2022-10-19T11:50:29.681Z,326.25
2022-10-19T11:51:28.073Z,326.25
2022-10-19T11:52:27.092Z,326.25
2022-10-19T11:53:27.062Z,331.88
2022-10-19T11:54:27.068Z,331.88
2022-10-19T11:55:27.045Z,326.25
2022-10-19T11:56:35.007Z,331.88
2022-10-19T11:57:29.051Z,326.25
2022-10-19T11:58:30.033Z,326.25
2022-10-19T11:59:29.020Z,331.88
2022-10-19T12:00:38.858Z,331.88
2022-10-19T12:01:29.000Z,331.88
2022-10-19T12:02:27.066Z,331.88
2022-10-19T12:03:27.005Z,331.88
2022-10-19T12:04:26.976Z,331.88
2022-10-19T12:05:26.969Z,331.88
2022-10-19T12:06:26.968Z,331.88
2022-10-19T12:07:27.981Z,331.88
2022-10-19T12:08:26.968Z,331.88
2022-10-19T12:09:26.945Z,326.25
2022-10-19T12:10:26.930Z,326.25
2022-10-19T12:11:26.922Z,326.25
2022-10-19T12:12:27.079Z,326.25
2022-10-19T12:13:26.907Z,326.25
2022-10-19T12:14:26.897Z,320.62
2022-10-19T12:15:26.912Z,315.00
2022-10-19T12:16:26.884Z,320.62
2022-10-19T12:17:26.907Z,275.62
2022-10-19T12:18:26.872Z,326.25
2022-10-19T12:19:26.864Z,331.88
2022-10-19T12:20:26.857Z,326.25
2022-10-19T12:21:26.853Z,326.25
2022-10-19T12:22:26.865Z,326.25
2022-10-19T12:23:26.828Z,326.25
2022-10-19T12:24:26.819Z,326.25
2022-10-19T12:25:26.815Z,320.62
2022-10-19T12:26:26.809Z,326.25
2022-10-19T12:27:26.824Z,320.62
2022-10-19T12:28:26.791Z,326.25
2022-10-19T12:29:26.777Z,320.62
2022-10-19T12:30:26.772Z,320.62
2022-10-19T12:31:26.765Z,320.62
2022-10-19T12:32:26.779Z,320.62
2022-10-19T12:33:26.745Z,315.00
2022-10-19T12:34:26.743Z,320.62
2022-10-19T12:35:26.741Z,315.00
2022-10-19T12:36:26.726Z,315.00
2022-10-19T12:37:26.744Z,315.00
2022-10-19T12:38:26.707Z,309.38
2022-10-19T12:39:26.703Z,309.38
2022-10-19T12:40:26.692Z,315.00
2022-10-19T12:41:26.701Z,303.75
2022-10-19T12:42:26.706Z,303.75
2022-10-19T12:43:26.667Z,298.12
2022-10-19T12:44:26.662Z,298.12
2022-10-19T12:45:26.650Z,298.12
2022-10-19T12:46:26.646Z,303.75
2022-10-19T12:47:26.662Z,309.38
2022-10-19T12:48:26.629Z,303.75
2022-10-19T12:49:26.634Z,298.12
2022-10-19T12:50:26.616Z,292.50
2022-10-19T12:51:26.608Z,286.88
2022-10-19T12:52:26.625Z,292.50
2022-10-19T12:54:27.578Z,292.50
2022-10-19T12:55:26.587Z,298.12
2022-10-19T12:56:26.565Z,303.75