createdAt,value
2023-05-19T03:01:23.182Z,9.90
2023-05-19T03:03:50.627Z,9.70
2023-05-19T03:06:18.192Z,9.80
2023-05-19T03:08:45.447Z,9.90
2023-05-19T03:11:12.734Z,9.90
2023-05-19T03:13:39.894Z,9.90
2023-05-19T03:16:08.338Z,9.90
2023-05-19T03:18:36.074Z,9.90
2023-05-19T03:21:03.439Z,10.00
2023-05-19T03:23:30.594Z,9.90
2023-05-19T03:25:57.785Z,9.80
2023-05-19T03:28:27.229Z,9.70
2023-05-19T03:30:54.568Z,9.70
2023-05-19T03:33:22.142Z,9.70
2023-05-19T03:35:49.959Z,9.70
2023-05-19T03:38:17.160Z,9.60
2023-05-19T03:40:45.055Z,9.40
2023-05-19T03:43:12.328Z,9.40
2023-05-19T03:45:39.627Z,9.50
2023-05-19T03:48:07.217Z,9.50
2023-05-19T03:50:34.620Z,9.60
2023-05-19T03:53:01.945Z,9.60
2023-05-19T03:55:30.614Z,9.60
2023-05-19T03:57:57.924Z,9.50
2023-05-19T04:00:25.129Z,9.40
2023-05-19T04:02:52.473Z,9.40
2023-05-19T04:05:19.766Z,9.40
2023-05-19T04:07:47.040Z,9.50
2023-05-19T04:10:14.299Z,9.50
2023-05-19T04:12:41.524Z,9.60
2023-05-19T04:15:11.443Z,9.60
2023-05-19T04:17:39.057Z,9.60
2023-05-19T04:20:06.882Z,9.60
2023-05-19T04:22:34.151Z,9.60
2023-05-19T04:25:01.768Z,9.60
2023-05-19T04:27:30.083Z,9.60
2023-05-19T04:29:58.157Z,9.60
2023-05-19T04:32:25.697Z,9.60
2023-05-19T04:34:52.992Z,9.70
2023-05-19T04:37:20.404Z,9.70
2023-05-19T04:39:48.272Z,9.70
2023-05-19T04:42:19.121Z,9.80
2023-05-19T04:44:46.897Z,9.60
2023-05-19T04:47:15.002Z,9.60
2023-05-19T04:49:42.304Z,9.60
2023-05-19T04:52:11.639Z,9.50
2023-05-19T04:54:39.903Z,9.60
2023-05-19T04:57:07.263Z,9.60
2023-05-19T04:59:34.561Z,9.50
2023-05-19T05:02:01.818Z,9.70
2023-05-19T05:04:29.042Z,9.60
2023-05-19T05:06:56.258Z,9.80
2023-05-19T05:09:23.437Z,9.80
2023-05-19T05:11:51.570Z,9.80
2023-05-19T05:14:19.060Z,9.90
2023-05-19T05:16:47.158Z,9.90
2023-05-19T05:19:14.767Z,9.90
2023-05-19T05:21:43.196Z,9.90
2023-05-19T05:24:11.371Z,9.90
2023-05-19T05:26:39.014Z,9.90
2023-05-19T05:29:06.621Z,10.00
2023-05-19T05:31:33.969Z,10.00
2023-05-19T05:34:01.262Z,10.00
2023-05-19T05:36:28.549Z,10.00
2023-05-19T05:38:55.723Z,9.90
2023-05-19T05:41:22.968Z,9.90
2023-05-19T05:43:50.186Z,9.90
2023-05-19T05:46:17.544Z,10.00
2023-05-19T05:48:45.407Z,10.10
2023-05-19T05:51:12.978Z,10.20
2023-05-19T05:53:44.822Z,10.20
2023-05-19T05:56:12.781Z,10.30
2023-05-19T05:58:40.768Z,10.30
2023-05-19T06:01:11.308Z,10.30
2023-05-19T06:03:44.270Z,10.30
2023-05-19T06:06:12.118Z,10.30
2023-05-19T06:08:39.321Z,10.40
2023-05-19T06:11:09.551Z,10.40
2023-05-19T06:13:37.252Z,10.40
2023-05-19T06:16:05.236Z,10.40
2023-05-19T06:18:32.507Z,10.40
2023-05-19T06:20:59.738Z,10.50
2023-05-19T06:23:29.053Z,10.60
2023-05-19T06:25:56.677Z,10.50
2023-05-19T06:28:23.920Z,10.50
2023-05-19T06:30:51.118Z,10.50
2023-05-19T06:33:18.333Z,10.50
2023-05-19T06:35:45.885Z,10.60
2023-05-19T06:38:13.095Z,10.60
2023-05-19T06:40:40.726Z,10.70
2023-05-19T06:43:07.974Z,10.70
2023-05-19T06:45:35.561Z,10.70
2023-05-19T06:48:03.396Z,10.90
2023-05-19T06:50:30.683Z,10.80
2023-05-19T06:52:58.406Z,10.90
2023-05-19T06:55:25.861Z,11.00
2023-05-19T06:57:53.035Z,11.00
2023-05-19T07:00:22.977Z,11.10
2023-05-19T07:02:51.388Z,11.00
2023-05-19T07:05:18.790Z,10.90
2023-05-19T07:07:46.447Z,10.90
2023-05-19T07:10:13.673Z,11.00
2023-05-19T07:12:41.138Z,11.10
2023-05-19T07:15:08.612Z,11.40
2023-05-19T07:17:35.935Z,11.40
2023-05-19T07:20:06.596Z,11.50
2023-05-19T07:22:36.840Z,11.40
2023-05-19T07:25:04.162Z,11.50
2023-05-19T07:27:31.355Z,11.60
2023-05-19T07:29:58.707Z,11.60
2023-05-19T07:32:28.553Z,11.50
2023-05-19T07:34:55.749Z,11.70
2023-05-19T07:37:22.945Z,11.80
2023-05-19T07:39:50.167Z,11.90
2023-05-19T07:42:17.370Z,11.80
2023-05-19T07:44:44.747Z,11.90
2023-05-19T07:47:11.938Z,11.90
2023-05-19T07:49:39.169Z,12.00
2023-05-19T07:52:06.719Z,12.00
2023-05-19T07:54:33.912Z,11.80
2023-05-19T07:57:01.165Z,12.10
2023-05-19T07:59:28.412Z,12.40
2023-05-19T08:01:55.684Z,12.70
2023-05-19T08:04:22.966Z,12.70
2023-05-19T08:06:50.192Z,12.60
2023-05-19T08:09:17.360Z,12.50
2023-05-19T08:11:44.857Z,12.60
2023-05-19T08:14:12.146Z,12.70
2023-05-19T08:16:41.428Z,12.80
2023-05-19T08:19:09.914Z,13.10
2023-05-19T08:21:37.248Z,13.30
2023-05-19T08:24:04.499Z,13.70
2023-05-19T08:26:31.690Z,13.80
2023-05-19T08:28:59.511Z,13.80
2023-05-19T08:31:26.810Z,13.80
2023-05-19T08:33:54.103Z,13.80
2023-05-19T08:36:23.194Z,13.80
2023-05-19T08:38:50.541Z,13.70
2023-05-19T08:41:18.010Z,13.80
2023-05-19T08:43:45.622Z,13.90
2023-05-19T08:46:16.326Z,13.60
2023-05-19T08:48:45.037Z,13.50
2023-05-19T08:51:21.759Z,13.30
2023-05-19T08:53:51.696Z,13.30
2023-05-19T08:56:22.823Z,13.20
2023-05-19T08:58:51.458Z,13.30
2023-05-19T09:01:20.022Z,13.40
2023-05-19T09:03:49.878Z,13.40
2023-05-19T09:06:17.501Z,13.50
2023-05-19T09:08:44.887Z,13.50
2023-05-19T09:11:12.592Z,13.60
2023-05-19T09:13:39.937Z,13.40
2023-05-19T09:16:08.085Z,13.50
2023-05-19T09:18:39.888Z,13.70
2023-05-19T09:21:07.464Z,13.90
2023-05-19T09:23:34.826Z,14.10
2023-05-19T09:26:08.848Z,14.40
2023-05-19T09:28:37.805Z,14.90
2023-05-19T09:31:06.679Z,15.10
2023-05-19T09:33:45.908Z,15.20
2023-05-19T09:36:14.138Z,15.20
2023-05-19T09:38:41.565Z,14.80
2023-05-19T09:41:09.722Z,14.70
2023-05-19T09:43:37.034Z,14.40
2023-05-19T09:46:10.576Z,14.30
2023-05-19T09:48:39.241Z,14.10
2023-05-19T09:51:10.419Z,14.10
2023-05-19T09:53:38.892Z,14.00
2023-05-19T09:56:09.738Z,13.90
2023-05-19T09:58:37.817Z,13.80
2023-05-19T10:01:05.854Z,13.80
2023-05-19T10:03:34.444Z,13.80
2023-05-19T10:06:03.869Z,14.00
2023-05-19T10:08:32.761Z,14.30
2023-05-19T10:11:00.685Z,14.40
2023-05-19T10:13:29.664Z,14.70
2023-05-19T10:15:59.725Z,14.80
2023-05-19T10:18:29.371Z,14.60
2023-05-19T10:20:58.009Z,14.50
2023-05-19T10:23:26.089Z,14.60
2023-05-19T10:25:56.821Z,14.40
2023-05-19T10:28:28.190Z,14.00
2023-05-19T10:31:00.399Z,14.10
2023-05-19T10:33:39.821Z,13.90
2023-05-19T10:36:25.400Z,14.00
2023-05-19T10:39:06.832Z,14.10
2023-05-19T10:42:02.069Z,14.20
2023-05-19T10:44:47.005Z,14.50
2023-05-19T10:47:14.449Z,14.50
2023-05-19T10:49:41.693Z,14.40
2023-05-19T10:52:21.924Z,14.50
2023-05-19T10:54:49.630Z,14.40
2023-05-19T10:57:17.829Z,14.50
2023-05-19T10:59:45.524Z,14.60
2023-05-19T11:02:42.860Z,14.70
2023-05-19T11:05:14.691Z,14.60
2023-05-19T11:07:44.433Z,14.60
2023-05-19T11:10:12.049Z,14.80
2023-05-19T11:12:45.213Z,15.00
2023-05-19T11:15:16.538Z,15.10
2023-05-19T11:17:48.486Z,15.20
2023-05-19T11:20:28.526Z,15.50
2023-05-19T11:23:09.502Z,15.60
2023-05-19T11:25:54.387Z,15.30
2023-05-19T11:28:26.274Z,14.90
2023-05-19T11:30:59.022Z,14.90
2023-05-19T11:33:27.577Z,15.00
2023-05-19T11:35:58.526Z,15.10
2023-05-19T11:38:26.559Z,15.20
2023-05-19T11:40:55.011Z,15.20
2023-05-19T11:43:26.173Z,15.10
2023-05-19T11:45:54.684Z,15.20
2023-05-19T11:48:22.681Z,15.40
2023-05-19T11:50:50.877Z,15.30
2023-05-19T11:53:19.694Z,15.20
2023-05-19T11:55:48.779Z,14.70
2023-05-19T11:58:17.003Z,14.90
2023-05-19T12:00:47.353Z,15.10
2023-05-19T12:03:15.308Z,15.10
2023-05-19T12:05:48.942Z,15.10
2023-05-19T12:08:18.523Z,14.90
2023-05-19T12:10:51.813Z,14.90
2023-05-19T12:13:19.673Z,14.90
2023-05-19T12:15:46.997Z,15.00
2023-05-19T12:18:14.428Z,15.00
2023-05-19T12:20:41.841Z,14.80
2023-05-19T12:23:09.200Z,14.80
2023-05-19T12:25:38.338Z,14.90
2023-05-19T12:28:05.732Z,14.80
2023-05-19T12:30:34.363Z,14.90
2023-05-19T12:33:02.938Z,14.90
2023-05-19T12:35:34.387Z,14.90
2023-05-19T12:38:06.109Z,15.00
2023-05-19T12:40:37.741Z,15.40
2023-05-19T12:43:06.679Z,15.40
2023-05-19T12:45:35.567Z,15.40
2023-05-19T12:48:11.698Z,15.40
2023-05-19T12:50:39.238Z,15.20
2023-05-19T12:53:09.363Z,15.20
2023-05-19T12:55:42.202Z,15.30
2023-05-19T12:58:12.842Z,15.20
2023-05-19T13:00:47.141Z,15.10
2023-05-19T13:03:16.834Z,14.90
2023-05-19T13:05:46.665Z,14.80
2023-05-19T13:08:19.084Z,14.80
2023-05-19T13:10:47.770Z,14.80
2023-05-19T13:13:15.059Z,14.80
2023-05-19T13:15:46.413Z,14.80
2023-05-19T13:18:14.643Z,15.00
2023-05-19T13:20:44.792Z,14.80
2023-05-19T13:23:19.292Z,14.60
2023-05-19T13:25:46.609Z,14.70
2023-05-19T13:28:13.977Z,14.70
2023-05-19T13:30:43.302Z,14.20
2023-05-19T13:33:11.932Z,14.20
2023-05-19T13:35:39.784Z,14.20
2023-05-19T13:38:11.635Z,14.10
2023-05-19T13:40:39.699Z,14.30
2023-05-19T13:43:07.916Z,14.40
2023-05-19T13:45:35.226Z,14.40
2023-05-19T13:48:02.643Z,14.50
2023-05-19T13:50:30.044Z,14.30
2023-05-19T13:52:57.265Z,14.60
2023-05-19T13:55:26.228Z,14.90
2023-05-19T13:57:53.756Z,14.90
2023-05-19T14:00:21.447Z,14.90
2023-05-19T14:02:48.763Z,15.00
2023-05-19T14:05:16.016Z,15.00
2023-05-19T14:07:44.506Z,15.20
2023-05-19T14:10:11.920Z,15.60
2023-05-19T14:12:49.318Z,15.50
2023-05-19T14:15:27.292Z,15.60
2023-05-19T14:17:54.589Z,15.40
2023-05-19T14:20:22.039Z,15.00
2023-05-19T14:22:49.247Z,15.20
2023-05-19T14:25:16.612Z,15.10
2023-05-19T14:27:43.812Z,14.70
2023-05-19T14:30:11.350Z,14.70
2023-05-19T14:32:38.586Z,14.70
2023-05-19T14:35:06.443Z,14.90
2023-05-19T14:37:33.665Z,15.10
2023-05-19T14:40:01.029Z,15.00
2023-05-19T14:42:28.191Z,14.70
2023-05-19T14:44:55.924Z,14.60
2023-05-19T14:47:23.121Z,14.60
2023-05-19T14:49:50.412Z,14.60
2023-05-19T14:52:18.587Z,14.60
2023-05-19T14:54:45.823Z,14.60
2023-05-19T14:57:13.109Z,14.40
2023-05-19T14:59:40.634Z,14.40
2023-05-19T15:02:07.866Z,14.40
2023-05-19T15:04:35.090Z,14.50
2023-05-19T15:09:32.493Z,14.50
2023-05-19T15:12:02.665Z,14.30
2023-05-19T15:14:31.014Z,14.20
2023-05-19T15:16:59.094Z,14.20
2023-05-19T15:19:26.829Z,14.10
2023-05-19T15:21:54.373Z,14.30
2023-05-19T15:24:21.640Z,14.30
2023-05-19T15:26:48.990Z,14.10
2023-05-19T15:29:16.348Z,14.10
2023-05-19T15:31:43.661Z,14.20
2023-05-19T15:34:10.927Z,14.10
2023-05-19T15:36:38.150Z,14.00
2023-05-19T15:39:06.425Z,14.00
2023-05-19T15:41:33.739Z,13.90
2023-05-19T15:44:02.260Z,14.00
2023-05-19T15:46:29.907Z,14.00
2023-05-19T15:48:57.111Z,14.00
2023-05-19T15:51:24.869Z,13.90
2023-05-19T15:53:52.589Z,14.00
2023-05-19T15:56:19.941Z,14.00
2023-05-19T15:58:47.292Z,13.90
2023-05-19T16:01:16.135Z,13.80
2023-05-19T16:03:44.031Z,13.90
2023-05-19T16:06:11.416Z,13.90
2023-05-19T16:08:38.680Z,13.60
2023-05-19T16:11:06.036Z,13.50
2023-05-19T16:13:33.905Z,13.50
2023-05-19T16:16:01.663Z,13.50
2023-05-19T16:18:31.865Z,13.50
2023-05-19T16:20:59.047Z,13.50
2023-05-19T16:23:27.376Z,13.40
2023-05-19T16:25:54.900Z,13.40
2023-05-19T16:28:24.484Z,13.40
2023-05-19T16:30:52.161Z,13.00
2023-05-19T16:33:19.513Z,13.00
2023-05-19T16:35:46.770Z,13.00
2023-05-19T16:38:14.016Z,13.10
2023-05-19T16:40:41.248Z,13.30
2023-05-19T16:43:08.461Z,13.30
2023-05-19T16:45:35.784Z,13.30
2023-05-19T16:48:03.538Z,13.20
2023-05-19T16:50:31.028Z,13.20
2023-05-19T16:52:58.297Z,13.10
2023-05-19T16:55:26.684Z,13.10
2023-05-19T16:57:53.869Z,13.20
2023-05-19T17:00:21.204Z,13.30
2023-05-19T17:02:48.519Z,13.30
2023-05-19T17:05:15.956Z,13.20
2023-05-19T17:07:43.221Z,13.30
2023-05-19T17:10:10.605Z,13.20
2023-05-19T17:12:37.987Z,13.20
2023-05-19T17:15:05.776Z,13.20
2023-05-19T17:17:32.992Z,13.20
2023-05-19T17:20:00.789Z,13.20
2023-05-19T17:22:30.095Z,13.20
2023-05-19T17:24:57.782Z,13.30
2023-05-19T17:27:24.972Z,13.40
2023-05-19T17:29:52.209Z,13.40
2023-05-19T17:32:22.152Z,13.40
2023-05-19T17:34:49.473Z,13.50
2023-05-19T17:37:19.064Z,13.60
2023-05-19T17:39:46.324Z,13.60
2023-05-19T17:42:13.583Z,13.60
2023-05-19T17:44:41.314Z,13.50
2023-05-19T17:47:08.552Z,13.60
2023-05-19T17:49:35.935Z,13.50
2023-05-19T17:52:03.405Z,13.30
2023-05-19T17:54:30.894Z,13.30
2023-05-19T17:57:01.880Z,13.30
2023-05-19T17:59:30.213Z,13.20
2023-05-19T18:01:57.909Z,13.30
2023-05-19T18:04:25.537Z,13.20
2023-05-19T18:06:53.559Z,13.20
2023-05-19T18:09:25.953Z,13.20
2023-05-19T18:11:55.065Z,13.10
2023-05-19T18:14:22.429Z,13.20
2023-05-19T18:16:50.069Z,13.30
2023-05-19T18:19:17.389Z,13.30
2023-05-19T18:21:44.659Z,13.20
2023-05-19T18:24:11.918Z,13.10
2023-05-19T18:26:42.087Z,13.10
2023-05-19T18:29:11.062Z,13.00
2023-05-19T18:31:38.691Z,13.10
2023-05-19T18:34:06.272Z,13.10
2023-05-19T18:36:35.257Z,13.00
2023-05-19T18:39:02.553Z,13.00
2023-05-19T18:41:30.227Z,13.10
2023-05-19T18:43:57.694Z,13.00
2023-05-19T18:46:25.150Z,13.00
2023-05-19T18:48:52.825Z,13.10
2023-05-19T18:51:21.414Z,13.00
2023-05-19T18:53:50.051Z,13.10
2023-05-19T18:56:27.554Z,13.00
2023-05-19T18:58:55.198Z,13.00
2023-05-19T19:01:22.742Z,13.00
2023-05-19T19:03:50.150Z,12.90
2023-05-19T19:06:17.659Z,12.80
2023-05-19T19:08:44.914Z,12.80
2023-05-19T19:11:12.721Z,12.80
2023-05-19T19:13:40.005Z,12.80
2023-05-19T19:16:08.108Z,12.80
2023-05-19T19:18:36.557Z,12.80
2023-05-19T19:21:05.879Z,12.80
2023-05-19T19:23:34.226Z,12.80
2023-05-19T19:26:02.218Z,12.90
2023-05-19T19:28:29.465Z,12.90
2023-05-19T19:30:56.653Z,13.00
2023-05-19T19:33:24.674Z,13.00
2023-05-19T19:35:51.945Z,13.00
2023-05-19T19:38:19.267Z,13.00
2023-05-19T19:40:46.523Z,13.00
2023-05-19T19:43:13.782Z,13.00
2023-05-19T19:45:41.667Z,13.10
2023-05-19T19:48:09.846Z,13.20
2023-05-19T19:50:37.185Z,13.10
2023-05-19T19:53:04.510Z,13.10
2023-05-19T19:55:31.824Z,13.10
2023-05-19T19:57:59.069Z,13.00
2023-05-19T20:00:26.313Z,13.00
2023-05-19T20:03:03.565Z,13.00
2023-05-19T20:05:32.058Z,13.00
2023-05-19T20:07:59.364Z,13.00
2023-05-19T20:10:26.732Z,13.00
2023-05-19T20:12:53.996Z,13.00
2023-05-19T20:15:21.256Z,12.90
2023-05-19T20:17:48.508Z,12.90
2023-05-19T20:20:16.277Z,12.80
2023-05-19T20:22:45.810Z,12.80
2023-05-19T20:25:13.079Z,12.80
2023-05-19T20:27:40.525Z,12.90
2023-05-19T20:30:08.257Z,12.90
2023-05-19T20:32:36.026Z,12.90
2023-05-19T20:35:03.382Z,12.90
2023-05-19T20:37:30.705Z,12.90
2023-05-19T20:39:57.936Z,12.90
2023-05-19T20:42:25.248Z,12.90
2023-05-19T20:44:52.698Z,12.90
2023-05-19T20:47:21.012Z,13.00
2023-05-19T20:49:48.366Z,12.90
2023-05-19T20:52:16.315Z,13.00
2023-05-19T20:54:43.963Z,13.00
2023-05-19T20:57:15.063Z,13.00
2023-05-19T20:59:42.356Z,13.00
