createdAt,value
2023-01-19T00:01:42.058Z,28.38
2023-01-19T00:04:10.321Z,27.52
2023-01-19T00:06:38.548Z,27.27
2023-01-19T00:09:06.772Z,28.08
2023-01-19T00:11:35.057Z,26.42
2023-01-19T00:14:03.655Z,25.58
2023-01-19T00:16:31.954Z,26.50
2023-01-19T00:19:00.164Z,27.75
2023-01-19T00:21:28.473Z,27.92
2023-01-19T00:23:56.699Z,26.38
2023-01-19T00:26:25.065Z,26.65
2023-01-19T00:28:53.303Z,28.55
2023-01-19T00:31:21.616Z,25.90
2023-01-19T00:33:52.739Z,26.13
2023-01-19T00:36:21.109Z,26.55
2023-01-19T00:38:49.300Z,25.70
2023-01-19T00:41:39.540Z,24.05
2023-01-19T00:44:07.786Z,27.42
2023-01-19T00:46:35.995Z,24.90
2023-01-19T00:49:04.600Z,25.65
2023-01-19T00:51:33.544Z,25.92
2023-01-19T00:54:20.271Z,23.27
2023-01-19T00:56:48.447Z,24.70
2023-01-19T00:59:16.691Z,25.52
2023-01-19T01:01:46.568Z,25.45
2023-01-19T01:04:16.004Z,23.25
2023-01-19T01:06:44.121Z,24.98
2023-01-19T01:09:12.376Z,24.92
2023-01-19T01:11:41.561Z,24.30
2023-01-19T01:14:11.238Z,24.45
2023-01-19T01:16:40.008Z,25.10
2023-01-19T01:19:09.011Z,24.55
2023-01-19T01:21:37.565Z,23.90
2023-01-19T01:24:06.183Z,25.27
2023-01-19T01:26:34.392Z,23.88
2023-01-19T01:29:02.721Z,24.17
2023-01-19T01:31:31.656Z,22.00
2023-01-19T01:33:59.919Z,20.02
2023-01-19T01:36:31.865Z,21.83
2023-01-19T01:39:00.681Z,25.15
2023-01-19T01:41:28.890Z,24.65
2023-01-19T01:43:58.900Z,25.23
2023-01-19T01:46:28.713Z,23.35
2023-01-19T01:49:02.677Z,23.42
2023-01-19T01:51:53.458Z,22.77
2023-01-19T01:54:32.331Z,22.45
2023-01-19T01:57:06.458Z,22.65
2023-01-19T01:59:39.237Z,20.08
2023-01-19T02:02:40.117Z,18.92
2023-01-19T02:05:22.795Z,18.15
2023-01-19T02:08:15.578Z,17.65
2023-01-19T02:11:02.731Z,17.48
2023-01-19T02:13:32.964Z,18.02
2023-01-19T02:16:06.250Z,17.58
2023-01-19T02:18:35.167Z,17.73
2023-01-19T02:21:06.083Z,14.63
2023-01-19T02:23:55.621Z,11.48
2023-01-19T02:26:39.922Z,11.80
2023-01-19T02:29:10.418Z,11.48
2023-01-19T02:31:39.907Z,12.00
2023-01-19T02:34:11.089Z,13.50
2023-01-19T02:36:45.411Z,12.23
2023-01-19T02:39:15.307Z,13.07
2023-01-19T02:41:49.120Z,14.15
2023-01-19T02:44:18.853Z,15.60
2023-01-19T02:46:47.465Z,15.52
2023-01-19T02:49:15.727Z,14.93
2023-01-19T02:51:45.025Z,14.20
2023-01-19T02:54:21.148Z,15.07
2023-01-19T02:57:10.711Z,15.38
2023-01-19T03:00:08.101Z,14.52
2023-01-19T03:02:42.282Z,14.48
2023-01-19T03:05:40.771Z,14.07
2023-01-19T03:08:27.560Z,13.95
2023-01-19T03:11:01.471Z,15.50
2023-01-19T03:14:03.979Z,15.77
2023-01-19T03:16:37.915Z,16.27
2023-01-19T03:19:15.051Z,11.82
2023-01-19T03:21:47.362Z,12.45
2023-01-19T03:24:17.417Z,12.60
2023-01-19T03:26:58.778Z,12.10
2023-01-19T03:29:34.952Z,10.65
2023-01-19T03:32:09.418Z,9.68
2023-01-19T03:34:40.060Z,11.90
2023-01-19T03:37:10.364Z,11.23
2023-01-19T03:39:38.654Z,10.70
2023-01-19T03:42:11.601Z,10.93
2023-01-19T03:44:42.415Z,11.13
2023-01-19T03:47:13.890Z,11.80
2023-01-19T03:49:45.283Z,13.65
2023-01-19T03:52:14.216Z,11.90
2023-01-19T03:54:43.444Z,13.45
2023-01-19T03:57:11.603Z,13.43
2023-01-19T03:59:39.810Z,13.55
2023-01-19T04:02:08.052Z,14.00
2023-01-19T04:04:36.303Z,13.52
2023-01-19T04:07:04.495Z,14.15
2023-01-19T04:09:32.650Z,14.18
2023-01-19T04:12:01.970Z,12.65
2023-01-19T04:14:30.850Z,12.45
2023-01-19T04:16:59.024Z,12.85
2023-01-19T04:19:27.208Z,13.20
2023-01-19T04:21:55.739Z,14.65
2023-01-19T04:24:23.932Z,15.00
2023-01-19T04:26:53.597Z,14.80
2023-01-19T04:29:21.797Z,17.05
2023-01-19T04:31:49.950Z,18.80
2023-01-19T04:34:18.139Z,21.95
2023-01-19T04:36:46.993Z,24.95
2023-01-19T04:39:15.389Z,23.40
2023-01-19T04:41:44.000Z,22.40
2023-01-19T04:44:12.267Z,24.73
2023-01-19T04:46:40.485Z,23.73
2023-01-19T04:49:09.732Z,22.65
2023-01-19T04:51:37.917Z,23.42
2023-01-19T04:54:08.946Z,24.05
2023-01-19T04:56:37.986Z,23.85
2023-01-19T04:59:06.310Z,22.67
2023-01-19T05:01:34.646Z,23.33
2023-01-19T05:04:05.231Z,24.45
2023-01-19T05:06:34.275Z,24.75
2023-01-19T05:09:02.520Z,24.33
2023-01-19T05:11:30.953Z,26.15
2023-01-19T05:13:59.190Z,24.48
2023-01-19T05:16:27.371Z,24.58
2023-01-19T05:18:55.609Z,24.10
2023-01-19T05:21:23.741Z,25.75
2023-01-19T05:23:52.043Z,24.83
2023-01-19T05:26:20.153Z,26.52
2023-01-19T05:28:48.757Z,24.15
2023-01-19T05:31:18.685Z,24.25
2023-01-19T05:33:49.061Z,24.23
2023-01-19T05:36:17.490Z,24.30
2023-01-19T05:38:45.647Z,24.20
2023-01-19T05:41:14.237Z,24.67
2023-01-19T05:43:42.424Z,27.77
2023-01-19T05:46:10.768Z,27.35
2023-01-19T05:48:39.190Z,26.48
2023-01-19T05:51:07.755Z,26.25
2023-01-19T05:53:36.042Z,27.27
2023-01-19T05:56:08.571Z,25.98
2023-01-19T05:58:39.803Z,26.80
2023-01-19T06:01:10.196Z,27.10
2023-01-19T06:03:39.929Z,24.05
2023-01-19T06:06:08.357Z,20.38
2023-01-19T06:08:36.605Z,19.08
2023-01-19T06:11:06.477Z,16.15
2023-01-19T06:13:35.336Z,15.73
2023-01-19T06:16:03.960Z,15.80
2023-01-19T06:18:32.312Z,15.82
2023-01-19T06:21:07.416Z,15.23
2023-01-19T06:23:36.840Z,16.35
2023-01-19T06:26:05.541Z,13.45
2023-01-19T06:28:33.694Z,11.88
2023-01-19T06:31:01.940Z,11.32
2023-01-19T06:33:30.204Z,9.90
2023-01-19T06:35:58.727Z,9.25
2023-01-19T06:38:27.855Z,9.13
2023-01-19T06:41:02.789Z,9.07
2023-01-19T06:43:31.602Z,9.30
2023-01-19T06:46:04.042Z,10.02
2023-01-19T06:48:32.376Z,9.43
2023-01-19T06:51:00.551Z,10.93
2023-01-19T06:53:30.208Z,10.82
2023-01-19T06:56:02.516Z,10.13
2023-01-19T07:01:04.086Z,9.75
2023-01-19T07:03:34.616Z,8.57
2023-01-19T07:06:03.379Z,8.57
2023-01-19T07:08:31.565Z,8.43
2023-01-19T07:11:25.564Z,9.60
2023-01-19T07:13:56.007Z,9.40
2023-01-19T07:16:24.523Z,7.90
2023-01-19T07:18:52.788Z,7.82
2023-01-19T07:21:21.242Z,7.47
2023-01-19T07:23:50.856Z,6.45
2023-01-19T07:26:21.467Z,7.00
2023-01-19T07:28:50.735Z,5.95
2023-01-19T07:31:20.050Z,6.75
2023-01-19T07:33:48.299Z,5.88
2023-01-19T07:36:16.485Z,5.85
2023-01-19T07:38:44.892Z,7.07
2023-01-19T07:41:13.283Z,6.35
2023-01-19T07:43:41.485Z,5.75
2023-01-19T07:46:09.928Z,6.13
2023-01-19T07:48:38.177Z,5.65
2023-01-19T07:51:11.791Z,4.10
2023-01-19T07:53:41.943Z,4.03
2023-01-19T07:56:10.743Z,4.05
2023-01-19T07:58:39.637Z,4.22
2023-01-19T08:01:13.572Z,4.00
2023-01-19T08:03:42.547Z,4.68
2023-01-19T08:06:21.852Z,3.67
2023-01-19T08:08:50.458Z,3.53
2023-01-19T08:11:18.637Z,3.15
2023-01-19T08:13:46.857Z,2.75
2023-01-19T08:16:15.040Z,3.53
2023-01-19T08:18:43.308Z,3.63
2023-01-19T08:21:11.519Z,3.63
2023-01-19T08:23:39.759Z,2.70
2023-01-19T08:26:34.832Z,3.05
2023-01-19T08:29:05.637Z,2.92
2023-01-19T08:31:33.985Z,3.17
2023-01-19T08:34:02.464Z,3.53
2023-01-19T08:36:30.703Z,3.60
2023-01-19T08:38:58.968Z,4.30
2023-01-19T08:41:27.459Z,3.83
2023-01-19T08:43:55.623Z,3.58
2023-01-19T08:46:23.894Z,4.03
2023-01-19T08:48:52.304Z,5.32
2023-01-19T08:51:20.676Z,6.70
2023-01-19T08:53:49.355Z,6.10
2023-01-19T08:56:20.333Z,5.63
2023-01-19T08:58:59.458Z,6.50
2023-01-19T09:01:37.218Z,6.18
2023-01-19T09:04:05.905Z,6.25
2023-01-19T09:06:34.355Z,7.15
2023-01-19T09:09:02.906Z,6.22
2023-01-19T09:11:31.068Z,5.45
2023-01-19T09:13:59.434Z,6.38
2023-01-19T09:16:28.684Z,5.57
2023-01-19T09:18:56.925Z,6.60
2023-01-19T09:21:25.203Z,6.32
2023-01-19T09:23:54.727Z,5.35
2023-01-19T09:26:23.714Z,4.45
2023-01-19T09:28:52.001Z,4.75
2023-01-19T09:31:20.324Z,4.97
2023-01-19T09:33:48.639Z,5.40
2023-01-19T09:36:16.847Z,8.63
2023-01-19T09:38:45.083Z,7.63
2023-01-19T09:41:20.576Z,5.05
2023-01-19T09:44:12.513Z,4.75
2023-01-19T09:46:42.110Z,4.40
2023-01-19T09:49:18.109Z,4.57
2023-01-19T09:51:50.196Z,3.90
2023-01-19T09:54:29.240Z,3.92
2023-01-19T09:56:57.530Z,4.15
2023-01-19T09:59:29.301Z,3.83
2023-01-19T10:02:12.533Z,3.88
2023-01-19T10:04:55.788Z,4.28
2023-01-19T10:07:58.230Z,5.22
2023-01-19T10:10:32.410Z,5.80
2023-01-19T10:13:39.084Z,6.70
2023-01-19T10:16:33.851Z,5.70
2023-01-19T10:19:25.620Z,10.80
2023-01-19T10:21:56.028Z,7.65
2023-01-19T10:24:27.553Z,3.88
2023-01-19T10:26:57.052Z,3.10
2023-01-19T10:29:37.650Z,4.65
2023-01-19T10:32:11.809Z,3.70
2023-01-19T10:34:41.727Z,2.88
2023-01-19T10:37:40.504Z,3.65
2023-01-19T10:40:11.949Z,2.50
2023-01-19T10:42:42.043Z,3.40
2023-01-19T10:45:17.656Z,2.75
2023-01-19T10:47:47.920Z,2.45
2023-01-19T10:50:31.411Z,2.88
2023-01-19T10:53:03.807Z,2.40
2023-01-19T10:55:34.276Z,2.90
2023-01-19T10:58:02.413Z,2.78
2023-01-19T11:00:33.608Z,2.50
2023-01-19T11:03:02.352Z,2.92
2023-01-19T11:05:33.555Z,3.92
2023-01-19T11:08:21.429Z,3.83
2023-01-19T11:11:23.621Z,3.17
2023-01-19T11:14:11.100Z,3.28
2023-01-19T11:16:40.143Z,2.53
2023-01-19T11:19:36.100Z,2.45
2023-01-19T11:22:26.510Z,2.35
2023-01-19T11:24:59.140Z,23.48
2023-01-19T11:27:28.098Z,9.90
2023-01-19T11:30:10.449Z,2.55
2023-01-19T11:32:38.766Z,22.55
2023-01-19T11:35:28.719Z,18.90
2023-01-19T11:38:27.570Z,3.22
2023-01-19T11:40:58.971Z,1.70
2023-01-19T11:43:43.546Z,1.77
2023-01-19T11:46:17.963Z,1.50
2023-01-19T11:48:56.619Z,1.98
2023-01-19T11:51:28.606Z,2.08
2023-01-19T11:53:56.963Z,2.03
2023-01-19T11:56:29.237Z,2.80
2023-01-19T11:58:57.745Z,3.23
2023-01-19T12:01:34.201Z,3.80
2023-01-19T12:04:10.354Z,3.90
2023-01-19T12:06:47.699Z,3.38
2023-01-19T12:09:22.176Z,3.28
2023-01-19T12:11:58.591Z,3.30
2023-01-19T12:14:38.224Z,3.72
2023-01-19T12:17:13.571Z,5.03
2023-01-19T12:19:55.232Z,3.78
2023-01-19T12:22:24.149Z,3.67
2023-01-19T12:25:06.441Z,3.38
2023-01-19T12:27:46.368Z,3.00
2023-01-19T12:30:25.629Z,2.88
2023-01-19T12:33:20.649Z,2.45
2023-01-19T12:36:07.771Z,3.30
2023-01-19T12:38:52.910Z,3.75
2023-01-19T12:41:31.984Z,4.57
2023-01-19T12:44:33.312Z,3.85
2023-01-19T12:47:24.169Z,3.88
2023-01-19T12:49:59.556Z,3.25
2023-01-19T12:52:51.341Z,4.03
2023-01-19T12:55:39.108Z,3.20
2023-01-19T12:58:08.724Z,3.10
2023-01-19T13:00:42.792Z,3.53
2023-01-19T13:03:19.881Z,3.65
2023-01-19T13:05:49.619Z,4.25
2023-01-19T13:08:25.983Z,3.78
2023-01-19T13:10:54.314Z,4.55
2023-01-19T13:13:25.596Z,3.70
2023-01-19T13:15:56.033Z,4.30
2023-01-19T13:18:31.850Z,4.50
2023-01-19T13:21:04.953Z,3.97
2023-01-19T13:23:50.947Z,3.28
2023-01-19T13:26:24.796Z,4.03
2023-01-19T13:29:03.097Z,3.42
2023-01-19T13:31:37.005Z,4.03
2023-01-19T13:34:21.371Z,3.75
2023-01-19T13:36:54.982Z,3.63
2023-01-19T13:39:41.746Z,3.58
2023-01-19T13:42:28.505Z,3.88
2023-01-19T13:45:02.170Z,2.97
2023-01-19T13:47:48.179Z,2.88
2023-01-19T13:50:31.398Z,3.33
2023-01-19T13:53:00.354Z,2.83
2023-01-19T13:55:30.374Z,2.67
2023-01-19T13:57:58.731Z,2.63
2023-01-19T14:00:29.587Z,3.05
2023-01-19T14:03:23.674Z,2.85
2023-01-19T14:05:53.907Z,3.00
2023-01-19T14:08:23.511Z,2.70
2023-01-19T14:10:54.574Z,2.90
2023-01-19T14:13:29.810Z,2.78
2023-01-19T14:16:00.658Z,3.35
2023-01-19T14:18:31.013Z,3.08
2023-01-19T14:21:07.557Z,3.17
2023-01-19T14:23:41.549Z,3.17
2023-01-19T14:26:56.302Z,2.88
2023-01-19T14:29:35.255Z,3.13
2023-01-19T14:32:14.301Z,2.42
2023-01-19T14:34:50.415Z,3.00
2023-01-19T14:37:22.987Z,2.58
2023-01-19T14:39:59.206Z,2.97
2023-01-19T14:42:34.732Z,2.85
2023-01-19T14:45:07.956Z,3.53
2023-01-19T14:47:44.615Z,3.28
2023-01-19T14:50:30.000Z,3.13
2023-01-19T14:53:07.675Z,3.40
2023-01-19T14:55:43.501Z,2.95
2023-01-19T14:58:17.730Z,3.28
2023-01-19T15:00:48.156Z,3.90
2023-01-19T15:03:16.767Z,3.80
2023-01-19T15:05:46.677Z,3.33
2023-01-19T15:08:19.559Z,4.40
2023-01-19T15:10:47.893Z,3.38
2023-01-19T15:13:20.519Z,3.80
2023-01-19T15:15:52.404Z,3.60
2023-01-19T15:18:25.431Z,4.03
2023-01-19T15:20:55.431Z,4.13
2023-01-19T15:23:23.687Z,3.97
2023-01-19T15:25:52.658Z,3.67
2023-01-19T15:28:21.059Z,3.30
2023-01-19T15:30:49.320Z,3.33
2023-01-19T15:33:26.239Z,3.78
2023-01-19T15:35:54.752Z,3.50
2023-01-19T15:38:23.809Z,4.32
2023-01-19T15:40:52.533Z,3.92
2023-01-19T15:43:21.464Z,4.30
2023-01-19T15:46:01.182Z,4.35
2023-01-19T15:48:29.416Z,4.15
2023-01-19T15:50:57.881Z,4.55
2023-01-19T15:53:27.289Z,4.47
2023-01-19T15:55:56.885Z,4.88
2023-01-19T15:58:25.544Z,5.57
2023-01-19T16:00:58.982Z,5.88
2023-01-19T16:03:27.301Z,5.63
2023-01-19T16:05:55.565Z,6.05
2023-01-19T16:08:23.692Z,6.05
2023-01-19T16:10:51.851Z,5.97
2023-01-19T16:13:20.236Z,5.82
2023-01-19T16:15:49.770Z,5.75
2023-01-19T16:18:18.025Z,5.28
2023-01-19T16:20:46.218Z,5.07
2023-01-19T16:23:15.535Z,4.68
2023-01-19T16:25:44.230Z,4.82
2023-01-19T16:28:12.425Z,4.85
2023-01-19T16:30:40.778Z,5.32
2023-01-19T16:33:11.755Z,6.68
2023-01-19T16:35:40.040Z,5.68
2023-01-19T16:38:09.487Z,5.38
2023-01-19T16:40:38.004Z,4.32
2023-01-19T16:43:06.224Z,4.15
2023-01-19T16:45:34.736Z,3.88
2023-01-19T16:48:03.033Z,4.53
2023-01-19T16:50:31.314Z,4.97
2023-01-19T16:53:00.136Z,5.25
2023-01-19T16:55:28.371Z,5.35
2023-01-19T16:57:56.595Z,5.57
2023-01-19T17:00:24.999Z,5.75
2023-01-19T17:02:53.162Z,4.93
2023-01-19T17:05:21.398Z,5.15
2023-01-19T17:07:49.605Z,5.40
2023-01-19T17:10:17.867Z,5.05
2023-01-19T17:12:45.967Z,8.98
2023-01-19T17:15:14.497Z,10.63
2023-01-19T17:17:42.737Z,9.35
2023-01-19T17:20:11.644Z,9.10
2023-01-19T17:22:40.127Z,11.07
2023-01-19T17:25:08.827Z,14.20
2023-01-19T17:27:37.102Z,14.43
2023-01-19T17:30:05.675Z,14.00
2023-01-19T17:32:33.835Z,14.60
2023-01-19T17:35:02.109Z,14.68
2023-01-19T17:37:30.318Z,14.13
2023-01-19T17:39:58.504Z,13.52
2023-01-19T17:42:26.727Z,13.02
2023-01-19T17:44:54.880Z,13.93
2023-01-19T17:47:25.920Z,13.95
2023-01-19T17:49:54.188Z,14.48
2023-01-19T17:52:22.571Z,14.98
2023-01-19T17:54:50.778Z,13.73
2023-01-19T17:57:19.007Z,14.05
2023-01-19T17:59:47.888Z,15.30
2023-01-19T18:02:16.313Z,14.57
2023-01-19T18:04:44.659Z,14.65
2023-01-19T18:07:12.900Z,14.88
2023-01-19T18:09:41.073Z,14.07
2023-01-19T18:12:09.456Z,12.95
2023-01-19T18:14:37.935Z,11.32
2023-01-19T18:17:06.316Z,7.85
2023-01-19T18:19:34.512Z,7.57
2023-01-19T18:22:03.032Z,7.75
2023-01-19T18:24:31.344Z,6.38
2023-01-19T18:26:59.540Z,6.03
2023-01-19T18:29:27.897Z,6.13
2023-01-19T18:31:56.157Z,5.75
2023-01-19T18:34:24.336Z,5.40
2023-01-19T18:36:52.553Z,6.30
2023-01-19T18:39:20.765Z,5.43
2023-01-19T18:41:49.044Z,5.53
2023-01-19T18:44:17.313Z,6.05
2023-01-19T18:46:45.556Z,6.32
2023-01-19T18:49:13.814Z,5.88
2023-01-19T18:51:42.140Z,6.72
2023-01-19T18:54:11.901Z,6.93
2023-01-19T18:56:40.131Z,6.70
2023-01-19T18:59:09.671Z,6.35
2023-01-19T19:01:38.031Z,7.22
2023-01-19T19:04:08.160Z,6.47
2023-01-19T19:06:36.441Z,6.82
2023-01-19T19:09:05.261Z,6.28
2023-01-19T19:11:34.252Z,5.95
2023-01-19T19:14:03.533Z,6.80
2023-01-19T19:16:35.124Z,6.15
2023-01-19T19:19:04.184Z,5.45
2023-01-19T19:21:32.592Z,6.03
2023-01-19T19:24:00.909Z,6.38
2023-01-19T19:26:29.665Z,6.95
2023-01-19T19:28:57.963Z,8.15
2023-01-19T19:31:27.680Z,8.68
2023-01-19T19:33:57.250Z,7.85
2023-01-19T19:36:27.642Z,9.50
2023-01-19T19:38:55.943Z,8.60
2023-01-19T19:41:27.201Z,8.60
2023-01-19T19:43:56.018Z,9.23
2023-01-19T19:46:25.384Z,8.85
2023-01-19T19:48:54.251Z,8.45
2023-01-19T19:51:27.905Z,11.25
2023-01-19T19:53:59.172Z,9.30
2023-01-19T19:56:29.897Z,9.02
2023-01-19T19:58:59.454Z,9.27
2023-01-19T20:01:33.206Z,9.35
2023-01-19T20:04:13.008Z,9.50
2023-01-19T20:06:44.637Z,9.13
2023-01-19T20:09:14.167Z,8.52
2023-01-19T20:11:44.795Z,10.80
2023-01-19T20:14:16.244Z,10.07
2023-01-19T20:16:44.813Z,10.23
2023-01-19T20:19:13.066Z,9.82
2023-01-19T20:21:42.478Z,10.65
2023-01-19T20:24:17.661Z,10.30
2023-01-19T20:26:50.334Z,10.30
2023-01-19T20:29:19.604Z,10.20
2023-01-19T20:31:56.247Z,9.40
2023-01-19T20:34:29.117Z,9.88
2023-01-19T20:36:58.273Z,9.05
2023-01-19T20:39:26.623Z,9.43
2023-01-19T20:41:54.809Z,8.55
2023-01-19T20:44:25.434Z,8.77
2023-01-19T20:46:54.615Z,7.63
2023-01-19T20:49:23.577Z,8.43
2023-01-19T20:51:52.213Z,9.15
2023-01-19T20:54:24.405Z,9.30
2023-01-19T20:56:52.854Z,8.95
2023-01-19T20:59:21.239Z,9.50
2023-01-19T21:01:49.753Z,9.57
2023-01-19T21:04:18.440Z,9.27
2023-01-19T21:06:46.747Z,10.32
2023-01-19T21:09:15.021Z,10.07
2023-01-19T21:11:43.195Z,8.88
2023-01-19T21:14:11.378Z,8.45
2023-01-19T21:16:39.781Z,8.02
2023-01-19T21:19:08.115Z,8.15
2023-01-19T21:21:36.305Z,8.63
2023-01-19T21:24:05.292Z,12.35
2023-01-19T21:26:33.798Z,11.38
2023-01-19T21:29:03.574Z,10.32
2023-01-19T21:31:32.287Z,10.63
2023-01-19T21:34:00.584Z,7.90
2023-01-19T21:36:28.806Z,7.22
2023-01-19T21:39:00.610Z,6.85
2023-01-19T21:41:30.226Z,6.63
2023-01-19T21:44:00.007Z,6.40
2023-01-19T21:46:33.141Z,6.55
2023-01-19T21:51:35.043Z,6.60
2023-01-19T21:54:05.102Z,7.75
2023-01-19T21:56:34.110Z,6.55
2023-01-19T21:59:03.420Z,5.45
2023-01-19T22:01:33.299Z,6.60
2023-01-19T22:04:01.624Z,5.72
2023-01-19T22:06:30.267Z,5.55
2023-01-19T22:09:00.633Z,5.65
2023-01-19T22:11:29.146Z,6.07
2023-01-19T22:13:59.721Z,5.47
2023-01-19T22:16:29.079Z,5.38
2023-01-19T22:19:01.083Z,6.07
2023-01-19T22:21:32.645Z,8.60
2023-01-19T22:24:02.604Z,7.35
2023-01-19T22:26:32.023Z,9.82
2023-01-19T22:29:01.740Z,11.55
2023-01-19T22:31:30.660Z,11.48
2023-01-19T22:33:59.087Z,13.27
2023-01-19T22:36:30.473Z,13.88
2023-01-19T22:39:02.155Z,14.80
2023-01-19T22:41:32.854Z,13.27
2023-01-19T22:44:04.536Z,13.38
2023-01-19T22:46:35.035Z,13.60
2023-01-19T22:49:04.746Z,13.20
2023-01-19T22:51:33.678Z,14.13
2023-01-19T22:54:02.612Z,14.95
2023-01-19T22:56:32.564Z,10.55
2023-01-19T22:59:01.599Z,11.50
2023-01-19T23:01:33.556Z,9.95
2023-01-19T23:04:02.777Z,10.07
2023-01-19T23:06:33.572Z,9.27
2023-01-19T23:09:05.081Z,8.95
2023-01-19T23:11:36.288Z,7.53
2023-01-19T23:14:07.322Z,8.13
2023-01-19T23:16:36.817Z,7.65
2023-01-19T23:19:05.539Z,8.85
2023-01-19T23:21:34.128Z,8.93
2023-01-19T23:24:04.497Z,9.35
2023-01-19T23:26:39.336Z,10.70
2023-01-19T23:29:12.896Z,10.68
2023-01-19T23:31:44.757Z,10.55
2023-01-19T23:34:13.701Z,10.98
2023-01-19T23:36:42.850Z,8.10
2023-01-19T23:39:19.758Z,7.32
2023-01-19T23:41:48.795Z,7.30
2023-01-19T23:44:17.748Z,6.80
2023-01-19T23:46:46.165Z,6.80
2023-01-19T23:49:14.543Z,7.13
2023-01-19T23:51:42.800Z,6.40
2023-01-19T23:54:12.320Z,6.28
2023-01-19T23:56:42.652Z,6.85
2023-01-19T23:59:13.389Z,7.03
