createdAt,value
2018-02-16T09:00:20.005Z,8.10
2018-02-16T09:02:48.293Z,8.10
2018-02-16T09:05:15.867Z,8.10
2018-02-16T09:07:43.376Z,8.00
2018-02-16T09:10:10.896Z,8.10
2018-02-16T09:12:38.414Z,7.90
2018-02-16T09:15:06.750Z,7.80
2018-02-16T09:17:34.267Z,7.90
2018-02-16T09:20:01.852Z,7.90
2018-02-16T09:22:29.359Z,7.80
2018-02-16T09:24:56.875Z,7.70
2018-02-16T09:27:24.426Z,7.80
2018-02-16T09:29:51.938Z,8.20
2018-02-16T09:32:19.506Z,8.30
2018-02-16T09:34:47.813Z,8.50
2018-02-16T09:37:15.384Z,8.40
2018-02-16T09:39:46.166Z,8.40
2018-02-16T09:42:13.715Z,8.30
2018-02-16T09:44:41.277Z,8.30
2018-02-16T09:47:08.791Z,8.20
2018-02-16T09:49:36.346Z,8.20
2018-02-16T09:52:03.864Z,8.10
2018-02-16T09:54:31.452Z,8.00
2018-02-16T09:56:58.970Z,8.00
2018-02-16T09:59:26.514Z,8.10
2018-02-16T10:01:54.092Z,8.10
2018-02-16T10:04:21.640Z,8.10
2018-02-16T10:06:49.167Z,8.20
2018-02-16T10:09:16.726Z,8.10
2018-02-16T10:11:44.296Z,8.10
2018-02-16T10:14:11.828Z,8.10
2018-02-16T10:16:40.169Z,8.20
2018-02-16T10:19:07.712Z,8.50
2018-02-16T10:21:35.256Z,8.30
2018-02-16T10:24:02.802Z,8.30
2018-02-16T10:26:31.121Z,8.30
2018-02-16T10:28:58.654Z,8.60
2018-02-16T10:31:26.179Z,8.40
2018-02-16T10:33:53.691Z,8.40
2018-02-16T10:36:21.239Z,8.70
2018-02-16T10:38:48.763Z,8.80
2018-02-16T10:41:16.321Z,8.90
2018-02-16T10:43:43.854Z,9.00
2018-02-16T10:46:11.411Z,9.00
2018-02-16T10:48:38.980Z,9.00
2018-02-16T10:51:06.499Z,9.00
2018-02-16T10:53:34.043Z,9.00
2018-02-16T10:56:02.361Z,9.20
2018-02-16T10:58:29.925Z,9.10
2018-02-16T11:01:03.127Z,9.20
2018-02-16T11:03:36.251Z,9.20
2018-02-16T11:06:03.757Z,9.20
2018-02-16T11:08:36.834Z,9.10
2018-02-16T11:11:04.360Z,9.00
2018-02-16T11:13:31.894Z,9.10
2018-02-16T11:15:59.416Z,9.00
2018-02-16T11:18:26.970Z,8.90
2018-02-16T11:20:54.500Z,9.00
2018-02-16T11:23:22.039Z,8.90
2018-02-16T11:25:49.554Z,8.90
2018-02-16T11:28:17.124Z,8.80
2018-02-16T11:30:44.639Z,8.80
2018-02-16T11:33:12.163Z,9.00
2018-02-16T11:35:39.691Z,9.10
2018-02-16T11:38:07.215Z,9.00
2018-02-16T11:40:35.526Z,9.10
2018-02-16T11:43:03.052Z,9.00
2018-02-16T11:45:30.619Z,9.20
2018-02-16T11:47:58.144Z,9.30
2018-02-16T11:50:25.731Z,9.40
2018-02-16T11:52:53.274Z,9.50
2018-02-16T11:55:20.803Z,9.50
2018-02-16T11:57:48.338Z,9.70
2018-02-16T12:00:15.927Z,9.70
2018-02-16T12:02:43.506Z,9.60
2018-02-16T12:05:11.048Z,9.50
2018-02-16T12:07:38.603Z,9.60
2018-02-16T12:10:06.147Z,9.60
2018-02-16T12:12:33.726Z,9.60
2018-02-16T12:15:01.290Z,9.80
2018-02-16T12:17:28.836Z,9.90
2018-02-16T12:19:56.355Z,9.90
2018-02-16T12:22:23.896Z,10.00
2018-02-16T12:24:51.412Z,9.90
2018-02-16T12:27:18.950Z,9.90
2018-02-16T12:29:46.495Z,9.80
2018-02-16T12:32:14.060Z,9.80
2018-02-16T12:34:41.584Z,9.90
2018-02-16T12:37:09.117Z,9.90
2018-02-16T12:39:38.223Z,9.70
2018-02-16T12:42:05.742Z,9.70
2018-02-16T12:44:34.043Z,9.70
2018-02-16T12:47:01.549Z,9.80
2018-02-16T12:49:29.083Z,9.70
2018-02-16T12:51:56.587Z,9.70
2018-02-16T12:54:24.114Z,9.60
2018-02-16T12:56:51.631Z,9.70
2018-02-16T12:59:19.156Z,9.80
2018-02-16T13:01:46.672Z,9.80
2018-02-16T13:04:14.202Z,9.80
2018-02-16T13:06:42.503Z,9.80
2018-02-16T13:09:10.067Z,9.80
2018-02-16T13:11:37.604Z,10.10
2018-02-16T13:14:05.919Z,10.30
2018-02-16T13:16:33.453Z,10.30
2018-02-16T13:19:01.030Z,10.30
2018-02-16T13:21:28.568Z,10.30
2018-02-16T13:23:56.260Z,10.10
2018-02-16T13:26:23.805Z,10.20
2018-02-16T13:28:51.327Z,10.40
2018-02-16T13:31:18.855Z,10.50
2018-02-16T13:33:46.408Z,10.70
2018-02-16T13:36:13.982Z,10.90
2018-02-16T13:38:41.503Z,11.00
2018-02-16T13:41:09.037Z,11.10
2018-02-16T13:43:36.559Z,11.20
2018-02-16T13:46:04.091Z,11.30
2018-02-16T13:48:31.611Z,11.30
2018-02-16T13:50:59.140Z,11.30
2018-02-16T13:53:26.659Z,11.40
2018-02-16T13:55:54.215Z,11.40
2018-02-16T13:58:21.726Z,11.40
2018-02-16T14:00:49.248Z,11.50
2018-02-16T14:03:16.775Z,11.60
2018-02-16T14:05:44.295Z,11.70
2018-02-16T14:08:11.833Z,11.70
2018-02-16T14:10:39.383Z,11.70
2018-02-16T14:13:06.947Z,11.70
2018-02-16T14:15:34.470Z,11.70
2018-02-16T14:18:02.034Z,11.80
2018-02-16T14:20:29.538Z,11.70
2018-02-16T14:22:57.081Z,11.60
2018-02-16T14:25:24.604Z,11.60
2018-02-16T14:27:52.130Z,11.50
2018-02-16T14:30:19.675Z,11.40
2018-02-16T14:32:47.263Z,11.50
2018-02-16T14:35:14.771Z,11.50
2018-02-16T14:37:43.059Z,11.30
2018-02-16T14:40:11.364Z,11.30
2018-02-16T14:42:38.910Z,11.60
2018-02-16T14:45:06.519Z,11.30
2018-02-16T14:47:34.019Z,11.30
2018-02-16T14:50:01.538Z,11.30
2018-02-16T14:52:29.077Z,11.30
2018-02-16T14:54:56.607Z,11.20
2018-02-16T14:57:24.134Z,11.20
2018-02-16T14:59:51.659Z,11.10
2018-02-16T15:02:19.182Z,11.00
2018-02-16T15:04:46.727Z,11.00
2018-02-16T15:07:15.030Z,10.90
2018-02-16T15:09:42.547Z,10.90
2018-02-16T15:12:10.101Z,10.90
2018-02-16T15:14:37.623Z,10.90
2018-02-16T15:17:05.151Z,10.90
2018-02-16T15:19:33.432Z,11.00
2018-02-16T15:22:01.002Z,10.90
2018-02-16T15:24:28.520Z,10.90
2018-02-16T15:26:56.064Z,10.90
2018-02-16T15:29:23.582Z,10.90
2018-02-16T15:31:51.123Z,10.90
2018-02-16T15:34:18.657Z,10.90
2018-02-16T15:36:46.227Z,10.90
2018-02-16T15:39:13.739Z,10.90
2018-02-16T15:41:42.060Z,10.90
2018-02-16T15:44:09.595Z,11.00
2018-02-16T15:46:37.130Z,10.80
2018-02-16T15:49:05.419Z,10.80
2018-02-16T15:51:33.755Z,10.70
2018-02-16T15:54:01.298Z,10.70
2018-02-16T15:56:28.824Z,10.70
2018-02-16T15:58:56.351Z,10.60
2018-02-16T16:01:23.903Z,10.50
2018-02-16T16:03:51.430Z,10.50
2018-02-16T16:06:18.944Z,10.40
2018-02-16T16:08:47.243Z,10.30
2018-02-16T16:11:14.792Z,10.70
2018-02-16T16:13:43.074Z,10.10
2018-02-16T16:16:11.348Z,10.10
2018-02-16T16:18:39.644Z,10.10
2018-02-16T16:21:07.152Z,10.00
2018-02-16T16:23:34.679Z,10.00
2018-02-16T16:26:02.184Z,10.00
2018-02-16T16:28:29.715Z,9.90
2018-02-16T16:30:57.228Z,9.90
2018-02-16T16:33:25.586Z,9.80
2018-02-16T16:35:53.089Z,9.90
2018-02-16T16:38:20.615Z,9.70
2018-02-16T16:40:48.902Z,9.60
2018-02-16T16:43:17.174Z,9.60
2018-02-16T16:45:45.455Z,9.60
2018-02-16T16:48:13.720Z,9.50
2018-02-16T16:50:41.235Z,9.50
2018-02-16T16:53:08.738Z,9.60
2018-02-16T16:55:36.282Z,9.50
2018-02-16T16:58:03.788Z,9.50
2018-02-16T17:00:31.312Z,9.40
2018-02-16T17:02:58.819Z,9.40
2018-02-16T17:05:26.379Z,9.40
2018-02-16T17:07:53.884Z,9.40
2018-02-16T17:10:21.404Z,9.30
2018-02-16T17:12:48.911Z,9.30
2018-02-16T17:15:16.439Z,9.30
2018-02-16T17:17:43.950Z,9.20
2018-02-16T17:20:12.230Z,9.20
2018-02-16T17:22:40.519Z,9.20
2018-02-16T17:25:08.032Z,9.00
2018-02-16T17:27:35.554Z,9.10
2018-02-16T17:30:03.055Z,9.10
2018-02-16T17:32:30.588Z,9.10
2018-02-16T17:34:58.091Z,9.10
2018-02-16T17:37:26.396Z,9.00
2018-02-16T17:39:53.895Z,9.10
2018-02-16T17:42:21.419Z,9.00
2018-02-16T17:44:48.926Z,9.00
2018-02-16T17:47:16.455Z,8.90
2018-02-16T17:49:43.963Z,8.90
2018-02-16T17:52:11.478Z,8.90
2018-02-16T17:54:38.986Z,8.90
2018-02-16T17:57:07.262Z,8.80
2018-02-16T17:59:34.779Z,8.90
2018-02-16T18:02:02.286Z,8.80
2018-02-16T18:04:30.575Z,8.80
2018-02-16T18:06:58.850Z,8.70
2018-02-16T18:09:27.132Z,8.70
2018-02-16T18:11:55.403Z,8.70
2018-02-16T18:14:23.695Z,8.70
2018-02-16T18:16:51.203Z,8.80
2018-02-16T18:19:18.727Z,8.70
2018-02-16T18:21:46.263Z,8.70
2018-02-16T18:24:14.544Z,8.60
2018-02-16T18:26:42.104Z,8.70
2018-02-16T18:29:10.423Z,8.60
2018-02-16T18:31:37.946Z,8.80
2018-02-16T18:34:05.530Z,8.60
2018-02-16T18:36:33.067Z,8.60
2018-02-16T18:39:01.365Z,8.60
2018-02-16T18:41:28.891Z,8.80
2018-02-16T18:43:57.158Z,8.50
2018-02-16T18:46:24.680Z,8.70
2018-02-16T18:48:52.201Z,8.50
2018-02-16T18:51:20.488Z,8.40
2018-02-16T18:53:47.991Z,8.40
2018-02-16T18:56:15.518Z,8.40
2018-02-16T18:58:43.023Z,8.40
2018-02-16T19:01:10.567Z,8.40
2018-02-16T19:03:38.102Z,8.40
2018-02-16T19:06:05.699Z,8.30
2018-02-16T19:08:33.454Z,8.40
2018-02-16T19:11:00.973Z,8.30
2018-02-16T19:13:28.487Z,8.30
2018-02-16T19:15:55.986Z,8.30
2018-02-16T19:18:23.531Z,8.50
2018-02-16T19:20:51.901Z,8.20
2018-02-16T19:23:20.405Z,8.20
2018-02-16T19:25:47.938Z,8.30
2018-02-16T19:28:15.463Z,8.20
2018-02-16T19:30:42.971Z,8.20
2018-02-16T19:33:11.531Z,8.10
2018-02-16T19:35:39.075Z,8.10
2018-02-16T19:38:06.597Z,8.10
2018-02-16T19:40:34.472Z,8.10
2018-02-16T19:43:02.079Z,8.10
2018-02-16T19:45:29.619Z,8.00
2018-02-16T19:47:57.382Z,8.00
2018-02-16T19:50:24.947Z,8.00
2018-02-16T19:52:52.448Z,8.00
2018-02-16T19:55:20.995Z,8.00
2018-02-16T19:57:48.824Z,7.80
2018-02-16T20:00:16.923Z,7.90
2018-02-16T20:02:44.892Z,7.90
2018-02-16T20:05:13.246Z,7.90
2018-02-16T20:07:41.083Z,8.00
2018-02-16T20:10:08.663Z,7.90
2018-02-16T20:12:37.315Z,7.80
2018-02-16T20:15:04.904Z,8.00
2018-02-16T20:17:33.550Z,7.80
2018-02-16T20:20:01.134Z,7.80
2018-02-16T20:22:28.649Z,7.80
2018-02-16T20:24:56.557Z,7.80
2018-02-16T20:27:24.123Z,7.80
2018-02-16T20:29:51.974Z,7.80
2018-02-16T20:32:19.934Z,7.80
2018-02-16T20:34:47.507Z,7.70
2018-02-16T20:37:15.044Z,7.70
2018-02-16T20:39:42.542Z,7.70
2018-02-16T20:42:10.343Z,7.70
2018-02-16T20:44:37.892Z,7.70
2018-02-16T20:47:06.218Z,7.60
2018-02-16T20:49:33.817Z,7.90
2018-02-16T20:52:02.184Z,7.60
2018-02-16T20:54:29.657Z,7.40
2018-02-16T20:56:58.003Z,7.60
2018-02-16T20:59:25.516Z,7.50
2018-02-16T21:01:53.804Z,7.50
2018-02-16T21:04:21.323Z,7.60
2018-02-16T21:06:48.877Z,7.50
2018-02-16T21:09:16.384Z,7.50
2018-02-16T21:11:43.892Z,7.50
2018-02-16T21:14:11.431Z,7.50
2018-02-16T21:16:38.945Z,7.40
2018-02-16T21:19:07.227Z,7.40
2018-02-16T21:21:35.548Z,7.40
2018-02-16T21:24:03.072Z,7.40
2018-02-16T21:26:30.579Z,7.40
2018-02-16T21:28:58.106Z,7.30
2018-02-16T21:31:25.624Z,7.40
2018-02-16T21:33:53.923Z,7.40
2018-02-16T21:36:22.196Z,7.30
2018-02-16T21:38:50.487Z,7.40
2018-02-16T21:41:17.987Z,7.40
2018-02-16T21:43:45.536Z,7.30
2018-02-16T21:46:13.040Z,7.30
2018-02-16T21:48:41.315Z,7.30
2018-02-16T21:51:08.837Z,7.30
2018-02-16T21:53:36.351Z,7.30
2018-02-16T21:56:04.643Z,7.30
2018-02-16T21:58:32.151Z,7.40
2018-02-16T22:00:59.666Z,7.20
2018-02-16T22:03:27.184Z,7.20
2018-02-16T22:05:54.712Z,7.20
2018-02-16T22:08:22.231Z,7.20
2018-02-16T22:10:50.520Z,7.20
2018-02-16T22:13:18.039Z,7.10
2018-02-16T22:15:45.558Z,7.20
2018-02-16T22:18:13.059Z,7.20
2018-02-16T22:20:40.574Z,7.10
2018-02-16T22:23:08.078Z,7.20
2018-02-16T22:25:35.613Z,7.10
2018-02-16T22:28:03.126Z,7.10
2018-02-16T22:30:31.401Z,7.10
2018-02-16T22:32:59.683Z,7.20
2018-02-16T22:35:27.187Z,7.40
2018-02-16T22:37:54.703Z,7.20
2018-02-16T22:40:22.976Z,7.20
2018-02-16T22:42:51.266Z,7.20
2018-02-16T22:45:18.823Z,7.30
2018-02-16T22:47:46.363Z,7.20
2018-02-16T22:50:14.647Z,7.20
2018-02-16T22:52:42.945Z,7.20
2018-02-16T22:55:10.604Z,7.40
2018-02-16T22:57:38.142Z,7.20
2018-02-16T23:00:06.425Z,7.10
2018-02-16T23:02:34.713Z,7.10
2018-02-16T23:05:02.983Z,7.10
