createdAt,value
2019-05-30T00:04:03.214Z,3.93
2019-05-30T00:08:58.430Z,4.13
2019-05-30T00:13:54.478Z,2.83
2019-05-30T00:18:49.952Z,2.77
2019-05-30T00:23:44.860Z,2.77
2019-05-30T00:28:39.539Z,4.87
2019-05-30T00:33:34.550Z,3.03
2019-05-30T00:38:28.439Z,2.90
2019-05-30T00:43:24.563Z,3.77
2019-05-30T00:48:19.268Z,3.83
2019-05-30T00:53:13.308Z,3.17
2019-05-30T00:58:07.492Z,3.97
2019-05-30T01:03:06.696Z,6.00
2019-05-30T01:08:00.879Z,3.97
2019-05-30T01:12:56.839Z,3.20
2019-05-30T01:17:51.075Z,2.77
2019-05-30T01:22:46.090Z,4.73
2019-05-30T01:27:40.185Z,3.73
2019-05-30T01:32:34.001Z,4.77
2019-05-30T01:37:32.212Z,3.30
2019-05-30T01:42:29.189Z,4.83
2019-05-30T01:47:23.091Z,4.43
2019-05-30T01:52:17.191Z,6.33
2019-05-30T01:57:13.136Z,6.00
2019-05-30T02:02:07.455Z,5.67
2019-05-30T02:07:01.205Z,4.40
2019-05-30T02:11:57.391Z,4.67
2019-05-30T02:16:52.193Z,3.83
2019-05-30T02:21:48.751Z,4.63
2019-05-30T02:26:42.432Z,4.03
2019-05-30T02:31:39.291Z,5.70
2019-05-30T02:36:33.191Z,4.50
2019-05-30T02:41:27.568Z,4.17
2019-05-30T02:46:23.525Z,4.33
2019-05-30T02:51:17.825Z,6.83
2019-05-30T02:56:14.475Z,3.90
2019-05-30T03:01:09.267Z,3.77
2019-05-30T03:06:06.866Z,5.47
2019-05-30T03:11:02.942Z,4.30
2019-05-30T03:15:58.060Z,4.97
2019-05-30T03:20:54.915Z,3.80
2019-05-30T03:25:49.910Z,5.10
2019-05-30T03:30:46.565Z,3.50
2019-05-30T03:35:44.140Z,3.30
2019-05-30T03:40:38.327Z,4.80
2019-05-30T03:45:34.104Z,3.57
2019-05-30T03:50:32.485Z,4.47
2019-05-30T03:55:29.236Z,2.90
2019-05-30T04:00:35.595Z,3.53
2019-05-30T04:05:33.995Z,4.17
2019-05-30T04:10:31.474Z,3.93
2019-05-30T04:15:37.141Z,3.50
2019-05-30T04:20:31.615Z,6.63
2019-05-30T04:25:26.468Z,1.90
2019-05-30T04:30:20.548Z,1.80
2019-05-30T04:35:16.630Z,1.97
2019-05-30T04:40:13.354Z,3.10
2019-05-30T04:45:09.686Z,3.03
2019-05-30T04:50:07.427Z,1.53
2019-05-30T04:55:03.080Z,4.43
2019-05-30T04:59:57.000Z,3.00
2019-05-30T05:04:51.964Z,2.90
2019-05-30T05:09:45.805Z,3.03
2019-05-30T05:14:40.946Z,2.93
2019-05-30T05:19:35.163Z,2.87
2019-05-30T05:29:37.978Z,1.50
2019-05-30T05:34:32.048Z,1.33
2019-05-30T05:39:28.392Z,1.30
2019-05-30T05:44:22.506Z,1.87
2019-05-30T05:49:16.980Z,4.13
2019-05-30T05:54:11.087Z,1.43
2019-05-30T05:59:05.799Z,2.90
2019-05-30T06:04:12.593Z,1.67
2019-05-30T06:08:59.794Z,1.23
2019-05-30T06:13:58.083Z,2.10
2019-05-30T06:18:54.672Z,3.03
2019-05-30T06:23:50.915Z,3.73
2019-05-30T06:28:50.419Z,1.40
2019-05-30T06:33:47.693Z,2.60
2019-05-30T06:43:59.154Z,1.47
2019-05-30T06:48:53.488Z,1.87
2019-05-30T06:53:47.959Z,1.05
2019-05-30T06:58:48.774Z,1.10
2019-05-30T07:03:40.396Z,2.02
2019-05-30T07:08:34.239Z,1.47
2019-05-30T07:13:29.784Z,4.20
2019-05-30T07:18:25.332Z,1.20
2019-05-30T07:23:20.121Z,4.60
2019-05-30T07:28:14.404Z,3.67
2019-05-30T07:33:09.177Z,1.40
2019-05-30T07:38:05.456Z,1.45
2019-05-30T07:43:02.290Z,3.52
2019-05-30T07:47:59.227Z,1.22
2019-05-30T07:52:54.662Z,2.35
2019-05-30T07:57:48.909Z,2.67
2019-05-30T08:02:44.130Z,0.70
2019-05-30T08:07:39.177Z,0.85
2019-05-30T08:12:34.147Z,1.52
2019-05-30T08:17:29.405Z,1.27
2019-05-30T08:22:24.392Z,0.75
2019-05-30T08:27:18.803Z,0.78
2019-05-30T08:32:13.906Z,0.57
2019-05-30T08:37:08.648Z,1.72
2019-05-30T08:42:04.686Z,2.25
2019-05-30T08:47:00.532Z,1.80
2019-05-30T08:51:54.911Z,1.55
2019-05-30T08:56:49.313Z,0.95
2019-05-30T09:01:51.737Z,2.37
2019-05-30T09:06:42.427Z,2.22
2019-05-30T09:11:39.297Z,1.67
2019-05-30T09:16:33.732Z,1.40
2019-05-30T09:21:29.184Z,1.60
2019-05-30T09:26:22.963Z,0.65
2019-05-30T09:31:18.595Z,2.75
2019-05-30T09:36:13.862Z,3.10
2019-05-30T09:41:08.451Z,0.72
2019-05-30T09:46:02.672Z,2.08
2019-05-30T09:50:56.944Z,1.15
2019-05-30T09:55:51.630Z,1.72
2019-05-30T10:00:47.212Z,1.12
2019-05-30T10:05:43.333Z,1.30
2019-05-30T10:10:36.986Z,1.70
2019-05-30T10:15:30.767Z,1.47
2019-05-30T10:20:24.904Z,0.72
2019-05-30T10:25:18.790Z,2.58
2019-05-30T10:30:13.443Z,2.40
2019-05-30T10:35:09.344Z,1.47
2019-05-30T10:40:05.145Z,0.80
2019-05-30T10:44:58.937Z,0.80
2019-05-30T10:49:53.578Z,2.92
2019-05-30T10:54:47.938Z,1.30
2019-05-30T10:59:41.885Z,1.45
2019-05-30T11:04:36.120Z,2.17
2019-05-30T11:09:34.231Z,1.77
2019-05-30T11:14:28.224Z,3.47
2019-05-30T11:19:22.526Z,19.90
2019-05-30T11:24:17.419Z,1.10
2019-05-30T11:29:14.292Z,0.73
2019-05-30T11:34:08.191Z,5.80
2019-05-30T11:39:05.481Z,2.63
2019-05-30T11:44:03.416Z,2.47
2019-05-30T11:48:57.866Z,9.67
2019-05-30T11:53:51.867Z,18.83
2019-05-30T11:58:46.067Z,1.07
2019-05-30T12:03:41.626Z,1.40
2019-05-30T12:08:36.018Z,1.60
2019-05-30T12:13:30.191Z,3.10
2019-05-30T12:18:24.462Z,1.60
2019-05-30T12:23:18.486Z,2.00
2019-05-30T12:28:14.123Z,1.73
2019-05-30T12:33:09.785Z,1.27
2019-05-30T12:38:06.710Z,2.27
2019-05-30T12:43:03.005Z,1.40
2019-05-30T12:47:57.269Z,1.10
2019-05-30T12:52:51.446Z,1.13
2019-05-30T12:57:50.190Z,1.13
2019-05-30T13:02:44.809Z,1.90
2019-05-30T13:07:39.061Z,1.07
2019-05-30T13:12:33.249Z,2.10
2019-05-30T13:17:28.278Z,1.87
2019-05-30T13:22:23.079Z,0.70
2019-05-30T13:27:17.379Z,2.00
2019-05-30T13:32:13.472Z,1.93
2019-05-30T13:37:08.060Z,1.07
2019-05-30T13:42:04.180Z,1.63
2019-05-30T13:47:00.801Z,0.80
2019-05-30T13:51:56.437Z,2.13
2019-05-30T13:56:51.779Z,1.07
2019-05-30T14:01:46.284Z,1.03
2019-05-30T14:06:40.378Z,2.67
2019-05-30T14:11:34.918Z,2.83
2019-05-30T14:16:28.948Z,2.10
2019-05-30T14:21:23.306Z,0.90
2019-05-30T14:26:18.787Z,3.03
2019-05-30T14:31:13.604Z,1.87
2019-05-30T14:36:11.420Z,0.50
2019-05-30T14:41:06.955Z,1.37
2019-05-30T14:46:08.230Z,0.90
2019-05-30T14:51:02.669Z,2.13
2019-05-30T14:55:59.328Z,2.20
2019-05-30T15:00:53.243Z,0.93
2019-05-30T15:05:47.059Z,2.20
2019-05-30T15:10:41.683Z,3.03
2019-05-30T15:15:36.053Z,4.33
2019-05-30T15:20:30.235Z,2.00
2019-05-30T15:25:24.749Z,1.37
2019-05-30T15:30:20.452Z,2.03
2019-05-30T15:35:15.611Z,3.23
2019-05-30T15:40:15.594Z,2.90
2019-05-30T15:45:10.276Z,2.03
2019-05-30T15:50:06.569Z,2.57
2019-05-30T15:55:01.520Z,2.33
2019-05-30T15:59:58.264Z,2.60
2019-05-30T16:04:56.045Z,2.43
2019-05-30T16:09:50.812Z,1.93
2019-05-30T16:14:45.144Z,3.27
2019-05-30T16:19:44.772Z,1.23
2019-05-30T16:24:38.636Z,2.50
2019-05-30T16:29:32.819Z,6.27
2019-05-30T16:34:28.116Z,1.50
2019-05-30T16:39:22.594Z,1.30
2019-05-30T16:44:18.470Z,1.90
2019-05-30T16:49:14.353Z,2.97
2019-05-30T16:54:10.237Z,3.33
2019-05-30T16:59:05.531Z,4.50
2019-05-30T17:04:01.643Z,2.27
2019-05-30T17:08:56.270Z,4.20
2019-05-30T17:13:50.332Z,13.27
2019-05-30T17:18:45.601Z,10.07
2019-05-30T17:23:41.083Z,15.57
2019-05-30T17:28:35.222Z,5.70
2019-05-30T17:33:29.438Z,3.13
2019-05-30T17:38:24.525Z,3.90
2019-05-30T17:43:20.884Z,1.53
2019-05-30T17:48:16.713Z,1.20
2019-05-30T17:53:10.772Z,1.87
2019-05-30T17:58:10.213Z,1.60
2019-05-30T18:03:02.149Z,2.80
2019-05-30T18:07:58.396Z,2.47
2019-05-30T18:12:52.407Z,2.47
2019-05-30T18:17:46.701Z,3.30
2019-05-30T18:22:40.668Z,11.77
2019-05-30T18:27:34.549Z,10.23
2019-05-30T18:32:28.435Z,9.37
2019-05-30T18:37:22.796Z,9.83
2019-05-30T18:42:16.622Z,3.57
2019-05-30T18:47:11.852Z,4.37
2019-05-30T18:52:05.914Z,4.10
2019-05-30T18:56:59.630Z,4.53
2019-05-30T19:01:53.864Z,7.57
2019-05-30T19:06:48.474Z,13.63
2019-05-30T19:11:43.920Z,20.13
2019-05-30T19:16:41.749Z,8.57
2019-05-30T19:21:38.133Z,8.60
2019-05-30T19:26:32.456Z,5.80
2019-05-30T19:31:26.562Z,3.47
2019-05-30T19:36:20.412Z,3.63
2019-05-30T19:41:15.891Z,3.70
2019-05-30T19:46:13.103Z,4.57
2019-05-30T19:51:06.580Z,6.60
2019-05-30T19:56:00.995Z,4.50
2019-05-30T20:00:58.761Z,3.80
2019-05-30T20:05:50.370Z,4.57
2019-05-30T20:10:44.806Z,6.40
2019-05-30T20:15:41.573Z,5.00
2019-05-30T20:20:50.426Z,4.63
2019-05-30T20:25:30.861Z,11.20
2019-05-30T20:30:25.908Z,9.50
2019-05-30T20:35:21.647Z,5.33
2019-05-30T20:40:16.104Z,6.87
2019-05-30T20:45:10.559Z,5.63
2019-05-30T20:50:07.374Z,6.93
2019-05-30T20:55:02.281Z,19.07
2019-05-30T20:59:56.823Z,10.47
2019-05-30T21:04:50.573Z,9.17
2019-05-30T21:09:46.143Z,8.67
2019-05-30T21:14:41.459Z,9.90
2019-05-30T21:19:35.991Z,11.87
2019-05-30T21:24:30.580Z,10.33
2019-05-30T21:29:24.735Z,10.17
2019-05-30T21:34:18.512Z,9.53
2019-05-30T21:39:14.396Z,8.43
2019-05-30T21:44:09.501Z,9.30
2019-05-30T21:49:05.568Z,7.73
2019-05-30T21:53:59.519Z,7.17
2019-05-30T21:58:54.209Z,5.70
2019-05-30T22:03:48.760Z,7.43
2019-05-30T22:08:43.052Z,7.40
2019-05-30T22:13:38.833Z,7.60
2019-05-30T22:18:33.202Z,6.87
2019-05-30T22:23:30.160Z,7.20
2019-05-30T22:28:24.782Z,6.03
2019-05-30T22:33:19.024Z,6.20
2019-05-30T22:38:12.934Z,5.70
2019-05-30T22:43:24.494Z,5.87
2019-05-30T22:48:09.965Z,5.03
2019-05-30T22:53:05.224Z,5.43
2019-05-30T22:57:59.782Z,4.77
2019-05-30T23:02:54.054Z,5.20
2019-05-30T23:07:49.372Z,5.23
2019-05-30T23:12:44.166Z,5.13
2019-05-30T23:17:38.941Z,5.13
2019-05-30T23:22:33.222Z,4.50
2019-05-30T23:27:33.288Z,4.20
2019-05-30T23:32:28.774Z,4.93
2019-05-30T23:37:24.469Z,5.13
2019-05-30T23:42:18.342Z,4.33
2019-05-30T23:47:12.677Z,4.40
2019-05-30T23:52:06.580Z,4.50
2019-05-30T23:57:00.833Z,5.63
