createdAt,value
2023-02-23T00:02:20.192Z,34.20
2023-02-23T00:04:48.406Z,43.30
2023-02-23T00:07:20.104Z,40.15
2023-02-23T00:12:17.365Z,35.95
2023-02-23T00:14:45.595Z,48.05
2023-02-23T00:17:15.321Z,41.15
2023-02-23T00:19:44.118Z,46.85
2023-02-23T00:22:12.856Z,41.58
2023-02-23T00:24:43.227Z,47.45
2023-02-23T00:27:17.864Z,41.47
2023-02-23T00:29:49.659Z,56.38
2023-02-23T00:32:21.031Z,40.75
2023-02-23T00:34:50.147Z,46.00
2023-02-23T00:37:19.756Z,37.75
2023-02-23T00:39:50.341Z,52.28
2023-02-23T00:42:19.054Z,43.28
2023-02-23T00:44:49.088Z,55.17
2023-02-23T00:47:17.156Z,35.85
2023-02-23T00:49:45.458Z,48.60
2023-02-23T00:52:14.946Z,39.35
2023-02-23T00:54:43.625Z,53.58
2023-02-23T00:57:12.133Z,50.72
2023-02-23T00:59:40.054Z,52.55
2023-02-23T01:02:08.286Z,43.58
2023-02-23T01:04:39.486Z,43.92
2023-02-23T01:07:07.532Z,45.80
2023-02-23T01:09:36.215Z,44.95
2023-02-23T01:12:07.914Z,44.78
2023-02-23T01:14:38.224Z,43.72
2023-02-23T01:17:07.596Z,45.80
2023-02-23T01:19:40.256Z,31.35
2023-02-23T01:22:08.523Z,34.08
2023-02-23T01:24:39.430Z,27.45
2023-02-23T01:27:07.830Z,33.75
2023-02-23T01:29:36.038Z,29.05
2023-02-23T01:32:05.133Z,29.55
2023-02-23T01:34:33.607Z,27.13
2023-02-23T01:37:03.509Z,19.60
2023-02-23T01:39:33.806Z,22.38
2023-02-23T01:42:02.060Z,25.52
2023-02-23T01:44:33.190Z,30.02
2023-02-23T01:47:01.462Z,26.60
2023-02-23T01:49:34.819Z,26.52
2023-02-23T01:52:12.756Z,22.85
2023-02-23T01:54:51.937Z,31.60
2023-02-23T01:57:27.309Z,23.75
2023-02-23T01:59:56.150Z,30.48
2023-02-23T02:02:33.968Z,26.17
2023-02-23T02:05:08.670Z,24.27
2023-02-23T02:07:39.762Z,25.23
2023-02-23T02:10:13.544Z,27.10
2023-02-23T02:12:56.013Z,26.15
2023-02-23T02:15:32.252Z,27.58
2023-02-23T02:18:25.891Z,24.27
2023-02-23T02:20:53.987Z,37.40
2023-02-23T02:23:27.655Z,27.17
2023-02-23T02:26:27.441Z,30.20
2023-02-23T02:29:43.167Z,32.42
2023-02-23T02:32:45.059Z,33.08
2023-02-23T02:35:47.933Z,26.02
2023-02-23T02:38:43.172Z,24.30
2023-02-23T02:41:18.516Z,27.10
2023-02-23T02:44:16.752Z,36.25
2023-02-23T02:46:57.592Z,41.53
2023-02-23T02:49:35.950Z,25.30
2023-02-23T02:52:16.744Z,29.48
2023-02-23T02:54:53.636Z,35.05
2023-02-23T02:57:28.046Z,28.13
2023-02-23T03:00:17.538Z,30.17
2023-02-23T03:03:04.699Z,32.83
2023-02-23T03:06:08.493Z,15.75
2023-02-23T03:09:20.403Z,26.92
2023-02-23T03:12:40.319Z,40.58
2023-02-23T03:16:13.601Z,27.75
2023-02-23T03:19:37.109Z,39.97
2023-02-23T03:23:14.306Z,27.05
2023-02-23T03:26:27.237Z,38.65
2023-02-23T03:29:37.972Z,26.38
2023-02-23T03:33:03.682Z,29.60
2023-02-23T03:36:19.952Z,26.52
2023-02-23T03:39:19.499Z,39.17
2023-02-23T03:42:09.650Z,37.67
2023-02-23T03:45:02.288Z,21.35
2023-02-23T03:47:55.589Z,29.05
2023-02-23T03:51:08.521Z,19.63
2023-02-23T03:54:44.850Z,23.35
2023-02-23T03:57:37.342Z,33.38
2023-02-23T04:00:30.522Z,33.25
2023-02-23T04:03:20.529Z,22.92
2023-02-23T04:06:10.297Z,36.10
2023-02-23T04:09:00.135Z,26.90
2023-02-23T04:12:24.151Z,30.23
2023-02-23T04:15:02.382Z,36.42
2023-02-23T04:17:31.511Z,27.95
2023-02-23T04:19:59.429Z,23.77
2023-02-23T04:22:29.831Z,26.08
2023-02-23T04:24:58.158Z,24.45
2023-02-23T04:27:26.361Z,25.88
2023-02-23T04:29:55.159Z,25.33
2023-02-23T04:32:23.368Z,26.10
2023-02-23T04:34:51.452Z,29.58
2023-02-23T04:37:19.773Z,25.60
2023-02-23T04:39:50.755Z,36.78
2023-02-23T04:42:20.093Z,26.20
2023-02-23T04:44:48.908Z,38.60
2023-02-23T04:47:17.343Z,24.27
2023-02-23T04:49:45.569Z,34.20
2023-02-23T04:52:13.794Z,31.85
2023-02-23T04:54:42.435Z,33.53
2023-02-23T04:57:10.510Z,29.65
2023-02-23T04:59:38.967Z,21.55
2023-02-23T05:02:07.435Z,26.15
2023-02-23T05:04:37.471Z,24.20
2023-02-23T05:07:06.152Z,43.63
2023-02-23T05:09:37.890Z,38.58
2023-02-23T05:14:38.046Z,39.58
2023-02-23T05:17:08.707Z,37.35
2023-02-23T05:19:38.236Z,23.65
2023-02-23T05:22:06.598Z,32.45
2023-02-23T05:24:34.598Z,28.63
2023-02-23T05:27:02.729Z,31.13
2023-02-23T05:29:30.681Z,25.08
2023-02-23T05:31:58.556Z,25.25
2023-02-23T05:34:27.491Z,29.65
2023-02-23T05:36:55.660Z,39.63
2023-02-23T05:39:23.718Z,29.63
2023-02-23T05:41:52.718Z,40.97
2023-02-23T05:44:20.607Z,35.30
2023-02-23T05:46:48.712Z,39.35
2023-02-23T05:49:17.034Z,28.13
2023-02-23T05:51:45.046Z,44.20
2023-02-23T05:54:14.161Z,36.53
2023-02-23T05:56:43.539Z,41.17
2023-02-23T05:59:13.235Z,29.55
2023-02-23T06:01:41.637Z,31.88
2023-02-23T06:04:10.291Z,24.00
2023-02-23T06:06:38.331Z,22.05
2023-02-23T06:09:06.242Z,34.10
2023-02-23T06:11:37.865Z,36.33
2023-02-23T06:16:33.796Z,23.52
2023-02-23T06:19:02.501Z,27.92
2023-02-23T06:21:31.028Z,27.88
2023-02-23T06:24:00.836Z,24.05
2023-02-23T06:26:29.839Z,28.98
2023-02-23T06:28:57.856Z,18.48
2023-02-23T06:31:25.796Z,21.27
2023-02-23T06:33:53.977Z,42.45
2023-02-23T06:36:21.952Z,38.45
2023-02-23T06:38:50.134Z,43.30
2023-02-23T06:41:18.537Z,28.40
2023-02-23T06:43:46.556Z,32.15
2023-02-23T06:46:14.486Z,26.95
2023-02-23T06:48:42.733Z,34.38
2023-02-23T06:51:10.836Z,29.73
2023-02-23T06:53:38.831Z,23.67
2023-02-23T06:56:07.493Z,25.30
2023-02-23T06:58:36.130Z,31.88
2023-02-23T07:01:04.193Z,33.15
2023-02-23T07:03:32.578Z,39.60
2023-02-23T07:06:00.750Z,51.63
2023-02-23T07:08:28.643Z,23.10
2023-02-23T07:10:58.010Z,36.85
2023-02-23T07:13:26.021Z,40.33
2023-02-23T07:15:57.916Z,53.10
2023-02-23T07:18:26.276Z,33.15
2023-02-23T07:20:54.400Z,54.35
2023-02-23T07:23:22.564Z,43.72
2023-02-23T07:25:52.566Z,46.75
2023-02-23T07:28:21.271Z,28.58
2023-02-23T07:30:50.067Z,38.88
2023-02-23T07:33:18.296Z,29.80
2023-02-23T07:35:46.316Z,36.08
2023-02-23T07:38:14.745Z,29.63
2023-02-23T07:40:42.788Z,36.25
2023-02-23T07:43:11.215Z,31.42
2023-02-23T07:45:39.274Z,31.73
2023-02-23T07:48:07.664Z,33.17
2023-02-23T07:50:35.952Z,26.75
2023-02-23T07:53:04.010Z,40.40
2023-02-23T07:55:32.099Z,35.25
2023-02-23T07:58:00.114Z,31.10
2023-02-23T08:00:28.149Z,26.42
2023-02-23T08:02:56.295Z,44.72
2023-02-23T08:05:26.571Z,28.38
2023-02-23T08:07:58.126Z,29.52
2023-02-23T08:10:26.413Z,25.80
2023-02-23T08:12:54.455Z,38.83
2023-02-23T08:15:22.612Z,29.02
2023-02-23T08:17:50.564Z,37.20
2023-02-23T08:20:18.920Z,31.70
2023-02-23T08:22:49.742Z,50.90
2023-02-23T08:25:18.979Z,35.17
2023-02-23T08:27:48.191Z,47.92
2023-02-23T08:30:16.832Z,29.25
2023-02-23T08:32:45.334Z,37.60
2023-02-23T08:35:14.999Z,24.58
2023-02-23T08:37:43.136Z,39.83
2023-02-23T08:40:16.015Z,24.92
2023-02-23T08:42:45.107Z,33.28
2023-02-23T08:45:13.312Z,33.15
2023-02-23T08:47:41.960Z,35.88
2023-02-23T08:50:11.430Z,25.58
2023-02-23T08:52:40.918Z,22.88
2023-02-23T08:55:12.006Z,26.50
2023-02-23T08:57:40.181Z,25.20
2023-02-23T09:00:14.503Z,26.67
2023-02-23T09:02:44.335Z,35.97
2023-02-23T09:05:12.633Z,31.45
2023-02-23T09:07:45.565Z,25.27
2023-02-23T09:10:25.040Z,21.30
2023-02-23T09:12:53.654Z,44.25
2023-02-23T09:15:22.562Z,29.10
2023-02-23T09:17:50.614Z,34.97
2023-02-23T09:20:19.084Z,25.60
2023-02-23T09:22:49.913Z,38.58
2023-02-23T09:25:23.180Z,24.15
2023-02-23T09:27:53.904Z,40.67
2023-02-23T09:30:22.383Z,27.63
2023-02-23T09:32:53.070Z,37.85
2023-02-23T09:35:23.320Z,26.03
2023-02-23T09:37:56.022Z,43.78
2023-02-23T09:40:47.114Z,26.48
2023-02-23T09:43:21.534Z,31.43
2023-02-23T09:46:34.239Z,35.58
2023-02-23T09:49:05.658Z,26.73
2023-02-23T09:51:42.037Z,25.33
2023-02-23T09:54:13.575Z,27.38
2023-02-23T09:56:50.268Z,32.63
2023-02-23T09:59:22.259Z,23.20
2023-02-23T10:02:30.589Z,32.17
2023-02-23T10:05:07.962Z,27.15
2023-02-23T10:07:44.838Z,21.60
2023-02-23T10:10:46.873Z,26.08
2023-02-23T10:13:29.578Z,22.92
2023-02-23T10:16:31.119Z,23.50
2023-02-23T10:19:06.693Z,26.85
2023-02-23T10:21:45.561Z,26.30
2023-02-23T10:24:32.890Z,24.95
2023-02-23T10:27:10.637Z,23.85
2023-02-23T10:29:58.307Z,30.60
2023-02-23T10:32:52.076Z,28.02
2023-02-23T10:35:22.519Z,22.90
2023-02-23T10:37:53.267Z,31.15
2023-02-23T10:40:28.818Z,28.77
2023-02-23T10:42:59.108Z,35.25
2023-02-23T10:45:29.994Z,23.30
2023-02-23T10:48:07.619Z,22.92
2023-02-23T10:50:39.084Z,25.83
2023-02-23T10:53:17.944Z,22.75
2023-02-23T10:55:48.898Z,40.00
2023-02-23T10:58:20.378Z,27.45
2023-02-23T11:01:02.447Z,35.63
2023-02-23T11:03:42.717Z,31.50
2023-02-23T11:06:32.545Z,24.80
2023-02-23T11:09:41.762Z,28.02
2023-02-23T11:12:22.125Z,31.52
2023-02-23T11:14:54.214Z,40.88
2023-02-23T11:20:39.684Z,31.58
2023-02-23T11:23:29.380Z,27.52
2023-02-23T11:26:01.970Z,32.17
2023-02-23T11:28:37.261Z,29.23
2023-02-23T11:31:20.913Z,31.30
2023-02-23T11:33:50.901Z,42.00
2023-02-23T11:36:31.073Z,37.22
2023-02-23T11:39:18.309Z,32.25
2023-02-23T11:41:47.285Z,43.38
2023-02-23T11:44:24.016Z,25.92
2023-02-23T11:46:52.843Z,45.88
2023-02-23T11:49:32.060Z,32.00
2023-02-23T11:52:00.782Z,30.75
2023-02-23T11:54:35.634Z,31.50
2023-02-23T11:57:04.838Z,31.45
2023-02-23T11:59:41.443Z,29.30
2023-02-23T12:02:29.381Z,49.58
2023-02-23T12:05:18.638Z,19.52
2023-02-23T12:08:16.726Z,33.38
2023-02-23T12:10:55.679Z,26.08
2023-02-23T12:13:42.048Z,18.40
2023-02-23T12:16:35.851Z,18.35
2023-02-23T12:19:29.306Z,19.83
2023-02-23T12:22:26.215Z,23.55
2023-02-23T12:25:00.886Z,25.88
2023-02-23T12:27:45.288Z,24.48
2023-02-23T12:30:27.414Z,23.98
2023-02-23T12:33:30.275Z,31.50
2023-02-23T12:36:39.846Z,17.48
2023-02-23T12:39:42.759Z,26.00
2023-02-23T12:42:23.537Z,20.85
2023-02-23T12:45:04.610Z,23.85
2023-02-23T12:47:56.031Z,19.73
2023-02-23T12:50:53.657Z,17.40
2023-02-23T12:53:53.396Z,20.52
2023-02-23T12:56:46.826Z,18.10
2023-02-23T12:59:25.635Z,23.08
2023-02-23T13:02:31.232Z,31.88
2023-02-23T13:05:24.780Z,19.67
2023-02-23T13:08:33.720Z,21.20
2023-02-23T13:11:50.638Z,15.10
2023-02-23T13:14:35.131Z,17.17
2023-02-23T13:17:45.511Z,17.60
2023-02-23T13:20:33.771Z,20.27
2023-02-23T13:23:17.019Z,19.58
2023-02-23T13:26:16.437Z,22.92
2023-02-23T13:29:24.654Z,31.10
2023-02-23T13:31:53.055Z,23.92
2023-02-23T13:34:56.642Z,19.35
2023-02-23T13:37:50.463Z,22.70
2023-02-23T13:41:00.098Z,16.02
2023-02-23T13:43:56.596Z,18.52
2023-02-23T13:46:54.925Z,17.10
2023-02-23T13:49:56.368Z,18.38
2023-02-23T13:52:43.541Z,20.83
2023-02-23T13:55:28.183Z,16.63
2023-02-23T13:58:15.501Z,24.25
2023-02-23T14:00:50.196Z,27.08
2023-02-23T14:03:30.350Z,20.65
2023-02-23T14:06:01.337Z,22.27
2023-02-23T14:08:43.067Z,20.42
2023-02-23T14:11:27.476Z,22.20
2023-02-23T14:14:02.924Z,25.58
2023-02-23T14:16:31.720Z,23.63
2023-02-23T14:19:37.795Z,21.02
2023-02-23T14:22:15.946Z,19.85
2023-02-23T14:24:44.197Z,26.42
2023-02-23T14:27:41.749Z,23.92
2023-02-23T14:30:13.296Z,24.02
2023-02-23T14:32:47.820Z,23.90
2023-02-23T14:35:49.284Z,17.88
2023-02-23T14:38:47.644Z,25.80
2023-02-23T14:41:27.000Z,22.85
2023-02-23T14:44:00.985Z,36.03
2023-02-23T14:46:29.126Z,20.35
2023-02-23T14:49:10.341Z,27.42
2023-02-23T14:51:52.013Z,22.67
2023-02-23T14:54:38.535Z,22.80
2023-02-23T14:57:24.385Z,25.05
2023-02-23T14:59:58.395Z,78.50
2023-02-23T15:02:29.657Z,24.17
2023-02-23T15:04:58.162Z,23.83
2023-02-23T15:07:38.267Z,24.73
2023-02-23T15:10:40.546Z,20.05
2023-02-23T15:13:29.512Z,22.15
2023-02-23T15:16:01.424Z,30.10
2023-02-23T15:18:37.364Z,24.25
2023-02-23T15:21:11.155Z,24.38
2023-02-23T15:23:40.133Z,25.00
2023-02-23T15:26:23.998Z,28.55
2023-02-23T15:28:53.721Z,27.90
2023-02-23T15:31:22.169Z,26.88
2023-02-23T15:33:51.022Z,28.88
2023-02-23T15:36:31.742Z,29.70
2023-02-23T15:39:04.493Z,26.83
2023-02-23T15:41:37.654Z,27.17
2023-02-23T15:44:27.545Z,29.13
2023-02-23T15:47:07.137Z,48.58
2023-02-23T15:49:42.338Z,60.85
2023-02-23T15:52:18.649Z,69.03
2023-02-23T15:55:08.757Z,60.78
2023-02-23T15:57:53.969Z,57.85
2023-02-23T16:00:40.958Z,50.72
2023-02-23T16:03:31.661Z,67.47
2023-02-23T16:06:25.120Z,70.93
2023-02-23T16:09:28.748Z,54.13
2023-02-23T16:12:14.637Z,56.60
2023-02-23T16:14:54.108Z,53.47
2023-02-23T16:17:42.677Z,73.65
2023-02-23T16:20:42.342Z,92.25
2023-02-23T16:23:45.952Z,95.68
2023-02-23T16:26:37.420Z,77.53
2023-02-23T16:29:09.637Z,73.63
2023-02-23T16:31:51.222Z,57.65
2023-02-23T16:34:58.151Z,67.93
2023-02-23T16:37:28.305Z,62.78
2023-02-23T16:39:56.789Z,63.53
2023-02-23T16:42:31.831Z,67.13
2023-02-23T16:45:02.247Z,74.53
2023-02-23T16:47:42.572Z,81.65
2023-02-23T16:50:25.155Z,79.22
2023-02-23T16:52:56.018Z,84.32
2023-02-23T16:55:29.287Z,72.20
2023-02-23T16:58:02.151Z,66.03
2023-02-23T17:00:33.482Z,55.45
2023-02-23T17:03:05.930Z,51.17
2023-02-23T17:05:34.557Z,48.25
2023-02-23T17:08:03.234Z,49.58
2023-02-23T17:10:34.780Z,57.53
2023-02-23T17:13:24.595Z,52.08
2023-02-23T17:15:56.604Z,60.53
2023-02-23T17:18:28.518Z,49.53
2023-02-23T17:21:00.405Z,50.00
2023-02-23T17:23:38.601Z,57.97
2023-02-23T17:26:11.922Z,54.90
2023-02-23T17:28:41.162Z,54.78
2023-02-23T17:31:10.291Z,50.10
2023-02-23T17:33:41.710Z,61.17
2023-02-23T17:36:17.884Z,66.05
2023-02-23T17:38:50.673Z,72.60
2023-02-23T17:41:20.697Z,67.32
2023-02-23T17:43:49.442Z,78.85
2023-02-23T17:46:18.610Z,96.43
2023-02-23T17:48:49.857Z,96.25
2023-02-23T17:51:20.327Z,95.60
2023-02-23T17:53:49.093Z,97.50
2023-02-23T17:56:18.084Z,75.20
2023-02-23T17:58:48.197Z,81.70
2023-02-23T18:01:18.985Z,73.28
2023-02-23T18:03:48.245Z,75.63
2023-02-23T18:06:17.216Z,60.35
2023-02-23T18:08:46.156Z,67.28
2023-02-23T18:11:18.031Z,58.20
2023-02-23T18:13:48.273Z,51.85
2023-02-23T18:16:18.027Z,51.42
2023-02-23T18:18:49.440Z,58.95
2023-02-23T18:21:22.557Z,43.30
2023-02-23T18:23:52.503Z,48.63
2023-02-23T18:26:24.221Z,42.38
2023-02-23T18:28:53.485Z,44.70
2023-02-23T18:31:26.284Z,40.47
2023-02-23T18:33:55.420Z,40.22
2023-02-23T18:36:31.473Z,45.17
2023-02-23T18:39:03.642Z,40.70
2023-02-23T18:41:33.015Z,34.00
2023-02-23T18:44:05.113Z,42.67
2023-02-23T18:46:34.578Z,36.65
2023-02-23T18:49:04.757Z,38.25
2023-02-23T18:51:33.951Z,32.42
2023-02-23T18:54:03.964Z,30.35
2023-02-23T18:56:32.927Z,35.13
2023-02-23T18:59:03.072Z,32.00
2023-02-23T19:01:34.195Z,36.42
2023-02-23T19:04:05.247Z,35.70
2023-02-23T19:06:36.027Z,33.22
2023-02-23T19:09:09.905Z,32.70
2023-02-23T19:11:39.718Z,31.40
2023-02-23T19:14:13.069Z,36.05
2023-02-23T19:16:43.207Z,36.17
2023-02-23T19:19:12.327Z,34.55
2023-02-23T19:21:41.496Z,37.53
2023-02-23T19:24:11.140Z,29.38
2023-02-23T19:26:40.582Z,32.53
2023-02-23T19:29:09.265Z,37.78
2023-02-23T19:31:41.252Z,25.83
2023-02-23T19:34:12.342Z,28.55
2023-02-23T19:36:41.054Z,32.75
2023-02-23T19:39:16.118Z,31.05
2023-02-23T19:41:45.975Z,35.75
2023-02-23T19:44:16.011Z,33.55
2023-02-23T19:46:44.770Z,32.83
2023-02-23T19:49:13.490Z,31.02
2023-02-23T19:51:42.355Z,28.02
2023-02-23T19:54:12.622Z,29.90
2023-02-23T19:56:41.557Z,27.88
2023-02-23T19:59:13.221Z,25.55
2023-02-23T20:01:43.942Z,28.57
2023-02-23T20:04:12.908Z,32.00
2023-02-23T20:06:53.086Z,29.25
2023-02-23T20:09:21.741Z,24.33
2023-02-23T20:11:50.441Z,31.33
2023-02-23T20:14:22.068Z,23.23
2023-02-23T20:16:51.304Z,34.22
2023-02-23T20:19:24.132Z,26.90
2023-02-23T20:21:53.616Z,29.58
2023-02-23T20:24:22.926Z,28.13
2023-02-23T20:26:58.898Z,31.45
2023-02-23T20:29:29.364Z,29.02
2023-02-23T20:32:00.907Z,32.22
2023-02-23T20:34:30.776Z,28.67
2023-02-23T20:36:59.107Z,23.48
2023-02-23T20:39:28.140Z,31.33
2023-02-23T20:41:56.934Z,30.75
2023-02-23T20:44:26.386Z,29.42
2023-02-23T20:46:55.593Z,31.55
2023-02-23T20:49:25.468Z,25.08
2023-02-23T20:51:54.830Z,27.50
2023-02-23T20:54:23.505Z,22.10
2023-02-23T20:56:59.402Z,23.60
2023-02-23T20:59:32.717Z,28.52
2023-02-23T21:02:01.978Z,27.25
2023-02-23T21:04:31.368Z,28.42
2023-02-23T21:07:01.025Z,28.83
2023-02-23T21:09:29.793Z,18.83
2023-02-23T21:11:58.958Z,24.17
2023-02-23T21:14:27.682Z,26.40
2023-02-23T21:16:57.655Z,23.75
2023-02-23T21:19:26.491Z,27.75
2023-02-23T21:21:58.526Z,26.88
2023-02-23T21:24:29.539Z,26.98
2023-02-23T21:26:58.123Z,23.40
2023-02-23T21:29:26.850Z,31.45
2023-02-23T21:31:59.364Z,29.13
2023-02-23T21:34:28.773Z,30.88
2023-02-23T21:36:59.385Z,25.13
2023-02-23T21:39:29.241Z,27.27
2023-02-23T21:41:58.135Z,25.13
2023-02-23T21:44:27.139Z,26.25
2023-02-23T21:46:56.235Z,27.55
2023-02-23T21:49:24.761Z,24.48
2023-02-23T21:51:54.359Z,22.80
2023-02-23T21:54:23.983Z,21.50
2023-02-23T21:56:52.932Z,24.92
2023-02-23T21:59:22.436Z,26.33
2023-02-23T22:01:51.209Z,34.97
2023-02-23T22:04:19.655Z,25.45
2023-02-23T22:06:48.061Z,28.13
2023-02-23T22:09:17.582Z,23.10
2023-02-23T22:11:47.767Z,23.83
2023-02-23T22:14:17.155Z,28.60
2023-02-23T22:16:46.294Z,25.10
2023-02-23T22:19:14.680Z,23.13
2023-02-23T22:21:44.510Z,27.20
2023-02-23T22:24:14.607Z,23.10
2023-02-23T22:26:55.234Z,28.23
2023-02-23T22:29:26.285Z,25.40
2023-02-23T22:31:54.595Z,25.15
2023-02-23T22:34:22.888Z,24.80
2023-02-23T22:36:51.541Z,24.40
2023-02-23T22:39:20.200Z,25.90
2023-02-23T22:41:48.946Z,30.15
2023-02-23T22:44:21.793Z,26.02
2023-02-23T22:46:50.294Z,27.58
2023-02-23T22:49:20.133Z,26.05
2023-02-23T22:51:48.856Z,29.65
2023-02-23T22:54:17.663Z,25.42
2023-02-23T22:56:48.166Z,28.40
2023-02-23T22:59:17.964Z,25.65
2023-02-23T23:01:49.139Z,37.92
2023-02-23T23:04:19.875Z,25.67
2023-02-23T23:06:50.925Z,32.85
2023-02-23T23:09:21.426Z,27.58
2023-02-23T23:11:51.031Z,33.65
2023-02-23T23:14:19.631Z,33.67
2023-02-23T23:16:48.516Z,35.35
2023-02-23T23:19:24.267Z,37.00
2023-02-23T23:22:00.868Z,37.15
2023-02-23T23:24:29.467Z,30.35
2023-02-23T23:27:01.487Z,34.88
2023-02-23T23:32:02.917Z,36.63
2023-02-23T23:34:33.850Z,29.00
2023-02-23T23:37:04.501Z,32.13
2023-02-23T23:39:33.375Z,33.78
2023-02-23T23:42:02.039Z,35.53
2023-02-23T23:44:30.275Z,35.85
2023-02-23T23:46:58.654Z,29.08
2023-02-23T23:49:26.664Z,34.92
2023-02-23T23:51:57.013Z,37.20
2023-02-23T23:54:29.309Z,33.65
2023-02-23T23:57:03.803Z,35.13
2023-02-23T23:59:34.017Z,31.25
