createdAt,value
2019-01-08T00:01:18.116Z,3.70
2019-01-08T00:03:46.612Z,3.13
2019-01-08T00:06:15.074Z,3.33
2019-01-08T00:08:43.595Z,3.00
2019-01-08T00:11:12.079Z,3.00
2019-01-08T00:13:40.603Z,2.90
2019-01-08T00:16:09.145Z,2.60
2019-01-08T00:18:37.607Z,2.80
2019-01-08T00:21:06.087Z,2.50
2019-01-08T00:23:34.535Z,2.57
2019-01-08T00:26:03.036Z,3.00
2019-01-08T00:28:31.559Z,2.30
2019-01-08T00:31:00.021Z,2.57
2019-01-08T00:33:28.481Z,2.90
2019-01-08T00:35:56.937Z,2.73
2019-01-08T00:38:25.398Z,2.43
2019-01-08T00:40:53.859Z,2.57
2019-01-08T00:43:22.331Z,2.57
2019-01-08T00:45:50.799Z,2.17
2019-01-08T00:48:19.255Z,2.23
2019-01-08T00:50:47.704Z,2.63
2019-01-08T00:53:16.163Z,2.60
2019-01-08T00:55:44.718Z,2.50
2019-01-08T00:58:13.231Z,2.23
2019-01-08T01:00:41.673Z,2.63
2019-01-08T01:03:10.141Z,2.30
2019-01-08T01:05:38.585Z,2.60
2019-01-08T01:08:07.139Z,2.50
2019-01-08T01:10:35.599Z,2.50
2019-01-08T01:13:04.113Z,2.37
2019-01-08T01:15:33.025Z,2.90
2019-01-08T01:18:01.487Z,2.53
2019-01-08T01:20:29.934Z,2.30
2019-01-08T01:22:58.398Z,2.30
2019-01-08T01:25:26.838Z,2.50
2019-01-08T01:27:55.309Z,2.60
2019-01-08T01:30:23.820Z,2.40
2019-01-08T01:32:52.259Z,2.70
2019-01-08T01:35:20.740Z,2.90
2019-01-08T01:37:50.450Z,2.40
2019-01-08T01:40:18.915Z,2.43
2019-01-08T01:42:47.382Z,2.70
2019-01-08T01:45:15.818Z,2.57
2019-01-08T01:47:44.272Z,2.60
2019-01-08T01:50:12.730Z,2.73
2019-01-08T01:52:41.170Z,2.60
2019-01-08T01:55:09.654Z,2.57
2019-01-08T01:57:38.087Z,2.37
2019-01-08T02:00:07.725Z,2.60
2019-01-08T02:02:36.229Z,2.20
2019-01-08T02:05:05.233Z,2.47
2019-01-08T02:07:33.672Z,2.50
2019-01-08T02:10:02.135Z,2.23
2019-01-08T02:12:30.585Z,2.43
2019-01-08T02:14:59.119Z,2.00
2019-01-08T02:17:27.573Z,2.40
2019-01-08T02:19:56.031Z,1.90
2019-01-08T02:22:24.572Z,1.73
2019-01-08T02:24:53.031Z,2.03
2019-01-08T02:27:21.486Z,1.50
2019-01-08T02:29:49.945Z,1.80
2019-01-08T02:32:18.394Z,1.50
2019-01-08T02:34:46.918Z,1.80
2019-01-08T02:37:15.367Z,1.73
2019-01-08T02:39:43.838Z,1.43
2019-01-08T02:42:12.283Z,1.50
2019-01-08T02:44:40.893Z,1.43
2019-01-08T02:47:09.360Z,1.27
2019-01-08T02:49:37.836Z,1.20
2019-01-08T02:52:06.287Z,1.20
2019-01-08T02:54:34.760Z,1.20
2019-01-08T02:57:04.409Z,1.10
2019-01-08T02:59:32.863Z,1.20
2019-01-08T03:02:01.319Z,1.23
2019-01-08T03:04:29.767Z,1.10
2019-01-08T03:06:58.242Z,1.30
2019-01-08T03:09:26.686Z,1.10
2019-01-08T03:11:55.140Z,1.10
2019-01-08T03:14:23.610Z,1.00
2019-01-08T03:16:52.335Z,1.50
2019-01-08T03:19:20.784Z,1.33
2019-01-08T03:21:49.312Z,1.37
2019-01-08T03:24:17.759Z,1.27
2019-01-08T03:26:47.120Z,1.20
2019-01-08T03:29:15.572Z,1.43
2019-01-08T03:31:44.047Z,1.40
2019-01-08T03:34:12.526Z,1.20
2019-01-08T03:36:40.978Z,1.40
2019-01-08T03:39:09.421Z,1.57
2019-01-08T03:41:37.917Z,1.50
2019-01-08T03:44:06.352Z,1.70
2019-01-08T03:46:34.810Z,1.60
2019-01-08T03:49:03.241Z,1.73
2019-01-08T03:51:31.703Z,1.73
2019-01-08T03:54:00.141Z,1.70
2019-01-08T03:56:28.596Z,1.80
2019-01-08T03:58:57.040Z,1.70
2019-01-08T04:01:25.528Z,1.87
2019-01-08T04:03:53.958Z,2.03
2019-01-08T04:06:22.426Z,2.13
2019-01-08T04:08:52.506Z,2.10
2019-01-08T04:11:20.990Z,2.30
2019-01-08T04:13:49.425Z,2.40
2019-01-08T04:16:21.160Z,2.30
2019-01-08T04:18:49.594Z,2.00
2019-01-08T04:21:18.042Z,2.53
2019-01-08T04:23:46.498Z,2.20
2019-01-08T04:26:14.942Z,2.53
2019-01-08T04:28:43.379Z,2.60
2019-01-08T04:31:11.838Z,2.43
2019-01-08T04:33:40.300Z,2.20
2019-01-08T04:36:08.728Z,2.43
2019-01-08T04:38:37.205Z,2.33
2019-01-08T04:41:05.724Z,2.70
2019-01-08T04:43:34.182Z,2.60
2019-01-08T04:46:02.645Z,2.67
2019-01-08T04:48:31.142Z,2.77
2019-01-08T04:50:59.589Z,2.50
2019-01-08T04:53:28.046Z,2.70
2019-01-08T04:55:56.497Z,2.73
2019-01-08T04:58:25.136Z,7.33
2019-01-08T05:00:53.590Z,2.30
2019-01-08T05:03:22.067Z,2.00
2019-01-08T05:05:50.508Z,2.40
2019-01-08T05:08:18.967Z,2.20
2019-01-08T05:10:47.407Z,2.20
2019-01-08T05:13:15.896Z,2.50
2019-01-08T05:15:44.343Z,2.23
2019-01-08T05:18:12.804Z,2.50
2019-01-08T05:20:41.281Z,2.23
2019-01-08T05:23:10.646Z,2.17
2019-01-08T05:25:39.088Z,2.30
2019-01-08T05:28:07.607Z,11.07
2019-01-08T05:30:36.088Z,2.50
2019-01-08T05:33:06.100Z,2.83
2019-01-08T05:35:34.570Z,2.73
2019-01-08T05:38:03.087Z,2.73
2019-01-08T05:40:31.769Z,2.50
2019-01-08T05:43:00.257Z,2.80
2019-01-08T05:45:28.714Z,2.63
2019-01-08T05:47:57.153Z,2.67
2019-01-08T05:50:25.664Z,2.20
2019-01-08T05:52:55.287Z,1.87
2019-01-08T05:55:23.754Z,1.40
2019-01-08T05:57:52.274Z,1.70
2019-01-08T06:00:20.732Z,2.13
2019-01-08T06:02:49.251Z,1.20
2019-01-08T06:05:17.780Z,1.00
2019-01-08T06:07:46.250Z,1.00
2019-01-08T06:10:14.698Z,1.33
2019-01-08T06:12:43.136Z,0.87
2019-01-08T06:15:11.606Z,1.67
2019-01-08T06:17:40.046Z,0.70
2019-01-08T06:20:08.497Z,1.13
2019-01-08T06:22:36.938Z,1.10
2019-01-08T06:25:05.651Z,1.30
2019-01-08T06:27:34.159Z,1.37
2019-01-08T06:30:02.625Z,1.03
2019-01-08T06:32:31.059Z,0.70
2019-01-08T06:34:59.525Z,1.10
2019-01-08T06:37:27.975Z,0.63
2019-01-08T06:39:56.443Z,0.80
2019-01-08T06:42:24.878Z,1.10
2019-01-08T06:44:53.347Z,1.10
2019-01-08T06:47:21.799Z,0.97
2019-01-08T06:49:50.269Z,0.90
2019-01-08T06:52:18.746Z,0.90
2019-01-08T06:54:47.273Z,0.80
2019-01-08T06:57:15.793Z,0.53
2019-01-08T06:59:44.257Z,0.83
2019-01-08T07:02:12.789Z,0.80
2019-01-08T07:04:41.300Z,0.67
2019-01-08T07:07:09.755Z,0.73
2019-01-08T07:09:38.218Z,0.70
2019-01-08T07:12:06.687Z,1.13
2019-01-08T07:14:35.132Z,0.90
2019-01-08T07:17:04.173Z,1.20
2019-01-08T07:19:32.621Z,1.23
2019-01-08T07:22:01.088Z,1.00
2019-01-08T07:24:29.618Z,0.90
2019-01-08T07:26:58.081Z,0.90
2019-01-08T07:29:26.517Z,0.87
2019-01-08T07:31:54.976Z,1.03
2019-01-08T07:34:24.505Z,1.30
2019-01-08T07:36:53.172Z,1.37
2019-01-08T07:39:21.631Z,1.70
2019-01-08T07:41:50.082Z,1.17
2019-01-08T07:44:18.518Z,1.40
2019-01-08T07:46:46.992Z,1.13
2019-01-08T07:49:15.440Z,1.37
2019-01-08T07:51:43.896Z,1.53
2019-01-08T07:54:12.336Z,1.40
2019-01-08T07:56:40.794Z,1.60
2019-01-08T07:59:09.244Z,1.20
2019-01-08T08:01:37.707Z,1.30
2019-01-08T08:04:06.142Z,1.37
2019-01-08T08:06:34.618Z,1.47
2019-01-08T08:09:03.954Z,1.40
2019-01-08T08:11:32.439Z,1.00
2019-01-08T08:14:00.876Z,1.50
2019-01-08T08:16:29.356Z,1.10
2019-01-08T08:18:57.839Z,1.20
2019-01-08T08:21:26.277Z,1.17
2019-01-08T08:23:54.740Z,1.10
2019-01-08T08:26:23.166Z,1.30
2019-01-08T08:28:51.627Z,1.23
2019-01-08T08:31:20.089Z,1.10
2019-01-08T08:33:48.603Z,1.10
2019-01-08T08:36:17.178Z,1.30
2019-01-08T08:38:45.657Z,1.30
2019-01-08T08:41:14.167Z,0.90
2019-01-08T08:43:42.623Z,0.97
2019-01-08T08:46:11.069Z,1.50
2019-01-08T08:48:39.551Z,1.00
2019-01-08T08:51:07.996Z,0.90
2019-01-08T08:53:36.451Z,1.10
2019-01-08T08:56:04.893Z,1.00
2019-01-08T08:58:33.367Z,0.80
2019-01-08T09:01:06.828Z,0.93
2019-01-08T09:03:32.003Z,1.40
2019-01-08T09:06:00.449Z,0.80
2019-01-08T09:08:28.918Z,0.90
2019-01-08T09:10:57.365Z,0.90
2019-01-08T09:13:25.840Z,1.00
2019-01-08T09:15:54.303Z,0.90
2019-01-08T09:18:22.773Z,1.30
2019-01-08T09:20:52.248Z,1.10
2019-01-08T09:23:20.728Z,0.90
2019-01-08T09:25:49.169Z,0.93
2019-01-08T09:28:17.624Z,0.90
2019-01-08T09:30:46.092Z,1.00
2019-01-08T09:33:14.574Z,1.03
2019-01-08T09:35:43.024Z,1.03
2019-01-08T09:38:11.579Z,1.77
2019-01-08T09:40:40.010Z,1.33
2019-01-08T09:43:08.477Z,1.30
2019-01-08T09:45:38.439Z,1.60
2019-01-08T09:48:06.921Z,1.30
2019-01-08T09:50:36.932Z,1.90
2019-01-08T09:53:05.428Z,2.30
2019-01-08T09:55:33.900Z,1.87
2019-01-08T09:58:02.363Z,1.97
2019-01-08T10:00:30.840Z,1.90
2019-01-08T10:02:59.299Z,1.80
2019-01-08T10:05:28.009Z,1.67
2019-01-08T10:07:56.440Z,1.70
2019-01-08T10:10:24.906Z,1.43
2019-01-08T10:12:53.342Z,1.33
2019-01-08T10:15:21.808Z,1.60
2019-01-08T10:17:50.242Z,1.40
2019-01-08T10:20:18.703Z,1.50
2019-01-08T10:22:47.167Z,1.40
2019-01-08T10:25:15.632Z,1.40
2019-01-08T10:27:44.100Z,1.60
2019-01-08T10:30:12.553Z,1.20
2019-01-08T10:32:41.011Z,1.50
2019-01-08T10:35:09.546Z,1.20
2019-01-08T10:37:37.991Z,1.23
2019-01-08T10:40:08.499Z,1.33
2019-01-08T10:42:36.973Z,1.43
2019-01-08T10:45:07.383Z,1.63
2019-01-08T10:47:35.843Z,1.40
2019-01-08T10:50:05.289Z,1.20
2019-01-08T10:52:33.795Z,0.97
2019-01-08T10:55:02.250Z,1.30
2019-01-08T10:57:31.422Z,0.97
2019-01-08T10:59:59.913Z,1.27
2019-01-08T11:02:28.421Z,1.10
2019-01-08T11:04:56.875Z,1.20
2019-01-08T11:07:25.355Z,1.63
2019-01-08T11:09:53.882Z,1.20
2019-01-08T11:12:22.488Z,1.63
2019-01-08T11:14:51.022Z,1.50
2019-01-08T11:17:19.503Z,1.37
2019-01-08T11:19:47.950Z,1.50
2019-01-08T11:22:16.404Z,1.43
2019-01-08T11:24:44.841Z,1.60
2019-01-08T11:27:13.470Z,1.23
2019-01-08T11:29:41.908Z,0.77
2019-01-08T11:32:10.362Z,0.90
2019-01-08T11:34:39.905Z,0.90
2019-01-08T11:37:08.544Z,1.40
2019-01-08T11:39:36.974Z,0.73
2019-01-08T11:42:05.442Z,1.37
2019-01-08T11:44:33.902Z,0.73
2019-01-08T11:47:02.369Z,0.60
2019-01-08T11:49:30.807Z,0.90
2019-01-08T11:51:59.246Z,0.83
2019-01-08T11:54:27.686Z,0.90
2019-01-08T11:56:56.205Z,0.80
2019-01-08T11:59:24.674Z,0.63
2019-01-08T12:01:57.467Z,0.80
2019-01-08T12:04:24.334Z,0.50
2019-01-08T12:06:52.804Z,0.70
2019-01-08T12:09:21.234Z,0.97
2019-01-08T12:11:49.714Z,0.70
2019-01-08T12:14:18.171Z,0.50
2019-01-08T12:16:46.640Z,0.40
2019-01-08T12:19:15.151Z,0.33
2019-01-08T12:21:43.708Z,0.50
2019-01-08T12:24:12.155Z,0.57
2019-01-08T12:26:40.614Z,0.30
2019-01-08T12:29:09.051Z,0.50
2019-01-08T12:31:37.498Z,0.50
2019-01-08T12:34:05.975Z,0.50
2019-01-08T12:36:34.491Z,0.30
2019-01-08T12:39:02.949Z,0.50
2019-01-08T12:41:31.385Z,0.23
2019-01-08T12:43:59.849Z,0.27
2019-01-08T12:46:28.296Z,0.40
2019-01-08T12:48:56.780Z,0.50
2019-01-08T12:51:26.104Z,0.37
2019-01-08T12:53:54.644Z,0.37
2019-01-08T12:56:23.087Z,0.30
2019-01-08T12:58:51.545Z,0.30
2019-01-08T13:01:21.075Z,0.40
2019-01-08T13:03:49.699Z,0.23
2019-01-08T13:06:18.148Z,0.20
2019-01-08T13:08:46.623Z,0.20
2019-01-08T13:11:15.055Z,0.37
2019-01-08T13:13:43.503Z,0.20
2019-01-08T13:16:11.963Z,0.30
2019-01-08T13:18:40.447Z,0.20
2019-01-08T13:21:08.895Z,0.10
2019-01-08T13:23:37.430Z,0.20
2019-01-08T13:26:05.862Z,0.20
2019-01-08T13:28:34.324Z,0.10
2019-01-08T13:31:04.310Z,0.20
2019-01-08T13:33:32.807Z,0.30
2019-01-08T13:36:01.249Z,0.20
2019-01-08T13:38:29.704Z,0.30
2019-01-08T13:40:58.160Z,0.30
2019-01-08T13:43:26.606Z,0.30
2019-01-08T13:45:55.068Z,0.20
2019-01-08T13:48:23.526Z,0.20
2019-01-08T13:50:51.972Z,0.20
2019-01-08T13:53:20.426Z,0.10
2019-01-08T13:55:48.892Z,0.30
2019-01-08T13:58:17.331Z,0.20
2019-01-08T14:00:45.799Z,0.27
2019-01-08T14:03:14.316Z,0.30
2019-01-08T14:05:42.780Z,0.40
2019-01-08T14:08:11.224Z,0.40
2019-01-08T14:10:39.706Z,0.63
2019-01-08T14:13:08.154Z,0.37
2019-01-08T14:15:36.615Z,1.20
2019-01-08T14:18:05.064Z,0.40
2019-01-08T14:20:33.534Z,0.40
2019-01-08T14:23:01.993Z,0.80
2019-01-08T14:25:30.522Z,0.57
2019-01-08T14:27:58.958Z,0.63
2019-01-08T14:30:28.027Z,0.60
2019-01-08T14:32:57.654Z,0.67
2019-01-08T14:35:26.106Z,0.80
2019-01-08T14:37:54.567Z,0.73
2019-01-08T14:40:23.150Z,0.93
2019-01-08T14:42:51.654Z,1.00
2019-01-08T14:45:20.115Z,1.00
2019-01-08T14:47:50.824Z,1.30
2019-01-08T14:50:19.346Z,1.50
2019-01-08T14:52:47.803Z,1.40
2019-01-08T14:55:16.359Z,0.90
2019-01-08T14:57:46.982Z,1.33
2019-01-08T15:00:15.583Z,1.07
2019-01-08T15:02:49.468Z,1.40
2019-01-08T15:05:14.369Z,1.87
2019-01-08T15:07:42.898Z,1.87
2019-01-08T15:10:11.432Z,1.80
2019-01-08T15:12:39.884Z,1.80
2019-01-08T15:15:08.417Z,1.70
2019-01-08T15:17:36.886Z,1.83
2019-01-08T15:20:06.351Z,2.17
2019-01-08T15:22:34.803Z,1.73
2019-01-08T15:25:03.281Z,2.00
2019-01-08T15:27:31.711Z,1.80
2019-01-08T15:30:00.158Z,1.63
2019-01-08T15:32:28.709Z,2.10
2019-01-08T15:34:57.139Z,1.17
2019-01-08T15:37:25.655Z,1.40
2019-01-08T15:39:54.155Z,1.10
2019-01-08T15:42:22.621Z,1.00
2019-01-08T15:44:51.069Z,1.60
2019-01-08T15:47:19.661Z,1.10
2019-01-08T15:49:48.107Z,1.57
2019-01-08T15:52:16.644Z,1.20
2019-01-08T15:54:45.243Z,1.07
2019-01-08T15:57:13.692Z,0.97
2019-01-08T15:59:42.162Z,1.27
2019-01-08T16:02:10.616Z,1.77
2019-01-08T16:04:39.092Z,1.17
2019-01-08T16:07:07.609Z,1.27
2019-01-08T16:09:36.072Z,1.40
2019-01-08T16:12:04.754Z,1.40
2019-01-08T16:14:33.258Z,1.73
2019-01-08T16:17:01.703Z,1.57
2019-01-08T16:19:30.143Z,2.73
2019-01-08T16:21:58.628Z,1.63
2019-01-08T16:24:28.702Z,1.63
2019-01-08T16:26:57.181Z,1.30
2019-01-08T16:29:25.630Z,1.80
2019-01-08T16:31:54.106Z,2.03
2019-01-08T16:34:22.569Z,1.57
2019-01-08T16:36:51.027Z,1.80
2019-01-08T16:39:19.483Z,1.37
2019-01-08T16:41:47.968Z,1.23
2019-01-08T16:44:16.403Z,1.20
2019-01-08T16:46:44.914Z,1.87
2019-01-08T16:49:13.458Z,1.23
2019-01-08T16:51:42.023Z,1.60
2019-01-08T16:54:10.481Z,1.73
2019-01-08T16:56:38.945Z,1.57
2019-01-08T16:59:07.405Z,1.50
2019-01-08T17:01:35.879Z,1.47
2019-01-08T17:04:04.431Z,1.60
2019-01-08T17:06:34.469Z,1.23
2019-01-08T17:09:04.285Z,1.00
2019-01-08T17:11:32.749Z,1.17
2019-01-08T17:14:01.295Z,1.33
2019-01-08T17:16:29.890Z,1.40
2019-01-08T17:18:58.369Z,1.40
2019-01-08T17:21:26.813Z,1.17
2019-01-08T17:23:55.297Z,1.40
2019-01-08T17:26:23.827Z,1.23
2019-01-08T17:28:52.382Z,1.30
2019-01-08T17:31:20.911Z,1.50
2019-01-08T17:33:49.460Z,1.63
2019-01-08T17:36:19.087Z,1.70
2019-01-08T17:38:47.611Z,1.70
2019-01-08T17:41:16.085Z,1.13
2019-01-08T17:43:44.638Z,1.07
2019-01-08T17:46:13.099Z,1.33
2019-01-08T17:48:41.704Z,1.40
2019-01-08T17:51:10.390Z,1.33
2019-01-08T17:53:38.953Z,1.30
2019-01-08T17:56:07.454Z,1.20
2019-01-08T17:58:41.244Z,1.23
2019-01-08T18:01:15.315Z,2.00
2019-01-08T18:03:43.855Z,1.50
2019-01-08T18:06:12.336Z,1.70
2019-01-08T18:08:40.798Z,1.20
2019-01-08T18:11:09.311Z,1.80
2019-01-08T18:13:37.828Z,1.30
2019-01-08T18:16:06.378Z,1.30
2019-01-08T18:18:34.857Z,2.40
2019-01-08T18:21:03.541Z,1.00
2019-01-08T18:23:32.018Z,1.30
2019-01-08T18:26:00.463Z,0.90
2019-01-08T18:28:29.023Z,1.20
2019-01-08T18:30:57.493Z,1.27
2019-01-08T18:33:26.032Z,1.60
2019-01-08T18:35:54.547Z,1.10
2019-01-08T18:38:23.076Z,0.67
2019-01-08T18:40:51.629Z,1.47
2019-01-08T18:43:20.545Z,0.80
2019-01-08T18:45:49.096Z,0.77
2019-01-08T18:48:17.634Z,0.90
2019-01-08T18:50:46.144Z,0.70
2019-01-08T18:53:14.658Z,0.90
2019-01-08T18:55:43.619Z,0.67
2019-01-08T18:58:12.140Z,0.60
2019-01-08T19:00:40.652Z,0.73
2019-01-08T19:03:09.135Z,1.00
2019-01-08T19:05:37.597Z,0.77
2019-01-08T19:08:06.305Z,0.70
2019-01-08T19:10:34.787Z,1.00
2019-01-08T19:13:03.393Z,0.90
2019-01-08T19:15:31.869Z,1.23
2019-01-08T19:18:00.463Z,1.00
2019-01-08T19:20:29.020Z,1.10
2019-01-08T19:22:57.529Z,1.30
2019-01-08T19:25:26.004Z,1.00
2019-01-08T19:27:54.557Z,1.13
2019-01-08T19:30:23.087Z,1.67
2019-01-08T19:32:51.578Z,0.70
2019-01-08T19:35:20.112Z,0.40
2019-01-08T19:37:48.688Z,1.10
2019-01-08T19:40:17.149Z,1.27
2019-01-08T19:42:45.676Z,1.17
2019-01-08T19:45:14.113Z,0.90
2019-01-08T19:47:42.626Z,1.20
2019-01-08T19:50:11.142Z,1.20
2019-01-08T19:52:39.611Z,1.03
2019-01-08T19:55:08.119Z,1.27
2019-01-08T19:57:36.603Z,1.00
2019-01-08T20:00:07.672Z,1.10
2019-01-08T20:02:36.146Z,0.90
2019-01-08T20:05:04.834Z,0.90
2019-01-08T20:07:33.389Z,0.70
2019-01-08T20:10:01.895Z,1.00
2019-01-08T20:12:30.422Z,0.70
2019-01-08T20:14:58.876Z,1.30
2019-01-08T20:17:27.352Z,1.00
2019-01-08T20:19:55.797Z,1.90
2019-01-08T20:22:24.355Z,2.10
2019-01-08T20:24:52.864Z,1.80
2019-01-08T20:27:21.493Z,1.80
2019-01-08T20:29:49.964Z,1.60
2019-01-08T20:32:18.494Z,1.30
2019-01-08T20:34:48.630Z,1.90
2019-01-08T20:37:17.201Z,2.00
2019-01-08T20:39:46.211Z,1.33
2019-01-08T20:42:14.669Z,1.67
2019-01-08T20:44:43.125Z,1.20
2019-01-08T20:47:11.667Z,2.00
2019-01-08T20:49:40.112Z,1.33
2019-01-08T20:52:08.594Z,1.43
2019-01-08T20:54:38.169Z,1.07
2019-01-08T20:57:09.103Z,1.23
2019-01-08T20:59:36.992Z,1.10
2019-01-08T21:02:05.703Z,1.27
2019-01-08T21:04:35.695Z,1.00
2019-01-08T21:07:04.534Z,1.00
2019-01-08T21:09:33.094Z,1.10
2019-01-08T21:12:01.552Z,1.00
2019-01-08T21:14:31.147Z,1.07
2019-01-08T21:16:59.602Z,0.80
2019-01-08T21:19:28.162Z,1.07
2019-01-08T21:21:56.632Z,1.03
2019-01-08T21:24:28.828Z,0.80
2019-01-08T21:26:55.872Z,0.97
2019-01-08T21:29:24.354Z,0.80
2019-01-08T21:31:52.810Z,0.87
2019-01-08T21:34:21.348Z,0.90
2019-01-08T21:36:49.792Z,0.80
2019-01-08T21:39:18.344Z,0.60
2019-01-08T21:41:46.861Z,0.90
2019-01-08T21:44:15.424Z,0.80
2019-01-08T21:46:44.034Z,0.60
2019-01-08T21:49:12.504Z,0.73
2019-01-08T21:51:42.442Z,0.80
2019-01-08T21:54:10.912Z,0.80
2019-01-08T21:56:39.422Z,0.70
2019-01-08T21:59:07.876Z,0.87
2019-01-08T22:01:37.153Z,0.80
2019-01-08T22:04:05.755Z,0.70
2019-01-08T22:06:34.256Z,1.10
2019-01-08T22:09:03.368Z,0.73
2019-01-08T22:11:31.898Z,0.60
2019-01-08T22:14:00.441Z,0.50
2019-01-08T22:16:29.188Z,0.67
2019-01-08T22:18:57.739Z,0.77
2019-01-08T22:21:26.180Z,0.90
2019-01-08T22:23:54.661Z,0.90
2019-01-08T22:26:23.179Z,0.70
2019-01-08T22:28:52.163Z,0.80
2019-01-08T22:31:20.615Z,0.77
2019-01-08T22:33:49.065Z,0.80
2019-01-08T22:36:17.559Z,0.70
2019-01-08T22:38:46.335Z,0.97
2019-01-08T22:41:14.893Z,0.77
2019-01-08T22:43:43.360Z,1.03
2019-01-08T22:46:11.979Z,0.60
2019-01-08T22:48:40.423Z,0.80
2019-01-08T22:51:08.887Z,0.83
2019-01-08T22:53:37.329Z,1.30
2019-01-08T22:56:05.866Z,0.60
2019-01-08T22:58:34.303Z,0.80
2019-01-08T23:01:04.549Z,0.60
2019-01-08T23:03:32.998Z,0.83
2019-01-08T23:06:01.531Z,0.93
2019-01-08T23:08:29.995Z,0.60
2019-01-08T23:10:58.429Z,0.90
2019-01-08T23:13:26.972Z,1.10
2019-01-08T23:15:55.419Z,0.90
2019-01-08T23:18:23.890Z,1.03
2019-01-08T23:20:52.333Z,0.83
2019-01-08T23:23:20.782Z,0.90
2019-01-08T23:25:49.247Z,0.83
2019-01-08T23:28:17.759Z,1.73
2019-01-08T23:30:46.239Z,1.90
2019-01-08T23:33:14.743Z,1.03
2019-01-08T23:35:43.249Z,0.77
2019-01-08T23:38:11.708Z,0.90
2019-01-08T23:40:40.170Z,0.77
2019-01-08T23:43:08.615Z,1.13
2019-01-08T23:45:37.264Z,0.83
2019-01-08T23:48:05.780Z,0.77
2019-01-08T23:50:34.254Z,1.10
2019-01-08T23:53:08.307Z,0.80
2019-01-08T23:55:42.365Z,0.60
2019-01-08T23:58:14.071Z,0.70
