createdAt,value
2023-06-18T00:00:30.685Z,99.99
2023-06-18T00:01:30.753Z,99.99
2023-06-18T00:02:30.702Z,99.99
2023-06-18T00:03:30.700Z,99.99
2023-06-18T00:04:30.664Z,99.99
2023-06-18T00:05:30.663Z,99.99
2023-06-18T00:06:30.671Z,99.99
2023-06-18T00:07:30.653Z,99.99
2023-06-18T00:08:30.652Z,99.99
2023-06-18T00:09:30.641Z,99.99
2023-06-18T00:10:30.637Z,99.99
2023-06-18T00:11:30.676Z,99.99
2023-06-18T00:12:30.627Z,99.99
2023-06-18T00:13:30.618Z,99.99
2023-06-18T00:14:30.653Z,99.99
2023-06-18T00:15:30.608Z,99.99
2023-06-18T00:16:30.655Z,99.99
2023-06-18T00:17:30.596Z,99.99
2023-06-18T00:18:30.600Z,99.99
2023-06-18T00:19:30.586Z,99.99
2023-06-18T00:20:30.597Z,99.99
2023-06-18T00:21:30.574Z,99.99
2023-06-18T00:22:30.571Z,99.99
2023-06-18T00:23:30.564Z,99.99
2023-06-18T00:24:30.590Z,99.99
2023-06-18T00:25:30.572Z,99.99
2023-06-18T00:26:30.551Z,99.99
2023-06-18T00:27:30.542Z,99.99
2023-06-18T00:28:30.539Z,99.99
2023-06-18T00:29:30.534Z,99.99
2023-06-18T00:30:30.529Z,99.99
2023-06-18T00:31:30.551Z,99.99
2023-06-18T00:32:30.518Z,99.99
2023-06-18T00:33:30.507Z,99.99
2023-06-18T00:34:30.509Z,99.99
2023-06-18T00:35:30.498Z,99.99
2023-06-18T00:36:30.490Z,99.99
2023-06-18T00:37:30.489Z,99.99
2023-06-18T00:38:30.481Z,99.99
2023-06-18T00:39:30.476Z,99.99
2023-06-18T00:40:30.480Z,99.99
2023-06-18T00:41:30.461Z,99.99
2023-06-18T00:42:30.466Z,99.99
2023-06-18T00:43:30.453Z,99.99
2023-06-18T00:44:30.465Z,99.99
2023-06-18T00:45:30.481Z,99.99
2023-06-18T00:46:30.456Z,99.99
2023-06-18T00:47:30.436Z,99.99
2023-06-18T00:48:30.425Z,99.99
2023-06-18T00:49:30.423Z,99.99
2023-06-18T00:50:30.412Z,99.99
2023-06-18T00:51:30.423Z,99.99
2023-06-18T00:52:30.399Z,99.99
2023-06-18T00:53:30.392Z,99.99
2023-06-18T00:54:30.390Z,99.99
2023-06-18T00:55:30.385Z,99.99
2023-06-18T00:56:30.488Z,99.99
2023-06-18T00:57:30.384Z,99.99
2023-06-18T00:58:30.375Z,99.99
2023-06-18T00:59:30.363Z,99.99
2023-06-18T01:00:30.361Z,99.99
2023-06-18T01:01:30.380Z,99.99
2023-06-18T01:02:31.905Z,99.99
2023-06-18T01:03:30.364Z,99.99
2023-06-18T01:04:30.407Z,99.99
2023-06-18T01:05:30.332Z,99.99
2023-06-18T01:06:30.330Z,99.99
2023-06-18T01:07:38.031Z,99.99
2023-06-18T01:08:30.308Z,99.99
2023-06-18T01:09:30.306Z,99.99
2023-06-18T01:10:30.343Z,99.99
2023-06-18T01:11:30.321Z,99.99
2023-06-18T01:12:30.290Z,99.99
2023-06-18T01:13:30.282Z,99.99
2023-06-18T01:14:30.276Z,99.99
2023-06-18T01:15:30.269Z,99.99
2023-06-18T01:16:30.312Z,99.99
2023-06-18T01:17:30.284Z,99.99
2023-06-18T01:18:30.255Z,99.99
2023-06-18T01:19:30.269Z,99.99
2023-06-18T01:20:30.242Z,99.99
2023-06-18T01:21:30.235Z,99.99
2023-06-18T01:22:30.230Z,99.99
2023-06-18T01:23:30.224Z,99.99
2023-06-18T01:24:30.349Z,99.99
2023-06-18T01:25:30.217Z,99.99
2023-06-18T01:26:30.206Z,99.99
2023-06-18T01:27:30.204Z,99.99
2023-06-18T01:28:30.194Z,99.99
2023-06-18T01:29:30.186Z,99.99
2023-06-18T01:30:30.192Z,99.99
2023-06-18T01:31:30.175Z,99.99
2023-06-18T01:32:30.251Z,99.99
2023-06-18T01:33:30.168Z,99.99
2023-06-18T01:34:30.161Z,99.99
2023-06-18T01:35:30.158Z,99.99
2023-06-18T01:36:30.164Z,99.99
2023-06-18T01:37:30.172Z,99.99
2023-06-18T01:38:30.135Z,99.99
2023-06-18T01:39:30.160Z,99.99
2023-06-18T01:40:30.121Z,99.99
2023-06-18T01:41:30.120Z,99.99
2023-06-18T01:42:30.115Z,99.99
2023-06-18T01:43:30.117Z,99.99
2023-06-18T01:44:30.099Z,99.99
2023-06-18T01:45:30.093Z,99.99
2023-06-18T01:46:30.122Z,99.99
2023-06-18T01:47:30.116Z,99.99
2023-06-18T01:48:30.073Z,99.99
2023-06-18T01:49:30.071Z,99.99
2023-06-18T01:50:30.064Z,99.99
2023-06-18T01:51:30.058Z,99.99
2023-06-18T01:52:30.056Z,99.99
2023-06-18T01:53:30.055Z,99.99
2023-06-18T01:54:30.042Z,99.99
2023-06-18T01:55:30.054Z,99.99
2023-06-18T01:56:30.027Z,99.99
2023-06-18T01:57:30.024Z,99.99
2023-06-18T01:58:30.014Z,99.99
2023-06-18T01:59:30.012Z,99.99
2023-06-18T02:00:30.007Z,99.99
2023-06-18T02:01:30.022Z,99.99
2023-06-18T02:02:30.055Z,99.99
2023-06-18T02:03:30.111Z,99.99
2023-06-18T02:04:29.986Z,99.99
2023-06-18T02:05:29.985Z,99.99
2023-06-18T02:06:29.968Z,99.99
2023-06-18T02:07:29.976Z,99.99
2023-06-18T02:08:29.986Z,99.99
2023-06-18T02:09:29.951Z,99.99
2023-06-18T02:10:29.956Z,99.99
2023-06-18T02:11:29.939Z,99.99
2023-06-18T02:12:29.933Z,99.99
2023-06-18T02:13:29.933Z,99.99
2023-06-18T02:14:29.942Z,99.99
2023-06-18T02:15:29.915Z,99.99
2023-06-18T02:16:29.967Z,99.99
2023-06-18T02:17:29.928Z,99.99
2023-06-18T02:18:29.897Z,99.99
2023-06-18T02:19:29.893Z,99.99
2023-06-18T02:20:29.883Z,99.99
2023-06-18T02:21:29.891Z,99.99
2023-06-18T02:22:29.873Z,99.99
2023-06-18T02:23:29.864Z,99.99
2023-06-18T02:24:29.885Z,99.99
2023-06-18T02:25:29.887Z,99.99
2023-06-18T02:26:29.850Z,99.99
2023-06-18T02:27:29.860Z,99.99
2023-06-18T02:28:29.845Z,99.99
2023-06-18T02:29:29.831Z,99.99
2023-06-18T02:30:29.826Z,99.99
2023-06-18T02:31:29.827Z,99.99
2023-06-18T02:32:29.833Z,99.99
2023-06-18T02:33:29.807Z,99.99
2023-06-18T02:34:29.804Z,99.99
2023-06-18T02:35:29.792Z,99.99
2023-06-18T02:36:29.791Z,99.99
2023-06-18T02:37:29.781Z,99.99
2023-06-18T02:38:29.778Z,99.99
2023-06-18T02:39:29.769Z,99.99
2023-06-18T02:40:29.765Z,99.99
2023-06-18T02:41:29.755Z,99.99
2023-06-18T02:42:29.763Z,99.99
2023-06-18T02:43:29.745Z,99.99
2023-06-18T02:44:29.772Z,99.99
2023-06-18T02:45:29.745Z,99.99
2023-06-18T02:46:29.752Z,99.99
2023-06-18T02:47:29.806Z,99.99
2023-06-18T02:48:29.716Z,99.99
2023-06-18T02:49:29.712Z,99.99
2023-06-18T02:50:29.703Z,99.99
2023-06-18T02:51:29.700Z,99.99
2023-06-18T02:52:29.694Z,99.99
2023-06-18T02:53:29.688Z,99.99
2023-06-18T02:54:29.680Z,99.99
2023-06-18T02:55:29.679Z,99.99
2023-06-18T02:56:29.779Z,99.99
2023-06-18T02:57:29.663Z,99.99
2023-06-18T02:58:30.002Z,99.99
2023-06-18T02:59:29.655Z,99.99
2023-06-18T03:00:29.649Z,99.99
2023-06-18T03:01:29.660Z,99.99
2023-06-18T03:02:29.642Z,99.99
2023-06-18T03:03:29.629Z,99.99
2023-06-18T03:04:29.674Z,99.99
2023-06-18T03:05:29.746Z,99.99
2023-06-18T03:06:29.609Z,99.99
2023-06-18T03:07:29.602Z,99.99
2023-06-18T03:08:29.603Z,99.99
2023-06-18T03:09:29.590Z,99.99
2023-06-18T03:10:29.589Z,99.99
2023-06-18T03:11:29.579Z,99.99
2023-06-18T03:12:29.598Z,99.99
2023-06-18T03:13:29.576Z,99.99
2023-06-18T03:14:29.569Z,99.99
2023-06-18T03:15:29.573Z,99.99
2023-06-18T03:16:29.573Z,99.99
2023-06-18T03:17:29.561Z,99.99
2023-06-18T03:18:29.538Z,99.99
2023-06-18T03:19:29.536Z,99.99
2023-06-18T03:20:29.525Z,99.99
2023-06-18T03:21:29.522Z,99.99
2023-06-18T03:22:29.540Z,99.99
2023-06-18T03:23:29.504Z,99.99
2023-06-18T03:24:29.515Z,99.99
2023-06-18T03:25:29.501Z,99.99
2023-06-18T03:26:29.487Z,99.99
2023-06-18T03:27:29.490Z,99.99
2023-06-18T03:28:29.481Z,99.99
2023-06-18T03:29:29.475Z,99.99
2023-06-18T03:30:29.483Z,99.99
2023-06-18T03:31:29.455Z,99.99
2023-06-18T03:32:29.471Z,99.99
2023-06-18T03:33:29.447Z,99.99
2023-06-18T03:34:29.444Z,99.99
2023-06-18T03:35:29.444Z,99.99
2023-06-18T03:36:29.427Z,99.99
2023-06-18T03:37:29.421Z,99.99
2023-06-18T03:38:29.412Z,99.99
2023-06-18T03:39:29.493Z,99.99
2023-06-18T03:40:29.404Z,99.99
2023-06-18T03:41:29.399Z,99.99
2023-06-18T03:42:29.390Z,99.99
2023-06-18T03:43:29.385Z,99.99
2023-06-18T03:44:29.378Z,99.99
2023-06-18T03:45:29.373Z,99.99
2023-06-18T03:46:29.395Z,99.99
2023-06-18T03:47:29.376Z,99.99
2023-06-18T03:48:29.355Z,99.99
2023-06-18T03:49:29.348Z,99.99
2023-06-18T03:50:29.342Z,99.99
2023-06-18T03:51:29.335Z,99.99
2023-06-18T03:52:29.334Z,99.99
2023-06-18T03:53:29.322Z,99.99
2023-06-18T03:54:29.321Z,99.99
2023-06-18T03:55:29.310Z,99.99
2023-06-18T03:56:29.300Z,99.99
2023-06-18T03:57:29.298Z,99.99
2023-06-18T03:58:29.291Z,99.01
2023-06-18T03:59:29.287Z,96.58
2023-06-18T04:00:29.283Z,94.42
2023-06-18T04:01:29.339Z,92.76
2023-06-18T04:02:29.379Z,88.83
2023-06-18T04:03:29.354Z,86.77
2023-06-18T04:04:29.253Z,85.78
2023-06-18T04:05:29.249Z,84.43
2023-06-18T04:06:29.249Z,82.28
2023-06-18T04:07:29.239Z,81.53
2023-06-18T04:08:29.432Z,79.48
2023-06-18T04:09:29.229Z,77.47
2023-06-18T04:10:29.219Z,77.94
2023-06-18T04:11:29.217Z,77.29
2023-06-18T04:12:29.208Z,74.35
2023-06-18T04:13:29.206Z,75.65
2023-06-18T04:14:29.201Z,76.72
2023-06-18T04:15:29.196Z,75.51
2023-06-18T04:16:29.309Z,73.77
2023-06-18T04:17:29.218Z,73.27
2023-06-18T04:18:29.185Z,75.24
2023-06-18T04:19:29.177Z,73.50
2023-06-18T04:20:29.200Z,72.70
2023-06-18T04:21:29.168Z,73.00
2023-06-18T04:22:29.159Z,73.07
2023-06-18T04:23:29.168Z,73.16
2023-06-18T04:24:29.188Z,73.23
2023-06-18T04:25:29.153Z,73.19
2023-06-18T04:26:29.147Z,72.03
2023-06-18T04:27:29.141Z,69.99
2023-06-18T04:28:29.136Z,67.76
2023-06-18T04:29:29.132Z,67.63
2023-06-18T04:30:29.142Z,67.72
2023-06-18T04:31:29.127Z,65.60
2023-06-18T04:32:29.154Z,66.20
2023-06-18T04:33:29.119Z,66.89
2023-06-18T04:34:29.115Z,64.87
2023-06-18T04:35:29.112Z,66.27
2023-06-18T04:36:29.105Z,65.64
2023-06-18T04:37:29.115Z,65.73
2023-06-18T04:38:29.133Z,65.11
2023-06-18T04:39:29.096Z,65.67
2023-06-18T04:40:29.092Z,65.17
2023-06-18T04:41:29.093Z,64.94
2023-06-18T04:42:29.086Z,64.54
2023-06-18T04:43:29.091Z,63.72
2023-06-18T04:44:29.080Z,63.52
2023-06-18T04:45:29.094Z,63.98
2023-06-18T04:46:29.095Z,63.69
2023-06-18T04:47:29.088Z,64.28
2023-06-18T04:48:29.087Z,63.85
2023-06-18T04:49:29.063Z,64.25
2023-06-18T04:50:29.063Z,63.16
2023-06-18T04:51:29.055Z,63.16
2023-06-18T04:52:29.087Z,64.36
2023-06-18T04:53:29.064Z,63.26
2023-06-18T04:54:29.057Z,61.74
2023-06-18T04:55:29.049Z,62.83
2023-06-18T04:56:29.048Z,62.90
2023-06-18T04:57:29.051Z,61.38
2023-06-18T04:58:29.060Z,62.94
2023-06-18T04:59:29.041Z,60.39
2023-06-18T05:00:29.058Z,60.16
2023-06-18T05:01:29.038Z,60.93
2023-06-18T05:02:29.045Z,62.21
2023-06-18T05:03:29.171Z,60.53
2023-06-18T05:04:29.059Z,59.31
2023-06-18T05:05:29.040Z,60.30
2023-06-18T05:06:29.037Z,59.01
2023-06-18T05:07:29.034Z,60.89
2023-06-18T05:08:29.025Z,58.78
2023-06-18T05:09:29.024Z,60.77
2023-06-18T05:10:29.023Z,59.81
2023-06-18T05:11:29.020Z,60.38
2023-06-18T05:12:29.042Z,58.70
2023-06-18T05:13:29.020Z,57.81
2023-06-18T05:14:29.020Z,59.36
2023-06-18T05:15:29.013Z,56.20
2023-06-18T05:16:29.040Z,58.05
2023-06-18T05:17:29.016Z,57.68
2023-06-18T05:18:29.034Z,58.94
2023-06-18T05:19:29.019Z,55.01
2023-06-18T05:20:29.031Z,55.58
2023-06-18T05:21:29.011Z,55.68
2023-06-18T05:22:29.009Z,55.47
2023-06-18T05:23:29.005Z,57.53
2023-06-18T05:24:29.081Z,55.55
2023-06-18T05:25:29.009Z,54.53
2023-06-18T05:26:29.004Z,55.82
2023-06-18T05:27:29.015Z,55.22
2023-06-18T05:28:29.009Z,54.31
2023-06-18T05:29:29.025Z,53.94
2023-06-18T05:30:29.010Z,52.83
2023-06-18T05:31:29.005Z,55.49
2023-06-18T05:32:29.019Z,53.62
2023-06-18T05:33:29.006Z,53.79
2023-06-18T05:34:29.007Z,55.37
2023-06-18T05:35:29.006Z,53.69
2023-06-18T05:36:29.007Z,50.61
2023-06-18T05:37:29.011Z,52.68
2023-06-18T05:38:29.006Z,52.68
2023-06-18T05:39:29.011Z,53.08
2023-06-18T05:40:29.023Z,51.07
2023-06-18T05:41:29.022Z,51.87
2023-06-18T05:42:29.008Z,51.64
2023-06-18T05:43:29.012Z,52.63
2023-06-18T05:44:29.013Z,51.74
2023-06-18T05:45:29.017Z,50.95
2023-06-18T05:46:29.092Z,51.84
2023-06-18T05:47:29.038Z,51.64
2023-06-18T05:48:29.013Z,48.49
2023-06-18T05:49:29.013Z,50.63
2023-06-18T05:50:29.031Z,49.35
2023-06-18T05:51:29.014Z,49.95
2023-06-18T05:52:29.016Z,51.50
2023-06-18T05:53:29.020Z,49.99
2023-06-18T05:54:29.017Z,49.30
2023-06-18T05:55:29.019Z,48.13
2023-06-18T05:56:29.019Z,47.83
2023-06-18T05:57:29.023Z,48.32
2023-06-18T05:58:29.025Z,47.44
2023-06-18T05:59:29.041Z,47.73
2023-06-18T06:00:29.029Z,48.82
2023-06-18T06:01:29.048Z,48.20
2023-06-18T06:02:29.092Z,47.92
2023-06-18T06:03:29.080Z,48.67
2023-06-18T06:04:29.074Z,46.50
2023-06-18T06:05:29.040Z,48.18
2023-06-18T06:06:29.039Z,49.38
2023-06-18T06:07:29.040Z,47.00
2023-06-18T06:08:29.043Z,46.38
2023-06-18T06:09:29.043Z,48.65
2023-06-18T06:10:29.051Z,47.93
2023-06-18T06:11:29.054Z,46.06
2023-06-18T06:12:29.051Z,45.65
2023-06-18T06:13:29.051Z,44.77
2023-06-18T06:14:29.066Z,45.18
2023-06-18T06:15:29.057Z,46.85
2023-06-18T06:16:29.143Z,47.44
2023-06-18T06:17:29.133Z,47.81
2023-06-18T06:18:29.067Z,44.77
2023-06-18T06:19:29.070Z,44.96
2023-06-18T06:20:29.068Z,47.69
2023-06-18T06:21:29.081Z,46.31
2023-06-18T06:22:29.077Z,45.14
2023-06-18T06:23:29.081Z,44.74
2023-06-18T06:24:29.092Z,44.45
2023-06-18T06:25:29.095Z,44.96
2023-06-18T06:26:29.092Z,47.39
2023-06-18T06:27:29.089Z,45.83
2023-06-18T06:28:29.095Z,44.16
2023-06-18T06:29:29.096Z,44.94
2023-06-18T06:30:29.103Z,45.14
2023-06-18T06:31:29.112Z,45.63
2023-06-18T06:32:29.173Z,42.98
2023-06-18T06:33:29.111Z,43.96
2023-06-18T06:34:29.112Z,44.84
2023-06-18T06:35:29.117Z,45.14
2023-06-18T06:36:29.119Z,45.31
2023-06-18T06:37:29.126Z,46.27
2023-06-18T06:38:29.164Z,42.55
2023-06-18T06:39:29.128Z,42.15
2023-06-18T06:40:29.135Z,42.55
2023-06-18T06:41:29.137Z,42.45
2023-06-18T06:42:29.136Z,43.05
2023-06-18T06:43:29.142Z,43.65
2023-06-18T06:44:29.148Z,45.49
2023-06-18T06:45:29.272Z,43.62
2023-06-18T06:46:29.188Z,43.90
2023-06-18T06:47:29.162Z,43.09
2023-06-18T06:48:29.165Z,43.58
2023-06-18T06:49:29.165Z,43.95
2023-06-18T06:50:29.171Z,42.36
2023-06-18T06:51:29.172Z,42.93
2023-06-18T06:52:29.183Z,41.07
2023-06-18T06:53:29.182Z,43.13
2023-06-18T06:54:29.189Z,40.68
2023-06-18T06:55:29.194Z,41.44
2023-06-18T06:56:30.673Z,39.51
2023-06-18T06:57:29.202Z,41.78
2023-06-18T06:58:29.205Z,40.82
2023-06-18T06:59:29.213Z,43.73
2023-06-18T07:00:29.214Z,40.09
2023-06-18T07:01:29.264Z,40.41
2023-06-18T07:02:29.379Z,40.50
2023-06-18T07:03:29.313Z,40.23
2023-06-18T07:04:31.167Z,41.05
2023-06-18T07:05:29.244Z,40.78
2023-06-18T07:06:29.243Z,41.90
2023-06-18T07:07:29.251Z,42.68
2023-06-18T07:08:29.253Z,42.00
2023-06-18T07:09:29.259Z,42.37
2023-06-18T07:10:29.261Z,41.86
2023-06-18T07:11:29.269Z,41.94
2023-06-18T07:12:29.268Z,40.68
2023-06-18T07:13:29.276Z,41.37
2023-06-18T07:14:29.289Z,42.23
2023-06-18T07:15:29.292Z,42.72
2023-06-18T07:16:29.311Z,40.37
2023-06-18T07:17:29.328Z,40.27
2023-06-18T07:18:29.316Z,41.03
2023-06-18T07:19:29.300Z,40.14
2023-06-18T07:20:29.328Z,40.82
2023-06-18T07:21:29.343Z,38.37
2023-06-18T07:22:29.314Z,41.37
2023-06-18T07:23:29.325Z,41.17
2023-06-18T07:24:29.388Z,41.35
2023-06-18T07:25:29.334Z,41.82
2023-06-18T07:26:29.334Z,41.11
2023-06-18T07:27:29.337Z,40.90
2023-06-18T07:28:29.363Z,40.29
2023-06-18T07:29:29.349Z,39.98
2023-06-18T07:30:29.367Z,37.85
2023-06-18T07:31:29.361Z,40.95
2023-06-18T07:32:29.391Z,40.06
2023-06-18T07:33:29.367Z,39.36
2023-06-18T07:34:29.377Z,39.82
2023-06-18T07:35:29.382Z,38.82
2023-06-18T07:36:29.387Z,37.33
2023-06-18T07:37:29.402Z,37.43
2023-06-18T07:38:29.397Z,36.92
2023-06-18T07:39:29.403Z,37.41
2023-06-18T07:40:29.420Z,37.21
2023-06-18T07:41:29.417Z,36.43
2023-06-18T07:42:29.430Z,37.02
2023-06-18T07:43:29.427Z,37.99
2023-06-18T07:44:29.432Z,36.80
2023-06-18T07:45:29.447Z,36.32
2023-06-18T07:46:29.480Z,36.40
2023-06-18T07:47:29.484Z,34.00
2023-06-18T07:48:29.460Z,37.91
2023-06-18T07:49:29.465Z,37.54
2023-06-18T07:50:29.474Z,36.58
2023-06-18T07:51:29.478Z,37.46
2023-06-18T07:52:29.484Z,37.07
2023-06-18T07:53:29.491Z,37.96
2023-06-18T07:54:29.507Z,38.73
2023-06-18T07:55:29.505Z,36.63
2023-06-18T07:56:31.430Z,39.39
2023-06-18T07:57:29.522Z,40.68
2023-06-18T07:58:29.530Z,40.68
2023-06-18T07:59:29.530Z,39.76
2023-06-18T08:00:29.539Z,40.03
2023-06-18T08:01:29.575Z,39.62
2023-06-18T08:02:29.606Z,38.90
2023-06-18T08:03:29.558Z,36.65
2023-06-18T08:04:29.648Z,36.36
2023-06-18T08:05:29.588Z,36.46
2023-06-18T08:06:29.577Z,36.67
2023-06-18T08:07:29.588Z,36.87
2023-06-18T08:08:29.589Z,37.83
2023-06-18T08:09:29.602Z,37.12
2023-06-18T08:10:29.607Z,37.60
2023-06-18T08:11:29.613Z,37.21
2023-06-18T08:12:29.614Z,36.05
2023-06-18T08:13:29.623Z,36.96
2023-06-18T08:14:29.629Z,36.00
2023-06-18T08:15:29.637Z,38.08
2023-06-18T08:16:29.683Z,37.59
2023-06-18T08:17:29.699Z,37.65
2023-06-18T08:18:29.791Z,37.04
2023-06-18T08:19:29.671Z,37.38
2023-06-18T08:20:29.666Z,36.18
2023-06-18T08:21:29.680Z,34.50
2023-06-18T08:22:29.683Z,33.80
2023-06-18T08:23:29.687Z,32.52
2023-06-18T08:24:29.748Z,31.24
2023-06-18T08:25:29.704Z,30.25
2023-06-18T08:26:29.707Z,31.22
2023-06-18T08:27:29.714Z,30.64
2023-06-18T08:28:29.721Z,29.11
2023-06-18T08:29:29.730Z,31.45
2023-06-18T08:30:29.735Z,32.86
2023-06-18T08:31:29.753Z,33.58
2023-06-18T08:32:29.752Z,35.23
2023-06-18T08:33:29.757Z,38.03
2023-06-18T08:34:29.764Z,40.39
2023-06-18T08:35:29.772Z,39.58
2023-06-18T08:36:29.785Z,38.46
2023-06-18T08:37:29.784Z,37.86
2023-06-18T08:38:29.790Z,37.94
2023-06-18T08:39:29.797Z,37.07
2023-06-18T08:40:29.805Z,37.78
2023-06-18T08:41:29.808Z,38.78
2023-06-18T08:42:29.810Z,39.00
2023-06-18T08:43:29.814Z,38.62
2023-06-18T08:44:29.820Z,38.72
2023-06-18T08:45:29.867Z,40.35
2023-06-18T08:46:29.885Z,42.65
2023-06-18T08:47:29.853Z,43.17
2023-06-18T08:48:31.813Z,45.24
2023-06-18T08:49:29.856Z,43.96
2023-06-18T08:50:29.846Z,45.36
2023-06-18T08:51:29.853Z,46.17
2023-06-18T08:52:29.853Z,46.78
2023-06-18T08:53:29.858Z,47.57
2023-06-18T08:54:29.863Z,46.91
2023-06-18T08:55:29.863Z,47.32
2023-06-18T08:56:29.867Z,48.31
2023-06-18T08:57:29.882Z,46.67
2023-06-18T08:58:29.885Z,48.38
2023-06-18T08:59:29.879Z,48.40
2023-06-18T09:00:29.884Z,49.05
2023-06-18T09:01:29.886Z,49.07
2023-06-18T09:02:29.970Z,49.09
2023-06-18T09:03:29.924Z,50.21
2023-06-18T09:04:29.893Z,51.23
2023-06-18T09:05:29.900Z,49.66
2023-06-18T09:06:29.898Z,50.26
2023-06-18T09:07:29.903Z,50.68
2023-06-18T09:08:29.901Z,52.17
2023-06-18T09:09:29.902Z,51.40
2023-06-18T09:10:29.909Z,52.39
2023-06-18T09:11:35.240Z,52.19
2023-06-18T09:12:29.909Z,50.20
2023-06-18T09:13:29.915Z,50.52
2023-06-18T09:14:29.913Z,50.23
2023-06-18T09:15:29.917Z,50.90
2023-06-18T09:16:29.926Z,51.28
2023-06-18T09:17:29.943Z,51.77
2023-06-18T09:18:29.922Z,52.37
2023-06-18T09:19:29.921Z,51.57
2023-06-18T09:20:29.923Z,53.44
2023-06-18T09:21:29.925Z,52.94
2023-06-18T09:22:29.929Z,52.02
2023-06-18T09:23:29.933Z,51.89
2023-06-18T09:24:29.951Z,52.29
2023-06-18T09:25:32.220Z,51.89
2023-06-18T09:26:29.932Z,50.78
2023-06-18T09:27:29.934Z,51.97
2023-06-18T09:28:29.984Z,48.32
2023-06-18T09:29:29.940Z,49.63
2023-06-18T09:30:30.026Z,50.26
2023-06-18T09:31:30.028Z,50.33
2023-06-18T09:32:29.991Z,50.65
2023-06-18T09:33:29.950Z,48.74
2023-06-18T09:34:29.951Z,48.54
2023-06-18T09:35:30.436Z,49.54
2023-06-18T09:36:29.952Z,48.92
2023-06-18T09:37:29.950Z,46.98
2023-06-18T09:38:29.953Z,49.07
2023-06-18T09:39:29.955Z,49.76
2023-06-18T09:40:30.012Z,49.93
2023-06-18T09:41:29.955Z,48.37
2023-06-18T09:42:29.961Z,49.86
2023-06-18T09:43:29.960Z,50.05
2023-06-18T09:44:29.957Z,51.72
2023-06-18T09:45:29.960Z,50.51
2023-06-18T09:46:30.013Z,51.00
2023-06-18T09:47:30.000Z,49.11
2023-06-18T09:48:30.002Z,49.02
2023-06-18T09:49:29.977Z,48.60
2023-06-18T09:50:29.971Z,48.62
2023-06-18T09:51:29.969Z,50.21
2023-06-18T09:52:29.978Z,49.91
2023-06-18T09:53:29.970Z,50.38
2023-06-18T09:54:29.975Z,49.79
2023-06-18T09:55:29.972Z,47.58
2023-06-18T09:56:29.977Z,47.71
2023-06-18T09:57:29.985Z,47.50
2023-06-18T09:58:29.981Z,48.87
2023-06-18T09:59:29.996Z,49.86
2023-06-18T10:00:29.992Z,48.97
2023-06-18T10:01:30.038Z,48.27
2023-06-18T10:02:30.016Z,48.90
2023-06-18T10:03:30.021Z,49.29
2023-06-18T10:04:29.988Z,49.81
2023-06-18T10:05:30.005Z,50.03
2023-06-18T10:06:29.991Z,50.35
2023-06-18T10:07:29.990Z,50.56
2023-06-18T10:08:29.993Z,51.37
2023-06-18T10:09:29.998Z,51.17
2023-06-18T10:10:29.998Z,50.78
2023-06-18T10:11:30.004Z,52.14
2023-06-18T10:12:30.007Z,51.54
2023-06-18T10:13:30.210Z,51.75
2023-06-18T10:14:30.024Z,51.42
2023-06-18T10:15:30.084Z,50.63
2023-06-18T10:16:30.065Z,50.26
2023-06-18T10:17:30.052Z,50.93
2023-06-18T10:18:30.003Z,49.07
2023-06-18T10:19:30.333Z,49.86
2023-06-18T10:20:30.007Z,48.94
2023-06-18T10:21:30.008Z,48.54
2023-06-18T10:22:30.032Z,48.84
2023-06-18T10:23:30.031Z,48.94
2023-06-18T10:24:30.040Z,50.03
2023-06-18T10:25:30.032Z,48.94
2023-06-18T10:26:30.013Z,49.44
2023-06-18T10:27:30.016Z,49.81
2023-06-18T10:28:30.016Z,50.11
2023-06-18T10:29:30.019Z,49.81
2023-06-18T10:30:30.087Z,50.70
2023-06-18T10:31:30.019Z,49.88
2023-06-18T10:32:30.082Z,49.59
2023-06-18T10:33:30.024Z,50.18
2023-06-18T10:34:30.029Z,52.29
2023-06-18T10:35:30.026Z,51.42
2023-06-18T10:36:30.029Z,52.44
2023-06-18T10:37:30.031Z,56.21
2023-06-18T10:38:30.044Z,52.64
2023-06-18T10:39:30.027Z,53.23
2023-06-18T10:40:30.037Z,51.47
2023-06-18T10:41:30.026Z,53.44
2023-06-18T10:42:30.029Z,53.66
2023-06-18T10:43:30.035Z,52.04
2023-06-18T10:44:30.043Z,51.07
2023-06-18T10:45:30.062Z,51.77
2023-06-18T10:46:30.031Z,52.09
2023-06-18T10:47:30.121Z,51.47
2023-06-18T10:48:30.036Z,52.69
2023-06-18T10:49:30.034Z,53.66
2023-06-18T10:50:30.304Z,52.54
2023-06-18T10:51:30.048Z,50.98
2023-06-18T10:52:30.633Z,51.95
2023-06-18T10:53:30.042Z,53.23
2023-06-18T10:54:30.041Z,53.73
2023-06-18T10:55:31.344Z,52.22
2023-06-18T10:56:30.042Z,52.22
2023-06-18T10:57:30.048Z,50.83
2023-06-18T10:58:30.088Z,50.93
2023-06-18T10:59:30.039Z,50.23
2023-06-18T11:00:30.117Z,50.23
2023-06-18T11:01:30.048Z,50.13
2023-06-18T11:02:30.115Z,51.92
2023-06-18T11:03:30.146Z,51.00
2023-06-18T11:04:30.048Z,49.63
2023-06-18T11:05:30.052Z,50.73
2023-06-18T11:06:30.080Z,50.33
2023-06-18T11:07:30.045Z,50.03
2023-06-18T11:08:30.052Z,50.65
2023-06-18T11:09:30.063Z,49.63
2023-06-18T11:10:30.122Z,48.84
2023-06-18T11:11:30.135Z,49.74
2023-06-18T11:12:30.193Z,49.93
2023-06-18T11:13:30.054Z,49.04
2023-06-18T11:14:30.305Z,49.81
2023-06-18T11:15:30.061Z,49.81
2023-06-18T11:16:30.053Z,50.09
2023-06-18T11:17:30.076Z,50.28
2023-06-18T11:18:30.066Z,49.49
2023-06-18T11:19:30.120Z,50.09
2023-06-18T11:20:30.059Z,50.38
2023-06-18T11:21:30.057Z,50.01
2023-06-18T11:22:30.054Z,49.84
2023-06-18T11:23:30.191Z,50.16
2023-06-18T11:24:32.701Z,50.08
2023-06-18T11:25:30.058Z,50.48
2023-06-18T11:26:30.063Z,50.68
2023-06-18T11:27:30.065Z,51.20
2023-06-18T11:28:30.065Z,52.19
2023-06-18T11:29:30.063Z,52.79
2023-06-18T11:30:30.092Z,53.09
2023-06-18T11:31:30.069Z,51.57
2023-06-18T11:32:30.203Z,52.64
2023-06-18T11:33:30.098Z,52.94
2023-06-18T11:34:30.070Z,52.22
2023-06-18T11:35:30.067Z,51.12
2023-06-18T11:36:30.069Z,49.21
2023-06-18T11:37:30.070Z,49.29
2023-06-18T11:38:30.094Z,48.90
2023-06-18T11:39:30.071Z,49.07
2023-06-18T11:40:30.082Z,45.57
2023-06-18T11:41:30.082Z,44.98
2023-06-18T11:42:30.076Z,43.70
2023-06-18T11:43:30.076Z,43.91
2023-06-18T11:44:30.080Z,45.60
2023-06-18T11:45:30.085Z,46.69
2023-06-18T11:46:30.142Z,46.86
2023-06-18T11:47:30.117Z,46.67
2023-06-18T11:48:31.334Z,45.26
2023-06-18T11:49:30.084Z,44.45
2023-06-18T11:50:30.082Z,45.23
2023-06-18T11:51:30.086Z,46.33
2023-06-18T11:52:30.084Z,45.04
2023-06-18T11:53:30.086Z,46.62
2023-06-18T11:54:30.086Z,46.62
2023-06-18T11:55:30.088Z,46.72
2023-06-18T11:56:30.123Z,46.23
2023-06-18T11:57:30.094Z,45.23
2023-06-18T11:58:30.097Z,46.12
2023-06-18T11:59:30.115Z,48.68
2023-06-18T12:00:30.102Z,46.12
2023-06-18T12:01:30.578Z,45.45
2023-06-18T12:02:30.512Z,47.34
2023-06-18T12:03:30.131Z,47.63
2023-06-18T12:04:30.127Z,48.13
2023-06-18T12:05:30.108Z,47.52
2023-06-18T12:06:30.104Z,47.02
2023-06-18T12:07:30.110Z,46.50
2023-06-18T12:08:30.110Z,46.80
2023-06-18T12:09:30.109Z,45.71
2023-06-18T12:10:30.122Z,45.12
2023-06-18T12:11:30.109Z,46.78
2023-06-18T12:12:30.142Z,45.21
2023-06-18T12:13:30.116Z,44.31
2023-06-18T12:14:30.116Z,45.19
2023-06-18T12:15:30.123Z,46.08
2023-06-18T12:16:30.130Z,45.68
2023-06-18T12:17:30.173Z,46.18
2023-06-18T12:18:30.124Z,43.71
2023-06-18T12:19:30.128Z,45.19
2023-06-18T12:20:30.129Z,45.09
2023-06-18T12:21:30.129Z,45.07
2023-06-18T12:22:30.133Z,45.96
2023-06-18T12:23:30.137Z,42.80
2023-06-18T12:24:30.166Z,43.29
2023-06-18T12:25:30.137Z,43.49
2023-06-18T12:26:30.139Z,44.01
2023-06-18T12:27:30.139Z,43.71
2023-06-18T12:28:30.147Z,43.61
2023-06-18T12:29:30.145Z,44.09
2023-06-18T12:30:30.139Z,43.41
2023-06-18T12:31:30.148Z,44.80
2023-06-18T12:32:30.169Z,45.19
2023-06-18T12:33:30.152Z,44.80
2023-06-18T12:34:30.167Z,44.02
2023-06-18T12:35:30.156Z,44.42
2023-06-18T12:36:30.159Z,45.51
2023-06-18T12:37:30.158Z,44.90
2023-06-18T12:38:30.164Z,43.71
2023-06-18T12:39:30.173Z,42.22
2023-06-18T12:40:30.173Z,43.33
2023-06-18T12:41:30.167Z,44.50
2023-06-18T12:42:30.170Z,44.90
2023-06-18T12:43:30.169Z,43.71
2023-06-18T12:44:30.174Z,42.43
2023-06-18T12:45:32.463Z,43.61
2023-06-18T12:46:30.202Z,44.50
2023-06-18T12:47:30.199Z,43.88
2023-06-18T12:48:30.188Z,41.91
2023-06-18T12:49:30.182Z,43.66
2023-06-18T12:50:30.186Z,42.19
2023-06-18T12:51:30.184Z,40.61
2023-06-18T12:52:31.204Z,41.39