createdAt,value
2022-12-16T00:00:01.413Z,12.2
2022-12-16T00:01:09.817Z,12.2
2022-12-16T00:02:18.443Z,13
2022-12-16T00:03:26.786Z,13
2022-12-16T00:04:35.023Z,13
2022-12-16T00:05:44.610Z,12.9
2022-12-16T00:06:51.952Z,12.9
2022-12-16T00:08:00.416Z,12.9
2022-12-16T00:09:08.880Z,12.9
2022-12-16T00:10:17.242Z,12.9
2022-12-16T00:11:25.593Z,12.9
2022-12-16T00:12:34.160Z,14.2
2022-12-16T00:13:42.511Z,14.2
2022-12-16T00:14:50.881Z,14.2
2022-12-16T00:15:59.468Z,12.5
2022-12-16T00:17:07.770Z,12.5
2022-12-16T00:18:16.146Z,12.5
2022-12-16T00:19:24.703Z,13.6
2022-12-16T00:20:33.059Z,13.6
2022-12-16T00:21:41.387Z,13.6
2022-12-16T00:22:49.959Z,13.7
2022-12-16T00:23:58.369Z,13.7
2022-12-16T00:25:06.690Z,13.7
2022-12-16T00:26:15.239Z,14.6
2022-12-16T00:27:23.592Z,14.6
2022-12-16T00:28:31.957Z,14.6
2022-12-16T00:29:40.515Z,14.3
2022-12-16T00:30:48.894Z,14.3
2022-12-16T00:31:57.290Z,14.3
2022-12-16T00:33:05.821Z,14.5
2022-12-16T00:34:14.150Z,14.5
2022-12-16T00:35:22.514Z,14.5
2022-12-16T00:36:31.076Z,14.2
2022-12-16T00:37:39.438Z,14.2
2022-12-16T00:38:47.765Z,14.2
2022-12-16T00:39:56.489Z,15.2
2022-12-16T00:41:04.691Z,15.2
2022-12-16T00:42:13.041Z,15.2
2022-12-16T00:43:21.605Z,14.9
2022-12-16T00:44:29.969Z,14.9
2022-12-16T00:45:38.362Z,14.9
2022-12-16T00:46:46.878Z,14.1
2022-12-16T00:47:55.247Z,14.1
2022-12-16T00:49:03.601Z,14.1
2022-12-16T00:50:12.168Z,14.2
2022-12-16T00:51:20.522Z,14.2
2022-12-16T00:52:28.879Z,14.2
2022-12-16T00:53:37.444Z,13.4
2022-12-16T00:54:45.787Z,13.4
2022-12-16T00:55:54.153Z,13.4
2022-12-16T00:57:02.723Z,13.9
2022-12-16T00:58:11.036Z,13.9
2022-12-16T00:59:19.391Z,13.9
2022-12-16T01:00:27.948Z,13.6
2022-12-16T01:01:36.507Z,13.6
2022-12-16T01:02:44.776Z,13.6
2022-12-16T01:03:53.238Z,13.3
2022-12-16T01:05:01.569Z,13.3
2022-12-16T01:06:09.919Z,13.3
2022-12-16T01:07:18.469Z,12.7
2022-12-16T01:08:26.836Z,12.7
2022-12-16T01:09:35.182Z,12.7
2022-12-16T01:10:43.739Z,13.2
2022-12-16T01:11:52.102Z,13.2
2022-12-16T01:13:00.432Z,13.2
2022-12-16T01:14:08.992Z,12.6
2022-12-16T01:15:17.341Z,12.6
2022-12-16T01:16:25.729Z,12.6
2022-12-16T01:17:34.250Z,14
2022-12-16T01:18:42.599Z,14
2022-12-16T01:19:50.963Z,14
2022-12-16T01:20:59.490Z,13
2022-12-16T01:22:07.851Z,13
2022-12-16T01:23:16.206Z,13
2022-12-16T01:24:24.782Z,13.3
2022-12-16T01:25:33.132Z,13.3
2022-12-16T01:26:41.488Z,13.3
2022-12-16T01:27:50.070Z,13.4
2022-12-16T01:28:58.438Z,13.4
2022-12-16T01:30:06.783Z,13.4
2022-12-16T01:31:15.365Z,14.7
2022-12-16T01:32:23.702Z,14.7
2022-12-16T01:33:32.413Z,14.7
2022-12-16T01:34:40.642Z,13.9
2022-12-16T01:35:55.722Z,13.9
2022-12-16T01:36:57.378Z,13.9
2022-12-16T01:38:05.955Z,13.5
2022-12-16T01:39:14.306Z,13.5
2022-12-16T01:40:22.661Z,13.5
2022-12-16T01:41:31.216Z,13
2022-12-16T01:42:39.568Z,13
2022-12-16T01:43:47.928Z,13
2022-12-16T01:44:56.465Z,12.1
2022-12-16T01:46:04.905Z,12.1
2022-12-16T01:47:13.154Z,12.1
2022-12-16T01:48:21.733Z,14.7
2022-12-16T01:49:30.093Z,14.7
2022-12-16T01:50:38.448Z,14.7
2022-12-16T01:51:52.143Z,14.2
2022-12-16T01:52:55.385Z,14.2
2022-12-16T01:54:03.724Z,14.2
2022-12-16T01:55:12.274Z,15.5
2022-12-16T01:56:20.649Z,15.5
2022-12-16T01:57:29.006Z,15.5
2022-12-16T01:58:37.566Z,13.7
2022-12-16T01:59:45.939Z,13.7
2022-12-16T02:00:54.549Z,13.7
2022-12-16T02:02:03.072Z,14.4
2022-12-16T02:03:11.231Z,14.4
2022-12-16T02:04:19.536Z,14.4
2022-12-16T02:05:28.083Z,14.1
2022-12-16T02:06:36.444Z,14.1
2022-12-16T02:07:44.805Z,14.1
2022-12-16T02:08:53.351Z,14.3
2022-12-16T02:10:01.717Z,14.3
2022-12-16T02:11:10.064Z,14.3
2022-12-16T02:12:18.611Z,13.5
2022-12-16T02:13:26.964Z,13.5
2022-12-16T02:14:35.310Z,13.5
2022-12-16T02:15:43.902Z,13.8
2022-12-16T02:16:52.297Z,13.8
2022-12-16T02:18:00.609Z,13.8
2022-12-16T02:19:09.150Z,15
2022-12-16T02:20:17.500Z,15
2022-12-16T02:21:25.854Z,15
2022-12-16T02:22:34.429Z,13.3
2022-12-16T02:23:42.781Z,13.3
2022-12-16T02:24:51.130Z,13.3
2022-12-16T02:25:59.688Z,13.5
2022-12-16T02:27:08.030Z,13.5
2022-12-16T02:28:16.404Z,13.5
2022-12-16T02:29:24.983Z,13.9
2022-12-16T02:30:33.331Z,13.9
2022-12-16T02:31:41.690Z,13.9
2022-12-16T02:32:50.236Z,14.2
2022-12-16T02:33:58.604Z,14.2
2022-12-16T02:35:06.966Z,14.2
2022-12-16T02:36:15.512Z,13.9
2022-12-16T02:37:23.858Z,13.9
2022-12-16T02:38:32.219Z,13.9
2022-12-16T02:39:40.774Z,14.3
2022-12-16T02:40:49.132Z,14.3
2022-12-16T02:41:57.492Z,14.3
2022-12-16T02:43:06.065Z,14.1
2022-12-16T02:44:14.392Z,14.1
2022-12-16T02:45:22.752Z,14.1
2022-12-16T02:46:31.303Z,13.1
2022-12-16T02:47:39.782Z,13.1
2022-12-16T02:48:48.004Z,13.1
2022-12-16T02:49:56.569Z,13.4
2022-12-16T02:51:04.926Z,13.4
2022-12-16T02:52:13.273Z,13.4
2022-12-16T02:53:21.835Z,13.4
2022-12-16T02:54:30.196Z,13.4
2022-12-16T02:55:38.550Z,13.4
2022-12-16T02:56:47.124Z,14
2022-12-16T02:57:55.485Z,14
2022-12-16T02:59:03.823Z,14
2022-12-16T03:00:12.383Z,13.6
2022-12-16T03:01:20.825Z,13.6
2022-12-16T03:02:29.277Z,13.6
2022-12-16T03:03:37.818Z,13.7
2022-12-16T03:04:46.021Z,13.7
2022-12-16T03:05:54.361Z,13.7
2022-12-16T03:07:02.932Z,13.9
2022-12-16T03:08:11.300Z,13.9
2022-12-16T03:09:19.637Z,13.9
2022-12-16T03:10:28.193Z,13.9
2022-12-16T03:11:36.535Z,13.9
2022-12-16T03:12:44.882Z,13.9
2022-12-16T03:13:53.448Z,14.9
2022-12-16T03:15:01.812Z,14.9
2022-12-16T03:16:10.225Z,14.9
2022-12-16T03:17:18.713Z,15.1
2022-12-16T03:18:27.051Z,15.1
2022-12-16T03:19:35.499Z,15.1
2022-12-16T03:20:43.982Z,15.1
2022-12-16T03:21:52.319Z,15.1
2022-12-16T03:23:00.693Z,15.1
2022-12-16T03:24:09.248Z,14.5
2022-12-16T03:25:17.596Z,14.5
2022-12-16T03:26:25.958Z,14.5
2022-12-16T03:27:34.516Z,14.7
2022-12-16T03:28:42.862Z,14.7
2022-12-16T03:29:51.190Z,14.7
2022-12-16T03:30:59.811Z,14.9
2022-12-16T03:32:08.112Z,14.9
2022-12-16T03:33:16.463Z,14.9
2022-12-16T03:34:25.020Z,15.2
2022-12-16T03:35:33.401Z,15.2
2022-12-16T03:36:41.718Z,15.2
2022-12-16T03:37:50.293Z,15.8
2022-12-16T03:38:58.657Z,15.8
2022-12-16T03:40:07.005Z,15.8
2022-12-16T03:41:15.563Z,15.6
2022-12-16T03:42:23.920Z,15.6
2022-12-16T03:43:32.567Z,15.6
2022-12-16T03:44:40.833Z,15.4
2022-12-16T03:45:49.209Z,15.4
2022-12-16T03:46:57.524Z,15.4
2022-12-16T03:48:06.087Z,15.2
2022-12-16T03:49:14.440Z,15.2
2022-12-16T03:50:22.780Z,15.2
2022-12-16T03:51:31.370Z,16.299999
2022-12-16T03:52:39.714Z,16.299999
2022-12-16T03:53:48.049Z,16.299999
2022-12-16T03:54:56.603Z,15.5
2022-12-16T03:56:04.950Z,15.5
2022-12-16T03:57:15.523Z,15.5
2022-12-16T03:58:21.877Z,15.6
2022-12-16T03:59:30.225Z,15.6
2022-12-16T04:00:38.583Z,15.6
2022-12-16T04:01:47.237Z,15.4
2022-12-16T04:02:55.735Z,15.4
2022-12-16T04:04:03.935Z,15.4
2022-12-16T04:05:12.401Z,17.200001
2022-12-16T04:06:20.756Z,17.200001
2022-12-16T04:07:29.140Z,17.200001
2022-12-16T04:08:37.670Z,18
2022-12-16T04:09:46.009Z,18
2022-12-16T04:10:54.365Z,18
2022-12-16T04:12:02.917Z,18.200001
2022-12-16T04:13:11.289Z,18.200001
2022-12-16T04:14:19.635Z,18.200001
2022-12-16T04:15:28.189Z,18
2022-12-16T04:16:36.552Z,18
2022-12-16T04:17:44.932Z,18
2022-12-16T04:18:53.471Z,18.5
2022-12-16T04:20:01.813Z,18.5
2022-12-16T04:21:10.154Z,18.5
2022-12-16T04:22:18.716Z,17.700001
2022-12-16T04:23:27.132Z,17.700001
2022-12-16T04:24:35.422Z,17.700001
2022-12-16T04:25:43.985Z,18.9
2022-12-16T04:26:52.340Z,18.9
2022-12-16T04:28:00.683Z,18.9
2022-12-16T04:29:09.238Z,21
2022-12-16T04:30:17.586Z,21
2022-12-16T04:31:25.976Z,21
2022-12-16T04:32:34.497Z,22.1
2022-12-16T04:33:42.851Z,22.1
2022-12-16T04:34:51.196Z,22.1
2022-12-16T04:35:59.902Z,22.6
2022-12-16T04:37:08.285Z,22.6
2022-12-16T04:38:16.654Z,22.6
2022-12-16T04:39:25.255Z,22.4
2022-12-16T04:40:33.557Z,22.4
2022-12-16T04:41:42.310Z,22.4
2022-12-16T04:42:50.875Z,22.9
2022-12-16T04:43:59.226Z,22.9
2022-12-16T04:45:07.585Z,22.9
2022-12-16T04:46:16.168Z,21.9
2022-12-16T04:47:24.496Z,21.9
2022-12-16T04:48:32.847Z,21.9
2022-12-16T04:49:41.409Z,22.200001
2022-12-16T04:50:49.776Z,22.200001
2022-12-16T04:51:58.113Z,22.200001
2022-12-16T04:53:06.695Z,19.9
2022-12-16T04:54:15.054Z,19.9
2022-12-16T04:55:23.448Z,19.9
2022-12-16T04:56:31.999Z,20.299999
2022-12-16T04:57:40.358Z,20.299999
2022-12-16T04:58:48.698Z,20.299999
2022-12-16T04:59:57.277Z,18.9
2022-12-16T05:01:05.592Z,18.9
2022-12-16T05:02:14.086Z,18.9
2022-12-16T05:03:22.550Z,19.9
2022-12-16T05:04:30.854Z,19.9
2022-12-16T05:05:39.198Z,19.9
2022-12-16T05:06:47.780Z,27.700001
2022-12-16T05:07:56.141Z,27.700001
2022-12-16T05:09:04.499Z,27.700001
2022-12-16T05:10:13.053Z,29.9
2022-12-16T05:11:21.410Z,29.9
2022-12-16T05:12:29.737Z,29.9
2022-12-16T05:13:38.318Z,44.900002
2022-12-16T05:14:46.658Z,44.900002
2022-12-16T05:15:55.016Z,44.900002
2022-12-16T05:17:03.566Z,25.6
2022-12-16T05:18:11.935Z,25.6
2022-12-16T05:19:20.353Z,25.6
2022-12-16T05:20:28.903Z,43.099998
2022-12-16T05:21:37.242Z,43.099998
2022-12-16T05:22:45.597Z,43.099998
2022-12-16T05:23:54.142Z,44.299999
2022-12-16T05:25:02.514Z,44.299999
2022-12-16T05:26:10.839Z,44.299999
2022-12-16T05:27:19.404Z,28.4
2022-12-16T05:28:27.744Z,28.4
2022-12-16T05:29:36.090Z,28.4
2022-12-16T05:30:44.691Z,26.1
2022-12-16T05:31:53.000Z,26.1
2022-12-16T05:33:01.367Z,26.1
2022-12-16T05:34:09.910Z,25.1
2022-12-16T05:35:18.270Z,25.1
2022-12-16T05:36:26.627Z,25.1
2022-12-16T05:37:35.200Z,30.299999
2022-12-16T05:38:43.553Z,30.299999
2022-12-16T05:39:51.895Z,30.299999
2022-12-16T05:41:00.464Z,23.6
2022-12-16T05:42:08.811Z,23.6
2022-12-16T05:43:17.258Z,23.6
2022-12-16T05:44:25.705Z,23.799999
2022-12-16T05:45:34.054Z,23.799999
2022-12-16T05:46:42.468Z,23.799999
2022-12-16T05:47:50.932Z,22.1
2022-12-16T05:48:59.276Z,22.1
2022-12-16T05:50:07.616Z,22.1
2022-12-16T05:51:16.143Z,22.700001
2022-12-16T05:52:24.475Z,22.700001
2022-12-16T05:53:33.225Z,22.700001
2022-12-16T05:54:41.383Z,33.299999
2022-12-16T05:55:49.714Z,33.299999
2022-12-16T05:56:58.057Z,33.299999
2022-12-16T05:58:06.605Z,27.700001
2022-12-16T05:59:14.967Z,27.700001
2022-12-16T06:00:23.284Z,27.700001
2022-12-16T06:01:31.955Z,25.200001
2022-12-16T06:02:40.510Z,25.200001
2022-12-16T06:03:48.598Z,25.200001
2022-12-16T06:04:57.084Z,25.700001
2022-12-16T06:06:05.418Z,25.700001
2022-12-16T06:07:13.798Z,25.700001
2022-12-16T06:08:22.360Z,22.9
2022-12-16T06:09:30.692Z,22.9
2022-12-16T06:10:39.069Z,22.9
2022-12-16T06:11:47.621Z,23.6
2022-12-16T06:12:55.965Z,23.6
2022-12-16T06:14:04.388Z,23.6
2022-12-16T06:15:12.943Z,22.700001
2022-12-16T06:16:21.363Z,22.700001
2022-12-16T06:17:29.651Z,22.700001
2022-12-16T06:18:38.268Z,22.9
2022-12-16T06:19:46.604Z,22.9
2022-12-16T06:20:54.966Z,22.9
2022-12-16T06:22:03.509Z,23.9
2022-12-16T06:23:11.919Z,23.9
2022-12-16T06:24:20.250Z,23.9
2022-12-16T06:25:28.795Z,23.9
2022-12-16T06:26:37.131Z,23.9
2022-12-16T06:27:45.475Z,23.9
2022-12-16T06:28:54.033Z,24.200001
2022-12-16T06:30:02.367Z,24.200001
2022-12-16T06:31:10.768Z,24.200001
2022-12-16T06:32:19.254Z,22.700001
2022-12-16T06:33:27.591Z,22.700001
2022-12-16T06:34:35.931Z,22.700001
2022-12-16T06:35:44.468Z,29.9
2022-12-16T06:36:52.814Z,29.9
2022-12-16T06:38:01.163Z,29.9
2022-12-16T06:39:09.721Z,22.5
2022-12-16T06:40:18.071Z,22.5
2022-12-16T06:41:26.430Z,22.5
2022-12-16T06:42:35.006Z,22.299999
2022-12-16T06:43:43.339Z,22.299999
2022-12-16T06:44:51.683Z,22.299999
2022-12-16T06:46:00.269Z,23.200001
2022-12-16T06:47:08.613Z,23.200001
2022-12-16T06:48:16.940Z,23.200001
2022-12-16T06:49:25.503Z,22
2022-12-16T06:50:33.839Z,22
2022-12-16T06:51:42.162Z,22
2022-12-16T06:52:50.729Z,24.700001
2022-12-16T06:53:59.064Z,24.700001
2022-12-16T06:55:07.413Z,24.700001
2022-12-16T06:56:15.968Z,25.299999
2022-12-16T06:57:24.310Z,25.299999
2022-12-16T06:58:32.667Z,25.299999
2022-12-16T06:59:41.204Z,24.6
2022-12-16T07:00:49.583Z,24.6
2022-12-16T07:01:57.979Z,24.6
2022-12-16T07:03:06.574Z,29
2022-12-16T07:04:14.785Z,29
2022-12-16T07:05:23.114Z,29
2022-12-16T07:06:31.664Z,35.299999
2022-12-16T07:07:40.024Z,35.299999
2022-12-16T07:08:48.360Z,35.299999
2022-12-16T07:09:56.900Z,27.799999
2022-12-16T07:11:15.906Z,27.799999
2022-12-16T07:12:13.593Z,27.799999
2022-12-16T07:13:22.151Z,27.1
2022-12-16T07:14:30.493Z,27.1
2022-12-16T07:15:38.818Z,27.1
2022-12-16T07:16:47.443Z,31.700001
2022-12-16T07:17:55.699Z,31.700001
2022-12-16T07:19:04.061Z,31.700001
2022-12-16T07:20:12.585Z,31
2022-12-16T07:21:20.934Z,31
2022-12-16T07:22:29.292Z,31
2022-12-16T07:23:37.848Z,36.700001
2022-12-16T07:24:46.210Z,36.700001
2022-12-16T07:25:54.552Z,36.700001
2022-12-16T07:27:03.109Z,27.700001
2022-12-16T07:28:15.423Z,27.700001
2022-12-16T07:29:19.802Z,27.700001
2022-12-16T07:30:28.368Z,33.200001
2022-12-16T07:31:36.761Z,33.200001
2022-12-16T07:32:45.051Z,33.200001
2022-12-16T07:33:53.586Z,38
2022-12-16T07:35:01.948Z,38
2022-12-16T07:36:10.251Z,38
2022-12-16T07:37:18.797Z,37
2022-12-16T07:38:27.168Z,37
2022-12-16T07:39:35.513Z,37
2022-12-16T07:40:44.072Z,34.099998
2022-12-16T07:41:52.408Z,34.099998
2022-12-16T07:43:00.771Z,34.099998
2022-12-16T07:44:09.304Z,22.200001
2022-12-16T07:45:17.828Z,22.200001
2022-12-16T07:46:26.067Z,22.200001
2022-12-16T07:47:34.556Z,23
2022-12-16T07:48:42.900Z,23
2022-12-16T07:49:51.239Z,23
2022-12-16T07:50:59.887Z,22.799999
2022-12-16T07:52:08.114Z,22.799999
2022-12-16T07:53:16.449Z,22.799999
2022-12-16T07:54:24.996Z,20.799999
2022-12-16T07:55:33.343Z,20.799999
2022-12-16T07:56:41.664Z,20.799999
2022-12-16T07:57:50.224Z,20.700001
2022-12-16T07:58:58.578Z,20.700001
2022-12-16T08:00:06.905Z,20.700001
2022-12-16T08:01:15.503Z,22.5
2022-12-16T08:02:24.039Z,22.5
2022-12-16T08:03:32.433Z,22.5
2022-12-16T08:04:40.692Z,22.9
2022-12-16T08:05:49.028Z,22.9
2022-12-16T08:06:57.384Z,22.9
2022-12-16T08:08:05.914Z,22.700001
2022-12-16T08:09:14.262Z,22.700001
2022-12-16T08:10:22.624Z,22.700001
2022-12-16T08:11:31.170Z,23.4
2022-12-16T08:12:39.535Z,23.4
2022-12-16T08:13:47.876Z,23.4
2022-12-16T08:14:56.411Z,24.5
2022-12-16T08:16:04.760Z,24.5
2022-12-16T08:17:13.207Z,24.5
2022-12-16T08:18:21.656Z,34.400002
2022-12-16T08:19:29.996Z,34.400002
2022-12-16T08:20:38.339Z,34.400002
2022-12-16T08:21:46.882Z,50.900002
2022-12-16T08:22:55.267Z,50.900002
2022-12-16T08:24:03.560Z,50.900002
2022-12-16T08:25:12.105Z,37
2022-12-16T08:26:20.433Z,37
2022-12-16T08:27:28.758Z,37
2022-12-16T08:28:37.317Z,36.799999
2022-12-16T08:29:45.980Z,36.799999
2022-12-16T08:30:53.998Z,36.799999
2022-12-16T08:32:02.530Z,33.700001
2022-12-16T08:33:18.659Z,33.700001
2022-12-16T08:34:19.216Z,33.700001
2022-12-16T08:35:27.762Z,32.400002
2022-12-16T08:36:36.096Z,32.400002
2022-12-16T08:37:44.447Z,32.400002
2022-12-16T08:38:53.030Z,29.799999
2022-12-16T08:40:26.053Z,29.799999
2022-12-16T08:41:09.659Z,29.799999
2022-12-16T08:42:18.278Z,29
2022-12-16T08:43:26.570Z,29
2022-12-16T08:44:34.916Z,29
2022-12-16T08:45:43.498Z,28.299999
2022-12-16T08:46:51.802Z,28.299999
2022-12-16T08:48:00.142Z,28.299999
2022-12-16T08:49:08.707Z,27.299999
2022-12-16T08:50:17.055Z,27.299999
2022-12-16T08:51:25.397Z,27.299999
2022-12-16T08:52:33.946Z,32.900002
2022-12-16T08:53:42.306Z,32.900002
2022-12-16T08:54:50.705Z,32.900002
2022-12-16T08:55:59.192Z,31.700001
2022-12-16T08:57:07.546Z,31.700001
2022-12-16T08:58:15.905Z,31.700001
2022-12-16T08:59:24.421Z,37.099998
2022-12-16T09:00:32.760Z,37.099998
2022-12-16T09:01:41.224Z,37.099998
2022-12-16T09:02:49.837Z,43.900002
2022-12-16T09:03:58.091Z,43.900002
2022-12-16T09:05:06.327Z,43.900002
2022-12-16T09:06:14.865Z,42
2022-12-16T09:07:23.198Z,42
2022-12-16T09:08:31.555Z,42
2022-12-16T09:09:40.091Z,31.299999
2022-12-16T09:10:48.451Z,31.299999
2022-12-16T09:11:56.760Z,31.299999
2022-12-16T09:13:05.330Z,38.200001
2022-12-16T09:14:13.671Z,38.200001
2022-12-16T09:15:21.999Z,38.200001
2022-12-16T09:16:30.647Z,40.799999
2022-12-16T09:17:38.890Z,40.799999
2022-12-16T09:18:47.230Z,40.799999
2022-12-16T09:19:55.781Z,35.799999
2022-12-16T09:21:04.117Z,35.799999
2022-12-16T09:22:12.474Z,35.799999
2022-12-16T09:23:21.023Z,34.700001
2022-12-16T09:24:29.348Z,34.700001
2022-12-16T09:25:37.699Z,34.700001
2022-12-16T09:26:46.339Z,29.299999
2022-12-16T09:27:54.600Z,29.299999
2022-12-16T09:29:02.929Z,29.299999
2022-12-16T09:30:11.481Z,30.799999
2022-12-16T09:31:19.877Z,30.799999
2022-12-16T09:32:28.158Z,30.799999
2022-12-16T09:33:37.090Z,23.700001
2022-12-16T09:34:45.057Z,23.700001
2022-12-16T09:35:53.376Z,23.700001
2022-12-16T09:37:01.932Z,25.1
2022-12-16T09:38:10.269Z,25.1
2022-12-16T09:39:18.612Z,25.1
2022-12-16T09:40:27.182Z,24.200001
2022-12-16T09:41:38.416Z,24.200001
2022-12-16T09:42:43.908Z,24.200001
2022-12-16T09:43:52.428Z,26.299999
2022-12-16T09:45:00.772Z,26.299999
2022-12-16T09:46:09.162Z,26.299999
2022-12-16T09:47:17.890Z,25
2022-12-16T09:48:26.022Z,25
2022-12-16T09:49:34.359Z,25
2022-12-16T09:50:42.913Z,32.200001
2022-12-16T09:51:51.242Z,32.200001
2022-12-16T09:52:59.594Z,32.200001
2022-12-16T09:54:08.152Z,41
2022-12-16T09:55:16.498Z,41
2022-12-16T09:56:24.842Z,41
2022-12-16T09:57:33.397Z,33.200001
2022-12-16T09:58:41.764Z,33.200001
2022-12-16T09:59:50.085Z,33.200001
2022-12-16T10:00:58.627Z,52
2022-12-16T10:02:07.016Z,52
2022-12-16T10:03:15.644Z,52
2022-12-16T10:04:23.939Z,26.6
2022-12-16T10:05:32.218Z,26.6
2022-12-16T10:06:40.560Z,26.6
2022-12-16T10:07:49.124Z,43.700001
2022-12-16T10:08:57.446Z,43.700001
2022-12-16T10:10:05.788Z,43.700001
2022-12-16T10:11:14.341Z,27.9
2022-12-16T10:12:22.686Z,27.9
2022-12-16T10:13:31.302Z,27.9
2022-12-16T10:14:39.634Z,30.299999
2022-12-16T10:15:48.050Z,30.299999
2022-12-16T10:16:56.310Z,30.299999
2022-12-16T10:18:04.927Z,36.299999
2022-12-16T10:19:13.227Z,36.299999
2022-12-16T10:20:21.653Z,36.299999
2022-12-16T10:21:30.127Z,25.200001
2022-12-16T10:22:38.451Z,25.200001
2022-12-16T10:23:46.793Z,25.200001
2022-12-16T10:24:55.355Z,27.700001
2022-12-16T10:26:03.698Z,27.700001
2022-12-16T10:27:12.045Z,27.700001
2022-12-16T10:28:20.611Z,27.4
2022-12-16T10:29:28.961Z,27.4
2022-12-16T10:30:37.332Z,27.4
2022-12-16T10:31:45.903Z,24.299999
2022-12-16T10:32:54.214Z,24.299999
2022-12-16T10:34:02.555Z,24.299999
2022-12-16T10:35:11.099Z,23.9
2022-12-16T10:36:19.440Z,23.9
2022-12-16T10:37:27.776Z,23.9
2022-12-16T10:38:36.330Z,22.1
2022-12-16T10:39:44.670Z,22.1
2022-12-16T10:40:53.011Z,22.1
2022-12-16T10:42:01.561Z,29.5
2022-12-16T10:43:09.893Z,29.5
2022-12-16T10:44:18.229Z,29.5
2022-12-16T10:45:26.786Z,31
2022-12-16T10:46:35.260Z,31
2022-12-16T10:47:43.494Z,31
2022-12-16T10:48:56.790Z,30.200001
2022-12-16T10:50:00.422Z,30.200001
2022-12-16T10:51:08.720Z,30.200001
2022-12-16T10:52:17.270Z,24.9
2022-12-16T10:53:25.611Z,24.9
2022-12-16T10:54:33.951Z,24.9
2022-12-16T10:55:42.489Z,26.700001
2022-12-16T10:56:50.815Z,26.700001
2022-12-16T10:57:59.163Z,26.700001
2022-12-16T10:59:07.707Z,26
2022-12-16T11:00:16.078Z,26
2022-12-16T11:01:24.545Z,26
2022-12-16T11:02:33.123Z,24.200001
2022-12-16T11:03:41.472Z,24.200001
2022-12-16T11:04:49.684Z,24.200001
2022-12-16T11:05:58.259Z,24.299999
2022-12-16T11:07:06.597Z,24.299999
2022-12-16T11:08:14.954Z,24.299999
2022-12-16T11:09:23.511Z,22.700001
2022-12-16T11:10:31.844Z,22.700001
2022-12-16T11:11:40.188Z,22.700001
2022-12-16T11:12:48.743Z,28.299999
2022-12-16T11:13:57.081Z,28.299999
2022-12-16T11:15:27.945Z,28.299999
2022-12-16T11:16:14.026Z,31.5
2022-12-16T11:17:22.306Z,31.5
2022-12-16T11:18:30.703Z,31.5
2022-12-16T11:19:39.221Z,23.299999
2022-12-16T11:20:47.564Z,23.299999
2022-12-16T11:21:55.952Z,23.299999
2022-12-16T11:23:04.513Z,23
2022-12-16T11:24:14.322Z,23
2022-12-16T11:25:22.728Z,23
2022-12-16T11:26:36.203Z,23
2022-12-16T11:27:39.656Z,23
2022-12-16T11:28:48.019Z,23
2022-12-16T11:29:56.559Z,23.299999
2022-12-16T11:31:04.965Z,23.299999
2022-12-16T11:32:13.255Z,23.299999
2022-12-16T11:33:21.826Z,23.6
2022-12-16T11:34:30.198Z,23.6
2022-12-16T11:35:38.528Z,23.6
2022-12-16T11:36:47.080Z,23
2022-12-16T11:37:55.458Z,23
2022-12-16T11:39:03.790Z,23
2022-12-16T11:40:12.366Z,23.299999
2022-12-16T11:41:20.703Z,23.299999
2022-12-16T11:42:29.069Z,23.299999
2022-12-16T11:43:37.623Z,22.5
2022-12-16T11:44:45.963Z,22.5
2022-12-16T11:45:54.308Z,22.5
2022-12-16T11:47:02.934Z,23.4
2022-12-16T11:48:11.225Z,23.4
2022-12-16T11:49:24.913Z,23.4
2022-12-16T11:50:28.211Z,22.4
2022-12-16T11:51:36.486Z,22.4
2022-12-16T11:52:44.847Z,22.4
2022-12-16T11:53:53.407Z,22
2022-12-16T11:55:01.737Z,22
2022-12-16T11:56:15.621Z,22
2022-12-16T11:57:18.652Z,22.4
2022-12-16T11:58:27.015Z,22.4
2022-12-16T11:59:35.364Z,22.4
2022-12-16T12:00:43.912Z,22.799999
2022-12-16T12:01:52.318Z,22.799999
2022-12-16T12:03:00.696Z,22.799999
2022-12-16T12:04:09.295Z,24.6
2022-12-16T12:05:17.585Z,24.6
2022-12-16T12:06:25.956Z,24.6
2022-12-16T12:07:34.786Z,23.299999
2022-12-16T12:08:42.867Z,23.299999
2022-12-16T12:09:51.243Z,23.299999
2022-12-16T12:10:59.785Z,23
2022-12-16T12:12:08.123Z,23
2022-12-16T12:13:23.039Z,23
2022-12-16T12:14:31.550Z,23.299999
2022-12-16T12:15:39.881Z,23.299999
2022-12-16T12:16:48.370Z,23.299999
2022-12-16T12:17:56.786Z,23.1
2022-12-16T12:19:05.129Z,23.1
2022-12-16T12:20:13.503Z,23.1
2022-12-16T12:21:22.060Z,22.299999
2022-12-16T12:22:30.509Z,22.299999
2022-12-16T12:23:38.768Z,22.299999
2022-12-16T12:24:47.327Z,22.799999
2022-12-16T12:25:55.680Z,22.799999
2022-12-16T12:27:04.027Z,22.799999
2022-12-16T12:28:12.605Z,24.4
2022-12-16T12:29:20.951Z,24.4
2022-12-16T12:30:29.297Z,24.4
2022-12-16T12:31:37.940Z,25
2022-12-16T12:32:46.244Z,25
2022-12-16T12:33:54.592Z,25
2022-12-16T12:35:03.172Z,25.700001
2022-12-16T12:36:11.513Z,25.700001
2022-12-16T12:37:19.855Z,25.700001
2022-12-16T12:38:28.447Z,26
2022-12-16T12:39:36.766Z,26
2022-12-16T12:40:45.133Z,26
2022-12-16T12:41:53.688Z,26.200001
2022-12-16T12:43:02.044Z,26.200001
2022-12-16T12:44:10.393Z,26.200001
2022-12-16T12:45:18.969Z,28.799999
2022-12-16T12:46:27.357Z,28.799999
2022-12-16T12:47:35.669Z,28.799999
2022-12-16T12:48:44.229Z,28.6
2022-12-16T12:49:52.583Z,28.6
2022-12-16T12:51:00.939Z,28.6
2022-12-16T12:52:09.496Z,33
2022-12-16T12:53:17.859Z,33
2022-12-16T12:54:30.099Z,33
2022-12-16T12:55:34.779Z,53.400002
2022-12-16T12:56:43.117Z,53.400002
2022-12-16T12:57:51.490Z,53.400002
2022-12-16T12:59:00.059Z,59.599998
2022-12-16T13:00:08.413Z,59.599998
2022-12-16T13:01:16.845Z,59.599998
2022-12-16T13:02:25.462Z,28.700001
2022-12-16T13:03:34.229Z,28.700001
2022-12-16T13:04:42.166Z,28.700001
2022-12-16T13:05:50.731Z,27.1
2022-12-16T13:06:59.091Z,27.1
2022-12-16T13:08:07.427Z,27.1
2022-12-16T13:09:16.047Z,27.299999
2022-12-16T13:10:24.452Z,27.299999
2022-12-16T13:11:35.091Z,27.299999
2022-12-16T13:12:41.314Z,26.299999
2022-12-16T13:13:49.683Z,26.299999
2022-12-16T13:14:58.079Z,26.299999
2022-12-16T13:16:06.690Z,25.299999
2022-12-16T13:17:17.072Z,25.299999
2022-12-16T13:18:23.382Z,25.299999
2022-12-16T13:19:31.959Z,25.1
2022-12-16T13:20:40.292Z,25.1
2022-12-16T13:21:48.649Z,25.1
2022-12-16T13:22:57.275Z,24.799999
2022-12-16T13:24:05.640Z,24.799999
2022-12-16T13:25:14.027Z,24.799999
2022-12-16T13:26:22.591Z,27.799999
2022-12-16T13:27:30.952Z,27.799999
2022-12-16T13:28:39.301Z,27.799999
2022-12-16T13:29:47.867Z,25.299999
2022-12-16T13:30:56.246Z,25.299999
2022-12-16T13:32:04.653Z,25.299999
2022-12-16T13:33:13.255Z,25.4
2022-12-16T13:34:21.616Z,25.4
2022-12-16T13:35:29.951Z,25.4
2022-12-16T13:36:38.533Z,24.9
2022-12-16T13:37:46.875Z,24.9
2022-12-16T13:38:55.293Z,24.9
2022-12-16T13:40:03.852Z,25.5
2022-12-16T13:41:12.195Z,25.5
2022-12-16T13:42:20.591Z,25.5
2022-12-16T13:43:29.155Z,25.5
2022-12-16T13:44:37.560Z,25.5
2022-12-16T13:45:45.987Z,25.5
2022-12-16T13:46:54.467Z,25.5
2022-12-16T13:48:02.873Z,25.5
2022-12-16T13:49:11.183Z,25.5
2022-12-16T13:50:19.742Z,26.700001
2022-12-16T13:51:28.105Z,26.700001
2022-12-16T13:52:36.496Z,26.700001
2022-12-16T13:53:45.070Z,26.5
2022-12-16T13:54:53.497Z,26.5
2022-12-16T13:56:01.832Z,26.5
2022-12-16T13:57:10.404Z,25.299999
2022-12-16T13:58:18.829Z,25.299999
2022-12-16T13:59:27.265Z,25.299999
2022-12-16T14:00:36.672Z,25.5
2022-12-16T14:01:44.352Z,25.5
2022-12-16T14:02:52.593Z,25.5
2022-12-16T14:04:01.136Z,25.299999
2022-12-16T14:05:09.513Z,25.299999
2022-12-16T14:06:17.950Z,25.299999
2022-12-16T14:07:26.503Z,26.6
2022-12-16T14:08:34.856Z,26.6
2022-12-16T14:09:43.236Z,26.6
2022-12-16T14:10:51.885Z,26.299999
2022-12-16T14:12:00.286Z,26.299999
2022-12-16T14:13:08.612Z,26.299999
2022-12-16T14:14:17.238Z,25.6
2022-12-16T14:15:25.546Z,25.6
2022-12-16T14:16:34.061Z,25.6
2022-12-16T14:17:42.562Z,26.200001
2022-12-16T14:18:50.927Z,26.200001
2022-12-16T14:19:59.301Z,26.200001
2022-12-16T14:21:07.866Z,25.700001