createdAt,value
2022-09-07T00:01:07.706Z,58.47
2022-09-07T00:06:16.115Z,58.78
2022-09-07T00:11:22.122Z,59.05
2022-09-07T00:16:30.110Z,59.05
2022-09-07T00:21:36.676Z,59.95
2022-09-07T00:26:41.889Z,60.27
2022-09-07T00:31:46.885Z,60.38
2022-09-07T00:36:53.172Z,60.66
2022-09-07T00:41:57.856Z,60.13
2022-09-07T00:47:03.217Z,60.29
2022-09-07T00:52:12.880Z,59.98
2022-09-07T00:57:17.601Z,61.00
2022-09-07T01:02:22.800Z,61.33
2022-09-07T01:07:29.915Z,61.41
2022-09-07T01:12:34.825Z,62.42
2022-09-07T01:17:51.263Z,63.00
2022-09-07T01:23:29.360Z,64.03
2022-09-07T01:28:36.981Z,64.74
2022-09-07T01:33:52.348Z,65.09
2022-09-07T01:39:01.080Z,65.37
2022-09-07T01:44:14.378Z,65.85
2022-09-07T01:49:23.542Z,65.87
2022-09-07T01:54:33.956Z,66.74
2022-09-07T01:59:44.663Z,67.67
2022-09-07T02:04:54.402Z,67.52
2022-09-07T02:10:02.837Z,68.23
2022-09-07T02:15:15.863Z,68.97
2022-09-07T02:20:24.111Z,69.31
2022-09-07T02:25:34.293Z,69.90
2022-09-07T02:30:41.150Z,70.12
2022-09-07T02:35:46.220Z,71.09
2022-09-07T02:40:53.858Z,72.02
2022-09-07T02:46:19.133Z,71.80
2022-09-07T02:51:34.117Z,72.79
2022-09-07T02:56:58.599Z,73.16
2022-09-07T03:02:13.892Z,73.37
2022-09-07T03:07:21.426Z,74.12
2022-09-07T03:12:26.331Z,75.67
2022-09-07T03:17:32.195Z,75.56
2022-09-07T03:22:36.934Z,75.18
2022-09-07T03:27:41.539Z,75.32
2022-09-07T03:32:48.280Z,75.66
2022-09-07T03:37:52.728Z,76.42
2022-09-07T03:42:57.716Z,77.04
2022-09-07T03:48:04.137Z,76.70
2022-09-07T03:53:08.994Z,76.81
2022-09-07T03:58:13.591Z,77.57
2022-09-07T04:03:19.594Z,78.11
2022-09-07T04:08:28.107Z,77.81
2022-09-07T04:13:33.852Z,78.69
2022-09-07T04:18:40.644Z,79.35
2022-09-07T04:23:45.874Z,79.84
2022-09-07T04:28:51.527Z,79.31
2022-09-07T04:33:58.147Z,79.85
2022-09-07T04:39:04.692Z,80.09
2022-09-07T04:44:12.572Z,79.45
2022-09-07T04:49:21.359Z,79.82
2022-09-07T04:54:26.746Z,80.10
2022-09-07T04:59:31.930Z,79.89
2022-09-07T05:04:38.552Z,79.84
2022-09-07T05:09:43.660Z,79.67
2022-09-07T05:14:48.568Z,78.54
2022-09-07T05:19:55.340Z,78.19
2022-09-07T05:25:00.959Z,78.07
2022-09-07T05:30:06.606Z,78.11
2022-09-07T05:35:14.898Z,76.85
2022-09-07T05:40:19.709Z,77.04
2022-09-07T05:45:24.612Z,77.39
2022-09-07T05:50:30.655Z,77.77
2022-09-07T05:55:35.857Z,76.43
2022-09-07T06:00:40.552Z,76.48
2022-09-07T06:05:47.261Z,75.46
2022-09-07T06:10:51.980Z,75.42
2022-09-07T06:15:56.863Z,76.37
2022-09-07T06:21:06.474Z,75.89
2022-09-07T06:26:13.214Z,75.99
2022-09-07T06:31:20.322Z,74.67
2022-09-07T06:36:29.053Z,70.56
2022-09-07T06:52:11.485Z,40.38
2022-09-07T06:57:15.825Z,39.16
2022-09-07T07:02:20.075Z,35.65
2022-09-07T07:07:27.089Z,34.49
2022-09-07T07:17:35.249Z,31.12
2022-09-07T07:22:48.409Z,30.21
2022-09-07T07:27:53.546Z,29.57
2022-09-07T07:32:59.477Z,29.41
2022-09-07T07:43:32.065Z,31.97
2022-09-07T07:48:37.988Z,33.46
2022-09-07T07:53:44.606Z,30.29
2022-09-07T07:58:49.764Z,31.09
2022-09-07T08:03:54.504Z,32.00
2022-09-07T08:09:00.679Z,33.92
2022-09-07T08:14:06.291Z,34.80
2022-09-07T08:19:10.758Z,35.80
2022-09-07T08:24:16.719Z,37.40
2022-09-07T08:29:21.261Z,38.03
2022-09-07T08:34:25.981Z,40.37
2022-09-07T08:39:31.763Z,38.87
2022-09-07T08:44:43.234Z,40.22
2022-09-07T08:49:54.672Z,43.57
2022-09-07T08:55:05.023Z,42.07
2022-09-07T09:00:15.673Z,45.01
2022-09-07T09:05:29.568Z,46.01
2022-09-07T09:10:45.144Z,43.09
2022-09-07T09:16:01.062Z,42.62
2022-09-07T09:21:10.348Z,45.38
2022-09-07T09:26:23.221Z,43.86
2022-09-07T09:31:34.768Z,43.00
2022-09-07T09:36:45.992Z,41.50
2022-09-07T09:41:51.982Z,42.54
2022-09-07T09:52:30.737Z,39.71
2022-09-07T10:08:57.229Z,42.64
2022-09-07T10:14:04.870Z,41.47
2022-09-07T10:19:26.948Z,41.38
2022-09-07T10:24:38.095Z,40.74
2022-09-07T10:29:44.316Z,39.55
2022-09-07T10:35:02.327Z,40.43
2022-09-07T10:40:22.462Z,39.58
2022-09-07T10:45:39.799Z,39.98
2022-09-07T10:50:50.844Z,39.29
2022-09-07T10:56:06.754Z,38.19
2022-09-07T11:01:22.795Z,38.70
2022-09-07T11:06:33.962Z,38.25
2022-09-07T11:17:17.344Z,36.28
2022-09-07T11:22:31.946Z,35.97
2022-09-07T11:27:42.793Z,36.21
2022-09-07T11:32:55.671Z,36.81
2022-09-07T11:38:06.746Z,38.08
2022-09-07T11:43:20.686Z,37.22
2022-09-07T11:48:31.281Z,38.43
2022-09-07T11:53:40.126Z,37.84
2022-09-07T11:59:17.956Z,36.62
2022-09-07T12:04:51.718Z,37.21
2022-09-07T12:10:24.910Z,37.98
2022-09-07T12:15:38.117Z,38.43
2022-09-07T12:20:45.761Z,37.37
2022-09-07T12:25:52.369Z,36.69
2022-09-07T12:31:00.803Z,35.99
2022-09-07T12:36:47.556Z,36.72
2022-09-07T12:42:32.256Z,37.16
2022-09-07T12:47:37.056Z,37.52
2022-09-07T12:53:04.944Z,37.61
2022-09-07T12:58:31.501Z,38.45
2022-09-07T13:04:02.479Z,37.26
2022-09-07T13:09:30.640Z,38.88
2022-09-07T13:14:42.852Z,36.67
2022-09-07T13:20:30.666Z,35.33
2022-09-07T13:25:48.064Z,36.83
2022-09-07T13:31:06.853Z,36.25
2022-09-07T13:36:22.234Z,35.19
2022-09-07T13:41:33.369Z,35.04
2022-09-07T13:46:51.991Z,32.76
2022-09-07T13:52:04.876Z,31.15
2022-09-07T13:57:20.953Z,30.90
2022-09-07T14:02:30.501Z,27.58
2022-09-07T14:07:34.998Z,27.17
2022-09-07T14:12:46.549Z,26.28
2022-09-07T14:18:01.907Z,25.91
2022-09-07T14:23:12.989Z,24.30
2022-09-07T14:28:37.561Z,25.13
2022-09-07T14:33:51.790Z,27.43
2022-09-07T14:39:04.767Z,26.83
2022-09-07T14:44:29.375Z,27.29
2022-09-07T14:49:36.345Z,29.05
2022-09-07T14:54:41.624Z,30.86
2022-09-07T14:59:47.355Z,33.74
2022-09-07T15:05:27.920Z,37.76
2022-09-07T15:10:41.629Z,39.91
2022-09-07T15:15:58.806Z,41.38
2022-09-07T15:21:05.172Z,41.62
2022-09-07T15:27:02.034Z,42.30
2022-09-07T15:31:42.535Z,42.66
2022-09-07T15:36:52.482Z,43.18
2022-09-07T15:41:58.197Z,44.60
2022-09-07T15:52:33.097Z,45.99
2022-09-07T15:58:02.161Z,46.14
2022-09-07T16:03:05.661Z,47.46
2022-09-07T16:08:32.670Z,47.59
2022-09-07T16:13:38.093Z,48.51
2022-09-07T16:18:46.593Z,49.66
2022-09-07T16:23:55.805Z,51.65
2022-09-07T16:29:01.493Z,52.70
2022-09-07T16:34:06.250Z,53.22
2022-09-07T16:39:12.752Z,54.65
2022-09-07T16:44:17.987Z,55.00
2022-09-07T16:49:22.837Z,58.34
2022-09-07T16:54:28.749Z,59.80
2022-09-07T16:59:33.073Z,59.20
2022-09-07T17:04:37.778Z,60.01
2022-09-07T17:09:44.163Z,62.15
2022-09-07T17:14:48.935Z,63.75
2022-09-07T17:19:53.410Z,64.53
2022-09-07T17:24:59.045Z,66.33
2022-09-07T17:30:06.578Z,67.38
2022-09-07T17:35:11.608Z,68.03
2022-09-07T17:40:18.057Z,68.06
2022-09-07T17:45:22.805Z,68.09
2022-09-07T17:50:27.926Z,68.81
2022-09-07T17:55:34.405Z,69.72
2022-09-07T18:00:40.737Z,71.07
2022-09-07T18:05:45.702Z,71.28
2022-09-07T18:16:19.647Z,69.22
2022-09-07T18:21:26.502Z,70.64
2022-09-07T18:26:33.664Z,69.39
2022-09-07T18:31:38.149Z,70.40
2022-09-07T18:36:43.939Z,70.85
2022-09-07T18:41:50.620Z,71.22
2022-09-07T18:46:55.322Z,71.13
2022-09-07T18:57:25.662Z,69.55
2022-09-07T19:02:30.025Z,70.20
2022-09-07T19:07:34.773Z,70.53
2022-09-07T19:12:45.069Z,70.69
2022-09-07T19:17:50.335Z,70.61
2022-09-07T19:22:56.259Z,70.09
2022-09-07T19:28:02.007Z,70.92
2022-09-07T19:33:10.119Z,69.85
2022-09-07T19:38:14.279Z,69.74
2022-09-07T19:43:20.051Z,70.69
2022-09-07T19:48:24.572Z,71.14
2022-09-07T19:53:33.078Z,70.89
2022-09-07T19:58:41.428Z,71.82
2022-09-07T20:03:49.760Z,71.90
2022-09-07T20:08:54.004Z,72.27
2022-09-07T20:13:59.714Z,73.33
2022-09-07T20:19:04.949Z,72.00
2022-09-07T20:24:09.693Z,72.43
2022-09-07T20:29:27.400Z,73.83
2022-09-07T20:34:33.769Z,72.10
2022-09-07T20:39:39.672Z,73.12
2022-09-07T20:44:46.345Z,73.13
2022-09-07T20:49:52.420Z,73.42
2022-09-07T20:54:56.718Z,73.73
2022-09-07T21:00:02.768Z,75.04
2022-09-07T21:05:08.039Z,73.84
2022-09-07T21:10:12.390Z,74.07
2022-09-07T21:15:18.969Z,73.45
2022-09-07T21:20:23.247Z,73.68
2022-09-07T21:25:28.136Z,74.38
2022-09-07T21:30:33.946Z,75.51
2022-09-07T21:35:38.633Z,75.56
2022-09-07T21:40:43.069Z,75.76
2022-09-07T21:45:49.794Z,76.51
2022-09-07T21:50:58.085Z,75.53
2022-09-07T21:56:05.232Z,75.03
2022-09-07T22:01:17.378Z,75.63
2022-09-07T22:06:22.323Z,74.82
2022-09-07T22:11:28.551Z,74.96
2022-09-07T22:16:36.161Z,74.77
2022-09-07T22:21:41.061Z,75.09
2022-09-07T22:26:46.645Z,75.02
2022-09-07T22:31:52.586Z,76.10
2022-09-07T22:36:57.431Z,76.82
2022-09-07T22:42:01.859Z,76.67
2022-09-07T22:47:07.861Z,77.43
2022-09-07T22:52:13.022Z,77.53
2022-09-07T22:57:17.506Z,78.44
2022-09-07T23:02:23.614Z,78.30
2022-09-07T23:07:28.126Z,78.65
2022-09-07T23:12:32.649Z,80.12
2022-09-07T23:17:38.556Z,80.37
2022-09-07T23:22:45.433Z,79.85
2022-09-07T23:27:50.131Z,80.34
2022-09-07T23:32:56.882Z,80.68
2022-09-07T23:38:01.289Z,77.92
2022-09-07T23:43:05.987Z,79.16
2022-09-07T23:48:11.649Z,77.11
2022-09-07T23:53:16.692Z,77.28
2022-09-07T23:58:22.911Z,77.48
