createdAt,value
2023-02-09T00:01:43.969Z,44.74
2023-02-09T00:04:11.413Z,45.31
2023-02-09T00:06:38.632Z,44.84
2023-02-09T00:09:05.959Z,45.20
2023-02-09T00:11:33.718Z,44.91
2023-02-09T00:14:01.336Z,45.51
2023-02-09T00:16:28.622Z,45.38
2023-02-09T00:18:57.396Z,45.41
2023-02-09T00:21:25.034Z,45.10
2023-02-09T00:23:52.289Z,44.71
2023-02-09T00:26:19.552Z,45.01
2023-02-09T00:28:47.044Z,44.81
2023-02-09T00:31:14.446Z,45.17
2023-02-09T00:33:42.224Z,45.01
2023-02-09T00:36:13.825Z,44.82
2023-02-09T00:39:05.056Z,44.96
2023-02-09T00:41:34.662Z,45.13
2023-02-09T00:44:01.965Z,45.08
2023-02-09T00:46:29.306Z,45.00
2023-02-09T00:48:56.579Z,45.19
2023-02-09T00:51:23.800Z,45.05
2023-02-09T00:53:51.035Z,45.04
2023-02-09T01:00:24.358Z,45.11
2023-02-09T01:02:51.567Z,45.24
2023-02-09T01:05:19.207Z,45.13
2023-02-09T01:07:46.682Z,45.52
2023-02-09T01:10:14.653Z,45.12
2023-02-09T01:16:41.200Z,45.70
2023-02-09T01:19:11.941Z,45.73
2023-02-09T01:21:39.367Z,45.75
2023-02-09T01:24:07.324Z,45.62
2023-02-09T01:26:34.617Z,45.46
2023-02-09T01:29:02.070Z,45.40
2023-02-09T01:35:31.664Z,45.47
2023-02-09T01:37:59.355Z,45.69
2023-02-09T01:40:26.636Z,45.67
2023-02-09T01:42:53.848Z,45.34
2023-02-09T01:49:28.532Z,45.19
2023-02-09T01:52:06.976Z,45.03
2023-02-09T01:54:46.077Z,44.92
2023-02-09T01:57:39.296Z,44.80
2023-02-09T02:00:16.074Z,44.67
2023-02-09T02:02:50.218Z,44.48
2023-02-09T02:13:12.281Z,45.10
2023-02-09T02:15:54.556Z,45.12
2023-02-09T02:22:54.562Z,45.36
2023-02-09T02:25:33.381Z,45.16
2023-02-09T02:28:38.140Z,45.00
2023-02-09T02:31:32.365Z,44.91
2023-02-09T02:34:39.148Z,44.85
2023-02-09T02:37:19.176Z,45.19
2023-02-09T02:40:17.503Z,44.62
2023-02-09T02:43:07.749Z,44.61
2023-02-09T02:49:54.020Z,44.81
2023-02-09T02:52:21.628Z,44.70
2023-02-09T02:55:08.239Z,45.05
2023-02-09T02:57:40.624Z,45.14
2023-02-09T03:03:51.014Z,45.62
2023-02-09T03:06:19.166Z,45.12
2023-02-09T03:08:53.794Z,45.45
2023-02-09T03:11:24.573Z,45.35
2023-02-09T03:17:53.977Z,44.93
2023-02-09T03:24:31.683Z,45.60
2023-02-09T03:27:08.919Z,45.39
2023-02-09T03:29:38.114Z,45.38
2023-02-09T03:32:06.883Z,45.76
2023-02-09T03:34:35.262Z,45.43
2023-02-09T03:44:31.430Z,45.66
2023-02-09T03:47:01.854Z,45.30
2023-02-09T03:49:34.823Z,45.27
2023-02-09T03:55:50.745Z,44.78
2023-02-09T03:58:18.354Z,44.89
2023-02-09T04:00:46.398Z,44.95
2023-02-09T04:03:14.423Z,45.24
2023-02-09T04:09:30.079Z,45.45
2023-02-09T04:11:57.877Z,45.03
2023-02-09T04:14:25.746Z,45.18
2023-02-09T04:20:41.202Z,45.59
2023-02-09T04:23:08.505Z,45.34
2023-02-09T04:25:36.182Z,45.72
2023-02-09T04:28:04.455Z,45.51
2023-02-09T04:30:31.927Z,45.46
2023-02-09T04:32:59.799Z,45.34
2023-02-09T04:35:27.102Z,45.35
2023-02-09T04:42:00.298Z,45.59
2023-02-09T04:44:27.820Z,45.85
2023-02-09T04:47:31.382Z,45.69
2023-02-09T04:50:34.933Z,45.42
2023-02-09T04:53:02.513Z,45.47
2023-02-09T04:59:29.178Z,45.74
2023-02-09T05:05:58.613Z,45.67
2023-02-09T05:08:26.683Z,45.84
2023-02-09T05:10:55.319Z,45.93
2023-02-09T05:13:24.563Z,45.19
2023-02-09T05:15:52.445Z,45.00
2023-02-09T05:18:20.112Z,45.65
2023-02-09T05:20:48.464Z,45.62
2023-02-09T05:23:16.403Z,45.66
2023-02-09T05:25:44.030Z,46.15
2023-02-09T05:28:11.738Z,46.17
2023-02-09T05:30:39.439Z,46.39
2023-02-09T05:33:07.366Z,46.61
2023-02-09T05:35:35.122Z,46.73
2023-02-09T05:38:02.656Z,46.15
2023-02-09T05:40:30.401Z,46.31
2023-02-09T05:42:58.092Z,46.40
2023-02-09T05:45:25.794Z,46.50
2023-02-09T05:47:53.513Z,46.55
2023-02-09T05:50:21.254Z,46.77
2023-02-09T05:52:48.764Z,46.54
2023-02-09T05:55:16.410Z,46.29
2023-02-09T05:57:43.981Z,46.37
2023-02-09T06:00:12.300Z,46.07
2023-02-09T06:02:39.958Z,45.98
2023-02-09T06:05:07.999Z,45.56
2023-02-09T06:07:35.920Z,45.78
2023-02-09T06:10:03.262Z,45.69
2023-02-09T06:12:30.486Z,45.29
2023-02-09T06:14:57.763Z,45.21
2023-02-09T06:17:25.046Z,45.57
2023-02-09T06:19:52.304Z,45.53
2023-02-09T06:22:19.539Z,45.70
2023-02-09T06:24:46.753Z,45.51
2023-02-09T06:27:13.995Z,45.58
2023-02-09T06:29:41.681Z,45.51
2023-02-09T06:32:09.703Z,45.53
2023-02-09T06:34:37.402Z,45.60
2023-02-09T06:37:04.953Z,45.78
2023-02-09T06:39:32.533Z,45.95
2023-02-09T06:42:00.387Z,46.21
2023-02-09T06:44:27.908Z,46.05
2023-02-09T06:46:55.487Z,46.02
2023-02-09T06:49:23.096Z,46.29
2023-02-09T06:51:50.758Z,46.36
2023-02-09T06:54:18.587Z,46.44
2023-02-09T06:56:46.093Z,46.67
2023-02-09T06:59:13.711Z,46.52
2023-02-09T07:01:41.435Z,46.60
2023-02-09T07:04:09.405Z,46.87
2023-02-09T07:06:37.186Z,46.58
2023-02-09T07:09:04.839Z,46.79
2023-02-09T07:11:32.343Z,46.66
2023-02-09T07:14:00.276Z,46.89
2023-02-09T07:16:27.859Z,46.70
2023-02-09T07:18:55.421Z,46.69
2023-02-09T07:21:22.794Z,46.68
2023-02-09T07:23:50.050Z,46.71
2023-02-09T07:26:18.444Z,46.56
2023-02-09T07:28:46.065Z,46.66
2023-02-09T07:31:15.911Z,46.85
2023-02-09T07:33:43.877Z,46.79
2023-02-09T07:36:14.365Z,46.85
2023-02-09T07:38:41.995Z,46.54
2023-02-09T07:41:19.574Z,46.29
2023-02-09T07:43:47.694Z,46.02
2023-02-09T07:46:18.482Z,45.66
2023-02-09T07:48:46.130Z,46.19
2023-02-09T07:51:16.739Z,46.13
2023-02-09T07:53:44.008Z,46.40
2023-02-09T07:56:11.521Z,46.71
2023-02-09T07:58:39.258Z,46.50
2023-02-09T08:01:09.970Z,46.79
2023-02-09T08:03:39.479Z,46.79
2023-02-09T08:06:40.641Z,47.17
2023-02-09T08:09:11.474Z,47.38
2023-02-09T08:11:57.633Z,47.32
2023-02-09T08:14:37.077Z,47.78
2023-02-09T08:17:09.923Z,47.49
2023-02-09T08:19:37.222Z,47.25
2023-02-09T08:22:04.620Z,47.62
2023-02-09T08:24:31.882Z,47.92
2023-02-09T08:27:00.065Z,47.95
2023-02-09T08:29:54.185Z,48.39
2023-02-09T08:36:27.118Z,47.58
2023-02-09T08:38:54.388Z,47.42
2023-02-09T08:41:21.964Z,47.08
2023-02-09T08:44:36.218Z,47.03
2023-02-09T08:51:22.005Z,47.57
2023-02-09T08:53:51.623Z,47.53
2023-02-09T08:56:21.580Z,47.06
2023-02-09T09:02:55.106Z,46.83
2023-02-09T09:05:22.366Z,46.54
2023-02-09T09:07:49.665Z,46.65
2023-02-09T09:10:17.790Z,46.50
2023-02-09T09:12:45.084Z,46.58
2023-02-09T09:15:12.386Z,46.79
2023-02-09T09:17:39.570Z,46.31
2023-02-09T09:20:07.803Z,45.77
2023-02-09T09:22:35.315Z,45.99
2023-02-09T09:25:03.934Z,45.74
2023-02-09T09:27:31.818Z,45.12
2023-02-09T09:34:30.126Z,45.38
2023-02-09T09:36:58.554Z,44.75
2023-02-09T09:39:26.530Z,44.81
2023-02-09T09:41:58.526Z,44.28
2023-02-09T09:52:38.688Z,44.95
2023-02-09T09:55:24.542Z,44.84
2023-02-09T09:57:54.951Z,44.16
2023-02-09T10:00:35.239Z,43.86
2023-02-09T10:11:16.559Z,44.72
2023-02-09T10:13:55.526Z,44.64
2023-02-09T10:16:35.769Z,44.08
2023-02-09T10:19:22.824Z,43.55
2023-02-09T10:21:50.274Z,43.70
2023-02-09T10:24:30.904Z,43.49
2023-02-09T10:27:22.195Z,43.89
2023-02-09T10:34:16.482Z,43.40
2023-02-09T10:36:55.347Z,43.60
2023-02-09T10:39:34.215Z,42.96
2023-02-09T10:46:12.193Z,42.44
2023-02-09T10:48:43.921Z,42.16
2023-02-09T10:55:32.965Z,40.92
2023-02-09T10:58:24.294Z,40.02
2023-02-09T11:01:05.672Z,39.51
2023-02-09T11:03:33.659Z,39.83
2023-02-09T11:14:25.783Z,38.19
2023-02-09T11:17:09.565Z,37.29
2023-02-09T11:20:08.421Z,37.20
2023-02-09T11:23:01.292Z,37.86
2023-02-09T11:25:36.692Z,37.15
2023-02-09T11:28:25.562Z,37.95
2023-02-09T11:35:17.205Z,36.49
2023-02-09T11:37:59.398Z,35.65
2023-02-09T11:40:52.412Z,35.00
2023-02-09T11:43:41.796Z,34.37
2023-02-09T11:46:19.807Z,34.58
2023-02-09T11:49:05.917Z,34.60
2023-02-09T11:51:39.419Z,34.11
2023-02-09T11:54:23.325Z,33.55
2023-02-09T12:01:48.959Z,29.11
2023-02-09T12:04:34.959Z,26.01
2023-02-09T12:11:11.300Z,22.41
2023-02-09T12:14:17.088Z,20.74
2023-02-09T12:16:49.972Z,19.77
2023-02-09T12:19:33.455Z,17.18
2023-02-09T12:22:34.609Z,16.80
2023-02-09T12:25:52.984Z,17.51
2023-02-09T12:28:33.143Z,17.59
2023-02-09T12:31:10.044Z,17.77
2023-02-09T12:34:12.233Z,17.38
2023-02-09T12:40:39.526Z,17.04
2023-02-09T12:43:27.233Z,18.22
2023-02-09T12:46:17.566Z,18.69
2023-02-09T12:49:28.649Z,19.74
2023-02-09T12:52:01.734Z,19.29
2023-02-09T12:54:48.798Z,19.51
2023-02-09T12:57:16.007Z,19.48
2023-02-09T12:59:52.285Z,19.27
2023-02-09T13:06:37.394Z,18.97
2023-02-09T13:09:14.911Z,18.46
2023-02-09T13:16:02.955Z,18.78
2023-02-09T13:19:19.925Z,18.97
2023-02-09T13:22:26.128Z,20.36
2023-02-09T13:24:59.198Z,21.74
2023-02-09T13:27:28.443Z,22.63
2023-02-09T13:29:59.519Z,24.89
2023-02-09T13:32:57.525Z,26.68
2023-02-09T13:39:27.015Z,28.08
2023-02-09T13:41:55.463Z,29.27
2023-02-09T13:44:30.089Z,29.51
2023-02-09T13:51:02.295Z,30.14
2023-02-09T13:53:31.481Z,31.19
2023-02-09T13:56:00.577Z,31.70
2023-02-09T13:58:34.423Z,31.79
2023-02-09T14:01:19.015Z,31.71
2023-02-09T14:03:58.545Z,32.58
2023-02-09T14:06:37.078Z,32.98
2023-02-09T14:09:15.937Z,33.19
2023-02-09T14:15:56.382Z,34.57
2023-02-09T14:18:43.686Z,33.82
2023-02-09T14:21:11.408Z,34.94
2023-02-09T14:24:08.400Z,35.79
2023-02-09T14:26:56.282Z,36.51
2023-02-09T14:33:24.123Z,36.37
2023-02-09T14:35:58.898Z,36.28
2023-02-09T14:38:38.718Z,36.75
2023-02-09T14:41:41.661Z,37.26
2023-02-09T14:44:08.935Z,36.43
2023-02-09T14:46:58.345Z,36.24
2023-02-09T14:53:32.078Z,36.65
2023-02-09T14:55:59.506Z,36.59
2023-02-09T14:58:30.778Z,37.85
2023-02-09T15:01:02.980Z,38.07
2023-02-09T15:03:30.534Z,37.70
2023-02-09T15:06:02.506Z,37.40
2023-02-09T15:08:33.168Z,37.46
2023-02-09T15:11:04.590Z,37.74
2023-02-09T15:13:32.247Z,38.04
2023-02-09T15:15:59.688Z,37.79
2023-02-09T15:18:27.598Z,38.23
2023-02-09T15:24:54.768Z,38.08
2023-02-09T15:27:32.532Z,38.09
2023-02-09T15:30:03.019Z,38.30
2023-02-09T15:32:31.599Z,38.23
2023-02-09T15:35:58.216Z,38.09
2023-02-09T15:38:26.714Z,38.14
2023-02-09T15:40:57.898Z,37.96
2023-02-09T15:43:26.715Z,38.43
2023-02-09T15:49:59.789Z,39.23
2023-02-09T15:52:29.550Z,38.97
2023-02-09T15:54:56.874Z,38.70
2023-02-09T15:57:24.901Z,38.91
2023-02-09T15:59:52.451Z,39.02
2023-02-09T16:06:24.778Z,39.64
2023-02-09T16:12:33.527Z,40.37
2023-02-09T16:15:01.103Z,40.24
2023-02-09T16:17:28.412Z,40.26
2023-02-09T16:19:55.740Z,40.55
2023-02-09T16:22:24.485Z,40.40
2023-02-09T16:24:52.324Z,39.79
2023-02-09T16:27:30.408Z,39.48
2023-02-09T16:29:58.944Z,39.86
2023-02-09T16:32:27.487Z,40.33
2023-02-09T16:35:04.538Z,40.77
2023-02-09T16:37:38.721Z,40.81
2023-02-09T16:40:27.790Z,40.28
2023-02-09T16:42:59.729Z,40.33
2023-02-09T16:45:35.773Z,40.62
2023-02-09T16:48:12.814Z,40.61
2023-02-09T16:50:41.165Z,40.25
2023-02-09T16:53:35.389Z,40.66
2023-02-09T16:56:11.504Z,40.99
2023-02-09T16:58:39.653Z,41.28
2023-02-09T17:01:17.330Z,41.04
2023-02-09T17:03:50.592Z,40.95
2023-02-09T17:06:26.864Z,40.98
2023-02-09T17:08:54.256Z,40.85
2023-02-09T17:11:26.614Z,41.33
