createdAt,value
2023-05-04T00:01:16.767Z,1.92
2023-05-04T00:03:47.618Z,1.67
2023-05-04T00:06:17.134Z,1.88
2023-05-04T00:08:46.122Z,1.35
2023-05-04T00:11:15.215Z,1.90
2023-05-04T00:13:44.207Z,1.77
2023-05-04T00:16:13.230Z,1.80
2023-05-04T00:18:42.411Z,2.30
2023-05-04T00:21:13.097Z,2.10
2023-05-04T00:23:42.193Z,2.45
2023-05-04T00:26:11.169Z,2.10
2023-05-04T00:28:40.168Z,2.00
2023-05-04T00:31:09.610Z,1.92
2023-05-04T00:33:38.611Z,1.77
2023-05-04T00:36:08.123Z,1.90
2023-05-04T00:38:49.929Z,1.90
2023-05-04T00:41:20.030Z,2.22
2023-05-04T00:43:49.550Z,1.73
2023-05-04T00:46:19.310Z,1.83
2023-05-04T00:48:50.786Z,1.85
2023-05-04T00:51:21.755Z,1.80
2023-05-04T00:53:52.972Z,1.98
2023-05-04T00:56:24.607Z,2.30
2023-05-04T00:58:55.312Z,1.70
2023-05-04T01:01:24.625Z,2.03
2023-05-04T01:03:56.090Z,1.80
2023-05-04T01:06:34.179Z,1.70
2023-05-04T01:09:11.760Z,1.70
2023-05-04T01:11:45.412Z,1.90
2023-05-04T01:14:15.765Z,2.00
2023-05-04T01:16:44.771Z,1.98
2023-05-04T01:19:13.840Z,1.92
2023-05-04T01:21:44.693Z,1.80
2023-05-04T01:24:14.296Z,2.10
2023-05-04T01:26:46.995Z,1.75
2023-05-04T01:29:20.549Z,1.77
2023-05-04T01:31:51.046Z,2.00
2023-05-04T01:34:21.212Z,1.95
2023-05-04T01:36:52.604Z,2.10
2023-05-04T01:39:22.409Z,2.08
2023-05-04T01:41:51.842Z,2.38
2023-05-04T01:44:21.308Z,2.10
2023-05-04T01:46:50.443Z,2.25
2023-05-04T01:49:19.506Z,2.05
2023-05-04T01:51:50.253Z,1.92
2023-05-04T01:54:20.899Z,1.73
2023-05-04T01:56:49.948Z,1.77
2023-05-04T01:59:18.966Z,2.00
2023-05-04T02:01:48.006Z,1.90
2023-05-04T02:04:17.022Z,2.08
2023-05-04T02:06:46.115Z,2.00
2023-05-04T02:09:15.414Z,1.92
2023-05-04T02:11:46.099Z,2.15
2023-05-04T02:14:15.048Z,1.88
2023-05-04T02:16:44.025Z,2.05
2023-05-04T02:19:13.046Z,1.92
2023-05-04T02:21:43.291Z,2.00
2023-05-04T02:24:12.317Z,1.92
2023-05-04T02:26:41.346Z,2.22
2023-05-04T02:29:12.002Z,1.77
2023-05-04T02:31:41.214Z,1.98
2023-05-04T02:34:10.510Z,1.98
2023-05-04T02:36:39.503Z,2.00
2023-05-04T02:39:09.119Z,2.10
2023-05-04T02:41:38.435Z,1.83
2023-05-04T02:44:07.591Z,1.70
2023-05-04T02:46:38.304Z,2.10
2023-05-04T02:49:07.340Z,2.00
2023-05-04T02:51:36.328Z,2.17
2023-05-04T02:54:05.496Z,1.95
2023-05-04T02:56:34.583Z,2.25
2023-05-04T02:59:03.555Z,1.90
2023-05-04T03:01:34.159Z,2.25
2023-05-04T03:04:05.908Z,1.92
2023-05-04T03:06:35.184Z,1.90
2023-05-04T03:09:05.313Z,1.77
2023-05-04T03:11:34.330Z,2.10
2023-05-04T03:14:03.348Z,2.10
2023-05-04T03:16:32.359Z,2.08
2023-05-04T03:19:01.420Z,2.10
2023-05-04T03:21:32.156Z,2.17
2023-05-04T03:24:01.179Z,2.00
2023-05-04T03:26:30.291Z,2.30
2023-05-04T03:28:59.340Z,1.95
2023-05-04T03:31:28.385Z,2.00
2023-05-04T03:33:57.405Z,1.90
2023-05-04T03:36:26.726Z,2.25
2023-05-04T03:38:57.494Z,2.30
2023-05-04T03:41:26.610Z,2.40
2023-05-04T03:43:55.637Z,2.72
2023-05-04T03:46:24.644Z,2.42
2023-05-04T03:48:53.827Z,2.08
2023-05-04T03:51:23.211Z,2.30
2023-05-04T03:53:52.174Z,2.17
2023-05-04T03:56:22.814Z,2.00
2023-05-04T03:58:51.848Z,2.10
2023-05-04T04:01:20.870Z,2.10
2023-05-04T04:03:49.992Z,2.35
2023-05-04T04:06:19.797Z,2.10
2023-05-04T04:08:48.813Z,2.60
2023-05-04T04:11:17.781Z,2.08
2023-05-04T04:13:48.429Z,2.50
2023-05-04T04:16:17.390Z,2.53
2023-05-04T04:18:47.252Z,2.30
2023-05-04T04:21:16.401Z,2.90
2023-05-04T04:23:45.465Z,2.22
2023-05-04T04:26:14.844Z,2.47
2023-05-04T04:28:45.691Z,2.28
2023-05-04T04:31:16.714Z,2.53
2023-05-04T04:33:46.087Z,2.50
2023-05-04T04:36:17.631Z,2.97
2023-05-04T04:38:47.449Z,2.63
2023-05-04T04:41:17.372Z,2.10
2023-05-04T04:43:47.112Z,2.22
2023-05-04T04:46:17.797Z,2.05
2023-05-04T04:48:46.856Z,2.10
2023-05-04T04:51:16.060Z,2.22
2023-05-04T04:53:45.137Z,2.10
2023-05-04T04:56:14.131Z,1.92
2023-05-04T04:58:43.415Z,1.90
2023-05-04T05:01:18.384Z,1.98
2023-05-04T05:03:50.938Z,1.92
2023-05-04T05:06:20.359Z,1.85
2023-05-04T05:08:49.368Z,1.85
2023-05-04T05:11:18.465Z,1.80
2023-05-04T05:13:47.443Z,2.20
2023-05-04T05:16:16.493Z,2.00
2023-05-04T05:18:45.499Z,2.08
2023-05-04T05:21:16.368Z,3.15
2023-05-04T05:23:45.407Z,1.90
2023-05-04T05:26:14.386Z,1.92
2023-05-04T05:28:43.460Z,2.10
2023-05-04T05:31:12.507Z,2.13
2023-05-04T05:33:42.393Z,1.95
2023-05-04T05:36:11.502Z,1.83
2023-05-04T05:38:42.210Z,2.30
2023-05-04T05:41:11.215Z,2.20
2023-05-04T05:43:40.343Z,2.10
2023-05-04T05:46:09.446Z,2.20
2023-05-04T05:48:38.586Z,1.80
2023-05-04T05:51:07.661Z,2.15
2023-05-04T05:53:36.854Z,2.58
2023-05-04T05:56:07.919Z,2.00
2023-05-04T05:58:37.358Z,2.13
2023-05-04T06:01:06.423Z,2.38
2023-05-04T06:03:35.561Z,1.92
2023-05-04T06:06:04.659Z,1.80
2023-05-04T06:08:33.987Z,2.25
2023-05-04T06:11:03.007Z,2.33
2023-05-04T06:13:33.706Z,1.95
2023-05-04T06:16:02.687Z,2.03
2023-05-04T06:18:31.681Z,2.20
2023-05-04T06:21:01.272Z,2.17
2023-05-04T06:23:30.585Z,2.20
2023-05-04T06:25:59.669Z,1.90
2023-05-04T06:28:28.779Z,2.20
2023-05-04T06:30:59.636Z,2.10
2023-05-04T06:33:28.814Z,1.92
2023-05-04T06:35:58.136Z,2.22
2023-05-04T06:38:27.445Z,2.85
2023-05-04T06:40:56.838Z,3.38
2023-05-04T06:43:25.814Z,2.17
2023-05-04T06:45:54.827Z,2.35
2023-05-04T06:48:25.532Z,1.95
2023-05-04T06:50:54.661Z,1.80
2023-05-04T06:53:23.650Z,1.88
2023-05-04T06:55:52.806Z,1.60
2023-05-04T06:58:22.752Z,1.40
2023-05-04T07:00:52.096Z,1.70
2023-05-04T07:03:21.430Z,1.65
2023-05-04T07:05:52.231Z,1.70
2023-05-04T07:08:21.230Z,1.88
2023-05-04T07:10:50.261Z,2.10
2023-05-04T07:13:19.242Z,2.08
2023-05-04T07:15:48.240Z,1.98
2023-05-04T07:18:17.180Z,1.70
2023-05-04T07:20:46.447Z,1.75
2023-05-04T07:23:17.148Z,2.00
2023-05-04T07:25:46.211Z,1.90
2023-05-04T07:28:15.210Z,1.95
2023-05-04T07:30:44.246Z,1.80
2023-05-04T07:33:13.317Z,1.90
2023-05-04T07:35:42.313Z,1.98
2023-05-04T07:38:11.452Z,2.35
2023-05-04T07:40:42.245Z,2.08
2023-05-04T07:43:11.228Z,2.10
2023-05-04T07:45:40.239Z,2.50
2023-05-04T07:48:09.685Z,2.20
2023-05-04T07:50:38.807Z,2.35
2023-05-04T07:53:08.833Z,2.78
2023-05-04T07:55:38.083Z,2.38
2023-05-04T07:58:10.835Z,2.55
2023-05-04T08:00:40.120Z,2.17
2023-05-04T08:03:09.161Z,2.00
2023-05-04T08:05:38.251Z,2.13
2023-05-04T08:08:07.370Z,2.17
2023-05-04T08:10:38.322Z,2.00
2023-05-04T08:13:09.034Z,2.20
2023-05-04T08:15:38.132Z,2.00
2023-05-04T08:18:07.266Z,1.90
2023-05-04T08:20:36.354Z,1.90
2023-05-04T08:23:05.769Z,1.77
2023-05-04T08:25:35.067Z,1.98
2023-05-04T08:28:04.059Z,1.80
2023-05-04T08:30:34.687Z,1.73
2023-05-04T08:33:03.766Z,1.70
2023-05-04T08:35:32.811Z,2.20
2023-05-04T08:38:02.315Z,2.00
2023-05-04T08:40:31.621Z,2.00
2023-05-04T08:43:00.896Z,1.92
2023-05-04T08:45:31.392Z,1.95
2023-05-04T08:48:02.097Z,1.75
2023-05-04T08:50:31.673Z,1.83
2023-05-04T08:53:04.076Z,1.90
2023-05-04T08:55:34.731Z,1.85
2023-05-04T08:58:07.214Z,1.60
2023-05-04T09:00:37.379Z,1.83
2023-05-04T09:03:11.306Z,1.80
2023-05-04T09:05:43.125Z,1.80
2023-05-04T09:08:12.251Z,1.75
2023-05-04T09:10:41.276Z,2.17
2023-05-04T09:13:10.441Z,2.08
2023-05-04T09:15:39.654Z,2.08
2023-05-04T09:18:10.817Z,2.40
2023-05-04T09:20:48.102Z,2.22
2023-05-04T09:23:18.736Z,2.05
2023-05-04T09:25:51.716Z,2.22
2023-05-04T09:28:22.364Z,2.10
2023-05-04T09:30:51.366Z,2.10
2023-05-04T09:33:29.330Z,1.92
2023-05-04T09:35:59.072Z,1.88
2023-05-04T09:38:28.789Z,2.00
2023-05-04T09:40:58.161Z,1.90
2023-05-04T09:43:27.459Z,2.47
2023-05-04T09:45:56.495Z,2.10
2023-05-04T09:48:29.859Z,1.90
2023-05-04T09:50:59.507Z,2.00
2023-05-04T09:53:29.815Z,1.77
2023-05-04T09:56:15.562Z,2.30
2023-05-04T09:58:44.713Z,1.80
2023-05-04T10:01:13.878Z,2.00
2023-05-04T10:03:45.623Z,2.00
2023-05-04T10:06:14.932Z,1.80
2023-05-04T10:08:44.280Z,1.80
2023-05-04T10:11:15.825Z,2.20
2023-05-04T10:13:44.880Z,2.00
2023-05-04T10:16:28.717Z,1.90
2023-05-04T10:19:32.152Z,2.10
2023-05-04T10:22:13.580Z,1.92
2023-05-04T10:25:20.600Z,1.90
2023-05-04T10:28:02.589Z,2.50
2023-05-04T10:30:32.065Z,2.08
2023-05-04T10:33:03.270Z,2.00
2023-05-04T10:35:34.112Z,2.22
2023-05-04T10:38:03.374Z,2.30
2023-05-04T10:40:38.169Z,1.90
2023-05-04T10:43:08.026Z,2.00
2023-05-04T10:45:38.639Z,1.70
2023-05-04T10:48:08.745Z,2.10
2023-05-04T10:50:46.577Z,2.05
2023-05-04T10:53:17.327Z,2.20
2023-05-04T10:55:48.205Z,2.03
2023-05-04T10:58:20.187Z,2.10
2023-05-04T11:00:52.362Z,1.83
2023-05-04T11:03:23.132Z,2.35
2023-05-04T11:05:55.473Z,2.20
2023-05-04T11:08:26.036Z,2.13
2023-05-04T11:11:03.459Z,2.40
2023-05-04T11:13:34.771Z,2.15
2023-05-04T11:16:03.933Z,2.45
2023-05-04T11:18:34.980Z,2.58
2023-05-04T11:21:05.829Z,2.30
2023-05-04T11:23:34.932Z,2.17
2023-05-04T11:26:09.190Z,2.33
2023-05-04T11:28:39.066Z,2.10
2023-05-04T11:31:14.763Z,2.10
2023-05-04T11:33:48.939Z,2.20
2023-05-04T11:36:20.416Z,2.38
2023-05-04T11:38:50.560Z,2.08
2023-05-04T11:41:19.611Z,2.08
2023-05-04T11:43:49.167Z,2.35
2023-05-04T11:46:18.962Z,2.20
2023-05-04T11:48:48.326Z,2.30
2023-05-04T11:51:19.106Z,1.83
2023-05-04T11:53:48.247Z,2.10
2023-05-04T11:56:17.272Z,2.20
2023-05-04T11:58:46.540Z,2.28
2023-05-04T12:01:16.692Z,2.15
2023-05-04T12:03:53.699Z,2.72
2023-05-04T12:06:34.754Z,2.17
2023-05-04T12:09:05.986Z,2.20
2023-05-04T12:11:36.509Z,2.20
2023-05-04T12:14:07.391Z,2.17
2023-05-04T12:16:36.646Z,2.17
2023-05-04T12:19:07.378Z,1.90
2023-05-04T12:21:38.917Z,2.03
2023-05-04T12:24:08.696Z,2.20
2023-05-04T12:26:38.588Z,2.20
2023-05-04T12:29:08.366Z,2.30
2023-05-04T12:31:37.364Z,2.20
2023-05-04T12:34:06.387Z,2.15
2023-05-04T12:36:37.900Z,2.10
2023-05-04T12:39:06.894Z,2.00
2023-05-04T12:41:36.020Z,1.98
2023-05-04T12:44:05.102Z,1.98
2023-05-04T12:46:34.078Z,2.33
2023-05-04T12:49:03.149Z,2.30
2023-05-04T12:51:33.347Z,2.38
2023-05-04T12:54:04.020Z,1.80
2023-05-04T12:56:33.828Z,1.70
2023-05-04T12:59:02.830Z,2.03
2023-05-04T13:01:31.999Z,2.10
2023-05-04T13:04:01.125Z,2.28
2023-05-04T13:06:30.411Z,2.30
2023-05-04T13:09:02.479Z,2.30
2023-05-04T13:11:33.205Z,2.00
2023-05-04T13:14:02.437Z,2.15
2023-05-04T13:16:31.785Z,1.98
2023-05-04T13:19:01.089Z,1.90
2023-05-04T13:21:30.176Z,1.80
2023-05-04T13:24:00.161Z,2.15
2023-05-04T13:26:29.182Z,2.00
2023-05-04T13:28:59.922Z,2.00
2023-05-04T13:31:28.997Z,2.00
2023-05-04T13:33:58.402Z,1.92
2023-05-04T13:36:27.501Z,1.95
2023-05-04T13:38:56.505Z,2.00
2023-05-04T13:41:25.867Z,1.38
2023-05-04T13:43:55.070Z,1.40
2023-05-04T13:46:25.762Z,1.15
2023-05-04T13:48:56.890Z,1.05
2023-05-04T13:51:26.244Z,1.35
2023-05-04T13:53:55.249Z,1.02
2023-05-04T13:56:24.247Z,1.42
2023-05-04T13:58:54.941Z,1.50
2023-05-04T14:01:25.791Z,1.40
2023-05-04T14:03:55.230Z,2.08
2023-05-04T14:06:24.402Z,1.35
2023-05-04T14:08:53.432Z,1.40
2023-05-04T14:11:23.458Z,1.45
2023-05-04T14:13:53.988Z,1.15
2023-05-04T14:16:24.996Z,1.42
2023-05-04T14:18:54.078Z,1.23
2023-05-04T14:21:23.071Z,1.52
2023-05-04T14:23:52.231Z,0.95
2023-05-04T14:26:22.846Z,1.63
2023-05-04T14:28:51.828Z,1.20
2023-05-04T14:31:20.928Z,1.45
2023-05-04T14:33:51.767Z,1.65
2023-05-04T14:36:20.710Z,1.55
2023-05-04T14:38:49.734Z,1.33
2023-05-04T14:41:18.723Z,1.10
2023-05-04T14:43:48.438Z,1.85
2023-05-04T14:46:17.520Z,1.40
2023-05-04T14:48:47.197Z,1.27
2023-05-04T14:51:23.910Z,1.25
2023-05-04T14:53:53.044Z,1.20
2023-05-04T14:56:22.029Z,1.20
2023-05-04T14:58:51.015Z,1.30
2023-05-04T15:01:20.013Z,1.20
2023-05-04T15:03:49.957Z,1.20
2023-05-04T15:06:20.977Z,1.42
2023-05-04T15:08:50.022Z,1.38
2023-05-04T15:11:19.452Z,1.40
2023-05-04T15:13:48.539Z,1.33
2023-05-04T15:16:18.711Z,1.70
2023-05-04T15:18:47.706Z,1.15
2023-05-04T15:21:17.433Z,1.15
2023-05-04T15:23:48.095Z,1.35
2023-05-04T15:26:17.109Z,1.20
2023-05-04T15:28:46.159Z,1.23
2023-05-04T15:31:16.045Z,1.15
2023-05-04T15:33:45.416Z,1.38
2023-05-04T15:36:14.387Z,1.25
2023-05-04T15:38:44.560Z,1.08
2023-05-04T15:41:15.261Z,1.10
2023-05-04T15:43:44.261Z,1.40
2023-05-04T15:46:13.825Z,1.38
2023-05-04T15:48:43.270Z,1.25
2023-05-04T15:51:12.977Z,1.67
2023-05-04T15:53:42.074Z,1.58
2023-05-04T15:56:13.346Z,2.10
2023-05-04T15:58:45.779Z,2.50
2023-05-04T16:01:18.101Z,2.00
2023-05-04T16:03:47.170Z,1.65
2023-05-04T16:06:16.550Z,1.42
2023-05-04T16:08:45.763Z,1.25
2023-05-04T16:11:14.760Z,1.25
2023-05-04T16:13:45.450Z,1.15
2023-05-04T16:16:14.551Z,1.13
2023-05-04T16:18:44.077Z,1.17
2023-05-04T16:21:15.868Z,1.20
2023-05-04T16:23:44.930Z,1.60
2023-05-04T16:26:14.011Z,2.72
2023-05-04T16:28:46.287Z,4.30
2023-05-04T16:31:16.205Z,2.60
2023-05-04T16:33:48.223Z,3.35
2023-05-04T16:36:17.457Z,1.45
2023-05-04T16:38:48.707Z,1.50
2023-05-04T16:41:19.333Z,1.10
2023-05-04T16:43:50.111Z,1.25
2023-05-04T16:46:19.338Z,0.95
2023-05-04T16:48:48.298Z,1.10
2023-05-04T16:51:17.336Z,0.90
2023-05-04T16:53:46.400Z,1.08
2023-05-04T16:56:19.210Z,1.23
2023-05-04T16:58:50.170Z,1.20
2023-05-04T17:01:19.228Z,1.10
2023-05-04T17:03:48.276Z,1.40
2023-05-04T17:06:17.298Z,1.45
2023-05-04T17:08:46.673Z,1.35
2023-05-04T17:11:15.741Z,1.10
2023-05-04T17:13:44.693Z,0.85
2023-05-04T17:16:15.453Z,1.25
2023-05-04T17:18:44.497Z,1.23
2023-05-04T17:21:13.473Z,0.90
2023-05-04T17:23:42.774Z,1.23
2023-05-04T17:26:11.897Z,1.25
2023-05-04T17:28:40.887Z,1.20
2023-05-04T17:31:13.250Z,1.10
2023-05-04T17:33:44.041Z,1.20
2023-05-04T17:36:13.853Z,1.10
2023-05-04T17:38:43.001Z,1.10
2023-05-04T17:41:12.084Z,1.30
2023-05-04T17:43:41.152Z,1.30
2023-05-04T17:46:10.264Z,1.67
2023-05-04T17:48:39.328Z,1.67
2023-05-04T17:51:11.416Z,1.60
2023-05-04T17:53:40.466Z,1.52
2023-05-04T17:56:09.448Z,1.73
2023-05-04T17:58:38.537Z,1.70
2023-05-04T18:01:07.539Z,1.75
2023-05-04T18:03:36.818Z,1.70
2023-05-04T18:06:07.154Z,1.65
2023-05-04T18:08:37.900Z,1.70
2023-05-04T18:11:07.001Z,1.70
2023-05-04T18:13:35.980Z,1.70
2023-05-04T18:16:05.334Z,1.75
2023-05-04T18:18:34.488Z,1.60
2023-05-04T18:21:03.468Z,1.73
2023-05-04T18:23:32.509Z,1.30
2023-05-04T18:26:03.311Z,1.13
2023-05-04T18:28:32.980Z,1.40
2023-05-04T18:31:02.163Z,1.20
2023-05-04T18:33:32.476Z,1.20
2023-05-04T18:36:01.442Z,1.27
2023-05-04T18:38:30.448Z,1.10
2023-05-04T18:40:59.479Z,1.52
2023-05-04T18:43:30.082Z,1.27
2023-05-04T18:45:59.137Z,1.27
2023-05-04T18:48:28.144Z,1.52
2023-05-04T18:50:59.861Z,1.30
2023-05-04T18:53:28.962Z,1.30
2023-05-04T18:56:05.054Z,1.30
2023-05-04T18:58:37.512Z,1.38
2023-05-04T19:01:07.153Z,1.58
2023-05-04T19:03:36.221Z,1.38
2023-05-04T19:06:05.469Z,1.42
2023-05-04T19:08:35.015Z,1.40
2023-05-04T19:11:04.716Z,1.70
2023-05-04T19:13:35.685Z,2.10
2023-05-04T19:16:04.820Z,1.40
2023-05-04T19:18:35.586Z,1.42
2023-05-04T19:21:07.052Z,1.60
2023-05-04T19:23:36.180Z,1.67
2023-05-04T19:26:05.344Z,1.50
2023-05-04T19:28:40.770Z,1.80
2023-05-04T19:31:09.966Z,1.70
2023-05-04T19:33:48.090Z,1.60
2023-05-04T19:36:18.031Z,2.00
2023-05-04T19:38:47.088Z,1.60
2023-05-04T19:41:16.229Z,1.58
2023-05-04T19:43:46.933Z,1.60
2023-05-04T19:46:16.049Z,1.45
2023-05-04T19:48:45.025Z,1.40
2023-05-04T19:51:14.915Z,1.60
2023-05-04T19:53:44.002Z,1.70
2023-05-04T19:56:12.999Z,1.67
2023-05-04T19:58:42.441Z,1.90
2023-05-04T20:01:13.119Z,1.65
2023-05-04T20:03:42.172Z,1.70
2023-05-04T20:06:11.854Z,1.50
2023-05-04T20:08:40.857Z,1.70
2023-05-04T20:11:09.866Z,1.65
2023-05-04T20:13:39.277Z,1.40
2023-05-04T20:16:08.315Z,1.40
2023-05-04T20:18:39.012Z,1.70
2023-05-04T20:21:07.939Z,1.50
2023-05-04T20:23:36.970Z,1.60
2023-05-04T20:26:06.167Z,1.70
2023-05-04T20:28:35.300Z,1.90
2023-05-04T20:31:04.281Z,1.75
2023-05-04T20:33:33.395Z,1.70
2023-05-04T20:36:04.571Z,1.65
2023-05-04T20:38:33.654Z,1.80
2023-05-04T20:41:08.031Z,1.70
2023-05-04T20:43:37.401Z,1.80
2023-05-04T20:46:06.453Z,1.58
2023-05-04T20:48:36.276Z,1.40
2023-05-04T20:51:14.478Z,1.83
2023-05-04T20:53:44.330Z,1.80
2023-05-04T20:56:15.477Z,1.70
2023-05-04T20:58:44.451Z,1.40
2023-05-04T21:01:13.476Z,1.80
2023-05-04T21:03:42.631Z,1.60
2023-05-04T21:06:13.576Z,1.70
2023-05-04T21:08:42.575Z,2.00
2023-05-04T21:11:11.651Z,1.70
2023-05-04T21:13:40.677Z,1.73
2023-05-04T21:16:10.469Z,1.92
2023-05-04T21:18:39.460Z,2.20
2023-05-04T21:21:08.487Z,2.00
2023-05-04T21:23:39.220Z,1.83
2023-05-04T21:26:08.182Z,1.60
2023-05-04T21:28:37.558Z,1.50
2023-05-04T21:31:09.252Z,1.85
2023-05-04T21:33:38.420Z,1.65
2023-05-04T21:36:14.656Z,1.80
2023-05-04T21:41:14.808Z,1.73
2023-05-04T21:43:44.364Z,1.90
2023-05-04T21:46:13.878Z,1.70
2023-05-04T21:48:43.108Z,1.70
2023-05-04T21:51:12.155Z,1.48
2023-05-04T21:53:43.624Z,1.50
2023-05-04T21:56:14.543Z,1.60
2023-05-04T21:58:44.142Z,1.55
2023-05-04T22:01:17.992Z,1.20
2023-05-04T22:03:47.681Z,1.48
2023-05-04T22:06:17.542Z,1.40
2023-05-04T22:08:46.632Z,1.30
2023-05-04T22:11:17.475Z,1.60
2023-05-04T22:13:46.641Z,1.20
2023-05-04T22:16:15.712Z,1.58
2023-05-04T22:18:44.981Z,1.40
2023-05-04T22:21:13.928Z,1.60
2023-05-04T22:23:42.954Z,1.27
2023-05-04T22:26:11.967Z,1.38
2023-05-04T22:28:42.680Z,1.38
2023-05-04T22:31:11.726Z,1.45
2023-05-04T22:33:40.829Z,1.55
2023-05-04T22:36:10.412Z,1.40
2023-05-04T22:38:39.385Z,1.38
2023-05-04T22:41:08.387Z,1.50
2023-05-04T22:43:37.379Z,1.40
2023-05-04T22:46:08.158Z,1.33
2023-05-04T22:48:37.267Z,1.70
2023-05-04T22:51:06.378Z,1.77
2023-05-04T22:53:35.442Z,1.58
2023-05-04T22:56:04.608Z,1.48
2023-05-04T22:58:33.588Z,1.70
2023-05-04T23:01:02.587Z,1.70
2023-05-04T23:03:33.337Z,1.45
2023-05-04T23:06:02.340Z,1.58
2023-05-04T23:08:31.424Z,1.38
2023-05-04T23:11:00.548Z,1.70
2023-05-04T23:13:29.885Z,1.50
2023-05-04T23:15:58.931Z,1.50
2023-05-04T23:18:28.049Z,1.42
2023-05-04T23:20:58.667Z,1.73
2023-05-04T23:23:28.281Z,1.50
2023-05-04T23:25:57.233Z,1.33
2023-05-04T23:28:26.231Z,1.48
2023-05-04T23:30:56.444Z,1.55
2023-05-04T23:33:25.496Z,1.83
2023-05-04T23:35:58.007Z,1.80
2023-05-04T23:38:27.188Z,2.00
2023-05-04T23:40:56.212Z,1.48
2023-05-04T23:43:25.308Z,1.52
2023-05-04T23:46:01.690Z,1.50
2023-05-04T23:48:31.669Z,1.92
2023-05-04T23:51:05.551Z,1.55
2023-05-04T23:53:37.571Z,1.60
2023-05-04T23:56:07.471Z,1.30
2023-05-04T23:58:37.011Z,2.15
