createdAt,value
2022-08-07T00:02:35.585Z,4.43
2022-08-07T00:05:05.803Z,4.50
2022-08-07T00:08:12.223Z,4.32
2022-08-07T00:11:20.837Z,4.72
2022-08-07T00:14:44.216Z,3.90
2022-08-07T00:17:50.458Z,4.47
2022-08-07T00:21:08.178Z,4.25
2022-08-07T00:24:36.043Z,4.60
2022-08-07T00:27:52.669Z,4.37
2022-08-07T00:31:16.528Z,4.43
2022-08-07T00:34:25.955Z,4.40
2022-08-07T00:37:48.170Z,4.75
2022-08-07T00:40:56.347Z,4.60
2022-08-07T00:44:23.886Z,4.95
2022-08-07T00:48:08.829Z,4.87
2022-08-07T00:51:03.586Z,4.90
2022-08-07T00:54:09.618Z,5.35
2022-08-07T00:57:18.944Z,4.93
2022-08-07T01:00:26.265Z,4.72
2022-08-07T01:03:55.332Z,4.50
2022-08-07T01:07:05.170Z,4.80
2022-08-07T01:10:13.464Z,4.75
2022-08-07T01:13:21.076Z,5.18
2022-08-07T01:16:30.582Z,4.47
2022-08-07T01:19:38.506Z,5.10
2022-08-07T01:22:47.081Z,5.10
2022-08-07T01:26:05.955Z,5.20
2022-08-07T01:29:13.887Z,4.68
2022-08-07T01:32:22.425Z,4.90
2022-08-07T01:35:52.724Z,4.75
2022-08-07T01:38:56.739Z,4.50
2022-08-07T01:42:39.299Z,4.95
2022-08-07T01:45:40.135Z,4.80
2022-08-07T01:48:48.975Z,5.05
2022-08-07T01:52:05.015Z,5.00
2022-08-07T01:55:22.022Z,5.20
2022-08-07T01:58:42.016Z,5.47
2022-08-07T02:03:05.637Z,4.53
2022-08-07T02:06:02.118Z,4.80
2022-08-07T02:09:11.740Z,5.03
2022-08-07T02:12:39.881Z,5.00
2022-08-07T02:15:47.793Z,5.10
2022-08-07T02:18:59.478Z,4.97
2022-08-07T02:22:07.736Z,4.65
2022-08-07T02:25:21.957Z,5.20
2022-08-07T02:28:44.537Z,4.77
2022-08-07T02:31:54.638Z,4.68
2022-08-07T02:35:01.471Z,4.60
2022-08-07T02:38:13.274Z,4.60
2022-08-07T02:41:22.063Z,4.70
2022-08-07T02:44:34.371Z,4.33
2022-08-07T02:47:45.168Z,4.65
2022-08-07T02:50:56.685Z,4.60
2022-08-07T02:54:04.041Z,5.07
2022-08-07T02:57:14.162Z,4.65
2022-08-07T03:00:21.359Z,5.37
2022-08-07T03:03:49.965Z,5.00
2022-08-07T03:07:05.258Z,4.90
2022-08-07T03:10:20.417Z,5.00
2022-08-07T03:13:30.953Z,4.78
2022-08-07T03:16:45.679Z,4.70
2022-08-07T03:19:55.457Z,4.85
2022-08-07T03:23:02.173Z,5.00
2022-08-07T03:26:21.247Z,5.00
2022-08-07T03:29:46.298Z,4.80
2022-08-07T03:33:03.038Z,4.60
2022-08-07T03:36:11.508Z,4.50
2022-08-07T03:39:45.930Z,4.57
2022-08-07T03:42:55.209Z,4.75
2022-08-07T03:46:02.963Z,4.62
2022-08-07T03:49:14.835Z,5.30
2022-08-07T03:52:31.286Z,4.95
2022-08-07T03:55:53.088Z,4.43
2022-08-07T03:59:13.285Z,4.30
2022-08-07T04:02:20.064Z,4.65
2022-08-07T04:05:39.192Z,4.43
2022-08-07T04:08:49.665Z,4.78
2022-08-07T04:12:21.487Z,4.37
2022-08-07T04:15:24.796Z,4.53
2022-08-07T04:18:59.338Z,4.20
2022-08-07T04:22:08.713Z,4.43
2022-08-07T04:25:23.505Z,4.60
2022-08-07T04:28:30.357Z,4.18
2022-08-07T04:32:03.325Z,4.00
2022-08-07T04:35:15.817Z,4.25
2022-08-07T04:38:23.529Z,4.37
2022-08-07T04:41:30.138Z,4.18
2022-08-07T04:44:54.394Z,4.40
2022-08-07T04:48:23.243Z,4.35
2022-08-07T04:51:39.037Z,4.53
2022-08-07T04:58:10.817Z,4.40
2022-08-07T05:00:07.763Z,4.30
2022-08-07T05:02:58.516Z,4.20
2022-08-07T05:06:19.551Z,4.55
2022-08-07T05:09:53.178Z,4.32
2022-08-07T05:14:54.135Z,4.20
2022-08-07T05:16:45.367Z,4.32
2022-08-07T05:19:54.031Z,4.18
2022-08-07T05:23:15.457Z,4.20
2022-08-07T05:26:31.022Z,4.22
2022-08-07T05:29:51.260Z,4.23
2022-08-07T05:33:03.351Z,4.30
2022-08-07T05:36:12.089Z,4.25
2022-08-07T05:40:13.440Z,4.32
2022-08-07T05:42:56.025Z,4.43
2022-08-07T05:46:08.778Z,4.40
2022-08-07T05:49:15.573Z,4.32
2022-08-07T05:52:32.284Z,4.07
2022-08-07T05:56:02.063Z,4.25
2022-08-07T05:59:20.862Z,4.25
2022-08-07T06:02:31.780Z,4.37
2022-08-07T06:05:40.558Z,4.40
2022-08-07T06:08:59.059Z,4.55
2022-08-07T06:12:31.775Z,4.35
2022-08-07T06:15:42.315Z,3.97
2022-08-07T06:18:56.050Z,4.07
2022-08-07T06:22:15.203Z,3.60
2022-08-07T06:25:34.782Z,3.97
2022-08-07T06:29:11.904Z,3.92
2022-08-07T06:32:18.556Z,4.07
2022-08-07T06:35:39.182Z,3.90
2022-08-07T06:38:59.095Z,4.10
2022-08-07T06:42:42.740Z,4.35
2022-08-07T06:46:00.138Z,4.55
2022-08-07T06:49:13.578Z,4.00
2022-08-07T06:52:31.557Z,4.13
2022-08-07T06:56:01.080Z,3.95
2022-08-07T07:00:14.841Z,3.83
2022-08-07T07:02:53.407Z,3.75
2022-08-07T07:06:06.383Z,3.25
2022-08-07T07:09:26.058Z,3.40
2022-08-07T07:12:59.015Z,3.33
2022-08-07T07:16:19.804Z,3.28
2022-08-07T07:19:57.642Z,3.15
2022-08-07T07:24:11.189Z,3.37
2022-08-07T07:26:36.931Z,3.50
2022-08-07T07:30:07.574Z,3.37
2022-08-07T07:33:18.915Z,3.30
2022-08-07T07:36:32.690Z,3.47
2022-08-07T07:39:51.958Z,3.20
2022-08-07T07:43:15.461Z,3.50
2022-08-07T07:46:37.612Z,3.50
2022-08-07T07:50:32.770Z,3.17
2022-08-07T07:53:34.990Z,3.30
2022-08-07T07:56:50.158Z,3.30
2022-08-07T08:00:00.080Z,3.17
2022-08-07T08:03:16.592Z,4.03
2022-08-07T08:06:27.656Z,3.10
2022-08-07T08:09:52.434Z,3.15
2022-08-07T08:13:17.186Z,3.33
2022-08-07T08:16:50.656Z,3.20
2022-08-07T08:20:18.006Z,3.20
2022-08-07T08:23:54.798Z,3.50
2022-08-07T08:27:14.037Z,3.15
2022-08-07T08:30:26.100Z,3.08
2022-08-07T08:33:40.380Z,3.23
2022-08-07T08:36:58.917Z,3.10
2022-08-07T08:40:23.569Z,3.10
2022-08-07T08:43:50.468Z,3.58
2022-08-07T08:47:11.286Z,3.30
2022-08-07T08:50:40.045Z,3.20
2022-08-07T08:53:52.939Z,3.22
2022-08-07T08:57:03.377Z,3.65
2022-08-07T09:00:11.431Z,3.60
2022-08-07T09:03:55.203Z,3.58
2022-08-07T09:07:29.016Z,3.37
2022-08-07T09:10:56.341Z,3.45
2022-08-07T09:14:22.917Z,3.42
2022-08-07T09:18:13.070Z,3.33
2022-08-07T09:22:10.383Z,3.50
2022-08-07T09:25:38.304Z,3.50
2022-08-07T09:30:05.169Z,3.40
2022-08-07T09:33:05.225Z,3.50
2022-08-07T09:37:08.076Z,3.37
2022-08-07T09:40:39.123Z,3.53
2022-08-07T09:44:58.510Z,3.47
2022-08-07T09:48:19.621Z,3.55
2022-08-07T09:52:09.812Z,3.70
2022-08-07T09:56:02.410Z,3.60
2022-08-07T09:59:00.848Z,3.70
2022-08-07T10:02:19.116Z,3.83
2022-08-07T10:06:12.205Z,3.65
2022-08-07T10:10:02.866Z,3.60
2022-08-07T10:13:54.986Z,3.97
2022-08-07T10:17:19.048Z,3.45
2022-08-07T10:20:53.433Z,3.92
2022-08-07T10:24:27.472Z,3.80
2022-08-07T10:27:52.526Z,3.50
2022-08-07T10:31:41.728Z,3.87
2022-08-07T10:35:14.841Z,3.80
2022-08-07T10:38:56.157Z,4.05
2022-08-07T10:42:31.405Z,3.83
2022-08-07T10:46:02.598Z,4.30
2022-08-07T10:49:49.747Z,4.00
2022-08-07T10:53:26.797Z,3.85
2022-08-07T10:57:02.278Z,4.10
2022-08-07T11:00:36.649Z,3.72
2022-08-07T11:04:31.827Z,3.90
2022-08-07T11:08:01.053Z,4.10
2022-08-07T11:11:35.793Z,3.95
2022-08-07T11:15:09.567Z,3.83
2022-08-07T11:18:38.555Z,4.50
2022-08-07T11:22:26.584Z,4.62
2022-08-07T11:25:54.303Z,4.27
2022-08-07T11:29:42.776Z,4.20
2022-08-07T11:33:14.258Z,4.12
2022-08-07T11:36:30.835Z,4.50
2022-08-07T11:40:04.449Z,4.68
2022-08-07T11:43:41.560Z,4.37
2022-08-07T11:47:38.520Z,4.53
2022-08-07T11:51:41.340Z,4.60
2022-08-07T11:56:25.642Z,4.07
2022-08-07T12:00:10.493Z,4.47
2022-08-07T12:03:45.142Z,3.87
2022-08-07T12:07:20.360Z,4.40
2022-08-07T12:11:21.573Z,4.70
2022-08-07T12:14:33.403Z,4.05
2022-08-07T12:17:59.607Z,4.25
2022-08-07T12:22:35.741Z,4.73
2022-08-07T12:26:22.754Z,4.40
2022-08-07T12:29:47.223Z,5.00
2022-08-07T12:33:18.684Z,4.50
2022-08-07T12:36:32.949Z,4.65
2022-08-07T12:39:52.640Z,4.80
2022-08-07T12:43:09.787Z,4.50
2022-08-07T12:46:54.808Z,4.87
2022-08-07T12:50:39.192Z,4.80
2022-08-07T12:54:23.937Z,5.10
2022-08-07T12:58:01.221Z,4.93
2022-08-07T13:01:36.214Z,4.70
2022-08-07T13:06:03.481Z,4.85
2022-08-07T13:10:17.790Z,4.80
2022-08-07T13:13:48.154Z,4.87
2022-08-07T13:17:05.219Z,5.03
2022-08-07T13:20:38.038Z,5.03
2022-08-07T13:24:01.898Z,5.53
2022-08-07T13:27:33.244Z,5.55
2022-08-07T13:31:55.030Z,5.50
2022-08-07T13:35:21.178Z,5.40
2022-08-07T13:38:39.744Z,5.55
2022-08-07T13:42:00.036Z,5.55
2022-08-07T13:46:06.337Z,5.18
2022-08-07T13:48:51.959Z,5.60
2022-08-07T13:52:32.297Z,5.20
2022-08-07T13:55:54.827Z,5.25
2022-08-07T13:59:10.349Z,6.03
2022-08-07T14:02:39.766Z,5.32
2022-08-07T14:06:07.917Z,5.70
2022-08-07T14:10:01.565Z,5.30
2022-08-07T14:13:07.124Z,5.12
2022-08-07T14:16:26.853Z,5.12
2022-08-07T14:20:41.938Z,4.85
2022-08-07T14:23:58.827Z,5.70
2022-08-07T14:28:09.836Z,5.30
2022-08-07T14:30:44.938Z,4.93
2022-08-07T14:34:00.671Z,5.60
2022-08-07T14:37:23.803Z,5.28
2022-08-07T14:40:49.316Z,5.32
2022-08-07T14:44:10.086Z,5.20
2022-08-07T14:47:20.027Z,5.47
2022-08-07T14:50:54.975Z,5.65
2022-08-07T14:54:09.832Z,5.15
2022-08-07T14:57:55.234Z,5.80
2022-08-07T15:01:22.658Z,5.80
2022-08-07T15:04:32.476Z,5.22
2022-08-07T15:07:53.401Z,6.12
2022-08-07T15:11:10.698Z,5.82
2022-08-07T15:14:30.830Z,5.65
2022-08-07T15:17:54.514Z,5.57
2022-08-07T15:21:58.585Z,5.68
2022-08-07T15:25:18.441Z,5.80
2022-08-07T15:28:32.071Z,5.65
2022-08-07T15:32:01.444Z,5.90
2022-08-07T15:42:51.763Z,5.85
2022-08-07T15:46:04.535Z,6.00
2022-08-07T15:50:05.425Z,6.03
2022-08-07T15:53:21.921Z,5.93
2022-08-07T15:56:40.656Z,5.70
2022-08-07T15:59:48.166Z,5.65
2022-08-07T16:02:56.494Z,5.50
2022-08-07T16:06:04.522Z,5.95
2022-08-07T16:09:24.257Z,5.60
2022-08-07T16:13:59.403Z,5.32
2022-08-07T16:18:02.134Z,5.90
2022-08-07T16:21:57.037Z,5.28
2022-08-07T16:25:23.410Z,5.43
2022-08-07T16:30:07.195Z,4.87
2022-08-07T16:32:54.168Z,5.40
2022-08-07T16:36:33.236Z,5.20
2022-08-07T16:40:28.074Z,5.05
2022-08-07T16:44:47.184Z,5.20
2022-08-07T16:47:52.898Z,4.83
2022-08-07T16:51:57.547Z,4.35
2022-08-07T16:55:47.052Z,4.93
2022-08-07T16:59:10.838Z,5.00
2022-08-07T17:03:58.149Z,4.80
2022-08-07T17:07:06.580Z,4.57
2022-08-07T17:10:54.506Z,4.62
2022-08-07T17:14:22.039Z,4.95
2022-08-07T17:18:09.462Z,4.40
2022-08-07T17:21:28.877Z,4.45
2022-08-07T17:25:47.653Z,4.47
2022-08-07T17:30:12.382Z,4.20
2022-08-07T17:33:04.599Z,4.70
2022-08-07T17:36:33.961Z,4.82
2022-08-07T17:40:10.765Z,4.55
2022-08-07T17:44:01.318Z,4.30
2022-08-07T17:46:59.355Z,4.15
2022-08-07T17:50:30.199Z,4.55
2022-08-07T17:54:00.536Z,7.70
2022-08-07T17:57:58.596Z,4.40
2022-08-07T18:01:22.733Z,4.13
2022-08-07T18:04:38.865Z,4.37
2022-08-07T18:08:09.974Z,4.57
2022-08-07T18:12:06.612Z,4.20
2022-08-07T18:15:08.712Z,4.57
2022-08-07T18:18:45.093Z,3.73
2022-08-07T18:22:14.857Z,5.70
2022-08-07T18:25:40.578Z,4.50
2022-08-07T18:30:05.801Z,3.87
2022-08-07T18:33:17.989Z,4.10
2022-08-07T18:36:53.822Z,3.70
2022-08-07T18:40:42.836Z,4.20
2022-08-07T18:44:28.881Z,3.80
2022-08-07T18:47:45.556Z,3.80
2022-08-07T18:51:06.774Z,8.95
2022-08-07T18:54:54.709Z,4.87
2022-08-07T18:58:36.474Z,4.35
2022-08-07T19:02:19.428Z,3.87
2022-08-07T19:06:04.049Z,4.05
2022-08-07T19:09:55.984Z,3.62
2022-08-07T19:13:11.697Z,3.40
2022-08-07T19:20:29.572Z,3.40
2022-08-07T19:23:58.287Z,3.70
2022-08-07T19:29:02.825Z,3.87
2022-08-07T19:32:08.324Z,4.00
2022-08-07T19:35:22.509Z,3.95
2022-08-07T19:38:30.794Z,4.03
2022-08-07T19:42:05.931Z,4.28
2022-08-07T19:46:05.566Z,4.00
2022-08-07T19:49:08.368Z,3.83
2022-08-07T19:52:22.454Z,4.25
2022-08-07T19:55:56.974Z,4.15
2022-08-07T19:58:59.220Z,4.00
2022-08-07T20:02:12.359Z,3.90
2022-08-07T20:06:01.044Z,4.00
2022-08-07T20:09:03.868Z,4.00
2022-08-07T20:12:35.771Z,4.10
2022-08-07T20:15:45.625Z,4.47
2022-08-07T20:18:53.800Z,4.20
2022-08-07T20:22:10.316Z,3.90
2022-08-07T20:25:24.308Z,3.80
2022-08-07T20:28:32.554Z,3.92
2022-08-07T20:31:51.214Z,3.97
2022-08-07T20:35:01.804Z,3.67
2022-08-07T20:38:15.787Z,3.53
2022-08-07T20:41:34.036Z,4.00
2022-08-07T20:44:51.404Z,4.15
2022-08-07T20:47:59.037Z,4.30
2022-08-07T20:51:09.844Z,4.20
2022-08-07T20:54:30.117Z,4.30
2022-08-07T20:58:03.679Z,4.50
2022-08-07T21:01:19.828Z,4.20
2022-08-07T21:04:35.551Z,4.40
2022-08-07T21:07:43.466Z,4.03
2022-08-07T21:11:02.711Z,4.30
2022-08-07T21:14:32.600Z,4.55
2022-08-07T21:18:02.308Z,4.35
2022-08-07T21:21:18.107Z,4.60
2022-08-07T21:24:51.088Z,4.68
2022-08-07T21:28:09.627Z,5.13
2022-08-07T21:32:42.523Z,4.95
2022-08-07T21:36:04.291Z,5.45
2022-08-07T21:39:47.299Z,4.65
2022-08-07T21:43:23.168Z,4.70
2022-08-07T21:46:47.068Z,5.03
2022-08-07T21:50:03.601Z,4.72
2022-08-07T21:53:21.619Z,5.15
2022-08-07T21:56:49.598Z,4.90
2022-08-07T22:00:04.051Z,4.70
2022-08-07T22:03:30.923Z,5.80
2022-08-07T22:06:50.989Z,5.45
2022-08-07T22:10:08.457Z,5.95
2022-08-07T22:13:17.478Z,5.30
2022-08-07T22:16:58.858Z,5.78
2022-08-07T22:20:30.258Z,6.27
2022-08-07T22:24:08.759Z,5.47
2022-08-07T22:27:56.293Z,5.43
2022-08-07T22:31:07.258Z,5.70
2022-08-07T22:34:36.930Z,5.65
2022-08-07T22:38:04.853Z,5.27
2022-08-07T22:41:29.179Z,5.53
2022-08-07T22:44:59.684Z,5.60
2022-08-07T22:48:56.194Z,6.20
2022-08-07T22:52:37.152Z,5.60
2022-08-07T22:55:50.918Z,5.57
2022-08-07T22:59:37.917Z,5.95
2022-08-07T23:03:18.497Z,5.68
2022-08-07T23:06:40.436Z,5.95
2022-08-07T23:10:37.380Z,6.15
2022-08-07T23:14:15.358Z,6.03
2022-08-07T23:17:51.918Z,5.90
2022-08-07T23:21:08.239Z,6.57
2022-08-07T23:24:48.575Z,6.12
2022-08-07T23:28:21.104Z,6.30
2022-08-07T23:34:19.954Z,5.50
2022-08-07T23:35:27.986Z,5.20
2022-08-07T23:39:09.637Z,5.07
2022-08-07T23:42:33.573Z,5.40
2022-08-07T23:46:02.675Z,6.05
2022-08-07T23:49:50.023Z,5.47
2022-08-07T23:53:06.104Z,6.07
2022-08-07T23:56:54.175Z,6.30
