createdAt,value
2022-09-21T00:00:01.646Z,98857.78
2022-09-21T00:02:34.701Z,98859.00
2022-09-21T00:05:04.766Z,98845.28
2022-09-21T00:07:34.960Z,98853.94
2022-09-21T00:10:08.670Z,98854.84
2022-09-21T00:12:38.829Z,98858.44
2022-09-21T00:15:12.813Z,98860.56
2022-09-21T00:17:42.742Z,98862.97
2022-09-21T00:20:13.376Z,98854.72
2022-09-21T00:22:44.317Z,98858.97
2022-09-21T00:25:18.130Z,98859.53
2022-09-21T00:27:48.705Z,98864.72
2022-09-21T00:30:18.861Z,98867.22
2022-09-21T00:32:48.845Z,98863.72
2022-09-21T00:35:19.018Z,98859.13
2022-09-21T00:37:49.222Z,98856.59
2022-09-21T00:40:21.987Z,98859.53
2022-09-21T00:42:52.679Z,98860.84
2022-09-21T00:45:23.861Z,98865.38
2022-09-21T00:47:55.632Z,98852.88
2022-09-21T00:50:28.186Z,98853.00
2022-09-21T00:53:01.686Z,98854.56
2022-09-21T00:55:40.144Z,98857.66
2022-09-21T00:58:16.635Z,98852.75
2022-09-21T01:00:46.610Z,98848.72
2022-09-21T01:03:17.059Z,98860.41
2022-09-21T01:05:47.713Z,98860.19
2022-09-21T01:08:20.692Z,98854.19
2022-09-21T01:11:34.030Z,98859.09
2022-09-21T01:14:46.538Z,98857.88
2022-09-21T01:17:25.388Z,98849.13
2022-09-21T01:20:32.272Z,98856.22
2022-09-21T01:23:25.304Z,98847.88
2022-09-21T01:26:14.968Z,98844.25
2022-09-21T01:29:20.071Z,98850.09
2022-09-21T01:31:57.666Z,98851.13
2022-09-21T01:34:36.729Z,98855.09
2022-09-21T01:37:15.511Z,98857.09
2022-09-21T01:39:50.560Z,98857.00
2022-09-21T01:42:24.304Z,98850.13
2022-09-21T01:45:01.229Z,98853.97
2022-09-21T01:47:33.434Z,98858.31
2022-09-21T01:50:08.646Z,98867.34
2022-09-21T01:52:45.348Z,98857.47
2022-09-21T01:55:22.060Z,98864.72
2022-09-21T01:58:03.611Z,98861.25
2022-09-21T02:00:40.518Z,98863.91
2022-09-21T02:03:23.530Z,98871.09
2022-09-21T02:05:53.505Z,98867.91
2022-09-21T02:08:25.594Z,98867.63
2022-09-21T02:10:57.544Z,98870.56
2022-09-21T02:13:31.639Z,98861.47
2022-09-21T02:16:32.955Z,98862.25
2022-09-21T02:19:17.102Z,98867.53
2022-09-21T02:22:03.298Z,98861.19
2022-09-21T02:24:43.802Z,98859.13
2022-09-21T02:27:27.752Z,98863.09
2022-09-21T02:30:09.835Z,98860.09
2022-09-21T02:32:53.098Z,98852.13
2022-09-21T02:35:38.780Z,98858.84
2022-09-21T02:38:18.063Z,98858.16
2022-09-21T02:40:55.003Z,98872.75
2022-09-21T02:43:30.285Z,98864.88
2022-09-21T02:46:07.588Z,98866.81
2022-09-21T02:48:53.355Z,98870.00
2022-09-21T02:51:31.633Z,98866.00
2022-09-21T02:54:11.253Z,98870.50
2022-09-21T02:56:45.297Z,98870.25
2022-09-21T02:59:15.863Z,98871.84
2022-09-21T03:01:46.658Z,98866.44
2022-09-21T03:04:21.483Z,98871.53
2022-09-21T03:06:51.827Z,98864.09
2022-09-21T03:09:24.317Z,98863.47
2022-09-21T03:11:54.875Z,98863.66
2022-09-21T03:14:24.801Z,98862.53
2022-09-21T03:16:55.075Z,98860.78
2022-09-21T03:19:28.498Z,98867.47
2022-09-21T03:21:59.855Z,98870.25
2022-09-21T03:24:42.276Z,98866.69
2022-09-21T03:27:12.301Z,98871.91
2022-09-21T03:29:42.322Z,98872.69
2022-09-21T03:32:12.725Z,98873.38
2022-09-21T03:34:45.733Z,98871.03
2022-09-21T03:37:16.123Z,98869.16
2022-09-21T03:39:47.158Z,98866.44
2022-09-21T03:42:17.107Z,98868.28
2022-09-21T03:44:47.114Z,98871.72
2022-09-21T03:47:17.091Z,98869.56
2022-09-21T03:49:49.637Z,98870.16
2022-09-21T03:52:19.584Z,98867.59
2022-09-21T03:54:49.522Z,98865.19
2022-09-21T03:57:19.587Z,98873.13
2022-09-21T03:59:49.685Z,98864.09
2022-09-21T04:02:19.987Z,98876.78
2022-09-21T04:04:52.626Z,98876.78
2022-09-21T04:07:22.628Z,98876.25
2022-09-21T04:09:53.690Z,98875.09
2022-09-21T04:12:25.523Z,98875.72
2022-09-21T04:14:55.715Z,98879.03
2022-09-21T04:17:25.693Z,98882.44
2022-09-21T04:19:58.273Z,98879.69
2022-09-21T04:22:28.419Z,98878.09
2022-09-21T04:24:58.350Z,98886.44
2022-09-21T04:27:28.546Z,98888.97
2022-09-21T04:29:58.490Z,98885.78
2022-09-21T04:32:28.788Z,98892.28
2022-09-21T04:35:01.340Z,98887.47
2022-09-21T04:37:31.367Z,98891.16
2022-09-21T04:40:01.441Z,98890.47
2022-09-21T04:42:31.493Z,98900.13
2022-09-21T04:45:01.432Z,98898.53
2022-09-21T04:47:33.034Z,98902.53
2022-09-21T04:50:05.677Z,98901.50
2022-09-21T04:52:35.648Z,98909.53
2022-09-21T04:55:05.789Z,98903.09
2022-09-21T04:57:36.380Z,98905.38
2022-09-21T05:00:08.149Z,98906.78
2022-09-21T05:02:39.768Z,98915.69
2022-09-21T05:05:13.398Z,98917.41
2022-09-21T05:07:43.388Z,98918.19
2022-09-21T05:10:11.829Z,98910.78
2022-09-21T05:12:43.353Z,98913.88
2022-09-21T05:15:13.995Z,98908.47
2022-09-21T05:17:44.597Z,98912.38
2022-09-21T05:20:17.193Z,98916.84
2022-09-21T05:22:47.095Z,98918.91
2022-09-21T05:25:17.577Z,98912.00
2022-09-21T05:27:47.977Z,98911.09
2022-09-21T05:30:19.514Z,98917.47
2022-09-21T05:33:00.459Z,98912.09
2022-09-21T05:35:40.748Z,98920.00
2022-09-21T05:38:19.811Z,98919.16
2022-09-21T05:40:50.835Z,98922.28
2022-09-21T05:43:21.859Z,98922.03
2022-09-21T05:46:05.550Z,98924.03
2022-09-21T05:48:45.595Z,98923.53
2022-09-21T05:51:37.055Z,98926.50
2022-09-21T05:54:18.349Z,98924.97
2022-09-21T05:57:01.305Z,98932.78
2022-09-21T05:59:51.302Z,98929.66
2022-09-21T06:02:47.272Z,98937.91
2022-09-21T06:05:19.347Z,98944.53
2022-09-21T06:07:51.965Z,98944.28
2022-09-21T06:10:22.339Z,98953.91
2022-09-21T06:12:52.295Z,98942.03
2022-09-21T06:15:22.597Z,98949.31
2022-09-21T06:17:52.525Z,98945.06
2022-09-21T06:20:23.552Z,98961.41
2022-09-21T06:22:56.091Z,98959.75
2022-09-21T06:25:26.056Z,98954.69
2022-09-21T06:27:56.055Z,98961.03
2022-09-21T06:30:26.098Z,98962.97
2022-09-21T06:32:56.115Z,98969.00
2022-09-21T06:35:26.261Z,98966.16
2022-09-21T06:38:02.057Z,98969.63
2022-09-21T06:40:33.954Z,98967.44
2022-09-21T06:43:05.835Z,98969.97
2022-09-21T06:45:36.012Z,98969.97
2022-09-21T06:48:06.467Z,98972.81
2022-09-21T06:50:36.829Z,98973.75
2022-09-21T06:53:09.365Z,98969.00
2022-09-21T06:55:39.257Z,98967.41
2022-09-21T06:58:09.463Z,98969.13
2022-09-21T07:00:39.433Z,98967.84
2022-09-21T07:03:09.356Z,98974.00
2022-09-21T07:05:39.654Z,98966.59
2022-09-21T07:11:02.987Z,98970.09
2022-09-21T07:13:33.359Z,98958.56
2022-09-21T07:16:07.347Z,98969.16
2022-09-21T07:18:44.306Z,98980.66
2022-09-21T07:21:15.152Z,98975.97
2022-09-21T07:23:47.789Z,98979.56
2022-09-21T07:26:18.127Z,98973.34
2022-09-21T07:28:48.351Z,98975.88
2022-09-21T07:31:20.131Z,98974.41
2022-09-21T07:33:50.137Z,98976.28
2022-09-21T07:36:20.099Z,98983.41
2022-09-21T07:38:53.203Z,98981.66
2022-09-21T07:41:23.608Z,98981.13
2022-09-21T07:43:54.006Z,98979.53
2022-09-21T07:46:23.974Z,98978.13
2022-09-21T07:48:56.907Z,98979.06
2022-09-21T07:51:27.826Z,98985.06
2022-09-21T07:54:00.566Z,98978.94
2022-09-21T07:56:30.592Z,98971.38
2022-09-21T07:59:07.248Z,98971.44
2022-09-21T08:01:39.696Z,98973.75
2022-09-21T08:04:12.657Z,98974.81
2022-09-21T08:06:42.667Z,98963.28
2022-09-21T08:09:15.240Z,98966.50
2022-09-21T08:11:46.398Z,98965.41
2022-09-21T08:14:25.196Z,98964.91
2022-09-21T08:16:56.382Z,98964.66
2022-09-21T08:19:27.868Z,98967.19
2022-09-21T08:21:58.185Z,98957.25
2022-09-21T08:24:31.432Z,98954.19
2022-09-21T08:27:01.451Z,98958.59
2022-09-21T08:29:31.648Z,98961.88
2022-09-21T08:32:01.683Z,98962.19
2022-09-21T08:34:31.938Z,98950.03
2022-09-21T08:37:02.815Z,98950.91
2022-09-21T08:39:35.356Z,98952.50
2022-09-21T08:42:27.547Z,98952.09
2022-09-21T08:45:06.442Z,98952.06
2022-09-21T08:47:46.940Z,98956.03
2022-09-21T08:50:34.753Z,98950.13
2022-09-21T08:53:10.757Z,98950.94
2022-09-21T08:55:43.406Z,98950.41
2022-09-21T08:58:26.174Z,98941.88
2022-09-21T09:01:23.673Z,98946.19
2022-09-21T09:04:23.639Z,98943.09
2022-09-21T09:07:14.167Z,98936.16
2022-09-21T09:10:05.852Z,98932.44
2022-09-21T09:13:00.872Z,98932.50
2022-09-21T09:15:54.403Z,98928.53
2022-09-21T09:18:36.070Z,98927.94
2022-09-21T09:21:24.493Z,98926.16
2022-09-21T09:24:05.398Z,98917.78
2022-09-21T09:26:42.868Z,98913.97
2022-09-21T09:29:27.529Z,98918.31
2022-09-21T09:32:00.854Z,98915.34
2022-09-21T09:34:38.195Z,98905.63
2022-09-21T09:37:15.615Z,98910.16
2022-09-21T09:39:51.796Z,98909.84
2022-09-21T09:42:45.411Z,98909.53
2022-09-21T09:45:58.180Z,98913.28
2022-09-21T09:49:09.259Z,98902.06
2022-09-21T09:51:40.566Z,98902.28
2022-09-21T09:54:18.437Z,98898.97
2022-09-21T09:56:48.536Z,98901.16
2022-09-21T09:59:31.105Z,98900.81
2022-09-21T10:02:10.061Z,98896.13
2022-09-21T10:05:03.718Z,98883.19
2022-09-21T10:07:39.827Z,98887.44
2022-09-21T10:10:38.983Z,98886.81
2022-09-21T10:13:18.868Z,98878.97
2022-09-21T10:15:54.850Z,98879.28
2022-09-21T10:18:37.781Z,98883.31
2022-09-21T10:21:11.808Z,98887.00
2022-09-21T10:23:41.952Z,98881.22
2022-09-21T10:28:38.269Z,98878.75
2022-09-21T10:31:27.849Z,98863.13
2022-09-21T10:34:16.499Z,98876.78
2022-09-21T10:36:54.763Z,98869.78
2022-09-21T10:42:18.744Z,98870.44
2022-09-21T10:44:52.148Z,98863.31
2022-09-21T10:47:26.405Z,98864.97
2022-09-21T10:49:59.828Z,98858.56
2022-09-21T10:52:40.643Z,98858.47
2022-09-21T10:55:20.568Z,98857.44
2022-09-21T11:00:46.309Z,98860.59
2022-09-21T11:09:37.484Z,98858.13
2022-09-21T11:34:36.493Z,98851.28
2022-09-21T11:37:20.624Z,98841.13
2022-09-21T11:40:19.394Z,98841.75
2022-09-21T11:46:08.732Z,98826.03
2022-09-21T11:51:57.247Z,98833.66
2022-09-21T11:55:09.576Z,98818.81
2022-09-21T11:57:54.259Z,98819.31
2022-09-21T12:00:27.681Z,98814.50
2022-09-21T12:03:31.728Z,98806.47
2022-09-21T12:10:12.701Z,98808.56
2022-09-21T12:12:53.556Z,98798.16
2022-09-21T12:15:35.388Z,98811.69
2022-09-21T12:18:14.979Z,98801.03
2022-09-21T12:20:53.524Z,98812.91
2022-09-21T12:26:25.949Z,98796.84
2022-09-21T12:29:02.516Z,98802.13
2022-09-21T12:31:40.481Z,98793.09
2022-09-21T12:34:19.310Z,98789.19
2022-09-21T12:39:40.072Z,98793.16
2022-09-21T12:42:27.631Z,98792.72
2022-09-21T12:45:06.076Z,98788.69
2022-09-21T12:47:56.008Z,98790.13
2022-09-21T12:53:11.646Z,98792.53
2022-09-21T13:01:35.214Z,98791.72
2022-09-21T13:04:27.399Z,98791.97
2022-09-21T13:07:49.338Z,98785.91
2022-09-21T13:10:25.976Z,98792.78
2022-09-21T13:13:03.328Z,98785.59
2022-09-21T13:18:32.511Z,98782.69
2022-09-21T13:21:18.990Z,98783.69
2022-09-21T13:26:41.654Z,98789.44
2022-09-21T13:29:40.756Z,98789.34
2022-09-21T13:34:54.332Z,98778.47
2022-09-21T13:40:59.623Z,98769.28
2022-09-21T13:44:05.253Z,98772.56
2022-09-21T13:46:57.175Z,98772.72
2022-09-21T13:50:00.512Z,98765.81
2022-09-21T13:55:31.064Z,98752.03
2022-09-21T13:58:06.318Z,98760.53
2022-09-21T14:00:42.747Z,98760.03
2022-09-21T14:03:27.484Z,98754.75
2022-09-21T14:06:05.032Z,98748.88
2022-09-21T14:08:42.483Z,98748.13
2022-09-21T14:11:26.931Z,98743.94
2022-09-21T14:17:01.444Z,98737.91
2022-09-21T14:20:30.176Z,98740.00
2022-09-21T14:23:31.155Z,98732.59
2022-09-21T14:26:02.609Z,98744.88
2022-09-21T14:28:45.248Z,98736.69
2022-09-21T14:31:23.868Z,98739.56
2022-09-21T14:36:45.881Z,98734.00
2022-09-21T14:42:06.246Z,98729.53
2022-09-21T14:44:37.946Z,98724.06
2022-09-21T14:50:34.153Z,98721.66
2022-09-21T14:53:39.382Z,98716.56
2022-09-21T14:56:42.594Z,98711.41
2022-09-21T14:59:38.696Z,98716.25
2022-09-21T15:02:23.616Z,98706.44
2022-09-21T15:05:21.127Z,98709.75
2022-09-21T15:10:54.541Z,98708.91
2022-09-21T15:13:47.624Z,98700.47
2022-09-21T15:16:41.931Z,98710.13
2022-09-21T15:22:22.040Z,98706.41
2022-09-21T15:24:56.181Z,98697.69
2022-09-21T15:27:33.810Z,98695.44
2022-09-21T15:30:09.717Z,98694.44
2022-09-21T15:32:58.707Z,98688.63
2022-09-21T15:35:32.662Z,98690.06
2022-09-21T15:40:53.459Z,98691.66
2022-09-21T15:43:23.960Z,98691.88
2022-09-21T15:45:59.260Z,98691.78
2022-09-21T15:48:34.396Z,98697.34
2022-09-21T15:54:06.614Z,98691.38
2022-09-21T15:56:40.592Z,98687.84
2022-09-21T15:59:29.020Z,98689.47
2022-09-21T16:02:03.770Z,98700.47
2022-09-21T16:04:33.998Z,98693.44
2022-09-21T16:07:07.366Z,98687.53
2022-09-21T16:12:46.980Z,98694.59
2022-09-21T16:15:24.768Z,98693.50
2022-09-21T16:20:51.837Z,98697.13
2022-09-21T16:26:04.790Z,98701.91
2022-09-21T16:28:41.279Z,98708.81
2022-09-21T16:31:30.223Z,98712.00
2022-09-21T16:34:21.897Z,98708.22
2022-09-21T16:36:54.776Z,98713.38
2022-09-21T16:39:25.724Z,98705.47
2022-09-21T16:42:04.136Z,98709.41
2022-09-21T16:44:44.604Z,98721.19
2022-09-21T16:47:18.286Z,98721.53
2022-09-21T16:49:48.239Z,98719.97
2022-09-21T16:52:18.651Z,98719.13
2022-09-21T16:54:49.183Z,98722.63
2022-09-21T16:57:22.042Z,98721.50
2022-09-21T16:59:52.420Z,98724.81
2022-09-21T17:02:23.644Z,98727.03
2022-09-21T17:04:53.692Z,98721.00
2022-09-21T17:07:23.723Z,98729.00
2022-09-21T17:09:54.052Z,98724.38
2022-09-21T17:12:28.018Z,98722.69
2022-09-21T17:14:58.571Z,98726.44
2022-09-21T17:17:29.683Z,98723.59
2022-09-21T17:20:00.303Z,98731.44
2022-09-21T17:22:30.820Z,98725.78
2022-09-21T17:25:01.274Z,98726.13
2022-09-21T17:27:33.808Z,98723.19
2022-09-21T17:30:04.365Z,98728.69
2022-09-21T17:32:38.539Z,98726.25
2022-09-21T17:35:19.823Z,98726.97
2022-09-21T17:37:49.819Z,98729.25
2022-09-21T17:40:23.352Z,98729.03
2022-09-21T17:43:05.180Z,98727.16
2022-09-21T17:45:43.652Z,98733.16
2022-09-21T17:48:22.130Z,98736.25
2022-09-21T17:50:53.413Z,98740.63
2022-09-21T17:53:34.653Z,98739.31
2022-09-21T17:56:33.060Z,98742.53
2022-09-21T17:59:08.576Z,98744.53
2022-09-21T18:01:41.493Z,98746.03
2022-09-21T18:04:14.007Z,98749.28
2022-09-21T18:06:44.916Z,98748.94
2022-09-21T18:09:15.895Z,98752.88
2022-09-21T18:12:12.760Z,98747.22
2022-09-21T18:14:58.681Z,98755.25
2022-09-21T18:17:51.262Z,98757.72
2022-09-21T18:20:39.599Z,98761.94
2022-09-21T18:23:23.110Z,98763.31
2022-09-21T18:25:58.869Z,98762.34
2022-09-21T18:28:44.148Z,98770.00
2022-09-21T18:31:46.615Z,98776.75
2022-09-21T18:34:54.808Z,98775.34
2022-09-21T18:37:41.852Z,98771.41
2022-09-21T18:40:31.611Z,98772.09
2022-09-21T18:43:12.950Z,98777.13
2022-09-21T18:45:49.175Z,98772.75
2022-09-21T18:48:42.260Z,98777.78
2022-09-21T18:51:24.472Z,98787.50
2022-09-21T18:53:58.306Z,98792.63
2022-09-21T18:56:34.080Z,98782.78
2022-09-21T18:59:06.415Z,98786.44
2022-09-21T19:01:37.693Z,98782.78
2022-09-21T19:04:12.376Z,98784.38
2022-09-21T19:06:53.977Z,98787.81
2022-09-21T19:09:52.373Z,98791.63
2022-09-21T19:12:48.409Z,98786.19
2022-09-21T19:15:55.637Z,98791.25
2022-09-21T19:18:27.397Z,98788.72
2022-09-21T19:21:19.035Z,98779.22
2022-09-21T19:24:08.858Z,98784.63
2022-09-21T19:26:51.840Z,98782.66
2022-09-21T19:29:41.425Z,98783.59
2022-09-21T19:32:18.858Z,98790.03
2022-09-21T19:34:49.424Z,98784.31
2022-09-21T19:37:22.422Z,98789.81
2022-09-21T19:39:53.216Z,98787.06
2022-09-21T19:42:34.817Z,98787.72
2022-09-21T19:45:21.993Z,98791.41
2022-09-21T19:47:55.826Z,98785.66
2022-09-21T19:50:40.068Z,98785.31
2022-09-21T19:53:27.916Z,98794.47
2022-09-21T19:56:14.003Z,98791.72
2022-09-21T19:58:57.381Z,98794.91
2022-09-21T20:01:28.874Z,98789.56
2022-09-21T20:03:59.716Z,98792.78
2022-09-21T20:06:38.883Z,98796.53
2022-09-21T20:09:20.464Z,98797.16
2022-09-21T20:12:01.308Z,98791.34
2022-09-21T20:14:38.955Z,98795.28
2022-09-21T20:17:15.699Z,98793.09
2022-09-21T20:19:55.952Z,98788.63
2022-09-21T20:22:37.809Z,98789.97
2022-09-21T20:25:21.640Z,98789.78
2022-09-21T20:27:55.960Z,98792.25
2022-09-21T20:30:32.785Z,98789.75
2022-09-21T20:33:06.915Z,98787.41
2022-09-21T20:35:37.875Z,98784.69
2022-09-21T20:38:07.936Z,98792.50
2022-09-21T20:40:42.449Z,98791.16
2022-09-21T20:43:14.202Z,98788.34
2022-09-21T20:45:47.920Z,98793.69
2022-09-21T20:48:17.944Z,98797.16
2022-09-21T20:50:50.602Z,98794.06
2022-09-21T20:53:22.179Z,98798.66
2022-09-21T20:56:01.485Z,98809.34
2022-09-21T20:58:32.175Z,98814.03
2022-09-21T21:01:06.258Z,98815.59
2022-09-21T21:03:36.402Z,98821.19
2022-09-21T21:06:16.670Z,98827.59
2022-09-21T21:08:47.152Z,98827.34
2022-09-21T21:11:20.487Z,98827.91
2022-09-21T21:13:50.767Z,98824.88
2022-09-21T21:16:20.782Z,98825.25
2022-09-21T21:18:50.918Z,98827.63
2022-09-21T21:21:21.071Z,98827.22
2022-09-21T21:24:06.875Z,98820.88
2022-09-21T21:27:00.762Z,98812.72
2022-09-21T21:29:30.258Z,98816.59
2022-09-21T21:32:00.863Z,98822.06
2022-09-21T21:34:31.363Z,98820.59
2022-09-21T21:37:01.321Z,98816.91
2022-09-21T21:39:31.457Z,98815.41
2022-09-21T21:42:04.148Z,98819.56
2022-09-21T21:44:34.355Z,98814.53
2022-09-21T21:47:21.264Z,98810.97
2022-09-21T21:49:54.428Z,98812.94
2022-09-21T21:52:24.416Z,98809.22
2022-09-21T21:54:54.512Z,98806.06
2022-09-21T21:57:27.254Z,98811.25
2022-09-21T21:59:57.217Z,98818.78
2022-09-21T22:02:27.598Z,98814.81
2022-09-21T22:04:57.600Z,98815.31
2022-09-21T22:07:27.535Z,98813.16
2022-09-21T22:09:57.568Z,98821.66
2022-09-21T22:12:30.169Z,98817.84
2022-09-21T22:15:00.146Z,98813.78
2022-09-21T22:17:30.055Z,98807.53
2022-09-21T22:20:00.624Z,98816.97
2022-09-21T22:22:30.600Z,98808.16
2022-09-21T22:25:01.132Z,98802.00
2022-09-21T22:27:33.638Z,98800.97
2022-09-21T22:30:03.635Z,98805.78
2022-09-21T22:32:33.596Z,98804.72
2022-09-21T22:35:03.740Z,98796.25
2022-09-21T22:37:34.701Z,98803.16
2022-09-21T22:40:05.219Z,98795.72
2022-09-21T22:42:37.866Z,98798.25
2022-09-21T22:45:09.202Z,98800.00
2022-09-21T22:47:39.190Z,98798.00
2022-09-21T22:50:11.029Z,98801.81
2022-09-21T22:52:40.978Z,98799.69
2022-09-21T22:55:12.493Z,98809.00
2022-09-21T22:57:45.061Z,98799.59
2022-09-21T23:00:17.263Z,98805.28
2022-09-21T23:02:47.285Z,98797.84
2022-09-21T23:05:17.535Z,98794.66
2022-09-21T23:07:47.539Z,98798.50
2022-09-21T23:10:17.761Z,98797.03
2022-09-21T23:12:52.329Z,98790.16
2022-09-21T23:15:23.347Z,98790.94
2022-09-21T23:17:53.688Z,98789.63
2022-09-21T23:20:23.730Z,98789.34
2022-09-21T23:22:53.691Z,98783.50
2022-09-21T23:25:23.748Z,98788.16
2022-09-21T23:27:57.721Z,98779.00
2022-09-21T23:30:27.745Z,98787.75
2022-09-21T23:32:57.756Z,98780.31
2022-09-21T23:35:27.842Z,98780.16
2022-09-21T23:37:58.107Z,98783.75
2022-09-21T23:40:28.453Z,98782.94
2022-09-21T23:43:01.632Z,98782.16
2022-09-21T23:45:31.633Z,98780.31
2022-09-21T23:48:01.637Z,98779.09
2022-09-21T23:50:31.663Z,98783.78
2022-09-21T23:53:03.832Z,98785.88
2022-09-21T23:55:34.122Z,98780.69
2022-09-21T23:58:06.640Z,98779.47
