createdAt,value
2023-01-18T00:01:10.268Z,92158.88
2023-01-18T00:03:38.907Z,92175.63
2023-01-18T00:06:08.378Z,92177.41
2023-01-18T00:08:38.531Z,92178.72
2023-01-18T00:11:08.962Z,92167.63
2023-01-18T00:13:37.211Z,92155.63
2023-01-18T00:16:07.655Z,92157.59
2023-01-18T00:18:38.058Z,92145.19
2023-01-18T00:21:09.213Z,92148.94
2023-01-18T00:23:37.507Z,92160.63
2023-01-18T00:26:10.443Z,92163.88
2023-01-18T00:28:38.933Z,92152.88
2023-01-18T00:31:18.757Z,92142.81
2023-01-18T00:33:48.651Z,92139.72
2023-01-18T00:36:17.277Z,92133.44
2023-01-18T00:38:51.593Z,92139.16
2023-01-18T00:41:20.600Z,92140.03
2023-01-18T00:43:48.196Z,92134.72
2023-01-18T00:46:20.335Z,92126.78
2023-01-18T00:48:48.719Z,92128.97
2023-01-18T00:51:19.073Z,92125.81
2023-01-18T00:53:47.567Z,92106.47
2023-01-18T00:56:18.220Z,92111.88
2023-01-18T00:58:45.988Z,92122.56
2023-01-18T01:01:14.821Z,92111.97
2023-01-18T01:04:01.387Z,92105.22
2023-01-18T01:06:44.857Z,92092.78
2023-01-18T01:09:25.567Z,92086.78
2023-01-18T01:12:12.835Z,92099.69
2023-01-18T01:15:02.317Z,92108.13
2023-01-18T01:17:49.497Z,92116.94
2023-01-18T01:20:35.732Z,92124.25
2023-01-18T01:23:50.758Z,92120.69
2023-01-18T01:26:18.323Z,92120.94
2023-01-18T01:28:50.202Z,92122.25
2023-01-18T01:31:18.999Z,92142.56
2023-01-18T01:33:50.247Z,92139.25
2023-01-18T01:36:26.077Z,92124.63
2023-01-18T01:38:53.837Z,92121.19
2023-01-18T01:41:27.844Z,92114.94
2023-01-18T01:44:00.515Z,92117.00
2023-01-18T01:46:37.048Z,92103.19
2023-01-18T01:49:43.433Z,92093.06
2023-01-18T01:52:15.582Z,92066.88
2023-01-18T01:54:48.052Z,92052.75
2023-01-18T01:57:26.471Z,92015.84
2023-01-18T02:00:13.737Z,91997.31
2023-01-18T02:02:44.567Z,92009.38
2023-01-18T02:05:15.736Z,92033.44
2023-01-18T02:07:43.913Z,92026.16
2023-01-18T02:10:12.037Z,92044.41
2023-01-18T02:12:42.627Z,92061.47
2023-01-18T02:15:10.886Z,92079.50
2023-01-18T02:17:55.412Z,92057.16
2023-01-18T02:20:48.827Z,92084.06
2023-01-18T02:23:34.107Z,92070.13
2023-01-18T02:26:33.937Z,92063.84
2023-01-18T02:29:18.758Z,92086.38
2023-01-18T02:32:14.482Z,92095.22
2023-01-18T02:35:09.672Z,92087.97
2023-01-18T02:38:11.590Z,92097.00
2023-01-18T02:41:08.664Z,92096.09
2023-01-18T02:43:55.452Z,92091.97
2023-01-18T02:46:38.986Z,92092.88
2023-01-18T02:49:30.472Z,92096.09
2023-01-18T02:52:05.971Z,92107.13
2023-01-18T02:54:39.674Z,92107.13
2023-01-18T02:57:16.075Z,92108.09
2023-01-18T02:59:47.512Z,92098.94
2023-01-18T03:02:18.888Z,92096.59
2023-01-18T03:04:55.774Z,92106.41
2023-01-18T03:07:29.134Z,92112.50
2023-01-18T03:09:58.567Z,92108.84
2023-01-18T03:12:49.656Z,92112.31
2023-01-18T03:15:16.807Z,92116.03
2023-01-18T03:17:47.268Z,92128.19
2023-01-18T03:20:19.696Z,92107.97
2023-01-18T03:23:08.864Z,92111.72
2023-01-18T03:25:41.396Z,92092.88
2023-01-18T03:28:45.056Z,92105.22
2023-01-18T03:31:34.417Z,92100.31
2023-01-18T03:34:12.013Z,92099.34
2023-01-18T03:36:45.013Z,92086.66
2023-01-18T03:39:19.583Z,92073.25
2023-01-18T03:41:54.222Z,92076.56
2023-01-18T03:44:32.243Z,92082.47
2023-01-18T03:46:59.553Z,92080.31
2023-01-18T03:49:30.301Z,92069.72
2023-01-18T03:52:16.856Z,92060.97
2023-01-18T03:55:05.767Z,92057.03
2023-01-18T03:57:35.151Z,92056.38
2023-01-18T04:00:06.252Z,92061.69
2023-01-18T04:02:40.254Z,92059.31
2023-01-18T04:05:10.721Z,92077.56
2023-01-18T04:07:37.876Z,92087.47
2023-01-18T04:10:05.772Z,92082.88
2023-01-18T04:12:34.571Z,92088.75
2023-01-18T04:15:04.072Z,92091.22
2023-01-18T04:17:31.322Z,92100.91
2023-01-18T04:19:58.756Z,92105.44
2023-01-18T04:22:25.988Z,92100.13
2023-01-18T04:24:53.632Z,92087.00
2023-01-18T04:27:21.910Z,92087.59
2023-01-18T04:29:51.651Z,92100.50
2023-01-18T04:32:18.844Z,92097.88
2023-01-18T04:34:46.290Z,92097.88
2023-01-18T04:37:13.478Z,92086.41
2023-01-18T04:39:40.933Z,92085.72
2023-01-18T04:42:08.170Z,92080.91
2023-01-18T04:44:37.182Z,92085.72
2023-01-18T04:47:04.346Z,92095.41
2023-01-18T04:49:31.846Z,92088.56
2023-01-18T04:51:58.999Z,92097.78
2023-01-18T04:54:26.556Z,92097.78
2023-01-18T04:56:53.751Z,92097.19
2023-01-18T04:59:21.232Z,92096.50
2023-01-18T05:01:48.532Z,92052.25
2023-01-18T05:04:16.106Z,92051.66
2023-01-18T05:06:44.834Z,92076.19
2023-01-18T05:09:12.845Z,92067.53
2023-01-18T05:11:40.345Z,92078.63
2023-01-18T05:14:09.138Z,92077.16
2023-01-18T05:16:36.519Z,92077.28
2023-01-18T05:19:04.186Z,92080.50
2023-01-18T05:21:31.298Z,92088.75
2023-01-18T05:23:58.817Z,92076.41
2023-01-18T05:26:25.936Z,92076.59
2023-01-18T05:28:57.534Z,92056.09
2023-01-18T05:31:25.240Z,92068.34
2023-01-18T05:33:52.822Z,92054.72
2023-01-18T05:36:20.086Z,92063.06
2023-01-18T05:38:47.911Z,92068.91
2023-01-18T05:41:15.098Z,92072.06
2023-01-18T05:43:42.867Z,92078.94
2023-01-18T05:46:10.214Z,92083.16
2023-01-18T05:48:37.677Z,92080.50
2023-01-18T05:51:09.575Z,92077.97
2023-01-18T05:53:37.361Z,92100.31
2023-01-18T05:56:06.340Z,92100.31
2023-01-18T05:58:34.246Z,92111.69
2023-01-18T06:01:01.706Z,92107.78
2023-01-18T06:03:29.335Z,92099.53
2023-01-18T06:05:57.952Z,92102.91
2023-01-18T06:08:25.483Z,92107.59
2023-01-18T06:10:57.317Z,92105.63
2023-01-18T06:13:28.308Z,92091.31
2023-01-18T06:15:57.010Z,92086.91
2023-01-18T06:18:25.686Z,92105.72
2023-01-18T06:21:00.261Z,92097.09
2023-01-18T06:23:29.928Z,92106.88
2023-01-18T06:25:57.239Z,92111.13
2023-01-18T06:28:25.285Z,92114.66
2023-01-18T06:30:53.426Z,92105.63
2023-01-18T06:33:21.716Z,92108.84
2023-01-18T06:35:48.948Z,92109.25
2023-01-18T06:38:16.843Z,92122.31
2023-01-18T06:40:44.057Z,92119.25
2023-01-18T06:43:14.486Z,92126.50
2023-01-18T06:45:41.891Z,92144.09
2023-01-18T06:48:09.640Z,92128.19
2023-01-18T06:50:36.816Z,92135.94
2023-01-18T06:53:04.318Z,92130.84
2023-01-18T06:55:31.432Z,92127.59
2023-01-18T06:57:59.514Z,92133.50
2023-01-18T07:00:27.245Z,92135.06
2023-01-18T07:02:54.732Z,92145.88
2023-01-18T07:05:22.001Z,92146.44
2023-01-18T07:07:50.047Z,92150.97
2023-01-18T07:10:17.610Z,92161.97
2023-01-18T07:12:49.721Z,92164.31
2023-01-18T07:15:22.508Z,92157.16
2023-01-18T07:17:51.026Z,92157.63
2023-01-18T07:20:20.113Z,92165.19
2023-01-18T07:22:52.272Z,92147.50
2023-01-18T07:25:20.914Z,92176.19
2023-01-18T07:27:49.274Z,92180.31
2023-01-18T07:30:17.575Z,92168.72
2023-01-18T07:32:48.981Z,92174.91
2023-01-18T07:35:18.475Z,92161.84
2023-01-18T07:37:50.764Z,92159.97
2023-01-18T07:40:18.168Z,92157.44
2023-01-18T07:42:45.623Z,92152.44
2023-01-18T07:45:14.154Z,92157.44
2023-01-18T07:47:42.802Z,92157.94
2023-01-18T07:50:10.992Z,92158.03
2023-01-18T07:52:38.523Z,92162.72
2023-01-18T07:55:06.939Z,92161.06
2023-01-18T07:57:34.768Z,92168.03
2023-01-18T08:00:02.130Z,92173.81
2023-01-18T08:02:41.067Z,92172.84
2023-01-18T08:05:10.815Z,92163.22
2023-01-18T08:07:38.616Z,92173.75
2023-01-18T08:10:07.190Z,92171.75
2023-01-18T08:12:34.939Z,92160.78
2023-01-18T08:15:02.287Z,92166.88
2023-01-18T08:17:31.070Z,92169.44
2023-01-18T08:19:58.276Z,92171.38
2023-01-18T08:22:25.960Z,92174.41
2023-01-18T08:24:53.715Z,92164.91
2023-01-18T08:27:22.040Z,92160.00
2023-01-18T08:29:49.413Z,92161.84
2023-01-18T08:32:18.403Z,92162.06
2023-01-18T08:34:45.737Z,92159.41
2023-01-18T08:37:13.456Z,92157.25
2023-01-18T08:39:40.758Z,92173.63
2023-01-18T08:42:12.187Z,92180.63
2023-01-18T08:44:39.375Z,92189.81
2023-01-18T08:47:07.647Z,92200.53
2023-01-18T08:49:35.923Z,92200.81
2023-01-18T08:52:04.732Z,92198.09
2023-01-18T08:54:31.977Z,92199.06
2023-01-18T08:56:59.442Z,92207.53
2023-01-18T08:59:26.834Z,92207.69
2023-01-18T09:01:54.476Z,92201.50
2023-01-18T09:04:23.022Z,92204.66
2023-01-18T09:06:51.752Z,92194.44
2023-01-18T09:09:19.270Z,92177.25
2023-01-18T09:11:46.969Z,92155.34
2023-01-18T09:14:15.552Z,92147.88
2023-01-18T09:16:43.263Z,92161.47
2023-01-18T09:19:15.012Z,92177.88
2023-01-18T09:21:46.827Z,92182.19
2023-01-18T09:24:14.082Z,92207.88
2023-01-18T09:26:42.220Z,92246.59
2023-01-18T09:29:10.628Z,92261.97
2023-01-18T09:31:38.565Z,92281.03
2023-01-18T09:34:19.003Z,92287.00
2023-01-18T09:36:51.859Z,92281.91
2023-01-18T09:39:23.030Z,92270.88
2023-01-18T09:41:56.610Z,92276.78
2023-01-18T09:44:29.804Z,92279.56
2023-01-18T09:47:16.258Z,92278.13
2023-01-18T09:49:52.333Z,92273.41
2023-01-18T09:52:41.736Z,92266.22
2023-01-18T09:55:34.051Z,92281.03
2023-01-18T09:58:07.415Z,92293.16
2023-01-18T10:00:40.546Z,92291.56
2023-01-18T10:03:50.515Z,92297.94
2023-01-18T10:06:26.653Z,92299.97
2023-01-18T10:09:04.544Z,92289.38
2023-01-18T10:11:36.936Z,92303.31
2023-01-18T10:14:20.376Z,92293.66
2023-01-18T10:16:57.209Z,92307.31
2023-01-18T10:19:32.124Z,92312.88
2023-01-18T10:22:00.867Z,92324.22
2023-01-18T10:24:55.485Z,92329.19
2023-01-18T10:27:28.654Z,92334.50
2023-01-18T10:30:00.082Z,92333.13
2023-01-18T10:32:28.558Z,92335.19
2023-01-18T10:34:58.340Z,92329.94
2023-01-18T10:37:41.059Z,92336.47
2023-01-18T10:40:13.326Z,92335.25
2023-01-18T10:42:58.669Z,92347.47
2023-01-18T10:45:32.985Z,92352.28
2023-01-18T10:48:26.114Z,92358.44
2023-01-18T10:50:59.961Z,92358.44
2023-01-18T10:53:31.768Z,92366.63
2023-01-18T10:56:08.591Z,92371.03
2023-01-18T10:58:38.853Z,92380.69
2023-01-18T11:01:13.292Z,92384.88
2023-01-18T11:03:46.716Z,92389.03
2023-01-18T11:06:20.772Z,92395.31
2023-01-18T11:08:49.714Z,92394.84
2023-01-18T11:11:50.067Z,92381.28
2023-01-18T11:14:30.706Z,92394.75
2023-01-18T11:17:11.144Z,92391.81
2023-01-18T11:19:39.587Z,92398.38
2023-01-18T11:22:17.211Z,92404.31
2023-01-18T11:24:44.896Z,92405.16
2023-01-18T11:27:18.401Z,92410.13
2023-01-18T11:29:46.923Z,92423.91
2023-01-18T11:32:29.988Z,92415.69
2023-01-18T11:35:00.246Z,92425.06
2023-01-18T11:37:36.459Z,92430.03
2023-01-18T11:40:19.108Z,92427.19
2023-01-18T11:42:49.252Z,92437.97
2023-01-18T11:45:41.086Z,92440.97
2023-01-18T11:48:24.079Z,92449.84
2023-01-18T11:50:57.437Z,92453.19
2023-01-18T11:53:44.126Z,92476.81
2023-01-18T11:56:18.081Z,92481.72
2023-01-18T11:58:45.832Z,92496.50
2023-01-18T12:01:37.409Z,92492.44
2023-01-18T12:04:27.042Z,92506.69
2023-01-18T12:07:26.636Z,92509.16
2023-01-18T12:10:00.656Z,92510.91
2023-01-18T12:12:30.795Z,92514.09
2023-01-18T12:15:04.943Z,92507.22
2023-01-18T12:20:19.382Z,92538.19
2023-01-18T12:22:58.826Z,92514.25
2023-01-18T12:26:10.616Z,92527.97
2023-01-18T12:28:57.189Z,92529.72
2023-01-18T12:31:27.202Z,92532.19
2023-01-18T12:33:54.823Z,92531.22
2023-01-18T12:36:29.209Z,92525.44
2023-01-18T12:38:57.452Z,92537.44
2023-01-18T12:41:34.739Z,92546.81
2023-01-18T12:44:39.875Z,92546.91
2023-01-18T12:47:16.659Z,92545.22
2023-01-18T12:49:51.120Z,92523.72
2023-01-18T12:52:22.567Z,92565.22
2023-01-18T12:55:01.198Z,92576.41
2023-01-18T12:57:30.090Z,92590.34
2023-01-18T13:00:07.943Z,92603.66
2023-01-18T13:02:40.857Z,92616.44
2023-01-18T13:05:23.968Z,92635.09
2023-01-18T13:08:27.865Z,92649.16
2023-01-18T13:11:02.942Z,92655.53
2023-01-18T13:13:30.990Z,92655.09
2023-01-18T13:16:26.932Z,92691.50
2023-01-18T13:19:26.128Z,92688.94
2023-01-18T13:22:16.470Z,92682.94
2023-01-18T13:25:28.926Z,92702.31
2023-01-18T13:28:13.198Z,92716.31
2023-01-18T13:30:56.806Z,92705.97
2023-01-18T13:33:30.828Z,92712.59
2023-01-18T13:36:02.259Z,92723.94
2023-01-18T13:38:41.378Z,92724.56
2023-01-18T13:41:12.406Z,92732.69
2023-01-18T13:43:43.110Z,92735.88
2023-01-18T13:46:10.443Z,92746.31
2023-01-18T13:48:51.110Z,92751.00
2023-01-18T13:51:38.557Z,92741.72
2023-01-18T13:54:08.403Z,92744.59
2023-01-18T13:56:37.702Z,92749.16
2023-01-18T13:59:14.775Z,92749.81
2023-01-18T14:01:45.118Z,92760.88
2023-01-18T14:04:24.746Z,92776.22
2023-01-18T14:06:53.500Z,92788.41
2023-01-18T14:09:41.977Z,92789.50
2023-01-18T14:12:10.688Z,92797.97
2023-01-18T14:14:59.076Z,92812.06
2023-01-18T14:17:26.896Z,92821.38
2023-01-18T14:20:11.591Z,92832.56
2023-01-18T14:23:09.201Z,92843.88
2023-01-18T14:26:20.104Z,92842.97
2023-01-18T14:28:52.737Z,92856.25
2023-01-18T14:31:29.661Z,92876.28
2023-01-18T14:33:57.010Z,92877.78
2023-01-18T14:36:27.753Z,92886.25
2023-01-18T14:39:17.700Z,92887.34
2023-01-18T14:41:48.888Z,92897.56
2023-01-18T14:44:31.273Z,92894.88
2023-01-18T14:47:05.908Z,92899.47
2023-01-18T14:49:39.211Z,92916.94
2023-01-18T14:52:15.367Z,92925.16
2023-01-18T14:54:54.853Z,92936.59
2023-01-18T14:57:24.212Z,92933.38
2023-01-18T14:59:54.385Z,92917.88
2023-01-18T15:02:29.431Z,92946.19
2023-01-18T15:05:20.074Z,92953.38
2023-01-18T15:07:56.036Z,92953.38
2023-01-18T15:10:24.625Z,92946.81
2023-01-18T15:12:58.977Z,92953.69
2023-01-18T15:15:31.218Z,92957.69
2023-01-18T15:18:10.746Z,92972.56
2023-01-18T15:20:48.697Z,92979.25
2023-01-18T15:23:16.480Z,92992.34
2023-01-18T15:25:43.885Z,92979.38
2023-01-18T15:28:23.299Z,92993.41
2023-01-18T15:30:57.712Z,92981.53
2023-01-18T15:33:27.512Z,93000.88
2023-01-18T15:35:58.887Z,93007.22
2023-01-18T15:38:26.733Z,93000.13
2023-01-18T15:40:58.864Z,93004.63
2023-01-18T15:43:31.889Z,93009.38
2023-01-18T15:45:59.849Z,93010.50
2023-01-18T15:48:33.731Z,93008.91
2023-01-18T15:51:09.007Z,93006.31
2023-01-18T15:53:43.507Z,93018.75
2023-01-18T15:56:20.057Z,93032.75
2023-01-18T15:58:56.025Z,93024.59
2023-01-18T16:01:29.421Z,93038.59
2023-01-18T16:04:00.188Z,93044.97
2023-01-18T16:06:29.858Z,93058.72
2023-01-18T16:09:13.973Z,93073.28
2023-01-18T16:11:41.135Z,93075.13
2023-01-18T16:14:24.565Z,93063.50
2023-01-18T16:16:53.246Z,93071.16
2023-01-18T16:19:27.162Z,93073.00
2023-01-18T16:22:36.833Z,93087.81
2023-01-18T16:25:10.312Z,93081.19
2023-01-18T16:27:53.001Z,93089.66
2023-01-18T16:30:30.119Z,93095.72
2023-01-18T16:33:09.550Z,93107.84
2023-01-18T16:35:39.887Z,93114.63
2023-01-18T16:38:12.430Z,93113.88
2023-01-18T16:40:42.891Z,93121.00
2023-01-18T16:43:24.246Z,93126.31
2023-01-18T16:45:54.973Z,93121.28
2023-01-18T16:48:27.207Z,93115.94
2023-01-18T16:50:56.471Z,93116.38
2023-01-18T16:53:24.044Z,93123.00
2023-01-18T16:55:52.007Z,93133.81
2023-01-18T16:58:20.654Z,93129.59
2023-01-18T17:01:00.416Z,93119.50
2023-01-18T17:03:28.055Z,93139.31
2023-01-18T17:05:55.739Z,93144.06
2023-01-18T17:08:23.023Z,93152.75
2023-01-18T17:10:52.067Z,93143.50
2023-01-18T17:13:19.427Z,93156.13
2023-01-18T17:15:48.502Z,93152.91
2023-01-18T17:18:17.276Z,93165.03
2023-01-18T17:20:45.158Z,93166.06
2023-01-18T17:23:12.856Z,93174.53
2023-01-18T17:25:41.521Z,93179.00
2023-01-18T17:28:11.186Z,93175.59
2023-01-18T17:30:40.432Z,93170.56
2023-01-18T17:33:07.692Z,93181.09
2023-01-18T17:35:36.678Z,93194.31
2023-01-18T17:38:11.324Z,93193.50
2023-01-18T17:40:44.736Z,93199.03
2023-01-18T17:43:34.765Z,93199.91
2023-01-18T17:46:04.239Z,93196.78
2023-01-18T17:48:31.612Z,93207.84
2023-01-18T17:51:01.463Z,93202.38
2023-01-18T17:53:28.932Z,93208.16
2023-01-18T17:55:56.535Z,93212.13
2023-01-18T17:58:24.589Z,93226.13
2023-01-18T18:00:52.303Z,93227.94
2023-01-18T18:03:20.841Z,93230.31
2023-01-18T18:05:48.605Z,93231.59
2023-01-18T18:08:18.076Z,93252.22
2023-01-18T18:10:45.627Z,93248.66
2023-01-18T18:13:12.887Z,93260.59
2023-01-18T18:15:45.962Z,93262.03
2023-01-18T18:18:22.599Z,93272.97
2023-01-18T18:21:01.584Z,93281.03
2023-01-18T18:23:30.127Z,93300.47
2023-01-18T18:25:58.165Z,93286.38
2023-01-18T18:28:28.340Z,93294.69
2023-01-18T18:30:59.233Z,93290.16
2023-01-18T18:33:28.173Z,93281.97
2023-01-18T18:35:56.329Z,93279.25
2023-01-18T18:38:23.668Z,93280.31
2023-01-18T18:40:51.582Z,93283.41
2023-01-18T18:43:19.317Z,93289.97
2023-01-18T18:45:47.760Z,93289.91
2023-01-18T18:48:15.032Z,93293.28
2023-01-18T18:50:42.732Z,93290.63
2023-01-18T18:53:10.563Z,93278.13
2023-01-18T18:55:38.056Z,93271.53
2023-01-18T18:58:06.265Z,93290.13
2023-01-18T19:00:34.546Z,93282.28
2023-01-18T19:03:04.191Z,93288.22
2023-01-18T19:05:34.452Z,93303.31
2023-01-18T19:08:02.414Z,93304.50
2023-01-18T19:10:30.595Z,93313.34
2023-01-18T19:12:58.674Z,93331.28
2023-01-18T19:15:29.620Z,93339.19
2023-01-18T19:17:58.248Z,93343.72
2023-01-18T19:20:25.887Z,93353.59
2023-01-18T19:22:53.167Z,93349.03
2023-01-18T19:25:20.864Z,93364.44
2023-01-18T19:27:48.079Z,93350.41
2023-01-18T19:30:21.955Z,93356.78
2023-01-18T19:32:51.042Z,93368.44
2023-01-18T19:35:20.072Z,93377.69
2023-01-18T19:37:48.387Z,93381.88
2023-01-18T19:40:17.256Z,93370.44
2023-01-18T19:42:44.701Z,93379.97
2023-01-18T19:45:19.564Z,93388.44
2023-01-18T19:47:55.210Z,93385.59
2023-01-18T19:50:23.440Z,93382.78
2023-01-18T19:52:51.456Z,93385.28
2023-01-18T19:55:19.024Z,93360.16
2023-01-18T19:57:46.577Z,93357.25
2023-01-18T20:00:16.761Z,93359.44
2023-01-18T20:02:44.406Z,93374.78
2023-01-18T20:05:12.080Z,93377.81
2023-01-18T20:07:39.971Z,93379.59
2023-01-18T20:10:08.455Z,93383.63
2023-01-18T20:12:35.668Z,93412.34
2023-01-18T20:15:03.554Z,93406.78
2023-01-18T20:17:30.733Z,93403.44
2023-01-18T20:19:58.270Z,93412.94
2023-01-18T20:22:25.477Z,93418.94
2023-01-18T20:24:53.302Z,93432.63
2023-01-18T20:27:21.559Z,93428.16
2023-01-18T20:29:50.197Z,93423.00
2023-01-18T20:32:18.271Z,93429.50
2023-01-18T20:34:47.480Z,93416.50
2023-01-18T20:37:15.938Z,93410.97
2023-01-18T20:39:43.522Z,93408.13
2023-01-18T20:42:10.961Z,93425.88
2023-01-18T20:44:38.542Z,93434.75
2023-01-18T20:47:05.875Z,93448.47
2023-01-18T20:49:38.263Z,93448.94
2023-01-18T20:52:07.268Z,93447.91
2023-01-18T20:54:36.557Z,93451.44
2023-01-18T20:57:05.657Z,93449.91
2023-01-18T20:59:33.435Z,93446.72
2023-01-18T21:02:02.170Z,93435.06
2023-01-18T21:04:30.266Z,93434.09
2023-01-18T21:06:57.459Z,93430.34
2023-01-18T21:09:28.491Z,93445.13
2023-01-18T21:11:56.274Z,93455.66
2023-01-18T21:14:23.897Z,93433.16
2023-01-18T21:16:51.222Z,93444.00
2023-01-18T21:19:18.808Z,93447.59
2023-01-18T21:21:46.348Z,93446.41
2023-01-18T21:24:14.227Z,93460.63
2023-01-18T21:26:41.427Z,93469.97
2023-01-18T21:29:09.037Z,93468.03
2023-01-18T21:31:36.329Z,93478.88
2023-01-18T21:34:04.697Z,93494.16
2023-01-18T21:36:32.148Z,93494.63
2023-01-18T21:39:00.044Z,93491.84
2023-01-18T21:41:46.243Z,93477.88
2023-01-18T21:44:32.325Z,93492.25
2023-01-18T21:46:59.784Z,93497.84
2023-01-18T21:52:53.442Z,93502.16
2023-01-18T21:55:22.088Z,93512.69
2023-01-18T21:58:08.246Z,93517.81
2023-01-18T22:00:38.839Z,93518.75
2023-01-18T22:03:07.745Z,93517.31
2023-01-18T22:05:41.149Z,93532.25
2023-01-18T22:08:10.343Z,93524.47
2023-01-18T22:10:38.098Z,93523.22
2023-01-18T22:13:05.652Z,93531.94
2023-01-18T22:15:33.387Z,93520.81
2023-01-18T22:18:01.009Z,93513.31
2023-01-18T22:20:31.063Z,93530.25
2023-01-18T22:22:58.961Z,93522.22
2023-01-18T22:25:26.512Z,93534.63
2023-01-18T22:27:53.677Z,93549.81
2023-01-18T22:30:21.331Z,93544.44
2023-01-18T22:32:48.512Z,93534.38
2023-01-18T22:35:16.357Z,93545.56
2023-01-18T22:37:43.620Z,93546.78
2023-01-18T22:40:11.725Z,93542.09
2023-01-18T22:42:38.953Z,93562.91
2023-01-18T22:45:07.259Z,93564.94
2023-01-18T22:47:34.436Z,93567.34
2023-01-18T22:50:01.972Z,93564.47
2023-01-18T22:52:29.214Z,93567.66
2023-01-18T22:54:58.293Z,93554.56
2023-01-18T22:57:25.759Z,93558.25
2023-01-18T22:59:53.300Z,93557.69
2023-01-18T23:02:20.456Z,93564.88
2023-01-18T23:04:48.667Z,93562.94
2023-01-18T23:07:16.428Z,93566.28
2023-01-18T23:09:43.979Z,93559.44
2023-01-18T23:12:11.180Z,93559.09
2023-01-18T23:14:57.564Z,93569.19
2023-01-18T23:17:39.789Z,93561.91
2023-01-18T23:20:11.857Z,93558.38
2023-01-18T23:22:39.244Z,93567.00
2023-01-18T23:25:07.173Z,93554.22
2023-01-18T23:27:34.345Z,93558.25
2023-01-18T23:30:02.692Z,93557.25
2023-01-18T23:32:33.089Z,93558.38
2023-01-18T23:35:00.687Z,93544.63
2023-01-18T23:37:28.468Z,93557.91
2023-01-18T23:40:14.503Z,93553.09
2023-01-18T23:43:01.102Z,93564.22
2023-01-18T23:45:47.308Z,93560.44
2023-01-18T23:48:35.976Z,93567.56
2023-01-18T23:51:23.257Z,93568.13
2023-01-18T23:54:09.158Z,93566.53
2023-01-18T23:56:36.733Z,93556.47
2023-01-18T23:59:04.010Z,93576.03
