createdAt,value
2019-03-18T00:00:33.913Z,71.34
2019-03-18T00:03:03.354Z,71.45
2019-03-18T00:05:32.906Z,71.40
2019-03-18T00:08:02.317Z,72.00
2019-03-18T00:10:32.188Z,71.49
2019-03-18T00:13:01.595Z,71.77
2019-03-18T00:15:31.042Z,71.86
2019-03-18T00:18:00.451Z,71.45
2019-03-18T00:20:29.900Z,70.90
2019-03-18T00:22:59.308Z,71.13
2019-03-18T00:25:28.751Z,71.56
2019-03-18T00:27:58.196Z,71.27
2019-03-18T00:30:33.528Z,71.49
2019-03-18T00:33:03.363Z,71.15
2019-03-18T00:35:32.801Z,70.79
2019-03-18T00:38:02.198Z,70.31
2019-03-18T00:40:31.639Z,70.12
2019-03-18T00:43:01.045Z,70.59
2019-03-18T00:45:30.488Z,70.08
2019-03-18T00:47:59.897Z,70.07
2019-03-18T00:50:29.371Z,69.85
2019-03-18T00:52:58.784Z,70.21
2019-03-18T00:55:28.225Z,69.78
2019-03-18T00:57:57.637Z,69.71
2019-03-18T01:00:27.205Z,70.08
2019-03-18T01:02:56.631Z,70.29
2019-03-18T01:05:26.099Z,70.01
2019-03-18T01:07:55.520Z,69.84
2019-03-18T01:10:24.956Z,69.83
2019-03-18T01:12:54.373Z,69.78
2019-03-18T01:15:28.238Z,70.06
2019-03-18T01:17:54.998Z,70.30
2019-03-18T01:20:24.544Z,70.56
2019-03-18T01:22:53.935Z,70.22
2019-03-18T01:25:23.381Z,70.58
2019-03-18T01:27:52.806Z,70.24
2019-03-18T01:30:22.274Z,70.61
2019-03-18T01:32:51.766Z,70.15
2019-03-18T01:35:21.212Z,70.18
2019-03-18T01:37:50.628Z,69.90
2019-03-18T01:40:20.085Z,69.61
2019-03-18T01:42:49.605Z,69.94
2019-03-18T01:45:19.070Z,70.05
2019-03-18T01:47:48.495Z,69.47
2019-03-18T01:50:17.929Z,69.71
2019-03-18T01:52:47.356Z,69.47
2019-03-18T01:55:16.808Z,69.03
2019-03-18T01:57:46.231Z,69.37
2019-03-18T02:00:16.422Z,69.44
2019-03-18T02:02:45.841Z,69.51
2019-03-18T02:05:15.331Z,69.16
2019-03-18T02:07:44.761Z,69.11
2019-03-18T02:10:16.580Z,69.20
2019-03-18T02:12:46.017Z,69.42
2019-03-18T02:15:16.209Z,69.31
2019-03-18T02:17:45.638Z,69.74
2019-03-18T02:20:19.441Z,69.90
2019-03-18T02:22:47.502Z,70.31
2019-03-18T02:25:16.948Z,69.72
2019-03-18T02:27:46.375Z,70.05
2019-03-18T02:30:18.524Z,70.41
2019-03-18T02:32:48.230Z,70.06
2019-03-18T02:35:17.729Z,69.83
2019-03-18T02:37:47.139Z,69.96
2019-03-18T02:40:16.590Z,70.00
2019-03-18T02:42:45.996Z,70.03
2019-03-18T02:45:15.423Z,69.90
2019-03-18T02:47:44.847Z,69.95
2019-03-18T02:50:14.358Z,69.42
2019-03-18T02:52:43.778Z,69.21
2019-03-18T02:55:13.301Z,69.39
2019-03-18T02:57:42.710Z,69.57
2019-03-18T03:00:14.947Z,69.30
2019-03-18T03:02:44.596Z,68.90
2019-03-18T03:05:14.466Z,69.43
2019-03-18T03:07:43.898Z,69.81
2019-03-18T03:10:14.829Z,69.58
2019-03-18T03:12:44.324Z,69.65
2019-03-18T03:15:15.037Z,69.58
2019-03-18T03:17:44.671Z,70.21
2019-03-18T03:20:14.329Z,70.11
2019-03-18T03:22:43.764Z,70.49
2019-03-18T03:25:13.193Z,70.97
2019-03-18T03:27:42.627Z,70.85
2019-03-18T03:30:14.526Z,71.12
2019-03-18T03:32:44.035Z,71.02
2019-03-18T03:35:13.589Z,70.90
2019-03-18T03:37:43.352Z,71.43
2019-03-18T03:40:13.343Z,71.26
2019-03-18T03:42:42.780Z,71.12
2019-03-18T03:45:16.060Z,71.43
2019-03-18T03:47:45.493Z,71.37
2019-03-18T03:50:15.861Z,70.97
2019-03-18T03:52:45.289Z,71.62
2019-03-18T03:55:15.165Z,71.56
2019-03-18T03:57:44.588Z,71.62
2019-03-18T04:00:15.792Z,71.57
2019-03-18T04:02:45.262Z,71.10
2019-03-18T04:05:14.656Z,71.29
2019-03-18T04:07:44.160Z,71.74
2019-03-18T04:10:15.031Z,72.33
2019-03-18T04:12:44.506Z,72.17
2019-03-18T04:15:15.470Z,72.31
2019-03-18T04:17:44.960Z,72.43
2019-03-18T04:20:18.597Z,72.09
2019-03-18T04:22:48.978Z,72.19
2019-03-18T04:25:18.404Z,72.17
2019-03-18T04:27:47.847Z,72.39
2019-03-18T04:30:17.266Z,72.54
2019-03-18T04:32:46.723Z,72.00
2019-03-18T04:35:16.190Z,72.11
2019-03-18T04:37:45.622Z,72.22
2019-03-18T04:40:15.059Z,72.22
2019-03-18T04:42:44.478Z,72.06
2019-03-18T04:45:13.902Z,71.90
2019-03-18T04:47:43.346Z,72.15
2019-03-18T04:50:13.586Z,71.42
2019-03-18T04:52:43.021Z,71.61
2019-03-18T04:55:12.480Z,71.92
2019-03-18T04:57:41.908Z,71.68
2019-03-18T05:00:13.446Z,71.60
2019-03-18T05:02:42.885Z,71.61
2019-03-18T05:05:12.383Z,71.75
2019-03-18T05:07:41.805Z,71.30
2019-03-18T05:10:12.066Z,71.87
2019-03-18T05:12:41.501Z,71.90
2019-03-18T05:15:11.578Z,72.13
2019-03-18T05:17:41.016Z,72.03
2019-03-18T05:20:11.778Z,71.52
2019-03-18T05:22:41.217Z,71.49
2019-03-18T05:25:11.274Z,71.60
2019-03-18T05:27:40.729Z,71.50
2019-03-18T05:30:14.395Z,71.19
2019-03-18T05:32:43.871Z,71.08
2019-03-18T05:35:13.317Z,70.54
2019-03-18T05:37:42.770Z,70.21
2019-03-18T05:40:12.234Z,70.59
2019-03-18T05:42:41.700Z,70.51
2019-03-18T05:45:12.077Z,70.58
2019-03-18T05:47:41.525Z,70.31
2019-03-18T05:50:12.254Z,70.03
2019-03-18T05:52:41.758Z,69.77
2019-03-18T05:55:11.537Z,69.63
2019-03-18T05:57:40.968Z,69.40
2019-03-18T06:00:13.601Z,69.33
2019-03-18T06:02:43.031Z,69.47
2019-03-18T06:05:12.520Z,72.71
2019-03-18T06:07:41.957Z,69.11
2019-03-18T06:10:13.252Z,68.68
2019-03-18T06:12:42.691Z,68.55
2019-03-18T06:15:13.115Z,68.61
2019-03-18T06:17:51.761Z,68.81
2019-03-18T06:20:13.811Z,68.67
2019-03-18T06:22:43.231Z,68.94
2019-03-18T06:25:12.663Z,68.76
2019-03-18T06:27:42.096Z,68.79
2019-03-18T06:30:16.301Z,69.18
2019-03-18T06:32:45.714Z,69.26
2019-03-18T06:35:15.164Z,69.76
2019-03-18T06:37:44.607Z,69.17
2019-03-18T06:40:15.138Z,68.86
2019-03-18T06:42:44.572Z,69.63
2019-03-18T06:45:14.548Z,69.16
2019-03-18T06:47:43.971Z,69.92
2019-03-18T06:50:14.455Z,70.37
2019-03-18T06:52:43.882Z,71.38
2019-03-18T06:55:14.978Z,71.90
2019-03-18T06:57:44.414Z,71.91
2019-03-18T07:00:16.466Z,71.64
2019-03-18T07:02:45.922Z,71.92
2019-03-18T07:05:15.410Z,72.17
2019-03-18T07:07:44.848Z,71.75
2019-03-18T07:10:14.725Z,71.92
2019-03-18T07:12:44.247Z,71.58
2019-03-18T07:15:13.736Z,71.04
2019-03-18T07:17:43.180Z,70.88
2019-03-18T07:20:14.200Z,70.16
2019-03-18T07:22:43.660Z,69.89
2019-03-18T07:25:13.073Z,69.58
2019-03-18T07:27:42.517Z,69.20
2019-03-18T07:30:16.896Z,69.43
2019-03-18T07:32:46.319Z,69.21
2019-03-18T07:35:15.750Z,69.37
2019-03-18T07:37:45.193Z,68.79
2019-03-18T07:40:15.926Z,68.68
2019-03-18T07:42:45.358Z,69.52
2019-03-18T07:45:16.320Z,69.59
2019-03-18T07:47:45.830Z,69.72
2019-03-18T07:50:17.950Z,69.69
2019-03-18T07:52:47.382Z,69.14
2019-03-18T07:55:16.802Z,68.65
2019-03-18T07:57:46.261Z,67.87
2019-03-18T08:00:16.431Z,68.09
2019-03-18T08:02:46.909Z,68.17
2019-03-18T08:05:16.345Z,68.18
2019-03-18T08:07:45.781Z,68.59
2019-03-18T08:10:15.488Z,68.87
2019-03-18T08:12:44.900Z,69.28
2019-03-18T08:15:14.626Z,69.12
2019-03-18T08:17:44.038Z,69.83
2019-03-18T08:20:14.105Z,70.35
2019-03-18T08:22:43.520Z,70.37
2019-03-18T08:25:13.005Z,70.71
2019-03-18T08:27:42.393Z,71.37
2019-03-18T08:30:19.275Z,72.30
2019-03-18T08:32:48.693Z,71.74
2019-03-18T08:35:18.139Z,71.45
2019-03-18T08:37:47.563Z,71.42
2019-03-18T08:40:16.998Z,71.25
2019-03-18T08:42:46.412Z,71.23
2019-03-18T08:45:15.926Z,70.81
2019-03-18T08:47:45.334Z,71.64
2019-03-18T08:50:14.850Z,71.33
2019-03-18T08:52:44.274Z,70.87
2019-03-18T08:55:13.710Z,70.85
2019-03-18T08:57:43.132Z,70.38
2019-03-18T09:00:17.205Z,70.66
2019-03-18T09:02:46.642Z,69.74
2019-03-18T09:05:16.072Z,69.96
2019-03-18T09:07:45.505Z,69.81
2019-03-18T09:10:17.421Z,69.33
2019-03-18T09:12:46.845Z,69.04
2019-03-18T09:15:16.347Z,68.51
2019-03-18T09:17:45.774Z,68.47
2019-03-18T09:20:17.586Z,68.37
2019-03-18T09:22:47.013Z,67.91
2019-03-18T09:25:16.585Z,66.69
2019-03-18T09:27:46.009Z,66.28
2019-03-18T09:30:19.380Z,66.12
2019-03-18T09:32:48.824Z,66.70
2019-03-18T09:35:18.270Z,67.77
2019-03-18T09:37:48.034Z,69.89
2019-03-18T09:40:18.143Z,71.45
2019-03-18T09:42:47.594Z,71.97
2019-03-18T09:45:18.302Z,71.97
2019-03-18T09:47:47.708Z,71.38
2019-03-18T09:50:17.379Z,70.92
2019-03-18T09:52:46.811Z,70.03
2019-03-18T09:55:16.278Z,65.83
2019-03-18T09:57:45.703Z,63.27
2019-03-18T10:00:18.024Z,62.37
2019-03-18T10:02:47.461Z,58.87
2019-03-18T10:05:16.963Z,57.26
2019-03-18T10:07:46.390Z,54.75
2019-03-18T10:10:15.985Z,54.82
2019-03-18T10:12:45.420Z,55.79
2019-03-18T10:15:20.509Z,54.52
2019-03-18T10:17:49.938Z,52.23
2019-03-18T10:20:19.412Z,50.45
2019-03-18T10:22:48.819Z,47.02
2019-03-18T10:25:18.288Z,47.46
2019-03-18T10:27:47.712Z,48.87
2019-03-18T10:30:17.322Z,49.93
2019-03-18T10:32:46.751Z,48.75
2019-03-18T10:35:16.183Z,47.09
2019-03-18T10:37:45.615Z,45.31
2019-03-18T10:40:15.413Z,43.23
2019-03-18T10:42:44.834Z,41.57
2019-03-18T10:45:15.053Z,43.25
2019-03-18T10:47:44.459Z,43.99
2019-03-18T10:50:16.591Z,44.88
2019-03-18T10:52:46.044Z,45.68
2019-03-18T10:55:15.491Z,42.59
2019-03-18T10:57:44.898Z,44.33
2019-03-18T11:00:18.082Z,41.37
2019-03-18T11:02:47.518Z,42.48
2019-03-18T11:05:17.033Z,44.19
2019-03-18T11:07:46.459Z,46.38
2019-03-18T11:10:16.922Z,48.58
2019-03-18T11:12:46.311Z,52.20
2019-03-18T11:15:24.606Z,54.81
2019-03-18T11:17:54.052Z,55.57
2019-03-18T11:20:23.489Z,55.04
2019-03-18T11:22:52.905Z,55.09
2019-03-18T11:25:22.343Z,55.66
2019-03-18T11:27:51.767Z,55.25
2019-03-18T11:30:21.705Z,54.65
2019-03-18T11:32:51.127Z,53.67
2019-03-18T11:35:20.629Z,53.01
2019-03-18T11:37:50.088Z,53.12
2019-03-18T11:40:21.346Z,53.19
2019-03-18T11:42:50.780Z,51.46
2019-03-18T11:45:20.472Z,51.10
2019-03-18T11:47:49.883Z,47.79
2019-03-18T11:50:20.533Z,46.81
2019-03-18T11:52:49.966Z,46.21
2019-03-18T11:55:22.473Z,46.69
2019-03-18T11:57:51.976Z,46.87
2019-03-18T12:00:27.787Z,46.79
2019-03-18T12:02:57.221Z,43.80
2019-03-18T12:05:29.795Z,43.99
2019-03-18T12:07:59.237Z,45.64
2019-03-18T12:10:28.651Z,46.05
2019-03-18T12:12:58.085Z,47.35
2019-03-18T12:15:28.257Z,47.05
2019-03-18T12:17:57.679Z,47.18
2019-03-18T12:20:27.093Z,46.56
2019-03-18T12:22:56.610Z,47.08
2019-03-18T12:25:26.197Z,48.27
2019-03-18T12:27:55.629Z,49.30
2019-03-18T12:30:29.343Z,48.99
2019-03-18T12:32:58.781Z,51.15
2019-03-18T12:35:28.399Z,52.43
2019-03-18T12:37:57.844Z,48.36
2019-03-18T12:40:27.273Z,47.40
2019-03-18T12:42:56.725Z,47.68
2019-03-18T12:45:26.171Z,46.31
2019-03-18T12:47:55.624Z,47.59
2019-03-18T12:50:39.111Z,47.07
2019-03-18T12:52:57.011Z,47.47
2019-03-18T12:55:26.423Z,48.66
2019-03-18T12:57:55.869Z,48.82
2019-03-18T13:00:33.711Z,48.79
2019-03-18T13:03:03.246Z,49.02
2019-03-18T13:05:32.670Z,49.95
2019-03-18T13:08:02.173Z,49.99
2019-03-18T13:10:31.607Z,50.51
2019-03-18T13:13:01.055Z,51.28
2019-03-18T13:15:30.468Z,50.89
2019-03-18T13:17:59.922Z,50.70
2019-03-18T13:20:29.334Z,50.13
2019-03-18T13:22:58.775Z,49.23
2019-03-18T13:25:28.273Z,48.44
2019-03-18T13:27:57.741Z,48.64
2019-03-18T13:30:27.174Z,49.22
2019-03-18T13:32:56.687Z,48.79
2019-03-18T13:35:26.110Z,49.90
2019-03-18T13:37:55.577Z,49.70
2019-03-18T13:40:24.997Z,50.90
2019-03-18T13:42:54.511Z,51.47
2019-03-18T13:45:24.571Z,52.49
2019-03-18T13:47:54.014Z,50.72
2019-03-18T13:50:23.807Z,50.45
2019-03-18T13:52:53.239Z,49.65
2019-03-18T13:55:22.665Z,49.81
2019-03-18T13:58:10.910Z,49.48
2019-03-18T14:00:59.667Z,49.00
2019-03-18T14:03:41.304Z,48.61
2019-03-18T14:06:30.068Z,46.08
2019-03-18T14:09:18.956Z,46.32
2019-03-18T14:12:07.725Z,46.85
2019-03-18T14:14:56.512Z,46.10
2019-03-18T14:17:45.285Z,46.31
2019-03-18T14:20:34.051Z,45.68
2019-03-18T14:23:22.874Z,43.66
2019-03-18T14:26:11.638Z,43.14
2019-03-18T14:29:00.410Z,43.82
2019-03-18T14:31:49.179Z,43.63
2019-03-18T14:34:37.948Z,43.94
2019-03-18T14:37:19.821Z,44.85
2019-03-18T14:40:29.488Z,45.68
2019-03-18T14:43:18.337Z,46.53
2019-03-18T14:46:07.113Z,46.53
2019-03-18T14:48:56.049Z,46.14
2019-03-18T14:51:46.101Z,46.36
2019-03-18T14:54:35.332Z,48.04
2019-03-18T14:57:24.200Z,48.91
2019-03-18T15:00:33.889Z,48.08
2019-03-18T15:03:22.684Z,47.56
2019-03-18T15:06:11.457Z,47.44
2019-03-18T15:09:19.255Z,47.45
2019-03-18T15:12:08.069Z,49.86
2019-03-18T15:14:56.855Z,50.79
2019-03-18T15:20:40.370Z,47.78
2019-03-18T15:23:29.223Z,46.97
2019-03-18T15:26:18.005Z,48.71
2019-03-18T15:29:06.782Z,49.75
2019-03-18T15:31:55.561Z,50.52
2019-03-18T15:34:44.348Z,51.09
2019-03-18T15:37:33.122Z,50.35
2019-03-18T15:40:41.237Z,50.90
2019-03-18T15:43:30.034Z,51.11
2019-03-18T15:46:18.798Z,52.36
2019-03-18T15:49:07.603Z,53.10
2019-03-18T15:51:56.390Z,55.01
2019-03-18T15:54:53.848Z,58.89
2019-03-18T15:57:35.678Z,61.78
2019-03-18T16:00:43.938Z,63.01
2019-03-18T16:03:13.984Z,64.15
2019-03-18T16:05:43.799Z,64.46
2019-03-18T16:08:14.316Z,65.08
2019-03-18T16:10:43.818Z,66.00
2019-03-18T16:13:13.251Z,66.08
2019-03-18T16:15:42.710Z,66.59
2019-03-18T16:18:12.375Z,66.77
2019-03-18T16:20:41.792Z,66.59
2019-03-18T16:23:11.263Z,66.71
2019-03-18T16:25:40.807Z,66.49
2019-03-18T16:28:10.275Z,67.46
2019-03-18T16:30:39.736Z,67.67
2019-03-18T16:33:09.196Z,67.84
2019-03-18T16:35:38.737Z,67.55
2019-03-18T16:38:08.706Z,67.65
2019-03-18T16:40:38.725Z,67.55
2019-03-18T16:43:08.536Z,67.60
2019-03-18T16:45:38.553Z,67.55
2019-03-18T16:48:08.469Z,67.71
2019-03-18T16:50:38.612Z,67.85
2019-03-18T16:53:08.629Z,68.00
2019-03-18T16:55:38.727Z,67.87
2019-03-18T16:58:08.657Z,68.44
2019-03-18T17:00:38.558Z,68.60
2019-03-18T17:03:08.390Z,68.65
2019-03-18T17:05:38.294Z,68.28
2019-03-18T17:08:09.754Z,68.61
2019-03-18T17:10:39.327Z,68.62
2019-03-18T17:13:08.771Z,69.15
2019-03-18T17:15:38.267Z,69.50
2019-03-18T17:18:07.735Z,69.60
2019-03-18T17:20:37.205Z,69.55
2019-03-18T17:23:06.655Z,69.35
2019-03-18T17:25:37.155Z,69.52
2019-03-18T17:28:06.679Z,69.69
2019-03-18T17:30:36.131Z,69.66
2019-03-18T17:33:05.631Z,68.87
2019-03-18T17:35:35.092Z,69.28
2019-03-18T17:38:05.142Z,69.01
2019-03-18T17:40:35.083Z,68.87
2019-03-18T17:43:04.566Z,68.74
2019-03-18T17:45:34.099Z,71.40
2019-03-18T17:48:04.488Z,67.86
2019-03-18T17:50:33.990Z,68.79
2019-03-18T17:53:04.269Z,69.27
2019-03-18T17:55:33.926Z,69.94
2019-03-18T17:58:03.402Z,70.16
2019-03-18T18:00:46.488Z,70.29
2019-03-18T18:03:16.018Z,70.70
2019-03-18T18:05:45.567Z,70.86
2019-03-18T18:08:18.014Z,70.70
2019-03-18T18:10:46.283Z,71.19
2019-03-18T18:13:16.466Z,71.13
2019-03-18T18:15:46.575Z,71.25
2019-03-18T18:18:16.487Z,71.31
2019-03-18T18:20:46.416Z,71.61
2019-03-18T18:23:16.213Z,71.57
2019-03-18T18:25:46.128Z,71.23
2019-03-18T18:28:16.060Z,71.10
2019-03-18T18:30:45.974Z,70.63
2019-03-18T18:33:15.986Z,70.19
2019-03-18T18:35:45.999Z,69.99
2019-03-18T18:38:16.430Z,69.65
2019-03-18T18:40:46.558Z,69.19
2019-03-18T18:43:16.463Z,69.21
2019-03-18T18:45:46.592Z,69.15
2019-03-18T18:48:16.807Z,69.14
2019-03-18T18:50:46.832Z,69.20
2019-03-18T18:53:25.588Z,69.55
2019-03-18T18:55:48.016Z,69.17
2019-03-18T18:58:17.913Z,69.24
2019-03-18T19:00:49.977Z,68.93
2019-03-18T19:03:19.995Z,68.92
2019-03-18T19:05:49.915Z,69.29
2019-03-18T19:08:20.851Z,69.35
2019-03-18T19:10:51.059Z,69.46
2019-03-18T19:13:20.975Z,69.77
2019-03-18T19:15:50.787Z,70.41
2019-03-18T19:18:20.601Z,70.51
2019-03-18T19:20:50.517Z,70.34
2019-03-18T19:23:20.330Z,70.18
2019-03-18T19:25:50.348Z,70.13
2019-03-18T19:28:19.820Z,69.87
2019-03-18T19:30:49.387Z,69.69
2019-03-18T19:33:18.833Z,69.49
2019-03-18T19:35:48.450Z,69.86
2019-03-18T19:38:17.879Z,69.43
2019-03-18T19:40:47.350Z,69.54
2019-03-18T19:43:16.838Z,69.71
2019-03-18T19:45:46.307Z,69.82
2019-03-18T19:48:15.782Z,70.75
2019-03-18T19:50:45.239Z,71.62
2019-03-18T19:53:14.736Z,72.95
2019-03-18T19:55:44.228Z,73.05
2019-03-18T19:58:14.232Z,73.09
2019-03-18T20:00:44.164Z,72.52
2019-03-18T20:03:14.573Z,72.03
2019-03-18T20:05:44.389Z,71.85
2019-03-18T20:08:14.412Z,72.13
2019-03-18T20:10:44.302Z,72.46
2019-03-18T20:13:13.750Z,72.38
2019-03-18T20:15:43.275Z,72.30
2019-03-18T20:18:12.766Z,72.57
2019-03-18T20:20:42.232Z,72.36
2019-03-18T20:23:11.762Z,72.29
2019-03-18T20:25:41.273Z,72.49
2019-03-18T20:28:10.754Z,72.45
2019-03-18T20:30:40.260Z,72.37
2019-03-18T20:33:09.714Z,72.47
2019-03-18T20:35:39.300Z,72.56
2019-03-18T20:38:08.776Z,72.21
2019-03-18T20:40:38.397Z,72.48
2019-03-18T20:43:08.425Z,72.80
2019-03-18T20:45:38.358Z,72.52
2019-03-18T20:48:08.241Z,72.65
2019-03-18T20:50:38.260Z,72.74
2019-03-18T20:53:07.675Z,72.51
2019-03-18T20:55:37.170Z,72.27
2019-03-18T20:58:06.649Z,72.17
2019-03-18T21:00:36.140Z,72.11
2019-03-18T21:03:05.753Z,72.53
2019-03-18T21:05:35.243Z,72.64
2019-03-18T21:08:04.807Z,72.91
2019-03-18T21:10:34.264Z,72.85
2019-03-18T21:13:03.736Z,72.54
2019-03-18T21:15:33.254Z,71.76
2019-03-18T21:18:02.714Z,71.98
2019-03-18T21:20:32.239Z,72.14
2019-03-18T21:23:02.859Z,72.67
2019-03-18T21:25:32.744Z,72.84
2019-03-18T21:28:02.795Z,72.98
2019-03-18T21:30:32.712Z,73.07
2019-03-18T21:33:02.656Z,72.68
2019-03-18T21:35:32.645Z,72.82
2019-03-18T21:38:02.682Z,72.18
2019-03-18T21:40:32.684Z,72.49
2019-03-18T21:43:02.711Z,72.43
2019-03-18T21:45:32.816Z,72.34
2019-03-18T21:48:02.740Z,72.51
2019-03-18T21:50:32.650Z,72.54
2019-03-18T21:53:02.462Z,72.53
2019-03-18T21:55:32.274Z,72.84
2019-03-18T21:58:02.207Z,72.48
2019-03-18T22:00:32.312Z,71.86
2019-03-18T22:03:02.341Z,71.86
2019-03-18T22:05:32.360Z,72.41
2019-03-18T22:08:02.368Z,72.26
2019-03-18T22:10:32.486Z,72.44
2019-03-18T22:13:02.614Z,72.28
2019-03-18T22:15:32.519Z,71.92
2019-03-18T22:18:02.457Z,71.81
2019-03-18T22:20:32.668Z,71.93
2019-03-18T22:23:02.696Z,72.01
2019-03-18T22:25:34.658Z,72.61
2019-03-18T22:28:23.246Z,72.95
2019-03-18T22:31:12.019Z,73.05
2019-03-18T22:34:00.810Z,73.12
2019-03-18T22:36:49.586Z,73.05
2019-03-18T22:39:38.384Z,72.83
2019-03-18T22:42:27.150Z,72.92
2019-03-18T22:45:35.688Z,72.94
2019-03-18T22:48:24.469Z,73.75
2019-03-18T22:51:13.307Z,73.81
2019-03-18T22:54:02.121Z,73.47
2019-03-18T23:03:28.152Z,73.42
2019-03-18T23:06:16.918Z,74.15
2019-03-18T23:09:26.609Z,74.31
2019-03-18T23:12:15.375Z,74.34
2019-03-18T23:21:16.145Z,74.62
2019-03-18T23:24:04.933Z,74.56
2019-03-18T23:26:53.702Z,74.44
2019-03-18T23:29:42.480Z,74.74
2019-03-18T23:32:31.247Z,74.85
2019-03-18T23:35:20.026Z,74.71
2019-03-18T23:38:08.850Z,75.10
2019-03-18T23:40:57.591Z,75.24
2019-03-18T23:43:46.380Z,75.04
2019-03-18T23:49:42.894Z,75.38
2019-03-18T23:52:31.671Z,75.66
