createdAt,value
2018-07-23T00:01:41.342Z,119.07
2018-07-23T00:04:10.250Z,141.10
2018-07-23T00:06:39.133Z,119.00
2018-07-23T00:09:08.160Z,115.33
2018-07-23T00:11:37.032Z,116.77
2018-07-23T00:14:05.915Z,115.63
2018-07-23T00:16:34.800Z,114.10
2018-07-23T00:19:03.692Z,105.80
2018-07-23T00:21:32.553Z,137.93
2018-07-23T00:24:01.552Z,132.07
2018-07-23T00:26:30.545Z,127.67
2018-07-23T00:28:59.380Z,114.27
2018-07-23T00:31:28.384Z,140.67
2018-07-23T00:33:57.276Z,137.77
2018-07-23T00:36:26.161Z,146.37
2018-07-23T00:38:55.020Z,178.07
2018-07-23T00:41:24.001Z,159.17
2018-07-23T00:43:52.860Z,166.37
2018-07-23T00:46:21.712Z,153.27
2018-07-23T00:48:50.615Z,164.90
2018-07-23T00:51:19.492Z,153.23
2018-07-23T00:53:48.380Z,153.27
2018-07-23T00:56:17.251Z,152.77
2018-07-23T00:58:46.389Z,146.47
2018-07-23T01:01:15.276Z,148.63
2018-07-23T01:03:44.140Z,144.60
2018-07-23T01:06:13.028Z,135.30
2018-07-23T01:08:41.900Z,141.10
2018-07-23T01:11:10.800Z,160.57
2018-07-23T01:13:39.666Z,151.73
2018-07-23T01:16:08.567Z,138.47
2018-07-23T01:18:37.439Z,146.13
2018-07-23T01:21:06.456Z,132.33
2018-07-23T01:23:35.292Z,133.50
2018-07-23T01:26:04.156Z,162.70
2018-07-23T01:28:33.048Z,146.13
2018-07-23T01:31:01.932Z,149.50
2018-07-23T01:33:30.836Z,149.70
2018-07-23T01:35:59.716Z,171.87
2018-07-23T01:38:28.700Z,137.23
2018-07-23T01:40:57.536Z,171.90
2018-07-23T01:43:26.417Z,157.67
2018-07-23T01:45:55.279Z,175.17
2018-07-23T01:48:24.179Z,167.80
2018-07-23T01:50:53.039Z,189.27
2018-07-23T01:53:21.924Z,181.57
2018-07-23T01:55:50.831Z,217.23
2018-07-23T01:58:19.675Z,207.30
2018-07-23T02:00:48.584Z,217.47
2018-07-23T02:03:17.468Z,171.60
2018-07-23T02:05:46.451Z,167.17
2018-07-23T02:08:15.356Z,215.10
2018-07-23T02:10:44.228Z,195.80
2018-07-23T02:13:13.090Z,200.37
2018-07-23T02:15:42.000Z,191.73
2018-07-23T02:18:11.026Z,228.17
2018-07-23T02:20:39.870Z,189.40
2018-07-23T02:23:08.764Z,200.90
2018-07-23T02:25:37.664Z,196.90
2018-07-23T02:28:06.544Z,204.57
2018-07-23T02:30:35.454Z,187.50
2018-07-23T02:33:04.337Z,199.00
2018-07-23T02:35:33.216Z,183.33
2018-07-23T02:38:02.099Z,198.10
2018-07-23T02:40:31.124Z,203.23
2018-07-23T02:43:00.020Z,189.80
2018-07-23T02:45:28.911Z,200.97
2018-07-23T02:47:58.008Z,184.27
2018-07-23T02:50:26.881Z,176.07
2018-07-23T02:52:55.776Z,162.60
2018-07-23T02:55:24.653Z,180.47
2018-07-23T02:57:53.525Z,172.53
2018-07-23T03:00:22.420Z,179.57
2018-07-23T03:02:51.316Z,172.17
2018-07-23T03:05:20.296Z,155.43
2018-07-23T03:07:49.137Z,187.20
2018-07-23T03:10:17.998Z,166.13
2018-07-23T03:12:46.873Z,171.47
2018-07-23T03:15:15.764Z,144.50
2018-07-23T03:17:44.652Z,158.80
2018-07-23T03:20:13.540Z,127.20
2018-07-23T03:22:42.410Z,163.33
2018-07-23T03:25:11.443Z,157.30
2018-07-23T03:27:40.314Z,158.90
2018-07-23T03:30:09.148Z,171.80
2018-07-23T03:32:38.051Z,163.67
2018-07-23T03:35:07.045Z,148.40
2018-07-23T03:37:41.568Z,152.23
2018-07-23T03:40:10.487Z,147.20
2018-07-23T03:42:39.428Z,149.27
2018-07-23T03:45:08.288Z,145.03
2018-07-23T03:47:37.280Z,142.23
2018-07-23T03:50:06.377Z,143.93
2018-07-23T03:52:35.276Z,135.23
2018-07-23T03:55:04.274Z,137.53
2018-07-23T03:57:33.152Z,128.67
2018-07-23T04:00:02.028Z,137.90
2018-07-23T04:02:30.952Z,137.03
2018-07-23T04:04:59.652Z,139.10
2018-07-23T04:07:28.416Z,140.57
2018-07-23T04:09:57.312Z,140.17
2018-07-23T04:12:26.168Z,141.33
2018-07-23T04:14:55.186Z,130.17
2018-07-23T04:17:24.046Z,126.63
2018-07-23T04:19:52.946Z,132.33
2018-07-23T04:22:21.861Z,121.97
2018-07-23T04:24:50.779Z,121.70
2018-07-23T04:27:19.644Z,114.97
2018-07-23T04:29:48.636Z,118.93
2018-07-23T04:32:17.500Z,120.90
2018-07-23T04:34:46.387Z,110.17
2018-07-23T04:37:15.264Z,117.10
2018-07-23T04:39:44.140Z,105.00
2018-07-23T04:42:13.042Z,109.50
2018-07-23T04:44:41.901Z,106.40
2018-07-23T04:47:10.873Z,101.13
2018-07-23T04:49:39.714Z,108.03
2018-07-23T04:52:08.655Z,106.10
2018-07-23T04:54:37.548Z,102.37
2018-07-23T04:57:06.368Z,120.57
2018-07-23T04:59:35.272Z,105.27
2018-07-23T05:02:04.135Z,113.03
2018-07-23T05:04:33.036Z,104.83
2018-07-23T05:07:01.724Z,95.37
2018-07-23T05:09:30.484Z,82.10
2018-07-23T05:11:59.338Z,77.10
2018-07-23T05:14:28.215Z,85.77
2018-07-23T05:16:57.157Z,83.07
2018-07-23T05:19:25.973Z,82.43
2018-07-23T05:21:54.940Z,79.17
2018-07-23T05:24:23.756Z,81.83
2018-07-23T05:26:52.677Z,76.67
2018-07-23T05:29:21.550Z,72.87
2018-07-23T05:31:50.449Z,68.93
2018-07-23T05:34:19.328Z,75.57
2018-07-23T05:36:48.216Z,69.17
2018-07-23T05:39:17.179Z,74.07
2018-07-23T05:41:46.041Z,74.37
2018-07-23T05:44:15.676Z,75.07
2018-07-23T05:46:44.671Z,73.90
2018-07-23T05:49:13.492Z,70.60
2018-07-23T05:51:42.395Z,79.10
2018-07-23T05:54:11.291Z,74.83
2018-07-23T05:56:40.203Z,70.80
2018-07-23T05:59:09.064Z,71.40
2018-07-23T06:01:37.981Z,65.43
2018-07-23T06:04:06.864Z,76.00
2018-07-23T06:06:35.831Z,75.90
2018-07-23T06:09:07.137Z,74.57
2018-07-23T06:11:36.027Z,67.53
2018-07-23T06:14:04.892Z,67.03
2018-07-23T06:16:33.976Z,67.20
2018-07-23T06:19:02.876Z,70.50
2018-07-23T06:21:31.776Z,62.07
2018-07-23T06:24:00.700Z,66.10
2018-07-23T06:26:29.695Z,73.37
2018-07-23T06:28:58.521Z,65.30
2018-07-23T06:31:27.416Z,71.10
2018-07-23T06:33:56.313Z,79.77
2018-07-23T06:36:25.412Z,75.63
2018-07-23T06:38:54.328Z,69.63
2018-07-23T06:41:23.215Z,59.07
2018-07-23T06:43:52.080Z,67.70
2018-07-23T06:46:21.030Z,62.20
2018-07-23T06:48:49.847Z,64.80
2018-07-23T06:51:18.761Z,67.33
2018-07-23T06:53:47.644Z,74.60
2018-07-23T06:56:16.532Z,59.33
2018-07-23T06:58:45.402Z,68.50
2018-07-23T07:01:14.310Z,64.37
2018-07-23T07:03:43.269Z,65.90
2018-07-23T07:06:12.159Z,69.80
2018-07-23T07:08:41.073Z,64.30
2018-07-23T07:11:09.952Z,58.80
2018-07-23T07:13:39.001Z,62.30
2018-07-23T07:16:07.884Z,63.73
2018-07-23T07:18:36.781Z,60.47
2018-07-23T07:21:06.042Z,64.77
2018-07-23T07:23:34.932Z,61.93
2018-07-23T07:26:03.892Z,64.97
2018-07-23T07:28:32.803Z,60.60
2018-07-23T07:31:01.480Z,52.10
2018-07-23T07:33:30.266Z,55.27
2018-07-23T07:35:59.187Z,52.73
2018-07-23T07:38:27.996Z,61.43
2018-07-23T07:40:56.943Z,63.70
2018-07-23T07:43:25.832Z,58.67
2018-07-23T07:45:54.723Z,64.50
2018-07-23T07:48:23.720Z,65.17
2018-07-23T07:50:52.633Z,59.97
2018-07-23T07:53:21.510Z,55.53
2018-07-23T07:55:50.369Z,65.20
2018-07-23T07:58:19.272Z,59.23
2018-07-23T08:00:48.160Z,58.43
2018-07-23T08:03:17.060Z,60.97
2018-07-23T08:05:45.967Z,54.37
2018-07-23T08:08:14.863Z,50.70
2018-07-23T08:10:43.768Z,53.53
2018-07-23T08:13:12.641Z,50.47
2018-07-23T08:15:41.533Z,46.03
2018-07-23T08:18:10.410Z,49.80
2018-07-23T08:20:39.274Z,51.13
2018-07-23T08:23:08.136Z,44.10
2018-07-23T08:25:37.028Z,42.33
2018-07-23T08:28:06.144Z,46.03
2018-07-23T08:30:35.069Z,40.77
2018-07-23T08:33:04.100Z,38.07
2018-07-23T08:35:33.038Z,30.60
2018-07-23T08:38:02.007Z,32.87
2018-07-23T08:40:30.982Z,32.23
2018-07-23T08:42:59.965Z,33.97
2018-07-23T08:45:28.827Z,27.80
2018-07-23T08:47:57.820Z,33.30
2018-07-23T08:50:26.687Z,32.70
2018-07-23T08:52:55.656Z,31.00
2018-07-23T08:55:24.524Z,26.53
2018-07-23T08:57:53.424Z,29.00
2018-07-23T09:00:22.321Z,25.53
2018-07-23T09:02:51.210Z,24.20
2018-07-23T09:05:20.108Z,29.50
2018-07-23T09:07:49.053Z,27.63
2018-07-23T09:10:17.888Z,29.03
2018-07-23T09:12:46.768Z,27.23
2018-07-23T09:15:15.636Z,31.03
2018-07-23T09:17:44.620Z,23.30
2018-07-23T09:20:13.448Z,23.20
2018-07-23T09:22:42.336Z,27.97
2018-07-23T09:25:11.226Z,24.77
2018-07-23T09:27:39.866Z,23.83
2018-07-23T09:30:14.257Z,21.70
2018-07-23T09:32:43.116Z,26.23
2018-07-23T09:35:12.000Z,20.00
2018-07-23T09:37:40.907Z,19.90
2018-07-23T09:40:09.777Z,22.50
2018-07-23T09:42:38.644Z,21.70
2018-07-23T09:45:07.532Z,19.70
2018-07-23T09:47:36.431Z,28.73
2018-07-23T09:50:05.327Z,27.03
2018-07-23T09:52:34.198Z,24.67
2018-07-23T09:55:03.112Z,19.87
2018-07-23T09:57:31.995Z,23.37
2018-07-23T10:00:00.990Z,24.37
2018-07-23T10:02:30.017Z,16.50
2018-07-23T10:04:58.981Z,14.47
2018-07-23T10:07:27.800Z,15.53
2018-07-23T10:09:56.692Z,13.00
2018-07-23T10:12:25.582Z,14.13
2018-07-23T10:14:54.541Z,22.50
2018-07-23T10:17:23.403Z,15.63
2018-07-23T10:19:52.312Z,18.73
2018-07-23T10:22:21.233Z,18.90
2018-07-23T10:24:50.104Z,16.63
2018-07-23T10:27:19.012Z,14.03
2018-07-23T10:29:47.900Z,17.90
2018-07-23T10:32:16.768Z,17.40
2018-07-23T10:34:45.640Z,18.53
2018-07-23T10:37:14.530Z,18.13
2018-07-23T10:39:43.452Z,17.97
2018-07-23T10:42:12.344Z,21.07
2018-07-23T10:44:41.392Z,20.93
2018-07-23T10:47:10.721Z,16.20
2018-07-23T10:49:39.621Z,15.03
2018-07-23T10:52:08.727Z,20.40
2018-07-23T10:54:37.554Z,21.13
2018-07-23T10:57:06.467Z,21.23
2018-07-23T10:59:35.300Z,17.00
2018-07-23T11:02:04.179Z,17.60
2018-07-23T11:04:33.052Z,17.40
2018-07-23T11:07:01.925Z,16.40
2018-07-23T11:09:31.071Z,16.13
2018-07-23T11:11:59.916Z,17.53
2018-07-23T11:14:28.851Z,20.70
2018-07-23T11:16:57.689Z,18.97
2018-07-23T11:19:26.613Z,18.70
2018-07-23T11:21:55.526Z,15.27
2018-07-23T11:24:24.384Z,13.40
2018-07-23T11:26:53.350Z,13.80
2018-07-23T11:29:22.480Z,11.97
2018-07-23T11:31:51.360Z,12.10
2018-07-23T11:34:20.231Z,11.00
2018-07-23T11:36:49.140Z,12.77
2018-07-23T11:39:18.023Z,12.40
2018-07-23T11:41:46.917Z,12.80
2018-07-23T11:44:15.878Z,12.80
2018-07-23T11:46:44.732Z,14.10
2018-07-23T11:49:13.613Z,15.73
2018-07-23T11:51:42.467Z,16.20
2018-07-23T11:54:11.409Z,15.97
2018-07-23T11:56:40.296Z,16.30
2018-07-23T11:59:09.150Z,22.80
2018-07-23T12:01:38.049Z,14.43
2018-07-23T12:04:10.408Z,14.20
2018-07-23T12:06:35.841Z,15.43
2018-07-23T12:09:07.624Z,13.00
2018-07-23T12:11:36.481Z,13.90
2018-07-23T12:14:05.780Z,12.07
2018-07-23T12:16:34.688Z,15.30
2018-07-23T12:19:03.578Z,11.37
2018-07-23T12:21:32.472Z,13.63
2018-07-23T12:24:01.620Z,12.83
2018-07-23T12:26:30.633Z,12.17
2018-07-23T12:28:59.536Z,14.87
2018-07-23T12:31:28.422Z,13.33
2018-07-23T12:33:57.314Z,14.03
2018-07-23T12:36:26.192Z,12.17
2018-07-23T12:38:55.076Z,17.63
2018-07-23T12:41:23.944Z,13.00
2018-07-23T12:43:52.834Z,19.37
2018-07-23T12:46:21.684Z,15.47
2018-07-23T12:48:50.607Z,12.87
2018-07-23T12:51:19.469Z,11.03
2018-07-23T12:53:48.392Z,10.73
2018-07-23T12:56:17.276Z,13.00
2018-07-23T12:58:46.176Z,11.57
2018-07-23T13:01:15.066Z,12.23
2018-07-23T13:03:43.952Z,11.90
2018-07-23T13:06:12.819Z,12.03
2018-07-23T13:08:41.704Z,19.47
2018-07-23T13:11:10.584Z,13.30
2018-07-23T13:13:39.468Z,14.40
2018-07-23T13:16:08.420Z,12.80
2018-07-23T13:18:37.564Z,11.43
2018-07-23T13:21:07.009Z,11.97
2018-07-23T13:23:35.907Z,17.93
2018-07-23T13:26:04.776Z,12.40
2018-07-23T13:28:33.712Z,11.07
2018-07-23T13:31:02.564Z,13.20
2018-07-23T13:33:31.449Z,14.83
2018-07-23T13:36:00.436Z,12.53
2018-07-23T13:38:29.315Z,11.00
2018-07-23T13:40:58.224Z,15.53
2018-07-23T13:43:27.133Z,14.90
2018-07-23T13:45:56.000Z,12.27
2018-07-23T13:48:25.019Z,14.80
2018-07-23T13:50:53.924Z,18.50
2018-07-23T13:53:23.006Z,12.77
2018-07-23T13:55:51.829Z,11.87
2018-07-23T13:58:21.243Z,11.90
2018-07-23T14:00:49.791Z,18.10
2018-07-23T14:03:18.533Z,12.40
2018-07-23T14:05:47.423Z,14.27
2018-07-23T14:08:16.521Z,14.33
2018-07-23T14:10:45.416Z,11.30
2018-07-23T14:13:14.292Z,12.03
2018-07-23T14:15:43.196Z,15.23
2018-07-23T14:18:12.084Z,10.80
2018-07-23T14:20:40.944Z,10.03
2018-07-23T14:23:09.839Z,12.97
2018-07-23T14:25:38.700Z,12.63
2018-07-23T14:28:07.647Z,9.90
2018-07-23T14:30:36.499Z,17.50
2018-07-23T14:33:05.395Z,10.20
2018-07-23T14:35:34.073Z,12.70
2018-07-23T14:38:02.848Z,11.40
2018-07-23T14:40:31.706Z,12.40
2018-07-23T14:43:00.565Z,10.07
2018-07-23T14:45:29.478Z,10.57
2018-07-23T14:47:58.344Z,12.80
2018-07-23T14:50:27.301Z,11.93
2018-07-23T14:52:56.189Z,11.17
2018-07-23T14:55:25.081Z,12.50
2018-07-23T14:57:53.910Z,12.40
2018-07-23T15:00:22.799Z,13.20
2018-07-23T15:02:51.755Z,13.00
2018-07-23T15:05:20.571Z,12.17
2018-07-23T15:07:49.498Z,11.53
2018-07-23T15:10:18.352Z,12.20
2018-07-23T15:12:47.256Z,13.80
2018-07-23T15:15:16.212Z,14.93
2018-07-23T15:17:45.305Z,11.53
2018-07-23T15:20:14.184Z,11.67
2018-07-23T15:22:43.062Z,11.93
2018-07-23T15:25:11.980Z,10.90
2018-07-23T15:27:40.839Z,12.57
2018-07-23T15:30:09.808Z,13.00
2018-07-23T15:32:38.715Z,14.60
2018-07-23T15:35:13.687Z,13.43
2018-07-23T15:37:42.681Z,12.70
2018-07-23T15:40:11.629Z,18.73
2018-07-23T15:42:41.440Z,12.63
2018-07-23T15:45:10.454Z,13.10
2018-07-23T15:47:39.209Z,13.87
2018-07-23T15:50:08.092Z,13.50
2018-07-23T15:52:37.439Z,13.43
2018-07-23T15:55:06.423Z,13.33
2018-07-23T15:57:35.311Z,15.00
2018-07-23T16:00:04.717Z,17.17
2018-07-23T16:02:33.688Z,13.10
2018-07-23T16:05:02.560Z,13.20
2018-07-23T16:07:31.444Z,14.00
2018-07-23T16:10:00.524Z,13.17
2018-07-23T16:12:29.394Z,14.17
2018-07-23T16:14:58.316Z,15.63
2018-07-23T16:17:27.209Z,13.20
2018-07-23T16:19:56.187Z,19.80
2018-07-23T16:22:25.044Z,15.33
2018-07-23T16:24:53.913Z,17.17
2018-07-23T16:27:22.875Z,13.00
2018-07-23T16:29:51.749Z,13.67
2018-07-23T16:32:20.674Z,17.50
2018-07-23T16:34:49.536Z,12.63
2018-07-23T16:37:18.424Z,13.10
2018-07-23T16:39:47.313Z,12.90
2018-07-23T16:42:16.215Z,13.00
2018-07-23T16:44:45.108Z,13.23
2018-07-23T16:47:13.996Z,18.13
2018-07-23T16:49:42.777Z,12.57
2018-07-23T16:52:11.468Z,12.17
2018-07-23T16:54:40.395Z,12.27
2018-07-23T16:57:09.348Z,12.83
2018-07-23T16:59:38.212Z,12.13
2018-07-23T17:02:07.193Z,16.43
2018-07-23T17:04:36.226Z,13.40
2018-07-23T17:07:05.120Z,15.90
2018-07-23T17:09:33.983Z,12.30
2018-07-23T17:12:02.888Z,13.63
2018-07-23T17:14:31.791Z,11.93
2018-07-23T17:17:00.619Z,11.63
2018-07-23T17:19:29.512Z,13.20
2018-07-23T17:21:58.368Z,12.50
2018-07-23T17:24:27.356Z,12.10
2018-07-23T17:26:56.196Z,11.30
2018-07-23T17:29:25.055Z,14.50
2018-07-23T17:31:53.947Z,11.43
2018-07-23T17:34:23.056Z,11.70
2018-07-23T17:36:52.021Z,16.03
2018-07-23T17:39:20.851Z,12.00
2018-07-23T17:41:49.728Z,12.07
2018-07-23T17:44:18.591Z,12.43
2018-07-23T17:46:47.449Z,13.13
2018-07-23T17:49:16.376Z,12.13
2018-07-23T17:51:45.296Z,12.33
2018-07-23T17:54:14.400Z,11.87
2018-07-23T17:56:43.350Z,12.80
2018-07-23T17:59:12.176Z,13.00
2018-07-23T18:01:41.312Z,12.53
2018-07-23T18:04:10.160Z,12.43
2018-07-23T18:06:39.285Z,12.43
2018-07-23T18:09:09.691Z,13.20
2018-07-23T18:11:38.812Z,16.17
2018-07-23T18:14:08.289Z,12.87
2018-07-23T18:16:37.143Z,11.10
2018-07-23T18:19:05.993Z,11.53
2018-07-23T18:21:34.929Z,13.97
2018-07-23T18:24:03.918Z,11.20
2018-07-23T18:26:32.844Z,12.63
2018-07-23T18:29:01.944Z,13.93
2018-07-23T18:31:31.055Z,13.67
2018-07-23T18:34:00.000Z,12.80
2018-07-23T18:36:28.991Z,12.27
2018-07-23T18:38:57.836Z,11.83
2018-07-23T18:41:26.715Z,18.90
2018-07-23T18:43:55.663Z,12.37
2018-07-23T18:46:24.515Z,14.00
2018-07-23T18:49:47.076Z,13.73
2018-07-23T18:52:16.719Z,12.40
2018-07-23T18:54:46.987Z,13.40
2018-07-23T18:57:15.847Z,13.10
2018-07-23T18:59:44.806Z,12.83
2018-07-23T19:02:14.837Z,11.60
2018-07-23T19:04:43.696Z,12.53
2018-07-23T19:07:12.551Z,13.33
2018-07-23T19:09:41.631Z,12.30
2018-07-23T19:12:11.056Z,14.97
2018-07-23T19:14:40.007Z,13.20
2018-07-23T19:17:11.080Z,13.90
2018-07-23T19:19:39.964Z,13.00
2018-07-23T19:22:08.996Z,14.07
2018-07-23T19:24:37.930Z,13.67
2018-07-23T19:27:06.805Z,16.40
2018-07-23T19:29:35.692Z,16.57
2018-07-23T19:32:04.555Z,14.53
2018-07-23T19:34:33.452Z,17.00
2018-07-23T19:37:02.313Z,18.63
2018-07-23T19:39:31.274Z,16.63
2018-07-23T19:42:00.252Z,18.43
2018-07-23T19:44:29.037Z,14.90
2018-07-23T19:46:57.951Z,14.60
2018-07-23T19:49:26.801Z,13.33
2018-07-23T19:51:55.708Z,13.43
2018-07-23T19:54:24.601Z,16.87
2018-07-23T19:56:53.472Z,12.40
2018-07-23T19:59:22.405Z,12.87
2018-07-23T20:01:51.296Z,15.43
2018-07-23T20:04:20.165Z,14.50
2018-07-23T20:06:50.002Z,13.43
2018-07-23T20:09:18.850Z,13.03
2018-07-23T20:11:47.716Z,14.13
2018-07-23T20:14:16.674Z,15.00
2018-07-23T20:16:45.500Z,11.97
2018-07-23T20:19:14.397Z,14.07
2018-07-23T20:21:43.279Z,12.70
2018-07-23T20:24:12.208Z,12.73
2018-07-23T20:26:41.096Z,13.27
2018-07-23T20:29:10.130Z,15.33
2018-07-23T20:31:38.956Z,15.60
2018-07-23T20:34:07.848Z,12.67
2018-07-23T20:36:36.743Z,13.83
2018-07-23T20:39:07.119Z,20.63
2018-07-23T20:41:36.113Z,14.00
2018-07-23T20:44:04.940Z,13.90
2018-07-23T20:46:33.857Z,16.93
2018-07-23T20:49:02.740Z,20.47
2018-07-23T20:51:31.689Z,16.30
2018-07-23T20:54:00.568Z,15.03
2018-07-23T20:56:29.461Z,15.40
2018-07-23T20:58:58.324Z,26.93
2018-07-23T21:01:27.223Z,13.73
2018-07-23T21:03:56.212Z,16.57
2018-07-23T21:06:25.072Z,14.57
2018-07-23T21:08:53.915Z,12.10
2018-07-23T21:11:22.856Z,13.93
2018-07-23T21:13:51.727Z,15.37
2018-07-23T21:16:20.608Z,13.00
2018-07-23T21:18:49.583Z,12.47
2018-07-23T21:21:18.408Z,14.50
2018-07-23T21:23:47.296Z,13.80
2018-07-23T21:26:16.159Z,15.47
2018-07-23T21:28:45.046Z,18.07
2018-07-23T21:31:13.936Z,15.40
2018-07-23T21:33:42.799Z,21.67
2018-07-23T21:36:11.695Z,14.67
2018-07-23T21:38:40.609Z,17.40
2018-07-23T21:41:09.435Z,19.90
2018-07-23T21:43:38.392Z,16.87
2018-07-23T21:46:07.204Z,15.77
2018-07-23T21:48:36.139Z,20.03
2018-07-23T21:51:05.066Z,17.93
2018-07-23T21:53:33.884Z,14.40
2018-07-23T21:56:02.781Z,16.17
2018-07-23T21:58:31.643Z,15.60
2018-07-23T22:01:00.517Z,16.33
2018-07-23T22:03:29.392Z,16.43
2018-07-23T22:05:58.296Z,17.93
2018-07-23T22:08:27.143Z,16.37
2018-07-23T22:10:56.093Z,17.90
2018-07-23T22:13:24.932Z,25.23
2018-07-23T22:15:53.839Z,19.23
2018-07-23T22:18:22.713Z,29.43
2018-07-23T22:20:51.658Z,17.90
2018-07-23T22:23:20.486Z,18.47
2018-07-23T22:25:49.358Z,21.63
2018-07-23T22:28:18.012Z,20.07
2018-07-23T22:30:46.736Z,19.40
2018-07-23T22:33:15.621Z,20.00
2018-07-23T22:35:44.491Z,20.53
2018-07-23T22:38:13.383Z,20.87
2018-07-23T22:40:42.212Z,22.50
2018-07-23T22:43:11.068Z,21.10
2018-07-23T22:45:39.953Z,25.13
2018-07-23T22:48:08.844Z,21.07
2018-07-23T22:50:37.766Z,20.17
2018-07-23T22:53:06.652Z,27.57
2018-07-23T22:55:35.518Z,22.13
2018-07-23T22:58:04.452Z,21.27
2018-07-23T23:00:33.869Z,19.67
2018-07-23T23:03:02.824Z,27.00
2018-07-23T23:05:31.703Z,19.97
2018-07-23T23:08:00.566Z,25.70
2018-07-23T23:10:29.460Z,26.93
2018-07-23T23:12:58.313Z,27.43
2018-07-23T23:15:27.262Z,22.10
2018-07-23T23:17:56.088Z,24.70
2018-07-23T23:20:24.978Z,22.80
2018-07-23T23:22:53.939Z,21.60
2018-07-23T23:25:22.744Z,20.03
2018-07-23T23:27:51.619Z,23.33
2018-07-23T23:30:20.496Z,22.23
2018-07-23T23:32:49.404Z,24.43
2018-07-23T23:35:18.280Z,25.03
2018-07-23T23:37:47.180Z,21.67
2018-07-23T23:40:16.223Z,24.03
2018-07-23T23:42:46.192Z,20.10
2018-07-23T23:45:15.004Z,21.53
2018-07-23T23:47:44.004Z,22.20
2018-07-23T23:50:12.881Z,20.57
2018-07-23T23:52:41.720Z,21.90
2018-07-23T23:55:10.596Z,22.07
2018-07-23T23:57:39.459Z,22.50
