createdAt,value
2023-05-04T00:02:13.637Z,12.60
2023-05-04T00:04:43.071Z,12.30
2023-05-04T00:07:11.096Z,11.70
2023-05-04T00:09:39.232Z,11.30
2023-05-04T00:12:08.288Z,9.50
2023-05-04T00:14:37.638Z,9.00
2023-05-04T00:17:06.880Z,9.20
2023-05-04T00:19:36.191Z,9.00
2023-05-04T00:22:04.115Z,8.30
2023-05-04T00:24:32.096Z,8.60
2023-05-04T00:27:00.147Z,8.10
2023-05-04T00:29:28.263Z,9.40
2023-05-04T00:31:56.721Z,9.40
2023-05-04T00:34:25.660Z,9.30
2023-05-04T00:36:53.891Z,8.50
2023-05-04T00:39:22.220Z,8.90
2023-05-04T00:41:50.877Z,8.90
2023-05-04T00:44:19.153Z,8.50
2023-05-04T00:46:47.409Z,8.10
2023-05-04T00:49:15.950Z,9.40
2023-05-04T00:51:44.095Z,8.20
2023-05-04T00:54:12.295Z,10.00
2023-05-04T00:56:43.469Z,9.20
2023-05-04T00:59:13.663Z,9.00
2023-05-04T01:01:42.179Z,9.00
2023-05-04T01:04:10.972Z,9.60
2023-05-04T01:06:44.262Z,10.10
2023-05-04T01:09:30.109Z,9.60
2023-05-04T01:12:06.566Z,9.50
2023-05-04T01:14:36.464Z,9.60
2023-05-04T01:17:06.265Z,9.00
2023-05-04T01:19:34.535Z,9.10
2023-05-04T01:22:04.005Z,8.80
2023-05-04T01:24:32.497Z,8.60
2023-05-04T01:27:09.274Z,8.60
2023-05-04T01:29:52.616Z,8.10
2023-05-04T01:32:23.052Z,7.10
2023-05-04T01:34:51.385Z,7.40
2023-05-04T01:37:19.560Z,7.70
2023-05-04T01:39:47.724Z,7.30
2023-05-04T01:42:15.885Z,7.30
2023-05-04T01:44:45.038Z,7.20
2023-05-04T01:47:13.088Z,7.70
2023-05-04T01:49:41.031Z,7.70
2023-05-04T01:52:10.864Z,7.70
2023-05-04T01:54:38.774Z,7.50
2023-05-04T01:57:06.691Z,7.80
2023-05-04T01:59:34.711Z,7.70
2023-05-04T02:02:02.783Z,8.20
2023-05-04T02:04:31.000Z,7.90
2023-05-04T02:06:59.082Z,7.70
2023-05-04T02:09:26.981Z,8.20
2023-05-04T02:11:55.741Z,7.00
2023-05-04T02:14:26.175Z,7.40
2023-05-04T02:16:54.439Z,7.90
2023-05-04T02:19:22.516Z,7.50
2023-05-04T02:21:50.583Z,7.80
2023-05-04T02:24:18.613Z,7.70
2023-05-04T02:26:46.608Z,7.70
2023-05-04T02:29:14.598Z,8.00
2023-05-04T02:31:42.662Z,7.00
2023-05-04T02:34:10.656Z,7.50
2023-05-04T02:36:42.548Z,6.80
2023-05-04T02:39:10.528Z,6.60
2023-05-04T02:41:38.421Z,6.80
2023-05-04T02:44:06.534Z,6.00
2023-05-04T02:46:34.466Z,7.40
2023-05-04T02:49:02.511Z,7.50
2023-05-04T02:51:30.504Z,6.90
2023-05-04T02:53:58.559Z,7.50
2023-05-04T02:56:26.740Z,7.50
2023-05-04T02:58:54.975Z,7.20
2023-05-04T03:01:23.041Z,9.10
2023-05-04T03:03:51.087Z,7.40
2023-05-04T03:06:19.378Z,7.40
2023-05-04T03:08:47.305Z,7.20
2023-05-04T03:11:16.569Z,6.80
2023-05-04T03:13:44.573Z,7.20
2023-05-04T03:16:12.658Z,7.10
2023-05-04T03:18:40.718Z,6.40
2023-05-04T03:21:08.853Z,6.10
2023-05-04T03:23:37.404Z,6.90
2023-05-04T03:26:05.592Z,6.40
2023-05-04T03:28:33.552Z,6.60
2023-05-04T03:31:02.130Z,6.60
2023-05-04T03:33:31.021Z,8.10
2023-05-04T03:35:59.109Z,7.30
2023-05-04T03:38:27.204Z,7.00
2023-05-04T03:40:56.640Z,7.60
2023-05-04T03:43:24.674Z,7.20
2023-05-04T03:45:54.052Z,7.90
2023-05-04T03:48:22.000Z,7.60
2023-05-04T03:50:50.110Z,7.20
2023-05-04T03:53:18.161Z,7.20
2023-05-04T03:55:46.384Z,7.10
2023-05-04T03:58:14.761Z,6.00
2023-05-04T04:00:43.031Z,6.10
2023-05-04T04:03:13.939Z,5.70
2023-05-04T04:05:42.540Z,5.80
2023-05-04T04:08:10.586Z,6.60
2023-05-04T04:10:38.607Z,10.80
2023-05-04T04:13:06.752Z,9.20
2023-05-04T04:15:34.723Z,7.30
2023-05-04T04:18:02.792Z,7.90
2023-05-04T04:20:31.167Z,9.30
2023-05-04T04:22:59.087Z,7.10
2023-05-04T04:25:27.508Z,7.50
2023-05-04T04:27:55.667Z,9.80
2023-05-04T04:30:23.642Z,8.40
2023-05-04T04:32:51.667Z,8.30
2023-05-04T04:35:19.812Z,10.70
2023-05-04T04:37:47.854Z,11.00
2023-05-04T04:40:15.872Z,9.40
2023-05-04T04:42:44.155Z,10.90
2023-05-04T04:45:12.811Z,10.20
2023-05-04T04:47:42.251Z,11.50
2023-05-04T04:50:11.515Z,9.30
2023-05-04T04:52:41.529Z,8.40
2023-05-04T04:55:09.887Z,8.40
2023-05-04T04:57:37.983Z,7.90
2023-05-04T05:00:10.412Z,8.20
2023-05-04T05:02:38.674Z,7.10
2023-05-04T05:05:07.874Z,7.30
2023-05-04T05:07:36.487Z,7.70
2023-05-04T05:10:05.736Z,10.50
2023-05-04T05:12:34.137Z,12.00
2023-05-04T05:15:04.419Z,9.50
2023-05-04T05:17:32.574Z,7.80
2023-05-04T05:20:00.898Z,7.50
2023-05-04T05:22:29.087Z,8.10
2023-05-04T05:24:57.564Z,8.20
2023-05-04T05:27:25.727Z,8.30
2023-05-04T05:29:53.906Z,8.00
2023-05-04T05:32:22.441Z,8.90
2023-05-04T05:34:50.729Z,7.50
2023-05-04T05:37:19.026Z,7.40
2023-05-04T05:39:48.325Z,7.90
2023-05-04T05:42:16.732Z,7.20
2023-05-04T05:44:45.283Z,6.50
2023-05-04T05:47:13.413Z,6.40
2023-05-04T05:49:43.031Z,7.10
2023-05-04T05:52:12.511Z,7.40
2023-05-04T05:54:40.715Z,6.70
2023-05-04T05:57:08.857Z,6.90
2023-05-04T05:59:37.280Z,7.40
2023-05-04T06:02:06.134Z,6.90
2023-05-04T06:04:34.701Z,6.60
2023-05-04T06:07:02.902Z,7.00
2023-05-04T06:09:31.194Z,7.70
2023-05-04T06:11:59.452Z,7.30
2023-05-04T06:14:27.723Z,7.20
2023-05-04T06:16:56.026Z,6.90
2023-05-04T06:19:24.715Z,5.70
2023-05-04T06:21:53.096Z,7.20
2023-05-04T06:24:22.707Z,7.00
2023-05-04T06:26:51.184Z,7.00
2023-05-04T06:29:19.437Z,6.60
2023-05-04T06:31:48.472Z,6.50
2023-05-04T06:34:19.912Z,6.50
2023-05-04T06:36:49.311Z,8.00
2023-05-04T06:39:17.570Z,8.00
2023-05-04T06:41:45.812Z,6.80
2023-05-04T06:44:14.714Z,6.90
2023-05-04T06:46:43.331Z,7.30
2023-05-04T06:49:12.435Z,8.40
2023-05-04T06:51:41.043Z,8.00
2023-05-04T06:54:09.304Z,7.80
2023-05-04T06:56:39.692Z,36.30
2023-05-04T06:59:10.048Z,8.70
2023-05-04T07:01:38.986Z,9.40
2023-05-04T07:04:07.835Z,9.10
2023-05-04T07:06:37.040Z,9.70
2023-05-04T07:09:05.764Z,10.10
2023-05-04T07:11:34.178Z,9.80
2023-05-04T07:14:03.038Z,9.10
2023-05-04T07:16:33.187Z,9.60
2023-05-04T07:19:01.625Z,11.00
2023-05-04T07:21:29.974Z,11.70
2023-05-04T07:23:58.543Z,10.00
2023-05-04T07:26:26.688Z,10.20
2023-05-04T07:28:55.012Z,11.00
2023-05-04T07:31:23.434Z,9.40
2023-05-04T07:33:51.658Z,9.20
2023-05-04T07:36:21.044Z,10.00
2023-05-04T07:38:49.416Z,10.90
2023-05-04T07:41:17.524Z,9.90
2023-05-04T07:43:46.282Z,9.40
2023-05-04T07:46:14.611Z,9.20
2023-05-04T07:48:42.937Z,9.30
2023-05-04T07:51:15.005Z,7.90
2023-05-04T07:53:43.871Z,9.00
2023-05-04T07:56:13.798Z,9.80
2023-05-04T07:58:42.293Z,9.00
2023-05-04T08:01:10.656Z,10.00
2023-05-04T08:03:38.666Z,9.40
2023-05-04T08:06:08.505Z,10.20
2023-05-04T08:08:36.697Z,11.30
2023-05-04T08:11:16.011Z,10.60
2023-05-04T08:13:49.857Z,9.90
2023-05-04T08:16:18.441Z,10.40
2023-05-04T08:18:46.719Z,10.00
2023-05-04T08:21:15.028Z,10.90
2023-05-04T08:23:43.751Z,10.30
2023-05-04T08:26:12.189Z,15.40
2023-05-04T08:28:41.229Z,15.90
2023-05-04T08:31:09.371Z,10.50
2023-05-04T08:33:37.600Z,10.10
2023-05-04T08:36:09.162Z,10.90
2023-05-04T08:38:37.459Z,9.80
2023-05-04T08:41:07.154Z,11.40
2023-05-04T08:43:36.710Z,12.50
2023-05-04T08:46:06.807Z,11.50
2023-05-04T08:48:35.294Z,11.50
2023-05-04T08:51:06.655Z,12.40
2023-05-04T08:53:37.728Z,13.90
2023-05-04T08:56:12.552Z,10.50
2023-05-04T08:58:51.413Z,11.80
2023-05-04T09:01:21.468Z,13.40
2023-05-04T09:03:51.750Z,14.60
2023-05-04T09:06:20.950Z,11.60
2023-05-04T09:08:49.249Z,11.10
2023-05-04T09:11:17.993Z,10.20
2023-05-04T09:13:48.367Z,7.60
2023-05-04T09:16:16.831Z,7.10
2023-05-04T09:18:46.086Z,6.20
2023-05-04T09:21:14.376Z,6.40
2023-05-04T09:23:49.991Z,6.80
2023-05-04T09:26:32.076Z,6.40
2023-05-04T09:29:15.975Z,5.40
2023-05-04T09:31:49.087Z,6.30
2023-05-04T09:34:20.431Z,6.20
2023-05-04T09:37:01.929Z,5.90
2023-05-04T09:39:30.745Z,5.30
2023-05-04T09:41:58.847Z,5.00
2023-05-04T09:44:29.925Z,5.90
2023-05-04T09:46:59.185Z,5.80
2023-05-04T09:49:39.146Z,5.40
2023-05-04T09:52:07.552Z,4.70
2023-05-04T09:54:38.014Z,4.90
2023-05-04T09:57:15.867Z,4.30
2023-05-04T09:59:44.482Z,5.20
2023-05-04T10:02:22.769Z,5.00
2023-05-04T10:04:52.717Z,4.90
2023-05-04T10:07:21.223Z,5.90
2023-05-04T10:09:51.450Z,5.30
2023-05-04T10:12:19.907Z,6.30
2023-05-04T10:14:49.189Z,7.50
2023-05-04T10:17:33.007Z,6.60
2023-05-04T10:20:26.562Z,5.20
2023-05-04T10:23:15.454Z,5.50
2023-05-04T10:26:04.871Z,6.00
2023-05-04T10:28:54.939Z,5.10
2023-05-04T10:31:23.606Z,5.30
2023-05-04T10:33:52.046Z,5.20
2023-05-04T10:36:20.643Z,5.30
2023-05-04T10:38:49.205Z,6.10
2023-05-04T10:41:18.517Z,6.60
2023-05-04T10:43:53.273Z,5.60
2023-05-04T10:46:23.187Z,5.30
2023-05-04T10:48:51.843Z,15.50
2023-05-04T10:51:22.799Z,8.00
2023-05-04T10:53:52.442Z,5.70
2023-05-04T10:56:26.092Z,4.70
2023-05-04T10:58:55.220Z,5.00
2023-05-04T11:01:24.266Z,5.40
2023-05-04T11:03:54.130Z,5.10
2023-05-04T11:06:24.606Z,5.20
2023-05-04T11:09:02.130Z,5.20
2023-05-04T11:11:30.907Z,5.10
2023-05-04T11:13:59.295Z,5.40
2023-05-04T11:16:27.801Z,5.00
2023-05-04T11:19:07.274Z,5.70
2023-05-04T11:21:35.574Z,5.60
2023-05-04T11:24:04.145Z,4.90
2023-05-04T11:26:33.286Z,5.80
2023-05-04T11:29:12.122Z,5.40
2023-05-04T11:31:40.713Z,4.80
2023-05-04T11:34:08.975Z,4.90
2023-05-04T11:36:40.505Z,4.30
2023-05-04T11:39:09.328Z,4.40
2023-05-04T11:41:37.904Z,4.30
2023-05-04T11:44:08.881Z,4.00
2023-05-04T11:46:38.038Z,4.90
2023-05-04T11:49:07.032Z,4.00
2023-05-04T11:51:36.000Z,4.00
2023-05-04T11:54:07.344Z,5.60
2023-05-04T11:56:42.906Z,3.70
2023-05-04T11:59:11.166Z,3.80
2023-05-04T12:01:39.636Z,3.60
2023-05-04T12:04:08.250Z,3.90
2023-05-04T12:06:38.445Z,2.80
2023-05-04T12:09:07.399Z,3.30
2023-05-04T12:11:38.489Z,3.20
2023-05-04T12:14:14.247Z,3.30
2023-05-04T12:16:43.347Z,2.90
2023-05-04T12:19:15.893Z,3.60
2023-05-04T12:21:52.142Z,3.10
2023-05-04T12:24:25.197Z,3.40
2023-05-04T12:26:53.550Z,2.90
2023-05-04T12:29:21.830Z,3.10
2023-05-04T12:31:50.312Z,3.20
2023-05-04T12:34:18.755Z,3.10
2023-05-04T12:36:51.034Z,3.10
2023-05-04T12:39:19.430Z,3.40
2023-05-04T12:41:48.100Z,3.40
2023-05-04T12:44:17.369Z,3.60
2023-05-04T12:46:46.013Z,3.50
2023-05-04T12:49:15.125Z,5.00
2023-05-04T12:51:44.317Z,3.30
2023-05-04T12:54:13.132Z,4.40
2023-05-04T12:56:41.819Z,6.50
2023-05-04T12:59:11.150Z,4.60
2023-05-04T13:01:41.663Z,3.70
2023-05-04T13:04:10.488Z,4.70
2023-05-04T13:06:39.299Z,4.20
2023-05-04T13:09:07.544Z,4.00
2023-05-04T13:11:35.897Z,3.80
2023-05-04T13:14:04.242Z,3.80
2023-05-04T13:16:32.667Z,3.50
2023-05-04T13:19:01.029Z,3.40
2023-05-04T13:21:29.307Z,3.80
2023-05-04T13:23:59.513Z,3.70
2023-05-04T13:26:27.863Z,4.10
2023-05-04T13:28:56.160Z,4.00
2023-05-04T13:31:24.704Z,4.00
2023-05-04T13:33:53.709Z,4.30
2023-05-04T13:36:22.144Z,4.00
2023-05-04T13:38:51.530Z,4.10
2023-05-04T13:41:20.850Z,4.30
2023-05-04T13:43:49.076Z,4.50
2023-05-04T13:46:17.312Z,4.10
2023-05-04T13:48:45.765Z,4.30
2023-05-04T13:51:14.331Z,3.90
2023-05-04T13:53:43.141Z,3.90
2023-05-04T13:56:11.317Z,4.10
2023-05-04T13:58:39.923Z,3.90
2023-05-04T14:01:09.273Z,3.90
2023-05-04T14:03:37.619Z,3.90
2023-05-04T14:06:06.459Z,3.60
2023-05-04T14:08:34.604Z,4.10
2023-05-04T14:11:03.329Z,3.40
2023-05-04T14:13:31.446Z,3.90
2023-05-04T14:15:59.854Z,3.60
2023-05-04T14:18:28.794Z,3.90
2023-05-04T14:20:57.149Z,3.70
2023-05-04T14:23:25.570Z,3.80
2023-05-04T14:25:57.084Z,3.60
2023-05-04T14:28:26.286Z,4.00
2023-05-04T14:30:54.567Z,3.80
2023-05-04T14:33:22.774Z,3.10
2023-05-04T14:35:51.040Z,3.60
2023-05-04T14:38:19.202Z,3.20
2023-05-04T14:40:49.513Z,3.30
2023-05-04T14:43:18.045Z,3.20
2023-05-04T14:45:46.427Z,5.20
2023-05-04T14:48:14.786Z,3.40
2023-05-04T14:50:43.674Z,3.50
2023-05-04T14:53:11.955Z,4.00
2023-05-04T14:55:42.261Z,3.90
2023-05-04T14:58:13.050Z,3.20
2023-05-04T15:00:43.963Z,3.40
2023-05-04T15:03:13.175Z,3.40
2023-05-04T15:05:41.569Z,3.50
2023-05-04T15:08:09.715Z,3.80
2023-05-04T15:10:38.295Z,3.70
2023-05-04T15:13:07.013Z,3.80
2023-05-04T15:15:39.812Z,3.40
2023-05-04T15:18:08.270Z,2.90
2023-05-04T15:20:40.278Z,3.00
2023-05-04T15:23:12.890Z,3.50
2023-05-04T15:25:42.081Z,3.10
2023-05-04T15:28:11.220Z,3.40
2023-05-04T15:30:42.761Z,3.40
2023-05-04T15:33:11.157Z,3.60
2023-05-04T15:35:39.384Z,3.70
2023-05-04T15:38:07.473Z,4.90
2023-05-04T15:40:35.686Z,3.80
2023-05-04T15:43:03.918Z,4.00
2023-05-04T15:45:32.352Z,3.80
2023-05-04T15:48:00.667Z,4.40
2023-05-04T15:50:29.520Z,3.80
2023-05-04T15:52:58.586Z,4.40
2023-05-04T15:55:27.095Z,3.90
2023-05-04T15:57:55.307Z,4.40
2023-05-04T16:00:24.610Z,3.30
2023-05-04T16:02:53.311Z,2.90
2023-05-04T16:05:25.164Z,3.40
2023-05-04T16:07:54.868Z,4.30
2023-05-04T16:10:23.421Z,3.70
2023-05-04T16:12:52.063Z,4.40
2023-05-04T16:15:20.822Z,3.90
2023-05-04T16:17:49.188Z,4.00
2023-05-04T16:20:17.344Z,3.70
2023-05-04T16:22:45.750Z,4.60
2023-05-04T16:25:13.876Z,4.20
2023-05-04T16:27:42.000Z,4.40
2023-05-04T16:30:11.370Z,4.60
2023-05-04T16:32:39.877Z,4.60
2023-05-04T16:35:08.298Z,3.90
2023-05-04T16:37:38.136Z,5.10
2023-05-04T16:40:11.550Z,4.60
2023-05-04T16:42:40.429Z,4.10
2023-05-04T16:45:11.562Z,4.70
2023-05-04T16:47:44.455Z,4.20
2023-05-04T16:50:14.409Z,4.70
2023-05-04T16:52:42.770Z,4.80
2023-05-04T16:55:12.432Z,5.00
2023-05-04T16:57:41.168Z,4.20
2023-05-04T17:00:10.578Z,4.20
2023-05-04T17:02:39.266Z,4.00
2023-05-04T17:05:10.702Z,4.10
2023-05-04T17:07:43.605Z,3.70
2023-05-04T17:10:12.428Z,4.80
2023-05-04T17:12:42.320Z,4.40
2023-05-04T17:15:11.864Z,4.70
2023-05-04T17:17:41.528Z,4.90
2023-05-04T17:20:15.058Z,4.50
2023-05-04T17:22:44.002Z,4.10
2023-05-04T17:25:12.944Z,5.50
2023-05-04T17:27:41.296Z,6.00
2023-05-04T17:30:10.811Z,6.40
2023-05-04T17:32:38.866Z,6.20
2023-05-04T17:35:16.530Z,7.20
2023-05-04T17:37:52.114Z,6.60
2023-05-04T17:40:20.508Z,6.30
2023-05-04T17:42:48.560Z,6.20
2023-05-04T17:45:16.689Z,5.90
2023-05-04T17:47:46.487Z,6.00
2023-05-04T17:50:14.510Z,5.20
2023-05-04T17:52:42.713Z,5.60
2023-05-04T17:55:11.202Z,5.10
2023-05-04T17:57:39.163Z,5.20
2023-05-04T18:00:09.034Z,5.50
2023-05-04T18:02:37.280Z,5.00
2023-05-04T18:05:05.650Z,4.90
2023-05-04T18:07:33.744Z,5.40
2023-05-04T18:10:02.953Z,5.20
2023-05-04T18:12:30.936Z,5.40
2023-05-04T18:14:58.930Z,4.90
2023-05-04T18:17:28.753Z,5.10
2023-05-04T18:19:56.804Z,4.80
2023-05-04T18:22:24.803Z,5.90
2023-05-04T18:24:53.104Z,5.20
2023-05-04T18:27:21.167Z,6.70
2023-05-04T18:29:49.778Z,5.50
2023-05-04T18:32:17.912Z,5.10
2023-05-04T18:34:48.072Z,5.20
2023-05-04T18:37:16.707Z,5.20
2023-05-04T18:39:44.735Z,5.20
2023-05-04T18:42:13.039Z,5.80
2023-05-04T18:44:41.452Z,6.00
2023-05-04T18:47:10.228Z,6.10
2023-05-04T18:49:38.409Z,6.10
2023-05-04T18:52:06.434Z,6.00
2023-05-04T18:54:34.586Z,5.50
2023-05-04T18:57:03.753Z,6.60
2023-05-04T18:59:34.467Z,6.20
2023-05-04T19:02:02.859Z,6.60
2023-05-04T19:04:31.048Z,5.20
2023-05-04T19:06:59.360Z,5.70
2023-05-04T19:09:28.216Z,5.10
2023-05-04T19:11:56.469Z,4.20
2023-05-04T19:14:25.537Z,4.40
2023-05-04T19:16:55.319Z,4.40
2023-05-04T19:19:24.505Z,4.30
2023-05-04T19:21:52.659Z,5.40
2023-05-04T19:24:20.746Z,4.90
2023-05-04T19:26:48.975Z,4.20
2023-05-04T19:29:16.928Z,4.50
2023-05-04T19:31:44.939Z,4.80
2023-05-04T19:34:13.413Z,5.00
2023-05-04T19:36:42.745Z,4.80
2023-05-04T19:39:10.694Z,5.10
2023-05-04T19:41:38.740Z,5.30
2023-05-04T19:44:10.175Z,5.80
2023-05-04T19:46:38.231Z,5.70
2023-05-04T19:49:06.298Z,5.40
2023-05-04T19:51:34.687Z,5.70
2023-05-04T19:54:02.789Z,5.50
2023-05-04T19:56:30.674Z,5.70
2023-05-04T19:58:58.567Z,5.00
2023-05-04T20:01:26.473Z,5.50
2023-05-04T20:03:55.824Z,5.30
2023-05-04T20:06:23.868Z,5.80
2023-05-04T20:08:52.031Z,5.00
2023-05-04T20:11:20.061Z,5.00
2023-05-04T20:13:48.102Z,5.90
2023-05-04T20:16:16.490Z,6.30
2023-05-04T20:18:44.646Z,7.60
2023-05-04T20:21:12.916Z,9.30
2023-05-04T20:23:40.915Z,8.10
2023-05-04T20:26:09.010Z,9.10
2023-05-04T20:28:37.123Z,9.10
2023-05-04T20:31:05.805Z,9.50
2023-05-04T20:33:33.889Z,9.70
2023-05-04T20:36:02.748Z,8.90
2023-05-04T20:38:30.711Z,9.10
2023-05-04T20:41:06.005Z,8.30
2023-05-04T20:46:02.636Z,8.30
2023-05-04T20:48:31.893Z,6.90
2023-05-04T20:51:12.725Z,6.80
2023-05-04T20:53:43.097Z,6.40
2023-05-04T20:56:11.535Z,5.30
2023-05-04T20:58:39.620Z,5.90
2023-05-04T21:01:07.720Z,5.80
2023-05-04T21:03:36.592Z,5.60
2023-05-04T21:06:06.251Z,6.00
2023-05-04T21:08:35.906Z,6.80
2023-05-04T21:11:04.570Z,6.00
2023-05-04T21:13:32.581Z,6.20
2023-05-04T21:16:00.533Z,6.60
2023-05-04T21:18:28.494Z,7.00
2023-05-04T21:20:56.603Z,8.60
2023-05-04T21:23:25.313Z,8.60
2023-05-04T21:26:01.032Z,8.40
2023-05-04T21:28:30.084Z,8.90
2023-05-04T21:30:58.161Z,6.40
2023-05-04T21:33:26.453Z,6.30
2023-05-04T21:35:54.448Z,7.60
2023-05-04T21:38:22.583Z,7.40
2023-05-04T21:40:50.766Z,6.90
2023-05-04T21:43:18.751Z,6.10
2023-05-04T21:45:46.750Z,6.20
2023-05-04T21:48:14.814Z,6.00
2023-05-04T21:50:42.781Z,5.70
2023-05-04T21:53:11.457Z,5.80
2023-05-04T21:55:39.250Z,6.20
2023-05-04T21:58:07.669Z,6.80
2023-05-04T22:00:35.807Z,7.70
2023-05-04T22:03:04.126Z,7.70
2023-05-04T22:05:32.012Z,7.60
2023-05-04T22:08:01.057Z,8.10
2023-05-04T22:10:29.254Z,7.30
2023-05-04T22:12:57.369Z,7.30
2023-05-04T22:15:29.471Z,8.30
2023-05-04T22:18:03.142Z,8.10
2023-05-04T22:20:31.153Z,7.90
2023-05-04T22:22:59.085Z,8.00
2023-05-04T22:25:27.058Z,7.10
2023-05-04T22:27:55.111Z,7.20
2023-05-04T22:30:23.564Z,7.30
2023-05-04T22:32:52.645Z,7.10
2023-05-04T22:35:21.345Z,7.10
2023-05-04T22:37:50.901Z,6.70
2023-05-04T22:40:19.393Z,6.80
2023-05-04T22:42:47.521Z,7.00
2023-05-04T22:45:15.954Z,7.10
2023-05-04T22:47:44.711Z,7.00
2023-05-04T22:50:13.767Z,6.90
2023-05-04T22:52:41.932Z,7.00
2023-05-04T22:55:10.391Z,5.90
2023-05-04T22:57:38.359Z,3.90
2023-05-04T23:00:08.401Z,4.90
2023-05-04T23:02:36.843Z,4.40
2023-05-04T23:05:06.095Z,4.20
2023-05-04T23:07:34.064Z,4.40
2023-05-04T23:10:02.183Z,4.60
2023-05-04T23:12:30.122Z,4.90
2023-05-04T23:14:58.250Z,4.90
2023-05-04T23:17:26.412Z,5.10
2023-05-04T23:19:54.446Z,7.90
2023-05-04T23:22:22.534Z,5.10
2023-05-04T23:24:50.468Z,5.30
2023-05-04T23:27:18.711Z,5.50
2023-05-04T23:29:46.575Z,6.10
2023-05-04T23:32:14.626Z,5.40
2023-05-04T23:34:43.053Z,5.40
2023-05-04T23:37:11.154Z,5.30
2023-05-04T23:39:39.451Z,5.20
2023-05-04T23:42:07.435Z,5.70
2023-05-04T23:44:35.418Z,6.30
2023-05-04T23:47:03.522Z,6.00
2023-05-04T23:49:31.542Z,6.30
2023-05-04T23:51:59.558Z,7.00
2023-05-04T23:54:27.592Z,6.40
2023-05-04T23:56:55.510Z,7.20
2023-05-04T23:59:23.494Z,7.80
