createdAt,value
2018-08-09T00:00:17.995Z,25.7
2018-08-09T00:01:17.832Z,25.69
2018-08-09T00:02:17.539Z,25.68
2018-08-09T00:03:17.562Z,25.67
2018-08-09T00:04:17.636Z,25.65
2018-08-09T00:05:17.669Z,25.63
2018-08-09T00:06:17.563Z,25.58
2018-08-09T00:07:17.525Z,25.56
2018-08-09T00:08:17.527Z,25.55
2018-08-09T00:09:17.544Z,25.53
2018-08-09T00:10:17.763Z,25.53
2018-08-09T00:11:17.558Z,25.5
2018-08-09T00:12:17.643Z,25.51
2018-08-09T00:13:17.702Z,25.48
2018-08-09T00:14:17.712Z,25.46
2018-08-09T00:15:17.563Z,25.46
2018-08-09T00:16:17.580Z,25.45
2018-08-09T00:17:17.663Z,25.43
2018-08-09T00:18:17.597Z,25.46
2018-08-09T00:19:17.947Z,25.45
2018-08-09T00:20:17.685Z,25.44
2018-08-09T00:21:17.652Z,25.41
2018-08-09T00:22:17.636Z,25.41
2018-08-09T00:23:17.600Z,25.41
2018-08-09T00:24:17.746Z,25.4
2018-08-09T00:25:17.557Z,25.41
2018-08-09T00:26:17.789Z,25.4
2018-08-09T00:27:17.597Z,25.39
2018-08-09T00:28:17.628Z,25.39
2018-08-09T00:29:17.795Z,25.4
2018-08-09T00:30:17.568Z,25.4
2018-08-09T00:31:17.792Z,25.4
2018-08-09T00:32:17.648Z,25.39
2018-08-09T00:33:17.785Z,25.39
2018-08-09T00:34:17.597Z,25.39
2018-08-09T00:35:17.608Z,25.38
2018-08-09T00:36:17.603Z,25.37
2018-08-09T00:37:17.866Z,25.36
2018-08-09T00:38:18.133Z,25.36
2018-08-09T00:39:17.783Z,25.37
2018-08-09T00:40:17.684Z,25.39
2018-08-09T00:41:17.609Z,25.4
2018-08-09T00:42:17.734Z,25.39
2018-08-09T00:43:17.578Z,25.4
2018-08-09T00:44:17.617Z,25.4
2018-08-09T00:45:17.590Z,25.39
2018-08-09T00:46:17.686Z,25.39
2018-08-09T00:47:17.606Z,25.39
2018-08-09T00:48:17.634Z,25.4
2018-08-09T00:49:17.601Z,25.38
2018-08-09T00:50:18.211Z,25.35
2018-08-09T00:51:17.628Z,25.37
2018-08-09T00:52:17.889Z,25.35
2018-08-09T00:53:17.825Z,25.35
2018-08-09T00:54:17.605Z,25.33
2018-08-09T00:55:17.776Z,25.33
2018-08-09T00:56:17.657Z,25.33
2018-08-09T00:57:17.642Z,25.33
2018-08-09T00:58:17.766Z,25.32
2018-08-09T00:59:17.643Z,25.32
2018-08-09T01:00:18.059Z,25.31
2018-08-09T01:01:17.629Z,25.29
2018-08-09T01:02:17.603Z,25.31
2018-08-09T01:03:17.741Z,25.31
2018-08-09T01:04:17.927Z,25.29
2018-08-09T01:05:17.630Z,25.27
2018-08-09T01:06:17.672Z,25.27
2018-08-09T01:07:17.652Z,25.26
2018-08-09T01:08:17.983Z,25.26
2018-08-09T01:09:17.640Z,25.25
2018-08-09T01:10:17.819Z,25.24
2018-08-09T01:11:17.689Z,25.24
2018-08-09T01:12:17.767Z,25.23
2018-08-09T01:13:17.654Z,25.23
2018-08-09T01:14:17.640Z,25.23
2018-08-09T01:15:17.798Z,25.2
2018-08-09T01:16:17.655Z,25.23
2018-08-09T01:17:17.728Z,25.21
2018-08-09T01:18:17.637Z,25.22
2018-08-09T01:19:17.640Z,25.23
2018-08-09T01:20:17.629Z,25.21
2018-08-09T01:21:17.654Z,25.2
2018-08-09T01:22:17.663Z,25.19
2018-08-09T01:23:17.660Z,25.19
2018-08-09T01:24:17.632Z,25.17
2018-08-09T01:25:17.878Z,25.17
2018-08-09T01:26:17.655Z,25.18
2018-08-09T01:27:17.648Z,25.18
2018-08-09T01:28:17.654Z,25.16
2018-08-09T01:29:17.645Z,25.17
2018-08-09T01:30:17.662Z,25.18
2018-08-09T01:31:17.819Z,25.19
2018-08-09T01:32:17.682Z,25.2
2018-08-09T01:33:17.650Z,25.22
2018-08-09T01:34:17.810Z,25.2
2018-08-09T01:35:18.126Z,25.23
2018-08-09T01:36:18.338Z,25.24
2018-08-09T01:37:17.761Z,25.24
2018-08-09T01:38:17.674Z,25.24
2018-08-09T01:39:17.662Z,25.24
2018-08-09T01:40:17.669Z,25.25
2018-08-09T01:41:17.777Z,25.25
2018-08-09T01:42:17.667Z,25.24
2018-08-09T01:43:17.985Z,25.25
2018-08-09T01:44:17.697Z,25.26
2018-08-09T01:45:17.703Z,25.27
2018-08-09T01:46:18.399Z,25.28
2018-08-09T01:47:17.707Z,25.29
2018-08-09T01:48:18.026Z,25.25
2018-08-09T01:49:17.704Z,25.26
2018-08-09T01:50:17.860Z,25.25
2018-08-09T01:51:17.947Z,25.22
2018-08-09T01:52:17.749Z,25.25
2018-08-09T01:53:17.696Z,25.23
2018-08-09T01:54:17.682Z,25.23
2018-08-09T01:55:18.406Z,25.21
2018-08-09T01:56:17.841Z,25.22
2018-08-09T01:57:17.680Z,25.21
2018-08-09T01:58:17.689Z,25.19
2018-08-09T01:59:17.702Z,25.16
2018-08-09T02:00:17.709Z,25.15
2018-08-09T02:01:17.824Z,25.14
2018-08-09T02:02:17.682Z,25.14
2018-08-09T02:03:17.785Z,25.11
2018-08-09T02:04:17.726Z,25.11
2018-08-09T02:05:17.714Z,25.1
2018-08-09T02:06:18.292Z,25.1
2018-08-09T02:07:17.735Z,25.09
2018-08-09T02:08:17.812Z,25.04
2018-08-09T02:09:18.101Z,25.04
2018-08-09T02:10:17.826Z,25.04
2018-08-09T02:11:17.753Z,25.04
2018-08-09T02:12:17.712Z,25.03
2018-08-09T02:13:17.727Z,24.97
2018-08-09T02:14:17.721Z,24.93
2018-08-09T02:15:18.181Z,24.88
2018-08-09T02:16:18.102Z,24.87
2018-08-09T02:17:17.746Z,24.84
2018-08-09T02:18:17.796Z,24.77
2018-08-09T02:19:17.740Z,24.67
2018-08-09T02:20:18.191Z,24.64
2018-08-09T02:21:17.710Z,24.62
2018-08-09T02:22:18.248Z,24.63
2018-08-09T02:23:17.709Z,24.64
2018-08-09T02:24:17.800Z,24.65
2018-08-09T02:25:17.759Z,24.62
2018-08-09T02:26:18.163Z,24.63
2018-08-09T02:27:18.060Z,24.61
2018-08-09T02:28:17.879Z,24.61
2018-08-09T02:29:17.841Z,24.61
2018-08-09T02:30:17.798Z,24.63
2018-08-09T02:31:17.801Z,24.61
2018-08-09T02:32:17.737Z,24.61
2018-08-09T02:33:18.271Z,24.61
2018-08-09T02:34:17.749Z,24.61
2018-08-09T02:35:17.842Z,24.59
2018-08-09T02:36:18.209Z,24.6
2018-08-09T02:37:18.029Z,24.6
2018-08-09T02:38:17.761Z,24.61
2018-08-09T02:39:17.770Z,24.63
2018-08-09T02:40:17.746Z,24.64
2018-08-09T02:41:17.773Z,24.64
2018-08-09T02:42:17.781Z,24.65
2018-08-09T02:43:17.743Z,24.63
2018-08-09T02:44:17.732Z,24.62
2018-08-09T02:45:17.757Z,24.56
2018-08-09T02:46:17.855Z,24.58
2018-08-09T02:47:17.789Z,24.56
2018-08-09T02:48:17.751Z,24.55
2018-08-09T02:49:17.761Z,24.53
2018-08-09T02:50:18.046Z,24.51
2018-08-09T02:51:17.774Z,24.51
2018-08-09T02:52:17.861Z,24.51
2018-08-09T02:53:17.801Z,24.47
2018-08-09T02:54:17.808Z,24.47
2018-08-09T02:55:18.174Z,24.45
2018-08-09T02:56:17.966Z,24.41
2018-08-09T02:57:17.848Z,24.4
2018-08-09T02:58:17.792Z,24.4
2018-08-09T02:59:17.964Z,24.39
2018-08-09T03:00:18.208Z,24.4
2018-08-09T03:01:17.777Z,24.4
2018-08-09T03:02:17.780Z,24.4
2018-08-09T03:03:17.790Z,24.4
2018-08-09T03:04:17.845Z,24.37
2018-08-09T03:05:17.825Z,24.37
2018-08-09T03:06:18.231Z,24.35
2018-08-09T03:07:18.439Z,24.36
2018-08-09T03:08:17.798Z,24.33
2018-08-09T03:09:18.308Z,24.3
2018-08-09T03:10:18.295Z,24.29
2018-08-09T03:11:17.983Z,24.29
2018-08-09T03:12:17.912Z,24.28
2018-08-09T03:13:17.795Z,24.24
2018-08-09T03:14:17.801Z,24.24
2018-08-09T03:15:17.881Z,24.22
2018-08-09T03:16:18.095Z,24.19
2018-08-09T03:17:18.352Z,24.21
2018-08-09T03:18:17.896Z,24.14
2018-08-09T03:19:17.961Z,24.02
2018-08-09T03:20:18.377Z,24.05
2018-08-09T03:21:17.802Z,24.03
2018-08-09T03:22:17.793Z,24.03
2018-08-09T03:23:17.859Z,24.02
2018-08-09T03:24:18.524Z,23.99
2018-08-09T03:25:17.849Z,23.96
2018-08-09T03:26:17.918Z,23.96
2018-08-09T03:27:17.887Z,23.94
2018-08-09T03:28:17.918Z,23.8
2018-08-09T03:29:17.834Z,23.81
2018-08-09T03:30:17.872Z,23.75
2018-08-09T03:31:17.930Z,23.67
2018-08-09T03:32:17.883Z,23.46
2018-08-09T03:33:18.037Z,23.46
2018-08-09T03:34:17.820Z,23.43
2018-08-09T03:35:17.811Z,23.38
2018-08-09T03:36:17.938Z,23.36
2018-08-09T03:37:17.810Z,23.36
2018-08-09T03:38:17.930Z,23.29
2018-08-09T03:39:17.822Z,23.25
2018-08-09T03:40:18.007Z,23.28
2018-08-09T03:41:17.818Z,23.26
2018-08-09T03:42:17.899Z,23.27
2018-08-09T03:43:17.991Z,23.29
2018-08-09T03:44:17.814Z,23.31
2018-08-09T03:45:17.813Z,23.34
2018-08-09T03:46:18.036Z,23.36
2018-08-09T03:47:17.862Z,23.35
2018-08-09T03:48:17.951Z,23.39
2018-08-09T03:49:18.071Z,23.38
2018-08-09T03:50:17.899Z,23.39
2018-08-09T03:51:17.948Z,23.4
2018-08-09T03:52:17.850Z,23.23
2018-08-09T03:53:18.166Z,23.27
2018-08-09T03:54:17.842Z,23.27
2018-08-09T03:55:17.858Z,23.18
2018-08-09T03:56:18.017Z,23.18
2018-08-09T03:57:17.905Z,23.2
2018-08-09T03:58:18.539Z,23.22
2018-08-09T03:59:17.838Z,23.23
2018-08-09T04:00:17.996Z,23.2
2018-08-09T04:01:17.908Z,23.08
2018-08-09T04:02:18.051Z,22.99
2018-08-09T04:03:18.000Z,22.98
2018-08-09T04:04:17.860Z,23.01
2018-08-09T04:05:17.834Z,23.02
2018-08-09T04:06:17.868Z,23.02
2018-08-09T04:07:17.829Z,23.07
2018-08-09T04:08:17.862Z,23.09
2018-08-09T04:09:17.866Z,23.13
2018-08-09T04:10:17.891Z,23.14
2018-08-09T04:11:17.878Z,23.04
2018-08-09T04:12:18.069Z,22.97
2018-08-09T04:13:17.900Z,22.95
2018-08-09T04:14:17.868Z,22.98
2018-08-09T04:15:17.979Z,22.95
2018-08-09T04:16:17.882Z,22.99
2018-08-09T04:17:17.949Z,22.98
2018-08-09T04:18:17.836Z,23.02
2018-08-09T04:19:17.910Z,23.05
2018-08-09T04:20:17.880Z,23.05
2018-08-09T04:21:17.897Z,23.07
2018-08-09T04:22:17.906Z,23.06
2018-08-09T04:23:17.987Z,23.1
2018-08-09T04:24:17.988Z,23.1
2018-08-09T04:25:17.898Z,23.09
2018-08-09T04:26:17.900Z,23.1
2018-08-09T04:27:17.870Z,23.09
2018-08-09T04:28:17.896Z,23.04
2018-08-09T04:29:18.109Z,23.03
2018-08-09T04:30:18.213Z,23.02
2018-08-09T04:31:17.907Z,22.99
2018-08-09T04:32:17.928Z,22.99
2018-08-09T04:33:17.952Z,23.02
2018-08-09T04:34:17.930Z,22.98
2018-08-09T04:35:17.929Z,23.01
2018-08-09T04:36:18.165Z,23.03
2018-08-09T04:37:17.902Z,23.03
2018-08-09T04:38:17.929Z,23.04
2018-08-09T04:39:17.904Z,23.04
2018-08-09T04:40:17.931Z,23.06
2018-08-09T04:41:18.248Z,23.08
2018-08-09T04:42:17.910Z,23.08
2018-08-09T04:43:17.875Z,23.1
2018-08-09T04:44:17.931Z,23.12
2018-08-09T04:45:17.978Z,23.1
2018-08-09T04:46:17.916Z,23.14
2018-08-09T04:47:18.019Z,23.15
2018-08-09T04:48:17.927Z,23.16
2018-08-09T04:49:18.637Z,23.19
2018-08-09T04:50:17.886Z,23.17
2018-08-09T04:51:17.917Z,23.19
2018-08-09T04:52:18.119Z,23.2
2018-08-09T04:53:18.251Z,23.18
2018-08-09T04:54:17.910Z,23.19
2018-08-09T04:55:17.971Z,23.2
2018-08-09T04:56:17.889Z,23.14
2018-08-09T04:57:17.891Z,23.17
2018-08-09T04:58:18.472Z,23.15
2018-08-09T04:59:17.923Z,23
2018-08-09T05:00:18.046Z,22.95
2018-08-09T05:01:17.903Z,22.94
2018-08-09T05:02:17.920Z,22.91
2018-08-09T05:03:17.926Z,22.91
2018-08-09T05:04:18.159Z,22.91
2018-08-09T05:05:17.931Z,22.93
2018-08-09T05:06:17.965Z,22.97
2018-08-09T05:07:18.150Z,23
2018-08-09T05:08:17.932Z,23.02
2018-08-09T05:09:17.928Z,23.05
2018-08-09T05:10:18.231Z,23.03
2018-08-09T05:11:17.933Z,23.08
2018-08-09T05:12:17.937Z,23.09
2018-08-09T05:13:18.295Z,23.12
2018-08-09T05:14:17.947Z,23.14
2018-08-09T05:15:17.942Z,23.17
2018-08-09T05:16:18.066Z,23.2
2018-08-09T05:17:18.024Z,23.21
2018-08-09T05:18:17.969Z,23.23
2018-08-09T05:19:17.956Z,23.26
2018-08-09T05:20:17.970Z,23.26
2018-08-09T05:21:17.947Z,23.27
2018-08-09T05:22:18.035Z,23.27
2018-08-09T05:23:18.019Z,23.31
2018-08-09T05:24:17.990Z,23.32
2018-08-09T05:25:17.960Z,23.33
2018-08-09T05:26:18.178Z,23.34
2018-08-09T05:27:17.968Z,23.34
2018-08-09T05:28:17.960Z,23.37
2018-08-09T05:29:17.968Z,23.39
2018-08-09T05:30:17.976Z,23.39
2018-08-09T05:31:17.958Z,23.39
2018-08-09T05:32:18.036Z,23.39
2018-08-09T05:33:17.963Z,23.39
2018-08-09T05:34:19.070Z,23.37
2018-08-09T05:35:18.352Z,23.39
2018-08-09T05:36:18.194Z,23.4
2018-08-09T05:37:18.334Z,23.4
2018-08-09T05:38:18.044Z,23.41
2018-08-09T05:39:18.095Z,23.41
2018-08-09T05:40:18.148Z,23.43
2018-08-09T05:41:18.171Z,23.45
2018-08-09T05:42:18.022Z,23.45
2018-08-09T05:43:18.157Z,23.47
2018-08-09T05:44:18.032Z,23.5
2018-08-09T05:45:18.476Z,23.51
2018-08-09T05:46:18.173Z,23.52
2018-08-09T05:47:18.114Z,23.56
2018-08-09T05:48:18.159Z,23.56
2018-08-09T05:49:18.119Z,23.58
2018-08-09T05:50:18.169Z,23.58
2018-08-09T05:51:18.361Z,23.59
2018-08-09T05:52:18.067Z,23.62
2018-08-09T05:53:22.370Z,23.58
2018-08-09T05:54:17.970Z,23.58
2018-08-09T05:55:18.014Z,23.61
2018-08-09T05:56:18.131Z,23.59
2018-08-09T05:57:22.128Z,23.62
2018-08-09T05:58:20.919Z,23.63
2018-08-09T05:59:18.141Z,23.63
2018-08-09T06:00:18.070Z,23.61
2018-08-09T06:01:18.072Z,23.63
2018-08-09T06:02:18.103Z,23.63
2018-08-09T06:03:18.037Z,23.64
2018-08-09T06:04:18.226Z,23.65
2018-08-09T06:05:18.066Z,23.66
2018-08-09T06:06:18.005Z,23.7
2018-08-09T06:07:18.382Z,23.74
2018-08-09T06:08:18.192Z,23.71
2018-08-09T06:09:18.097Z,23.75
2018-08-09T06:10:18.267Z,23.78
2018-08-09T06:11:17.993Z,23.8
2018-08-09T06:12:18.030Z,23.81
2018-08-09T06:13:18.329Z,23.83
2018-08-09T06:14:18.147Z,23.87
2018-08-09T06:15:18.182Z,23.87
2018-08-09T06:16:18.365Z,23.86
2018-08-09T06:17:18.027Z,23.86
2018-08-09T06:18:18.048Z,23.88
2018-08-09T06:19:18.032Z,23.87
2018-08-09T06:20:18.128Z,23.91
2018-08-09T06:21:18.170Z,23.92
2018-08-09T06:22:18.139Z,23.95
2018-08-09T06:23:18.140Z,23.97
2018-08-09T06:24:18.059Z,23.99
2018-08-09T06:25:18.086Z,24
2018-08-09T06:26:18.483Z,24.05
2018-08-09T06:27:18.063Z,24.08
2018-08-09T06:28:18.080Z,24.11
2018-08-09T06:29:18.077Z,24.13
2018-08-09T06:30:18.187Z,24.18
2018-08-09T06:31:18.035Z,24.23
2018-08-09T06:32:18.096Z,24.25
2018-08-09T06:33:18.211Z,24.3
2018-08-09T06:34:18.083Z,24.36
2018-08-09T06:35:18.042Z,24.4
2018-08-09T06:36:18.070Z,24.42
2018-08-09T06:37:18.059Z,24.46
2018-08-09T06:38:18.120Z,24.48
2018-08-09T06:39:18.082Z,24.51
2018-08-09T06:40:18.051Z,24.56
2018-08-09T06:41:18.088Z,24.6
2018-08-09T06:42:18.048Z,24.62
2018-08-09T06:43:18.082Z,24.66
2018-08-09T06:44:18.041Z,24.67
2018-08-09T06:45:18.103Z,24.67
2018-08-09T06:46:18.173Z,24.73
2018-08-09T06:47:18.034Z,24.74
2018-08-09T06:48:18.147Z,24.77
2018-08-09T06:49:18.145Z,24.79
2018-08-09T06:50:18.186Z,24.8
2018-08-09T06:51:18.107Z,24.83
2018-08-09T06:52:18.320Z,24.85
2018-08-09T06:53:18.105Z,24.9
2018-08-09T06:54:18.147Z,24.95
2018-08-09T06:55:18.077Z,24.97
2018-08-09T06:56:19.687Z,25.01
2018-08-09T06:57:18.386Z,25.05
2018-08-09T06:58:18.220Z,25.06
2018-08-09T06:59:18.115Z,25.11
2018-08-09T07:00:18.116Z,25.15
2018-08-09T07:01:18.116Z,25.16
2018-08-09T07:02:18.127Z,25.19
2018-08-09T07:03:18.075Z,25.23
2018-08-09T07:04:18.107Z,25.28
2018-08-09T07:05:18.160Z,25.31
2018-08-09T07:06:18.255Z,25.34
2018-08-09T07:07:18.280Z,25.36
2018-08-09T07:08:18.129Z,25.42
2018-08-09T07:09:18.306Z,25.44
2018-08-09T07:10:18.152Z,25.45
2018-08-09T07:11:18.494Z,25.49
2018-08-09T07:12:18.240Z,25.53
2018-08-09T07:13:18.139Z,25.55
2018-08-09T07:14:18.148Z,25.57
2018-08-09T07:15:18.341Z,25.58
2018-08-09T07:16:18.312Z,25.62
2018-08-09T07:17:18.099Z,25.67
2018-08-09T07:18:18.196Z,25.67
2018-08-09T07:19:18.199Z,25.7
2018-08-09T07:20:18.572Z,25.74
2018-08-09T07:21:18.178Z,25.75
2018-08-09T07:22:18.095Z,25.79
2018-08-09T07:23:18.175Z,25.81
2018-08-09T07:24:18.145Z,25.82
2018-08-09T07:25:18.150Z,25.86
2018-08-09T07:26:18.568Z,25.87
2018-08-09T07:27:18.124Z,25.88
2018-08-09T07:28:18.187Z,25.93
2018-08-09T07:29:18.321Z,25.98
2018-08-09T07:30:18.175Z,26
2018-08-09T07:31:18.218Z,26.06
2018-08-09T07:32:18.258Z,26.1
2018-08-09T07:33:18.131Z,26.14
2018-08-09T07:34:18.160Z,26.21
2018-08-09T07:35:18.148Z,26.24
2018-08-09T07:36:18.160Z,26.3
2018-08-09T07:37:18.474Z,26.35
2018-08-09T07:38:18.383Z,26.42
2018-08-09T07:39:18.775Z,26.48
2018-08-09T07:40:18.199Z,26.53
2018-08-09T07:41:18.254Z,26.56
2018-08-09T07:42:18.146Z,26.61
2018-08-09T07:43:18.268Z,26.66
2018-08-09T07:44:18.153Z,26.67
2018-08-09T07:45:18.103Z,26.73
2018-08-09T07:46:18.126Z,26.74
2018-08-09T07:47:18.141Z,26.8
2018-08-09T07:48:18.166Z,26.85
2018-08-09T07:49:18.136Z,26.86
2018-08-09T07:50:18.131Z,26.89
2018-08-09T07:51:18.136Z,26.92
2018-08-09T07:52:18.142Z,26.99
2018-08-09T07:53:18.139Z,27.02
2018-08-09T07:54:18.549Z,27.08
2018-08-09T07:55:18.164Z,27.13
2018-08-09T07:56:18.198Z,27.19
2018-08-09T07:57:18.243Z,27.22
2018-08-09T07:58:18.219Z,27.24
2018-08-09T07:59:18.153Z,27.25
2018-08-09T08:00:18.162Z,27.25
2018-08-09T08:01:18.187Z,27.28
2018-08-09T08:02:18.249Z,27.32
2018-08-09T08:03:18.146Z,27.37
2018-08-09T08:04:18.233Z,27.44
2018-08-09T08:05:18.209Z,27.46
2018-08-09T08:06:18.179Z,27.54
2018-08-09T08:07:18.183Z,27.59
2018-08-09T08:08:18.598Z,27.66
2018-08-09T08:09:18.210Z,27.66
2018-08-09T08:10:18.176Z,27.71
2018-08-09T08:11:18.330Z,27.76
2018-08-09T08:12:18.216Z,27.78
2018-08-09T08:13:18.310Z,27.82
2018-08-09T08:14:18.171Z,27.86
2018-08-09T08:15:18.228Z,27.89
2018-08-09T08:16:18.177Z,27.93
2018-08-09T08:17:18.166Z,27.96
2018-08-09T08:18:18.267Z,27.98
2018-08-09T08:19:18.191Z,28.01
2018-08-09T08:20:18.280Z,28.03
2018-08-09T08:21:18.194Z,28.07
2018-08-09T08:22:18.284Z,28.1
2018-08-09T08:23:18.218Z,28.15
2018-08-09T08:24:18.222Z,28.18
2018-08-09T08:25:18.171Z,28.23
2018-08-09T08:26:18.192Z,28.24
2018-08-09T08:27:18.226Z,28.31
2018-08-09T08:28:18.316Z,28.35
2018-08-09T08:29:18.316Z,28.36
2018-08-09T08:30:18.295Z,28.4
2018-08-09T08:31:18.184Z,28.4
2018-08-09T08:32:18.161Z,28.37
2018-08-09T08:33:18.176Z,28.41
2018-08-09T08:34:18.322Z,28.43
2018-08-09T08:35:18.182Z,28.44
2018-08-09T08:36:18.261Z,28.43
2018-08-09T08:37:18.225Z,28.46
2018-08-09T08:38:18.192Z,28.47
2018-08-09T08:39:18.231Z,28.48
2018-08-09T08:40:18.192Z,28.54
2018-08-09T08:41:18.579Z,28.58
2018-08-09T08:42:18.515Z,28.63
2018-08-09T08:43:18.414Z,28.67
2018-08-09T08:44:18.422Z,28.7
2018-08-09T08:45:18.177Z,28.77
2018-08-09T08:46:18.184Z,28.84
2018-08-09T08:47:18.807Z,28.9
2018-08-09T08:48:18.287Z,28.96
2018-08-09T08:49:18.288Z,28.99
2018-08-09T08:50:18.195Z,29.05
2018-08-09T08:51:18.205Z,29.11
2018-08-09T08:52:18.203Z,29.13
2018-08-09T08:53:19.121Z,29.17
2018-08-09T08:54:18.293Z,29.21
2018-08-09T08:55:19.354Z,29.22
2018-08-09T08:56:18.258Z,29.24
2018-08-09T08:57:18.212Z,29.29
2018-08-09T08:58:18.198Z,29.36
2018-08-09T08:59:18.268Z,29.38
2018-08-09T09:00:18.248Z,29.44
2018-08-09T09:01:18.362Z,29.5
2018-08-09T09:02:18.277Z,29.56
2018-08-09T09:03:18.244Z,29.61
2018-08-09T09:04:18.839Z,29.68
2018-08-09T09:05:18.257Z,29.69
2018-08-09T09:06:18.279Z,29.69
2018-08-09T09:07:18.252Z,29.71
2018-08-09T09:08:18.236Z,29.72
2018-08-09T09:09:18.221Z,29.73
2018-08-09T09:10:18.267Z,29.79
2018-08-09T09:11:18.298Z,29.82
2018-08-09T09:12:18.219Z,29.86
2018-08-09T09:13:18.261Z,29.87
2018-08-09T09:14:18.237Z,29.89
2018-08-09T09:15:18.224Z,29.97
2018-08-09T09:16:18.291Z,29.96
2018-08-09T09:17:18.472Z,29.97
2018-08-09T09:18:18.332Z,30
2018-08-09T09:19:18.739Z,30.04
2018-08-09T09:20:18.275Z,30.06
2018-08-09T09:21:18.382Z,30.14
2018-08-09T09:22:18.232Z,30.19
2018-08-09T09:23:18.245Z,30.25
2018-08-09T09:24:18.368Z,30.29
2018-08-09T09:25:18.261Z,30.31
2018-08-09T09:26:18.401Z,30.34
2018-08-09T09:27:18.422Z,30.39
2018-08-09T09:28:18.268Z,30.45
2018-08-09T09:29:18.393Z,30.48
2018-08-09T09:30:18.273Z,30.49
2018-08-09T09:31:18.253Z,30.54
2018-08-09T09:32:18.300Z,30.55
2018-08-09T09:33:18.297Z,30.55
2018-08-09T09:34:18.237Z,30.64
2018-08-09T09:35:18.332Z,30.71
2018-08-09T09:36:18.275Z,30.75
2018-08-09T09:37:18.451Z,30.8
2018-08-09T09:38:18.299Z,30.8
2018-08-09T09:39:18.369Z,30.81
2018-08-09T09:40:18.282Z,30.87
2018-08-09T09:41:18.735Z,30.85
2018-08-09T09:42:18.305Z,30.86
2018-08-09T09:43:18.275Z,30.86
2018-08-09T09:44:18.412Z,30.87
2018-08-09T09:45:18.338Z,30.87
2018-08-09T09:46:18.340Z,30.89
2018-08-09T09:47:18.295Z,30.95
2018-08-09T09:48:18.431Z,30.96
2018-08-09T09:49:18.462Z,30.99
2018-08-09T09:50:18.335Z,30.98
2018-08-09T09:51:18.254Z,31.02
2018-08-09T09:52:18.490Z,31.05
2018-08-09T09:53:18.303Z,31.08
2018-08-09T09:54:18.299Z,31.17
2018-08-09T09:55:18.719Z,31.19
2018-08-09T09:56:18.323Z,31.23
2018-08-09T09:57:18.422Z,31.27
2018-08-09T09:58:18.349Z,31.3
2018-08-09T09:59:18.304Z,31.34
2018-08-09T10:00:18.622Z,31.36
2018-08-09T10:01:18.584Z,31.37
2018-08-09T10:02:18.392Z,31.42
2018-08-09T10:03:18.325Z,31.46
2018-08-09T10:04:18.308Z,31.41
2018-08-09T10:05:18.322Z,31.45
2018-08-09T10:06:18.393Z,31.49
2018-08-09T10:07:18.643Z,31.5
2018-08-09T10:08:18.409Z,31.56
2018-08-09T10:09:18.341Z,31.59
2018-08-09T10:10:18.372Z,31.62
2018-08-09T10:11:18.379Z,31.66
2018-08-09T10:12:18.414Z,31.69
2018-08-09T10:13:18.325Z,31.72
2018-08-09T10:14:18.341Z,31.73
2018-08-09T10:15:18.350Z,31.72
2018-08-09T10:16:18.331Z,31.73
2018-08-09T10:17:18.328Z,31.75
2018-08-09T10:18:18.345Z,31.77
2018-08-09T10:19:18.318Z,31.76
2018-08-09T10:20:18.360Z,31.78
2018-08-09T10:21:18.431Z,31.82
2018-08-09T10:22:18.330Z,31.79
2018-08-09T10:23:18.337Z,31.79
2018-08-09T10:24:18.338Z,31.84
2018-08-09T10:25:18.375Z,31.85
2018-08-09T10:26:18.380Z,31.83
2018-08-09T10:27:18.331Z,31.86
2018-08-09T10:28:18.341Z,31.85
2018-08-09T10:29:18.340Z,31.9
2018-08-09T10:30:18.362Z,31.94
2018-08-09T10:31:18.346Z,31.99
2018-08-09T10:32:18.355Z,32.01
2018-08-09T10:33:18.354Z,32.03
2018-08-09T10:34:18.380Z,32.08
2018-08-09T10:35:18.577Z,32.16
2018-08-09T10:36:18.544Z,32.17
2018-08-09T10:37:18.580Z,32.2
2018-08-09T10:38:18.350Z,32.22
2018-08-09T10:39:18.355Z,32.27
2018-08-09T10:40:18.377Z,32.31
2018-08-09T10:41:18.422Z,32.33
2018-08-09T10:42:18.400Z,32.39
2018-08-09T10:43:18.355Z,32.44
2018-08-09T10:44:18.405Z,32.48
2018-08-09T10:45:18.779Z,32.51
2018-08-09T10:46:18.723Z,32.58
2018-08-09T10:47:18.349Z,32.64
2018-08-09T10:48:18.359Z,32.68
2018-08-09T10:49:18.671Z,32.69
2018-08-09T10:50:18.374Z,32.73
2018-08-09T10:51:18.390Z,32.6
2018-08-09T10:52:18.372Z,32.56
2018-08-09T10:53:18.377Z,32.61
2018-08-09T10:54:18.902Z,32.57
2018-08-09T10:55:18.505Z,32.59
2018-08-09T10:56:18.394Z,32.64
2018-08-09T10:57:18.438Z,32.65
2018-08-09T10:58:18.421Z,32.67
2018-08-09T10:59:18.376Z,32.7
2018-08-09T11:00:18.404Z,32.75
2018-08-09T11:01:18.384Z,32.79
2018-08-09T11:02:18.387Z,32.83
2018-08-09T11:03:18.439Z,32.88
2018-08-09T11:04:18.491Z,32.89
2018-08-09T11:05:18.570Z,32.92
2018-08-09T11:06:18.463Z,32.94
2018-08-09T11:07:18.393Z,32.86
2018-08-09T11:08:18.640Z,32.86
2018-08-09T11:09:18.461Z,32.88
2018-08-09T11:10:18.401Z,32.95
2018-08-09T11:11:18.428Z,32.96
2018-08-09T11:12:18.561Z,32.85
2018-08-09T11:13:18.427Z,32.91
2018-08-09T11:14:18.408Z,32.93
2018-08-09T11:15:18.506Z,33.02
2018-08-09T11:16:18.459Z,33.07
2018-08-09T11:17:18.448Z,33.11
2018-08-09T11:18:18.527Z,33.19
2018-08-09T11:19:18.428Z,33.26
2018-08-09T11:20:18.437Z,33.27
2018-08-09T11:21:18.788Z,33.31
2018-08-09T11:22:18.525Z,33.25
2018-08-09T11:23:18.539Z,33.3
2018-08-09T11:24:18.490Z,33.34
2018-08-09T11:25:18.442Z,33.39
2018-08-09T11:26:18.502Z,33.45
2018-08-09T11:27:18.422Z,33.51
2018-08-09T11:28:18.437Z,33.59
2018-08-09T11:29:18.447Z,33.57
2018-08-09T11:30:18.505Z,33.54
2018-08-09T11:31:18.446Z,33.58
2018-08-09T11:32:18.416Z,33.62
2018-08-09T11:33:18.449Z,33.62
2018-08-09T11:34:18.519Z,33.62
2018-08-09T11:35:18.541Z,33.46
2018-08-09T11:36:18.429Z,33.41
2018-08-09T11:37:18.579Z,33.43
2018-08-09T11:38:18.438Z,33.49
2018-08-09T11:39:18.424Z,33.58
2018-08-09T11:40:18.449Z,33.64
2018-08-09T11:41:18.492Z,33.7
2018-08-09T11:42:18.443Z,33.76
2018-08-09T11:43:18.450Z,33.82
2018-08-09T11:44:18.453Z,33.84
2018-08-09T11:45:18.441Z,33.91
2018-08-09T11:46:18.514Z,33.94
2018-08-09T11:47:18.465Z,33.97
2018-08-09T11:48:18.466Z,33.97
2018-08-09T11:49:18.853Z,33.96
2018-08-09T11:50:18.452Z,34.02
2018-08-09T11:51:18.467Z,33.99
2018-08-09T11:52:18.887Z,34.04
2018-08-09T11:53:18.453Z,34.09
2018-08-09T11:54:18.452Z,34.11
2018-08-09T11:55:18.648Z,34.16
2018-08-09T11:56:18.952Z,34.17
2018-08-09T11:57:19.078Z,34.19
2018-08-09T11:58:18.505Z,34.24
2018-08-09T11:59:18.465Z,34.28
2018-08-09T12:00:18.607Z,34.28
2018-08-09T12:01:18.481Z,34.23
2018-08-09T12:02:18.523Z,34.22
2018-08-09T12:03:19.041Z,34.23
2018-08-09T12:04:18.536Z,34.29
2018-08-09T12:05:18.498Z,34.28
2018-08-09T12:06:18.595Z,34.29
2018-08-09T12:07:18.545Z,34.36
2018-08-09T12:08:18.529Z,34.36
2018-08-09T12:09:18.639Z,34.4
2018-08-09T12:10:18.584Z,34.35
2018-08-09T12:11:18.598Z,34.38
2018-08-09T12:12:18.614Z,34.4
2018-08-09T12:13:18.606Z,34.42
2018-08-09T12:14:18.493Z,34.48
2018-08-09T12:15:19.175Z,34.54
2018-08-09T12:16:18.538Z,34.59
2018-08-09T12:17:18.680Z,34.6
2018-08-09T12:18:18.627Z,34.66
2018-08-09T12:19:18.516Z,34.68
2018-08-09T12:20:18.574Z,34.69
2018-08-09T12:21:18.542Z,34.74
2018-08-09T12:22:18.557Z,34.79
2018-08-09T12:23:18.553Z,34.8
2018-08-09T12:24:18.851Z,34.78
2018-08-09T12:25:18.511Z,34.72
2018-08-09T12:26:18.518Z,34.71
2018-08-09T12:27:18.550Z,34.68
2018-08-09T12:28:18.588Z,34.71
2018-08-09T12:29:18.600Z,34.73
2018-08-09T12:30:19.102Z,34.71
2018-08-09T12:31:18.509Z,34.69
2018-08-09T12:32:18.530Z,34.67
2018-08-09T12:33:18.961Z,34.62
2018-08-09T12:34:18.635Z,34.56
2018-08-09T12:35:18.529Z,34.53
2018-08-09T12:36:18.849Z,34.48
2018-08-09T12:37:18.609Z,34.4
2018-08-09T12:38:18.547Z,34.36
2018-08-09T12:39:18.499Z,34.29
2018-08-09T12:40:18.547Z,34.24
2018-08-09T12:41:18.580Z,34.16
2018-08-09T12:42:18.555Z,34.1
2018-08-09T12:43:18.550Z,34.03
2018-08-09T12:44:18.573Z,33.98
2018-08-09T12:45:19.455Z,33.92
2018-08-09T12:46:18.596Z,33.9
2018-08-09T12:47:18.607Z,33.82
2018-08-09T12:48:18.815Z,33.76
2018-08-09T12:49:18.659Z,33.62
2018-08-09T12:50:18.539Z,32.96
2018-08-09T12:51:18.536Z,31.84
2018-08-09T12:52:18.575Z,31.28
2018-08-09T12:53:18.558Z,30.63
2018-08-09T12:54:18.548Z,30.52
2018-08-09T12:55:18.523Z,30.47