createdAt,value
2019-06-08T00:01:51.273Z,15.70
2019-06-08T00:04:22.908Z,15.80
2019-06-08T00:06:53.329Z,15.70
2019-06-08T00:09:24.149Z,15.70
2019-06-08T00:11:54.563Z,15.60
2019-06-08T00:14:25.558Z,15.50
2019-06-08T00:16:56.105Z,15.50
2019-06-08T00:19:26.475Z,15.50
2019-06-08T00:21:56.878Z,15.50
2019-06-08T00:24:27.260Z,15.50
2019-06-08T00:26:57.646Z,15.50
2019-06-08T00:29:28.020Z,15.60
2019-06-08T00:31:58.416Z,15.50
2019-06-08T00:34:28.790Z,15.40
2019-06-08T00:36:59.200Z,15.40
2019-06-08T00:39:29.573Z,15.30
2019-06-08T00:41:59.994Z,15.30
2019-06-08T00:44:30.371Z,15.40
2019-06-08T00:47:00.767Z,15.40
2019-06-08T00:49:31.151Z,15.40
2019-06-08T00:52:01.565Z,15.40
2019-06-08T00:54:31.990Z,15.30
2019-06-08T00:57:02.759Z,15.20
2019-06-08T00:59:33.195Z,15.10
2019-06-08T01:02:03.574Z,15.00
2019-06-08T01:04:33.959Z,15.00
2019-06-08T01:07:04.423Z,15.10
2019-06-08T01:09:34.922Z,15.10
2019-06-08T01:12:05.253Z,15.20
2019-06-08T01:14:35.655Z,15.20
2019-06-08T01:17:06.114Z,15.30
2019-06-08T01:19:36.530Z,15.30
2019-06-08T01:22:06.925Z,15.40
2019-06-08T01:24:37.455Z,15.40
2019-06-08T01:27:07.827Z,15.40
2019-06-08T01:29:39.519Z,15.40
2019-06-08T01:32:09.896Z,15.40
2019-06-08T01:34:40.304Z,15.50
2019-06-08T01:37:10.705Z,15.50
2019-06-08T01:39:41.147Z,15.50
2019-06-08T01:42:11.532Z,15.50
2019-06-08T01:44:41.985Z,15.50
2019-06-08T01:47:12.373Z,15.50
2019-06-08T01:49:42.756Z,15.50
2019-06-08T01:52:27.233Z,15.50
2019-06-08T01:54:58.596Z,15.50
2019-06-08T01:57:31.511Z,15.60
2019-06-08T02:00:28.801Z,15.60
2019-06-08T02:02:34.558Z,15.50
2019-06-08T02:05:08.642Z,15.50
2019-06-08T02:07:39.058Z,15.50
2019-06-08T02:10:10.949Z,15.50
2019-06-08T02:12:41.322Z,15.50
2019-06-08T02:15:13.222Z,15.50
2019-06-08T02:17:43.608Z,15.50
2019-06-08T02:20:16.318Z,15.50
2019-06-08T02:22:46.827Z,15.50
2019-06-08T02:25:18.208Z,15.40
2019-06-08T02:27:48.596Z,15.40
2019-06-08T02:30:19.389Z,15.40
2019-06-08T02:32:49.789Z,15.40
2019-06-08T02:35:20.306Z,15.40
2019-06-08T02:37:50.711Z,15.30
2019-06-08T02:40:21.626Z,15.30
2019-06-08T02:42:52.024Z,15.30
2019-06-08T02:45:22.484Z,15.30
2019-06-08T02:47:52.871Z,15.20
2019-06-08T02:50:39.932Z,15.20
2019-06-08T02:53:11.668Z,15.20
2019-06-08T02:55:46.595Z,15.20
2019-06-08T02:58:18.408Z,15.20
2019-06-08T03:00:50.382Z,15.20
2019-06-08T03:03:20.785Z,15.20
2019-06-08T03:05:51.781Z,15.10
2019-06-08T03:08:22.565Z,15.10
2019-06-08T03:10:53.439Z,15.10
2019-06-08T03:13:23.999Z,15.10
2019-06-08T03:15:54.363Z,15.10
2019-06-08T03:18:24.753Z,15.10
2019-06-08T03:20:55.124Z,15.10
2019-06-08T03:23:25.517Z,15.10
2019-06-08T03:25:55.912Z,15.10
2019-06-08T03:28:26.294Z,15.10
2019-06-08T03:30:56.676Z,15.10
2019-06-08T03:33:27.117Z,15.10
2019-06-08T03:35:58.627Z,15.10
2019-06-08T03:38:29.257Z,15.10
2019-06-08T03:40:59.625Z,15.10
2019-06-08T03:43:30.020Z,15.10
2019-06-08T03:46:00.392Z,15.10
2019-06-08T03:48:30.813Z,15.10
2019-06-08T03:51:01.197Z,15.10
2019-06-08T03:53:31.586Z,15.10
2019-06-08T03:56:01.977Z,15.10
2019-06-08T03:58:34.172Z,15.00
2019-06-08T04:01:04.474Z,15.00
2019-06-08T04:03:34.865Z,15.00
2019-06-08T04:06:05.418Z,15.00
2019-06-08T04:08:37.779Z,15.00
2019-06-08T04:11:07.889Z,15.00
2019-06-08T04:13:39.796Z,15.00
2019-06-08T04:16:10.336Z,14.90
2019-06-08T04:18:42.073Z,14.90
2019-06-08T04:21:12.497Z,15.00
2019-06-08T04:23:44.961Z,14.90
2019-06-08T04:26:15.113Z,14.90
2019-06-08T04:28:47.280Z,14.90
2019-06-08T04:31:17.614Z,14.90
2019-06-08T04:33:48.009Z,14.90
2019-06-08T04:36:18.390Z,14.80
2019-06-08T04:38:50.258Z,14.80
2019-06-08T04:41:20.850Z,14.80
2019-06-08T04:43:51.251Z,14.80
2019-06-08T04:46:21.617Z,14.80
2019-06-08T04:48:52.035Z,14.80
2019-06-08T04:51:22.405Z,14.80
2019-06-08T04:53:52.806Z,14.70
2019-06-08T04:56:23.206Z,14.50
2019-06-08T04:58:54.684Z,14.40
2019-06-08T05:01:28.141Z,14.20
2019-06-08T05:03:58.200Z,14.10
2019-06-08T05:06:28.582Z,14.10
2019-06-08T05:08:58.988Z,14.10
2019-06-08T05:11:29.368Z,14.20
2019-06-08T05:13:59.762Z,14.10
2019-06-08T05:16:31.065Z,14.10
2019-06-08T05:19:01.615Z,14.10
2019-06-08T05:21:32.007Z,14.20
2019-06-08T05:24:02.405Z,14.20
2019-06-08T05:26:32.779Z,14.20
2019-06-08T05:29:03.172Z,14.20
2019-06-08T05:31:33.811Z,14.10
2019-06-08T05:34:04.283Z,14.10
2019-06-08T05:36:34.662Z,14.20
2019-06-08T05:39:07.697Z,14.20
2019-06-08T05:41:39.321Z,14.30
2019-06-08T05:44:09.759Z,14.30
2019-06-08T05:46:41.585Z,14.30
2019-06-08T05:49:12.192Z,14.30
2019-06-08T05:51:43.743Z,14.30
2019-06-08T05:54:14.202Z,14.30
2019-06-08T05:56:45.923Z,14.30
2019-06-08T05:59:16.448Z,14.30
2019-06-08T06:01:46.862Z,14.30
2019-06-08T06:04:17.351Z,14.30
2019-06-08T06:06:49.244Z,14.30
2019-06-08T06:09:19.622Z,14.30
2019-06-08T06:11:51.204Z,14.20
2019-06-08T06:14:21.675Z,14.20
2019-06-08T06:16:52.054Z,14.10
2019-06-08T06:19:22.451Z,14.10
2019-06-08T06:21:52.822Z,14.10
2019-06-08T06:24:23.225Z,14.10
2019-06-08T06:26:53.608Z,14.10
2019-06-08T06:29:23.998Z,14.00
2019-06-08T06:31:54.368Z,14.00
2019-06-08T06:34:24.786Z,14.10
2019-06-08T06:36:57.372Z,14.10
2019-06-08T06:39:27.268Z,14.10
2019-06-08T06:41:57.650Z,14.10
2019-06-08T06:44:28.035Z,14.10
2019-06-08T06:46:58.414Z,14.10
2019-06-08T06:49:28.810Z,14.10
2019-06-08T06:52:00.389Z,14.10
2019-06-08T06:54:30.776Z,14.10
2019-06-08T06:57:01.186Z,14.10
2019-06-08T06:59:31.555Z,14.10
2019-06-08T07:02:02.068Z,14.00
2019-06-08T07:04:32.904Z,14.00
2019-06-08T07:07:04.533Z,13.90
2019-06-08T07:09:35.996Z,13.80
2019-06-08T07:12:06.359Z,13.70
2019-06-08T07:14:36.779Z,13.50
2019-06-08T07:17:07.124Z,13.30
2019-06-08T07:19:37.525Z,13.20
2019-06-08T07:22:07.901Z,13.20
2019-06-08T07:24:38.289Z,13.10
2019-06-08T07:27:08.668Z,13.10
2019-06-08T07:29:39.078Z,13.10
2019-06-08T07:32:09.459Z,13.20
2019-06-08T07:34:41.231Z,13.20
2019-06-08T07:37:11.715Z,13.10
2019-06-08T07:39:42.105Z,13.20
2019-06-08T07:42:12.481Z,13.30
2019-06-08T07:44:42.873Z,13.30
2019-06-08T07:47:13.247Z,13.30
2019-06-08T07:49:43.686Z,13.20
2019-06-08T07:52:14.018Z,13.10
2019-06-08T07:54:44.680Z,13.10
2019-06-08T07:57:16.310Z,13.00
2019-06-08T07:59:47.572Z,13.00
2019-06-08T08:02:19.096Z,13.00
2019-06-08T08:04:50.436Z,13.00
2019-06-08T08:07:20.959Z,13.00
2019-06-08T08:09:53.037Z,13.10
2019-06-08T08:12:23.538Z,13.20
2019-06-08T08:14:55.430Z,13.20
2019-06-08T08:17:25.840Z,13.20
2019-06-08T08:19:57.312Z,13.10
2019-06-08T08:22:29.693Z,13.10
2019-06-08T08:25:04.375Z,13.10
2019-06-08T08:27:32.308Z,13.00
2019-06-08T08:30:02.783Z,13.00
2019-06-08T08:32:33.194Z,12.90
2019-06-08T08:35:03.651Z,12.90
2019-06-08T08:37:34.028Z,12.90
2019-06-08T08:40:07.855Z,12.90
2019-06-08T08:42:38.864Z,12.90
2019-06-08T08:45:10.084Z,12.90
2019-06-08T08:47:40.468Z,13.00
2019-06-08T08:50:12.398Z,13.00
2019-06-08T08:52:42.811Z,13.10
2019-06-08T08:55:14.096Z,13.20
2019-06-08T08:57:44.521Z,13.20
2019-06-08T09:00:18.191Z,13.20
2019-06-08T09:02:52.963Z,13.20
2019-06-08T09:05:20.716Z,13.20
2019-06-08T09:07:52.135Z,13.30
2019-06-08T09:10:23.223Z,13.30
2019-06-08T09:12:53.939Z,13.40
2019-06-08T09:15:25.686Z,13.50
2019-06-08T09:17:58.761Z,13.60
2019-06-08T09:20:28.637Z,13.70
2019-06-08T09:23:08.701Z,13.80
2019-06-08T09:25:31.296Z,13.90
2019-06-08T09:28:04.470Z,14.10
2019-06-08T09:30:33.771Z,14.20
2019-06-08T09:33:04.401Z,14.20
2019-06-08T09:35:34.757Z,14.30
2019-06-08T09:38:05.317Z,14.50
2019-06-08T09:40:38.579Z,14.50
2019-06-08T09:43:12.840Z,14.60
2019-06-08T09:45:40.940Z,14.80
2019-06-08T09:48:11.413Z,14.90
2019-06-08T09:50:41.767Z,15.00
2019-06-08T09:53:24.324Z,15.20
2019-06-08T09:55:44.364Z,15.50
2019-06-08T09:58:14.766Z,15.80
2019-06-08T10:00:45.234Z,16.00
2019-06-08T10:03:18.424Z,15.90
2019-06-08T10:05:48.464Z,15.90
2019-06-08T10:08:20.634Z,16.00
2019-06-08T10:10:51.020Z,16.10
2019-06-08T10:13:21.465Z,15.90
2019-06-08T10:15:52.091Z,15.80
2019-06-08T10:18:22.518Z,15.70
2019-06-08T10:20:52.888Z,15.40
2019-06-08T10:23:30.830Z,15.30
2019-06-08T10:26:00.562Z,15.40
2019-06-08T10:28:29.044Z,15.50
2019-06-08T10:31:01.240Z,15.60
2019-06-08T10:33:37.741Z,15.90
2019-06-08T10:36:12.287Z,16.50
2019-06-08T10:38:41.177Z,16.80
2019-06-08T10:41:19.182Z,17.30
2019-06-08T10:43:44.556Z,17.70
2019-06-08T10:46:19.930Z,18.10
2019-06-08T10:48:48.636Z,18.50
2019-06-08T10:51:19.261Z,19.10
2019-06-08T10:53:53.052Z,19.70
2019-06-08T10:56:21.709Z,20.00
2019-06-08T10:58:52.151Z,20.30
2019-06-08T11:01:22.566Z,20.00
2019-06-08T11:03:52.916Z,19.50
2019-06-08T11:06:23.315Z,19.20
2019-06-08T11:08:53.683Z,18.70
2019-06-08T11:11:24.093Z,18.70
2019-06-08T11:13:54.551Z,18.80
2019-06-08T11:16:24.939Z,18.80
2019-06-08T11:18:55.308Z,18.60
2019-06-08T11:21:25.718Z,18.70
2019-06-08T11:24:07.441Z,18.80
2019-06-08T11:26:29.039Z,19.00
2019-06-08T11:29:01.532Z,19.00
2019-06-08T11:31:32.356Z,18.80
2019-06-08T11:34:03.948Z,18.60
2019-06-08T11:36:35.578Z,18.60
2019-06-08T11:39:10.809Z,18.30
2019-06-08T11:41:39.818Z,18.00
2019-06-08T11:44:17.758Z,17.70
2019-06-08T11:46:48.209Z,17.50
2019-06-08T11:49:18.871Z,17.20
2019-06-08T11:51:49.551Z,16.90
2019-06-08T11:54:34.264Z,16.70
2019-06-08T11:57:00.686Z,16.60
2019-06-08T11:59:32.576Z,16.50
2019-06-08T12:02:03.556Z,16.60
2019-06-08T12:18:08.304Z,17.50
2019-06-08T12:20:37.843Z,17.00
2019-06-08T12:23:08.229Z,16.30
2019-06-08T12:25:39.511Z,15.90
2019-06-08T12:28:10.672Z,15.70
2019-06-08T12:30:41.139Z,15.60
2019-06-08T12:33:12.697Z,15.70
2019-06-08T12:35:43.670Z,15.70
2019-06-08T12:38:14.305Z,15.60
2019-06-08T12:40:44.775Z,15.40
2019-06-08T12:43:18.478Z,15.30
2019-06-08T12:45:48.307Z,15.00
2019-06-08T12:48:23.395Z,14.70
2019-06-08T12:50:50.784Z,14.50
2019-06-08T12:53:22.988Z,14.40
2019-06-08T12:55:53.365Z,14.50
2019-06-08T12:58:23.747Z,14.60
2019-06-08T13:00:54.154Z,14.70
2019-06-08T13:03:24.533Z,14.80
2019-06-08T13:05:54.923Z,14.80
2019-06-08T13:08:25.295Z,14.70
2019-06-08T13:10:57.906Z,14.60
2019-06-08T13:13:28.385Z,14.70
2019-06-08T13:15:59.057Z,15.10
2019-06-08T13:18:29.409Z,15.40
2019-06-08T13:21:15.263Z,15.80
2019-06-08T13:23:32.055Z,16.00
2019-06-08T13:26:02.426Z,16.00
2019-06-08T13:28:32.792Z,15.90
2019-06-08T13:31:03.167Z,15.80
2019-06-08T13:33:33.686Z,15.80
2019-06-08T13:36:04.066Z,15.90
2019-06-08T13:38:34.459Z,15.90
2019-06-08T13:41:04.888Z,16.00
2019-06-08T13:43:35.470Z,16.00
2019-06-08T13:46:08.044Z,16.00
2019-06-08T13:48:37.997Z,16.10
2019-06-08T13:51:11.068Z,16.20
2019-06-08T13:53:40.508Z,16.30
2019-06-08T13:56:10.873Z,16.30
2019-06-08T13:58:41.257Z,16.40
2019-06-08T14:01:11.699Z,16.50
2019-06-08T14:03:42.176Z,16.60
2019-06-08T14:06:12.546Z,16.70
2019-06-08T14:08:43.686Z,16.90
2019-06-08T14:11:14.582Z,17.00
2019-06-08T14:13:45.212Z,17.10
2019-06-08T14:16:16.008Z,17.10
2019-06-08T14:18:48.606Z,17.10
2019-06-08T14:21:29.430Z,17.10
2019-06-08T14:23:53.861Z,17.20
2019-06-08T14:26:24.747Z,17.20
2019-06-08T14:28:58.745Z,17.30
2019-06-08T14:31:31.837Z,17.50
2019-06-08T14:34:00.473Z,17.50
2019-06-08T14:36:30.876Z,17.60
2019-06-08T14:39:02.382Z,17.70
2019-06-08T14:41:34.736Z,17.80
2019-06-08T14:44:08.217Z,18.00
2019-06-08T14:46:41.228Z,18.10
2019-06-08T14:49:10.352Z,17.90
2019-06-08T14:51:49.969Z,18.00
2019-06-08T14:54:26.218Z,18.10
2019-06-08T14:56:53.999Z,18.00
2019-06-08T14:59:25.490Z,18.00
2019-06-08T15:01:55.948Z,18.00
2019-06-08T15:04:32.570Z,18.00
2019-06-08T15:06:59.487Z,18.10
2019-06-08T15:09:29.969Z,18.10
2019-06-08T15:12:00.342Z,18.10
2019-06-08T15:14:35.074Z,18.10
2019-06-08T15:17:02.868Z,18.10
2019-06-08T15:19:33.507Z,18.30
2019-06-08T15:22:03.954Z,18.40
2019-06-08T15:24:34.340Z,18.40
2019-06-08T15:27:04.773Z,18.40
2019-06-08T15:29:35.166Z,18.50
2019-06-08T15:32:07.967Z,18.60
2019-06-08T15:34:38.251Z,18.60
2019-06-08T15:37:09.432Z,18.50
2019-06-08T15:39:39.935Z,18.50
2019-06-08T15:42:10.313Z,18.50
2019-06-08T15:44:40.686Z,18.50
2019-06-08T15:47:11.445Z,18.60
2019-06-08T15:49:41.828Z,18.60
2019-06-08T15:52:12.203Z,18.50
2019-06-08T15:54:42.601Z,18.50
2019-06-08T15:57:12.986Z,18.50
2019-06-08T15:59:43.385Z,18.40
2019-06-08T16:02:13.762Z,18.40
2019-06-08T16:04:44.322Z,18.50
2019-06-08T16:07:14.723Z,18.50
2019-06-08T16:09:45.104Z,18.40
2019-06-08T16:12:15.466Z,18.40
2019-06-08T16:14:45.869Z,18.30
2019-06-08T16:17:16.260Z,18.30
2019-06-08T16:19:46.644Z,18.20
2019-06-08T16:22:17.026Z,18.20
2019-06-08T16:24:47.489Z,18.20
2019-06-08T16:27:17.856Z,18.20
2019-06-08T16:29:48.251Z,18.10
2019-06-08T16:32:18.629Z,18.10
2019-06-08T16:34:49.042Z,18.10
2019-06-08T16:37:19.422Z,18.10
2019-06-08T16:39:49.972Z,18.10
2019-06-08T16:42:20.491Z,18.10
2019-06-08T16:44:51.976Z,18.10
2019-06-08T16:47:22.353Z,18.00
2019-06-08T16:49:52.734Z,18.00
2019-06-08T16:52:23.404Z,18.00
2019-06-08T16:54:53.799Z,18.10
2019-06-08T16:57:24.176Z,18.10
2019-06-08T16:59:55.548Z,18.10
2019-06-08T17:02:25.927Z,18.00
2019-06-08T17:04:56.320Z,18.00
2019-06-08T17:07:26.697Z,17.90
2019-06-08T17:09:57.090Z,17.80
2019-06-08T17:12:27.465Z,17.80
2019-06-08T17:14:57.880Z,17.70
2019-06-08T17:17:28.253Z,17.70
2019-06-08T17:19:58.640Z,17.70
2019-06-08T17:22:30.246Z,17.60
2019-06-08T17:25:00.739Z,17.60
2019-06-08T17:27:32.596Z,17.50
2019-06-08T17:30:08.332Z,17.50
2019-06-08T17:32:38.386Z,17.40
2019-06-08T17:35:08.716Z,17.40
2019-06-08T17:37:40.128Z,17.30
2019-06-08T17:40:11.036Z,17.30
2019-06-08T17:42:41.814Z,17.30
2019-06-08T17:45:13.252Z,17.20
2019-06-08T17:47:43.638Z,17.20
2019-06-08T17:50:15.918Z,17.20
2019-06-08T17:52:46.356Z,17.20
2019-06-08T17:55:17.177Z,17.10
2019-06-08T17:57:53.223Z,17.10
2019-06-08T18:00:21.247Z,17.10
2019-06-08T18:02:52.091Z,17.10
2019-06-08T18:05:22.488Z,17.10
2019-06-08T18:07:52.883Z,17.00
2019-06-08T18:10:23.261Z,17.00
2019-06-08T18:12:53.629Z,17.00
2019-06-08T18:15:24.090Z,16.90
2019-06-08T18:17:54.464Z,16.90
2019-06-08T18:20:24.857Z,16.90
2019-06-08T18:22:57.674Z,16.80
2019-06-08T18:25:27.854Z,16.80
2019-06-08T18:28:09.122Z,16.80
2019-06-08T18:30:30.681Z,16.70
2019-06-08T18:33:01.258Z,16.60
2019-06-08T18:35:31.728Z,16.60
2019-06-08T18:38:02.103Z,16.50
2019-06-08T18:40:34.876Z,16.50
2019-06-08T18:43:07.486Z,16.40
2019-06-08T18:45:39.955Z,16.40
2019-06-08T18:48:13.783Z,16.30
2019-06-08T18:50:45.404Z,16.20
2019-06-08T18:53:18.881Z,16.20
2019-06-08T18:55:50.261Z,16.20
2019-06-08T18:58:24.656Z,16.20
2019-06-08T19:00:52.506Z,16.20
2019-06-08T19:03:28.293Z,16.10
2019-06-08T19:05:59.215Z,16.00
2019-06-08T19:08:29.959Z,16.00
2019-06-08T19:11:00.363Z,15.90
2019-06-08T19:13:31.773Z,15.90
2019-06-08T19:16:02.192Z,15.80
2019-06-08T19:18:32.571Z,15.80
2019-06-08T19:21:02.978Z,15.70
2019-06-08T19:23:33.421Z,15.70
2019-06-08T19:26:03.800Z,15.60
2019-06-08T19:28:40.977Z,15.60
2019-06-08T19:31:10.646Z,15.50
2019-06-08T19:33:41.548Z,15.40
2019-06-08T19:36:11.953Z,15.40
2019-06-08T19:38:42.770Z,15.30
2019-06-08T19:41:13.240Z,15.30
2019-06-08T19:43:44.736Z,15.20
2019-06-08T19:46:17.922Z,15.20
2019-06-08T19:48:53.276Z,15.10
2019-06-08T19:51:19.415Z,15.10
2019-06-08T19:53:53.008Z,15.10
2019-06-08T19:56:21.877Z,15.00
2019-06-08T19:59:01.880Z,15.00
2019-06-08T20:01:27.643Z,14.90
2019-06-08T20:04:01.329Z,14.90
2019-06-08T20:06:30.695Z,14.80
2019-06-08T20:09:01.211Z,14.80
2019-06-08T20:11:33.289Z,14.70
2019-06-08T20:14:03.745Z,14.70
2019-06-08T20:16:34.202Z,14.60
2019-06-08T20:19:05.410Z,14.50
2019-06-08T20:21:38.016Z,14.50
2019-06-08T20:24:10.396Z,14.50
2019-06-08T20:26:39.986Z,14.40
2019-06-08T20:29:15.627Z,14.40
2019-06-08T20:31:43.404Z,14.30
2019-06-08T20:34:14.838Z,14.30
2019-06-08T20:36:46.810Z,14.30
2019-06-08T20:39:18.098Z,14.20
2019-06-08T20:41:51.263Z,14.20
2019-06-08T20:44:20.702Z,14.20
2019-06-08T20:46:52.735Z,14.20
2019-06-08T20:49:23.199Z,14.20
2019-06-08T20:51:53.960Z,14.20
2019-06-08T20:54:24.306Z,14.10
2019-06-08T20:56:54.714Z,14.10
2019-06-08T20:59:31.012Z,14.10
2019-06-08T21:01:58.914Z,14.10
2019-06-08T21:04:29.257Z,14.10
2019-06-08T21:07:00.442Z,14.00
2019-06-08T21:09:31.554Z,14.00
2019-06-08T21:12:01.962Z,14.00
2019-06-08T21:14:32.317Z,14.00
2019-06-08T21:17:03.787Z,14.00
2019-06-08T21:19:34.159Z,13.90
2019-06-08T21:22:04.558Z,13.90
2019-06-08T21:24:37.021Z,13.90
2019-06-08T21:27:08.275Z,13.90
2019-06-08T21:29:47.442Z,13.90
2019-06-08T21:32:10.786Z,13.90
2019-06-08T21:34:41.158Z,13.90
2019-06-08T21:37:11.558Z,13.80
2019-06-08T21:39:41.929Z,13.80
2019-06-08T21:42:12.321Z,13.80
2019-06-08T21:44:42.690Z,13.80
2019-06-08T21:47:13.339Z,13.70
2019-06-08T21:49:43.712Z,13.70
2019-06-08T21:52:14.199Z,13.80
2019-06-08T21:54:44.571Z,13.80
2019-06-08T21:57:14.972Z,13.70
2019-06-08T21:59:47.426Z,13.60
2019-06-08T22:02:18.082Z,13.60
2019-06-08T22:04:49.461Z,13.60
2019-06-08T22:07:20.122Z,13.60
2019-06-08T22:09:50.493Z,13.50
2019-06-08T22:12:21.113Z,13.50
2019-06-08T22:14:52.725Z,13.50
2019-06-08T22:17:23.241Z,13.40
2019-06-08T22:19:53.618Z,13.40
2019-06-08T22:22:24.012Z,13.30
2019-06-08T22:24:55.401Z,13.30
2019-06-08T22:27:27.251Z,13.30
2019-06-08T22:29:58.604Z,13.30
2019-06-08T22:32:29.925Z,13.20
2019-06-08T22:35:01.796Z,13.20
2019-06-08T22:37:32.393Z,13.20
2019-06-08T22:40:03.618Z,13.20
2019-06-08T22:42:34.092Z,13.20
2019-06-08T22:45:08.314Z,13.10
2019-06-08T22:47:40.357Z,13.10
2019-06-08T22:50:12.440Z,13.10
2019-06-08T22:52:42.826Z,13.10
2019-06-08T22:55:14.717Z,13.00
2019-06-08T22:57:45.127Z,13.00
2019-06-08T23:00:18.312Z,13.00
2019-06-08T23:02:48.704Z,13.00
2019-06-08T23:05:19.327Z,13.00
2019-06-08T23:07:49.722Z,13.00
2019-06-08T23:10:20.263Z,13.00
2019-06-08T23:12:50.664Z,13.00
2019-06-08T23:15:21.112Z,13.00
2019-06-08T23:17:51.514Z,13.00
2019-06-08T23:20:21.884Z,12.90
2019-06-08T23:22:52.286Z,12.90
2019-06-08T23:25:22.658Z,12.90
2019-06-08T23:27:53.068Z,12.80
2019-06-08T23:30:23.423Z,12.80
2019-06-08T23:32:53.824Z,12.70
2019-06-08T23:35:24.199Z,12.70
2019-06-08T23:37:54.592Z,12.70
2019-06-08T23:40:27.096Z,12.70
2019-06-08T23:42:58.565Z,12.70
2019-06-08T23:45:29.133Z,12.60
2019-06-08T23:48:01.060Z,12.60
2019-06-08T23:50:31.850Z,12.60
2019-06-08T23:53:02.421Z,12.60
2019-06-08T23:55:32.784Z,12.60
2019-06-08T23:58:03.164Z,12.60
