createdAt,value
2019-05-26T00:00:45.553Z,99.90
2019-05-26T00:03:14.247Z,99.90
2019-05-26T00:05:42.951Z,99.90
2019-05-26T00:08:11.655Z,99.90
2019-05-26T00:10:40.351Z,99.90
2019-05-26T00:13:09.049Z,99.90
2019-05-26T00:15:37.743Z,99.90
2019-05-26T00:18:06.479Z,99.90
2019-05-26T00:20:35.144Z,99.90
2019-05-26T00:23:03.847Z,99.90
2019-05-26T00:25:32.535Z,99.90
2019-05-26T00:28:01.239Z,99.90
2019-05-26T00:30:29.931Z,99.90
2019-05-26T00:32:58.635Z,99.90
2019-05-26T00:35:27.336Z,99.90
2019-05-26T00:37:56.023Z,99.90
2019-05-26T00:40:24.727Z,99.90
2019-05-26T00:42:53.487Z,99.90
2019-05-26T00:45:22.428Z,99.90
2019-05-26T00:47:51.115Z,99.90
2019-05-26T00:50:20.013Z,99.90
2019-05-26T00:52:48.711Z,99.90
2019-05-26T00:55:17.421Z,99.90
2019-05-26T00:57:46.118Z,99.90
2019-05-26T01:00:17.077Z,99.90
2019-05-26T01:02:45.782Z,99.90
2019-05-26T01:05:14.470Z,99.90
2019-05-26T01:07:43.175Z,99.90
2019-05-26T01:10:12.170Z,99.90
2019-05-26T01:12:40.873Z,99.90
2019-05-26T01:15:09.956Z,99.90
2019-05-26T01:17:38.663Z,99.90
2019-05-26T01:20:07.651Z,99.90
2019-05-26T01:22:36.400Z,99.90
2019-05-26T01:25:08.378Z,99.90
2019-05-26T01:27:37.156Z,99.90
2019-05-26T01:30:07.572Z,99.90
2019-05-26T01:32:36.476Z,99.90
2019-05-26T01:35:06.824Z,99.90
2019-05-26T01:37:36.716Z,99.90
2019-05-26T01:40:09.099Z,99.90
2019-05-26T01:42:37.779Z,99.90
2019-05-26T01:45:08.185Z,99.90
2019-05-26T01:47:36.880Z,99.90
2019-05-26T01:50:06.990Z,99.90
2019-05-26T01:52:35.684Z,99.90
2019-05-26T01:55:06.079Z,99.90
2019-05-26T01:57:34.771Z,99.90
2019-05-26T02:00:04.024Z,99.90
2019-05-26T02:02:32.711Z,99.90
2019-05-26T02:05:01.406Z,99.90
2019-05-26T02:07:30.118Z,99.90
2019-05-26T02:09:58.791Z,99.90
2019-05-26T02:12:27.576Z,99.90
2019-05-26T02:14:56.268Z,99.90
2019-05-26T02:17:24.969Z,99.90
2019-05-26T02:19:53.743Z,99.90
2019-05-26T02:22:22.453Z,99.90
2019-05-26T02:24:51.153Z,99.90
2019-05-26T02:27:19.839Z,99.90
2019-05-26T02:29:48.535Z,99.90
2019-05-26T02:32:17.226Z,99.90
2019-05-26T02:34:45.928Z,99.90
2019-05-26T02:37:14.620Z,99.90
2019-05-26T02:39:43.926Z,99.90
2019-05-26T02:42:12.820Z,99.90
2019-05-26T02:44:42.008Z,99.90
2019-05-26T02:47:10.706Z,99.90
2019-05-26T02:49:39.392Z,99.90
2019-05-26T02:52:08.091Z,99.90
2019-05-26T02:54:36.779Z,99.90
2019-05-26T02:57:05.476Z,99.90
2019-05-26T02:59:34.170Z,99.90
2019-05-26T03:02:04.712Z,99.90
2019-05-26T03:04:33.619Z,99.90
2019-05-26T03:07:03.480Z,99.90
2019-05-26T03:09:34.248Z,99.90
2019-05-26T03:12:04.048Z,99.90
2019-05-26T03:14:34.861Z,99.90
2019-05-26T03:17:03.797Z,99.90
2019-05-26T03:19:34.932Z,99.90
2019-05-26T03:22:04.220Z,99.90
2019-05-26T03:24:34.086Z,99.90
2019-05-26T03:27:02.776Z,99.90
2019-05-26T03:29:31.467Z,99.90
2019-05-26T03:32:00.256Z,99.90
2019-05-26T03:34:28.965Z,99.90
2019-05-26T03:36:57.641Z,99.90
2019-05-26T03:39:43.509Z,99.90
2019-05-26T03:41:56.664Z,99.90
2019-05-26T03:44:25.523Z,99.90
2019-05-26T03:46:54.131Z,99.90
2019-05-26T03:49:22.836Z,99.90
2019-05-26T03:51:51.528Z,99.90
2019-05-26T03:54:20.227Z,99.90
2019-05-26T03:56:48.922Z,99.90
2019-05-26T03:59:17.613Z,99.90
2019-05-26T04:01:46.314Z,99.90
2019-05-26T04:04:15.009Z,99.90
2019-05-26T04:06:43.710Z,99.90
2019-05-26T04:09:12.400Z,99.90
2019-05-26T04:11:41.022Z,99.90
2019-05-26T04:14:09.712Z,99.90
2019-05-26T04:16:38.464Z,99.90
2019-05-26T04:19:07.162Z,99.90
2019-05-26T04:21:35.852Z,99.90
2019-05-26T04:24:04.648Z,99.90
2019-05-26T04:26:33.331Z,99.90
2019-05-26T04:29:02.035Z,99.90
2019-05-26T04:31:30.729Z,99.90
2019-05-26T04:33:59.542Z,99.90
2019-05-26T04:36:28.239Z,99.90
2019-05-26T04:38:56.938Z,99.90
2019-05-26T04:41:25.631Z,99.90
2019-05-26T04:43:54.338Z,99.90
2019-05-26T04:46:23.029Z,99.90
2019-05-26T04:48:51.724Z,99.90
2019-05-26T04:51:20.419Z,99.90
2019-05-26T04:53:49.108Z,99.90
2019-05-26T04:56:17.806Z,99.90
2019-05-26T04:58:46.491Z,99.90
2019-05-26T05:01:15.187Z,99.90
2019-05-26T05:03:43.884Z,99.90
2019-05-26T05:06:12.589Z,99.90
2019-05-26T05:08:41.284Z,99.90
2019-05-26T05:11:09.994Z,99.90
2019-05-26T05:13:38.677Z,99.90
2019-05-26T05:16:07.595Z,99.90
2019-05-26T05:18:36.383Z,99.90
2019-05-26T05:21:05.003Z,99.90
2019-05-26T05:23:33.702Z,99.90
2019-05-26T05:26:02.391Z,99.90
2019-05-26T05:28:31.087Z,99.90
2019-05-26T05:30:59.787Z,99.90
2019-05-26T05:33:28.479Z,99.90
2019-05-26T05:35:57.179Z,99.90
2019-05-26T05:38:25.879Z,99.90
2019-05-26T05:40:59.624Z,99.90
2019-05-26T05:43:24.999Z,99.90
2019-05-26T05:45:53.699Z,99.90
2019-05-26T05:48:22.387Z,99.90
2019-05-26T05:50:51.279Z,99.90
2019-05-26T05:53:19.976Z,99.90
2019-05-26T05:55:48.669Z,99.90
2019-05-26T05:58:17.372Z,99.90
2019-05-26T06:00:46.459Z,99.90
2019-05-26T06:03:18.469Z,99.90
2019-05-26T06:05:45.511Z,99.90
2019-05-26T06:08:14.299Z,99.90
2019-05-26T06:10:43.004Z,99.90
2019-05-26T06:13:11.699Z,99.90
2019-05-26T06:15:40.399Z,99.90
2019-05-26T06:18:09.099Z,99.90
2019-05-26T06:20:37.799Z,99.90
2019-05-26T06:23:06.491Z,99.90
2019-05-26T06:25:35.193Z,99.90
2019-05-26T06:28:03.987Z,99.90
2019-05-26T06:30:32.726Z,99.90
2019-05-26T06:33:01.423Z,99.90
2019-05-26T06:35:32.571Z,99.90
2019-05-26T06:38:00.572Z,99.90
2019-05-26T06:40:29.267Z,99.90
2019-05-26T06:42:57.962Z,99.90
2019-05-26T06:45:26.712Z,99.90
2019-05-26T06:47:55.407Z,99.90
2019-05-26T06:50:24.099Z,99.90
2019-05-26T06:52:52.808Z,99.90
2019-05-26T06:55:21.504Z,99.90
2019-05-26T06:57:50.196Z,99.90
2019-05-26T07:00:19.267Z,99.90
2019-05-26T07:02:47.899Z,99.90
2019-05-26T07:05:18.577Z,99.90
2019-05-26T07:07:46.947Z,99.90
2019-05-26T07:10:16.360Z,99.90
2019-05-26T07:12:45.052Z,99.90
2019-05-26T07:15:15.155Z,99.90
2019-05-26T07:17:43.847Z,99.90
2019-05-26T07:20:12.915Z,99.90
2019-05-26T07:22:41.607Z,99.90
2019-05-26T07:25:10.412Z,99.90
2019-05-26T07:27:39.109Z,99.90
2019-05-26T07:30:08.212Z,99.90
2019-05-26T07:32:36.918Z,99.90
2019-05-26T07:35:07.117Z,99.90
2019-05-26T07:37:35.815Z,99.90
2019-05-26T07:40:05.217Z,99.90
2019-05-26T07:42:34.109Z,99.90
2019-05-26T07:45:02.811Z,99.90
2019-05-26T07:47:31.511Z,99.90
2019-05-26T07:50:00.214Z,99.90
2019-05-26T07:52:28.921Z,99.90
2019-05-26T07:54:57.607Z,99.90
2019-05-26T07:57:26.396Z,99.90
2019-05-26T07:59:55.093Z,99.90
2019-05-26T08:02:23.785Z,99.90
2019-05-26T08:04:52.490Z,99.90
2019-05-26T08:07:23.136Z,99.90
2019-05-26T08:09:51.535Z,99.90
2019-05-26T08:12:26.976Z,99.90
2019-05-26T08:14:50.579Z,99.90
2019-05-26T08:17:19.284Z,99.90
2019-05-26T08:19:47.980Z,99.90
2019-05-26T08:22:16.691Z,99.90
2019-05-26T08:24:45.384Z,99.90
2019-05-26T08:27:14.091Z,99.90
2019-05-26T08:29:42.813Z,99.90
2019-05-26T08:32:11.487Z,87.20
2019-05-26T08:34:40.191Z,75.10
2019-05-26T08:37:08.923Z,66.80
2019-05-26T08:39:37.631Z,68.60
2019-05-26T08:42:06.324Z,59.80
2019-05-26T08:44:35.027Z,62.20
2019-05-26T08:47:04.011Z,61.40
2019-05-26T08:49:32.725Z,63.50
2019-05-26T08:52:01.423Z,64.90
2019-05-26T08:54:30.127Z,58.00
2019-05-26T08:56:58.832Z,61.70
2019-05-26T08:59:27.535Z,64.80
2019-05-26T09:01:56.239Z,61.40
2019-05-26T09:04:24.935Z,57.60
2019-05-26T09:06:53.639Z,60.20
2019-05-26T09:09:22.415Z,55.40
2019-05-26T09:11:51.123Z,54.60
2019-05-26T09:14:19.903Z,53.00
2019-05-26T09:16:48.628Z,55.50
2019-05-26T09:19:17.288Z,55.80
2019-05-26T09:21:46.007Z,56.40
2019-05-26T09:24:14.715Z,59.00
2019-05-26T09:26:43.407Z,63.20
2019-05-26T09:29:12.111Z,60.00
2019-05-26T09:31:40.807Z,58.70
2019-05-26T09:34:09.521Z,55.70
2019-05-26T09:36:38.215Z,58.40
2019-05-26T09:39:08.119Z,57.30
2019-05-26T09:41:36.836Z,59.50
2019-05-26T09:44:05.563Z,52.80
2019-05-26T09:46:34.256Z,50.60
2019-05-26T09:49:03.040Z,53.50
2019-05-26T09:51:31.803Z,52.80
2019-05-26T09:54:01.918Z,55.70
2019-05-26T09:56:31.017Z,54.90
2019-05-26T09:58:59.704Z,56.00
2019-05-26T10:01:28.411Z,55.30
2019-05-26T10:03:57.103Z,56.50
2019-05-26T10:06:26.680Z,57.40
2019-05-26T10:08:55.372Z,64.20
2019-05-26T10:11:24.070Z,65.60
2019-05-26T10:13:52.774Z,73.50
2019-05-26T10:16:21.472Z,66.00
2019-05-26T10:18:50.167Z,59.90
2019-05-26T10:21:18.872Z,71.20
2019-05-26T10:23:47.564Z,68.80
2019-05-26T10:26:16.471Z,67.10
2019-05-26T10:28:45.167Z,61.00
2019-05-26T10:31:13.868Z,61.40
2019-05-26T10:33:42.571Z,59.50
2019-05-26T10:36:11.272Z,56.20
2019-05-26T10:38:39.979Z,56.00
2019-05-26T10:41:08.671Z,56.40
2019-05-26T10:43:46.867Z,58.00
2019-05-26T10:46:07.860Z,62.50
2019-05-26T10:48:36.554Z,61.60
2019-05-26T10:51:06.994Z,63.90
2019-05-26T10:53:35.615Z,63.90
2019-05-26T10:56:04.318Z,67.70
2019-05-26T10:58:33.009Z,68.20
2019-05-26T11:01:01.854Z,57.00
2019-05-26T11:03:30.683Z,61.60
2019-05-26T11:05:59.379Z,63.40
2019-05-26T11:08:28.183Z,64.20
2019-05-26T11:10:56.899Z,61.00
2019-05-26T11:13:25.598Z,64.00
2019-05-26T11:15:54.351Z,65.80
2019-05-26T11:18:23.047Z,69.30
2019-05-26T11:20:51.751Z,63.60
2019-05-26T11:23:20.451Z,64.00
2019-05-26T11:25:49.155Z,64.30
2019-05-26T11:28:17.864Z,62.70
2019-05-26T11:30:46.565Z,61.70
2019-05-26T11:33:15.267Z,56.70
2019-05-26T11:35:43.963Z,55.70
2019-05-26T11:38:12.671Z,54.90
2019-05-26T11:40:41.388Z,53.00
2019-05-26T11:43:16.888Z,52.20
2019-05-26T11:45:40.428Z,52.50
2019-05-26T11:48:09.175Z,50.90
2019-05-26T11:50:38.004Z,49.40
2019-05-26T11:53:06.707Z,49.80
2019-05-26T11:55:35.458Z,48.20
2019-05-26T11:58:04.263Z,49.90
2019-05-26T12:00:32.971Z,48.90
2019-05-26T12:03:01.672Z,48.60
2019-05-26T12:05:30.372Z,48.40
2019-05-26T12:07:59.067Z,47.60
2019-05-26T12:10:27.772Z,48.30
2019-05-26T12:12:56.478Z,47.90
2019-05-26T12:15:25.267Z,46.50
2019-05-26T12:17:53.971Z,48.60
2019-05-26T12:20:22.714Z,49.60
2019-05-26T12:22:51.444Z,47.00
2019-05-26T12:25:20.115Z,47.70
2019-05-26T12:27:48.819Z,46.30
2019-05-26T12:30:17.816Z,45.40
2019-05-26T12:32:46.564Z,47.20
2019-05-26T12:35:15.525Z,48.80
2019-05-26T12:37:44.219Z,48.40
2019-05-26T12:40:13.528Z,49.80
2019-05-26T12:42:42.235Z,48.40
2019-05-26T12:45:11.441Z,47.80
2019-05-26T12:47:40.136Z,49.20
2019-05-26T12:50:09.340Z,49.70
2019-05-26T12:52:38.333Z,48.50
2019-05-26T12:55:09.315Z,48.00
2019-05-26T12:57:38.291Z,46.30
2019-05-26T13:00:10.863Z,48.30
2019-05-26T13:02:39.568Z,48.40
2019-05-26T13:05:08.763Z,47.80
2019-05-26T13:07:37.534Z,46.20
2019-05-26T13:10:10.603Z,45.90
2019-05-26T13:12:39.370Z,48.40
2019-05-26T13:15:09.703Z,49.60
2019-05-26T13:17:38.407Z,49.70
2019-05-26T13:20:08.552Z,48.60
2019-05-26T13:22:37.767Z,49.50
2019-05-26T13:25:07.723Z,50.70
2019-05-26T13:27:36.420Z,49.00
2019-05-26T13:30:10.532Z,48.50
2019-05-26T13:32:39.232Z,48.30
2019-05-26T13:35:08.811Z,50.60
2019-05-26T13:37:37.503Z,49.30
2019-05-26T13:40:08.432Z,49.00
2019-05-26T13:42:37.581Z,48.30
2019-05-26T13:45:21.725Z,50.00
2019-05-26T13:47:40.779Z,51.00
2019-05-26T13:50:10.179Z,49.20
2019-05-26T13:52:38.880Z,50.50
2019-05-26T13:55:08.481Z,51.10
2019-05-26T13:57:37.175Z,51.40
2019-05-26T14:00:08.925Z,52.50
2019-05-26T14:02:38.019Z,53.80
2019-05-26T14:05:08.018Z,54.00
2019-05-26T14:07:36.919Z,53.50
2019-05-26T14:10:07.115Z,54.30
2019-05-26T14:12:36.059Z,54.90
2019-05-26T14:15:07.791Z,56.50
2019-05-26T14:17:38.160Z,55.00
2019-05-26T14:20:10.735Z,59.20
2019-05-26T14:22:39.439Z,58.40
2019-05-26T14:25:08.442Z,56.30
2019-05-26T14:27:37.139Z,58.00
2019-05-26T14:30:07.408Z,56.80
2019-05-26T14:32:36.335Z,56.40
2019-05-26T14:35:06.660Z,57.70
2019-05-26T14:37:35.324Z,59.20
2019-05-26T14:40:07.015Z,59.10
2019-05-26T14:42:35.714Z,59.70
2019-05-26T14:45:06.927Z,58.60
2019-05-26T14:47:35.608Z,56.60
2019-05-26T14:50:06.816Z,57.00
2019-05-26T14:52:35.522Z,59.70
2019-05-26T14:55:05.019Z,59.50
2019-05-26T14:57:33.711Z,60.00
2019-05-26T15:00:02.419Z,59.90
2019-05-26T15:02:31.135Z,61.50
2019-05-26T15:04:59.852Z,62.40
2019-05-26T15:07:28.547Z,61.00
2019-05-26T15:09:57.251Z,61.90
2019-05-26T15:12:25.961Z,61.10
2019-05-26T15:14:54.583Z,61.50
2019-05-26T15:17:23.286Z,60.80
2019-05-26T15:19:51.976Z,64.50
2019-05-26T15:22:20.611Z,63.20
2019-05-26T15:24:49.308Z,61.60
2019-05-26T15:27:18.114Z,61.70
2019-05-26T15:29:46.803Z,64.20
2019-05-26T15:32:15.527Z,64.80
2019-05-26T15:34:44.256Z,67.20
2019-05-26T15:37:12.947Z,66.80
2019-05-26T15:39:41.837Z,65.90
2019-05-26T15:42:10.531Z,66.80
2019-05-26T15:44:39.223Z,65.70
2019-05-26T15:47:07.924Z,68.80
2019-05-26T15:49:36.671Z,69.90
2019-05-26T15:52:05.475Z,73.90
2019-05-26T15:54:34.169Z,77.90
2019-05-26T15:57:02.867Z,82.70
2019-05-26T15:59:31.559Z,84.80
2019-05-26T16:02:00.270Z,86.90
2019-05-26T16:04:28.963Z,85.80
2019-05-26T16:06:57.744Z,90.70
2019-05-26T16:09:26.527Z,91.20
2019-05-26T16:11:55.303Z,89.70
2019-05-26T16:14:24.000Z,92.00
2019-05-26T16:16:52.692Z,91.50
2019-05-26T16:19:21.387Z,93.40
2019-05-26T16:21:50.084Z,93.50
2019-05-26T16:24:18.845Z,94.00
2019-05-26T16:26:47.503Z,93.80
2019-05-26T16:29:16.239Z,92.50
2019-05-26T16:31:44.934Z,94.50
2019-05-26T16:34:13.632Z,96.70
2019-05-26T16:36:42.328Z,99.30
2019-05-26T16:39:11.023Z,98.90
2019-05-26T16:41:39.717Z,96.80
2019-05-26T16:44:08.423Z,98.80
2019-05-26T16:46:37.129Z,97.40
2019-05-26T16:49:06.021Z,97.00
2019-05-26T16:51:34.724Z,98.10
2019-05-26T16:54:03.500Z,98.80
2019-05-26T16:56:32.463Z,97.70
2019-05-26T16:59:01.176Z,99.90
2019-05-26T17:01:29.936Z,99.00
2019-05-26T17:03:58.638Z,99.90
2019-05-26T17:06:27.328Z,99.50
2019-05-26T17:08:56.027Z,99.90
2019-05-26T17:11:24.727Z,99.90
2019-05-26T17:13:53.471Z,99.90
2019-05-26T17:16:22.115Z,99.90
2019-05-26T17:18:50.953Z,99.90
2019-05-26T17:21:19.696Z,99.90
2019-05-26T17:23:48.384Z,98.50
2019-05-26T17:26:17.092Z,99.90
2019-05-26T17:28:45.784Z,99.90
2019-05-26T17:31:14.483Z,99.90
2019-05-26T17:33:43.184Z,99.90
2019-05-26T17:36:12.019Z,99.90
2019-05-26T17:38:40.716Z,99.90
2019-05-26T17:41:09.480Z,99.90
2019-05-26T17:43:38.189Z,99.90
2019-05-26T17:46:06.879Z,99.90
2019-05-26T17:48:35.643Z,99.90
2019-05-26T17:51:04.369Z,99.90
2019-05-26T17:53:33.059Z,99.90
2019-05-26T17:56:01.687Z,99.90
2019-05-26T17:58:30.471Z,99.90
2019-05-26T18:00:59.175Z,99.90
2019-05-26T18:03:27.928Z,99.90
2019-05-26T18:05:56.647Z,99.90
2019-05-26T18:08:25.392Z,99.90
2019-05-26T18:10:54.063Z,99.90
2019-05-26T18:13:22.813Z,99.90
2019-05-26T18:15:51.475Z,99.90
2019-05-26T18:18:20.160Z,99.90
2019-05-26T18:20:48.867Z,99.90
2019-05-26T18:23:17.866Z,99.90
2019-05-26T18:25:46.567Z,99.90
2019-05-26T18:28:15.261Z,99.90
2019-05-26T18:30:43.964Z,99.90
2019-05-26T18:33:12.659Z,99.90
2019-05-26T18:35:41.383Z,99.90
2019-05-26T18:38:10.097Z,99.90
2019-05-26T18:40:39.172Z,99.90
2019-05-26T18:43:07.873Z,99.90
2019-05-26T18:45:36.567Z,99.90
2019-05-26T18:48:05.367Z,99.90
2019-05-26T18:50:34.059Z,99.90
2019-05-26T18:53:02.759Z,99.90
2019-05-26T18:55:31.464Z,99.90
2019-05-26T18:58:00.194Z,99.90
2019-05-26T19:00:30.814Z,99.90
2019-05-26T19:02:59.831Z,99.90
2019-05-26T19:05:33.825Z,99.90
2019-05-26T19:07:58.990Z,99.90
2019-05-26T19:10:27.755Z,99.90
2019-05-26T19:12:56.495Z,99.90
2019-05-26T19:15:25.261Z,99.90
2019-05-26T19:17:53.973Z,99.90
2019-05-26T19:20:22.968Z,99.90
2019-05-26T19:22:53.389Z,99.90
2019-05-26T19:25:22.128Z,99.90
2019-05-26T19:27:50.819Z,99.90
2019-05-26T19:30:19.624Z,99.90
2019-05-26T19:32:48.326Z,99.90
2019-05-26T19:35:17.119Z,99.90
2019-05-26T19:37:45.887Z,99.90
2019-05-26T19:40:14.792Z,99.90
2019-05-26T19:42:43.487Z,99.90
2019-05-26T19:45:12.279Z,99.90
2019-05-26T19:47:40.971Z,99.90
2019-05-26T19:50:10.368Z,99.90
2019-05-26T19:52:39.081Z,99.90
2019-05-26T19:55:07.870Z,99.90
2019-05-26T19:57:36.891Z,99.90
2019-05-26T20:00:10.863Z,99.90
2019-05-26T20:02:39.824Z,99.90
2019-05-26T20:05:08.961Z,99.90
2019-05-26T20:07:37.655Z,99.90
2019-05-26T20:10:09.874Z,99.90
2019-05-26T20:12:38.579Z,99.90
2019-05-26T20:15:09.135Z,99.90
2019-05-26T20:17:37.808Z,99.90
2019-05-26T20:20:09.009Z,99.90
2019-05-26T20:22:37.691Z,99.90
2019-05-26T20:25:08.293Z,99.90
2019-05-26T20:27:36.979Z,99.90
2019-05-26T20:30:08.763Z,99.90
2019-05-26T20:32:37.453Z,99.90
2019-05-26T20:35:07.618Z,99.90
2019-05-26T20:37:36.375Z,99.90
2019-05-26T20:40:08.267Z,99.90
2019-05-26T20:42:36.963Z,99.90
2019-05-26T20:45:07.432Z,99.90
2019-05-26T20:47:36.117Z,99.90
2019-05-26T20:50:08.919Z,99.90
2019-05-26T20:52:37.607Z,99.90
2019-05-26T20:55:08.189Z,99.90
2019-05-26T20:57:36.915Z,99.90
2019-05-26T21:00:10.457Z,99.90
2019-05-26T21:02:39.687Z,99.90
2019-05-26T21:05:08.793Z,99.90
2019-05-26T21:07:37.487Z,99.90
2019-05-26T21:10:25.456Z,99.90
2019-05-26T21:12:54.156Z,99.90
2019-05-26T21:15:22.883Z,99.90
2019-05-26T21:17:51.571Z,99.90
2019-05-26T21:20:20.461Z,99.90
2019-05-26T21:22:49.155Z,99.90
2019-05-26T21:25:17.858Z,99.90
2019-05-26T21:27:46.543Z,99.90
2019-05-26T21:30:15.738Z,99.90
2019-05-26T21:32:44.432Z,99.90
2019-05-26T21:35:13.511Z,99.90
2019-05-26T21:37:42.211Z,99.90
2019-05-26T21:40:11.004Z,99.90
2019-05-26T21:42:39.699Z,99.90
2019-05-26T21:45:10.091Z,99.90
2019-05-26T21:47:38.795Z,99.90
2019-05-26T21:50:11.003Z,99.90
2019-05-26T21:52:39.692Z,99.90
2019-05-26T21:55:08.689Z,99.90
2019-05-26T21:57:37.371Z,99.90
2019-05-26T22:00:16.713Z,99.90
2019-05-26T22:02:45.471Z,99.90
2019-05-26T22:05:14.497Z,99.90
2019-05-26T22:07:43.299Z,99.90
2019-05-26T22:10:12.183Z,99.90
2019-05-26T22:12:40.980Z,99.90
2019-05-26T22:15:10.222Z,99.90
2019-05-26T22:17:38.864Z,99.90
2019-05-26T22:20:08.259Z,99.90
2019-05-26T22:22:36.959Z,99.90
2019-05-26T22:25:06.650Z,99.90
2019-05-26T22:27:35.342Z,99.90
2019-05-26T22:30:05.231Z,99.90
2019-05-26T22:32:33.923Z,99.90
2019-05-26T22:35:02.615Z,99.90
2019-05-26T22:37:31.305Z,99.90
2019-05-26T22:40:00.007Z,99.90
2019-05-26T22:42:28.700Z,99.90
2019-05-26T22:44:57.392Z,99.90
2019-05-26T22:47:45.356Z,99.90
2019-05-26T22:50:14.055Z,99.90
2019-05-26T22:52:42.743Z,99.90
2019-05-26T22:55:11.543Z,99.90
2019-05-26T22:57:40.241Z,99.90
2019-05-26T23:00:10.898Z,99.90
2019-05-26T23:02:39.599Z,99.90
2019-05-26T23:05:08.283Z,99.90
2019-05-26T23:07:37.035Z,99.90
2019-05-26T23:10:07.422Z,99.90
2019-05-26T23:12:36.127Z,99.90
2019-05-26T23:15:08.610Z,99.90
2019-05-26T23:17:37.295Z,99.90
2019-05-26T23:20:08.049Z,99.90
2019-05-26T23:22:36.679Z,99.90
2019-05-26T23:25:06.750Z,99.90
2019-05-26T23:27:35.443Z,99.90
2019-05-26T23:30:08.329Z,99.90
2019-05-26T23:32:37.011Z,99.90
2019-05-26T23:35:07.582Z,99.90
2019-05-26T23:37:36.571Z,99.90
2019-05-26T23:40:06.772Z,99.90
2019-05-26T23:42:35.402Z,99.90
2019-05-26T23:45:07.865Z,99.90
2019-05-26T23:47:36.567Z,99.90
2019-05-26T23:50:07.115Z,99.90
2019-05-26T23:52:35.815Z,99.90
2019-05-26T23:55:08.575Z,99.90
2019-05-26T23:57:37.472Z,99.90
