createdAt,value
2023-11-18T00:01:10.657Z,2.7
2023-11-18T00:02:27.763Z,2.7
2023-11-18T00:03:44.868Z,2.8
2023-11-18T00:05:01.973Z,2.8
2023-11-18T00:06:19.078Z,2.9
2023-11-18T00:07:35.199Z,2.8
2023-11-18T00:08:52.303Z,2.7
2023-11-18T00:10:09.408Z,2.6
2023-11-18T00:11:26.513Z,2.5
2023-11-18T00:12:43.618Z,2.4
2023-11-18T00:14:00.723Z,2.3
2023-11-18T00:15:17.828Z,2.3
2023-11-18T00:16:34.933Z,2.4
2023-11-18T00:17:52.038Z,2.5
2023-11-18T00:19:09.143Z,2.5
2023-11-18T00:20:26.248Z,2.5
2023-11-18T00:21:43.352Z,2.3
2023-11-18T00:23:00.458Z,2.2
2023-11-18T00:24:16.579Z,2
2023-11-18T00:25:33.684Z,2
2023-11-18T00:26:50.789Z,1.9
2023-11-18T00:28:07.895Z,1.9
2023-11-18T00:29:25.000Z,1.8
2023-11-18T00:30:42.105Z,1.8
2023-11-18T00:31:59.210Z,1.9
2023-11-18T00:33:16.314Z,2
2023-11-18T00:34:33.420Z,2
2023-11-18T00:35:50.525Z,2.2
2023-11-18T00:37:07.630Z,2.3
2023-11-18T00:38:24.735Z,2.4
2023-11-18T00:39:41.840Z,2.5
2023-11-18T00:40:57.961Z,2.5
2023-11-18T00:42:15.066Z,2.5
2023-11-18T00:43:32.171Z,2.5
2023-11-18T00:44:49.276Z,2.5
2023-11-18T00:46:06.381Z,2.5
2023-11-18T00:47:23.486Z,2.5
2023-11-18T00:48:40.591Z,2.5
2023-11-18T00:49:57.696Z,2.5
2023-11-18T00:51:14.801Z,2.5
2023-11-18T00:52:31.906Z,2.5
2023-11-18T00:53:49.011Z,2.5
2023-11-18T00:55:06.116Z,2.5
2023-11-18T00:56:23.221Z,2.5
2023-11-18T00:57:39.342Z,2.5
2023-11-18T00:58:56.448Z,2.5
2023-11-18T01:00:13.554Z,2.5
2023-11-18T01:01:30.659Z,2.5
2023-11-18T01:02:47.764Z,2.5
2023-11-18T01:04:04.869Z,2.5
2023-11-18T01:05:21.974Z,2.5
2023-11-18T01:06:39.079Z,2.5
2023-11-18T01:07:56.185Z,2.5
2023-11-18T01:09:13.290Z,2.5
2023-11-18T01:10:30.395Z,2.5
2023-11-18T01:11:47.500Z,2.4
2023-11-18T01:13:04.605Z,2.2
2023-11-18T01:14:20.726Z,2.2
2023-11-18T01:15:37.831Z,2.2
2023-11-18T01:16:54.936Z,2.1
2023-11-18T01:18:12.041Z,2
2023-11-18T01:19:29.146Z,1.8
2023-11-18T01:20:46.251Z,1.7
2023-11-18T01:22:03.356Z,1.6
2023-11-18T01:23:20.461Z,1.5
2023-11-18T01:24:37.566Z,1.5
2023-11-18T01:25:54.671Z,1.4
2023-11-18T01:27:11.776Z,1.4
2023-11-18T01:28:28.882Z,1.4
2023-11-18T01:29:45.987Z,1.4
2023-11-18T01:31:02.108Z,1.5
2023-11-18T01:32:19.213Z,1.5
2023-11-18T01:33:36.318Z,1.6
2023-11-18T01:34:53.423Z,1.7
2023-11-18T01:36:10.528Z,1.8
2023-11-18T01:37:27.633Z,1.6
2023-11-18T01:38:44.738Z,1.6
2023-11-18T01:40:01.843Z,1.6
2023-11-18T01:41:18.948Z,1.8
2023-11-18T01:42:36.053Z,1.8
2023-11-18T01:43:53.158Z,1.8
2023-11-18T01:45:10.263Z,1.7
2023-11-18T01:46:27.368Z,1.8
2023-11-18T01:47:43.490Z,1.8
2023-11-18T01:49:00.595Z,1.9
2023-11-18T01:50:17.700Z,2
2023-11-18T01:51:34.805Z,2.1
2023-11-18T01:52:51.910Z,2
2023-11-18T01:54:09.015Z,2.2
2023-11-18T01:55:26.120Z,2.2
2023-11-18T01:56:43.225Z,2.2
2023-11-18T01:58:00.330Z,2.2
2023-11-18T01:59:17.435Z,2.1
2023-11-18T02:00:34.540Z,2.1
2023-11-18T02:01:51.645Z,2.1
2023-11-18T02:03:08.751Z,2
2023-11-18T02:04:24.873Z,2
2023-11-18T02:05:41.978Z,2.2
2023-11-18T02:06:59.083Z,2.2
2023-11-18T02:08:16.187Z,2.3
2023-11-18T02:09:33.292Z,2.4
2023-11-18T02:10:50.398Z,2.4
2023-11-18T02:12:07.503Z,2.4
2023-11-18T02:13:24.608Z,2.5
2023-11-18T02:14:41.713Z,2.5
2023-11-18T02:15:58.818Z,2.6
2023-11-18T02:17:15.923Z,2.6
2023-11-18T02:18:33.028Z,2.6
2023-11-18T02:19:50.133Z,2.6
2023-11-18T02:21:06.254Z,2.6
2023-11-18T02:22:23.359Z,2.7
2023-11-18T02:23:40.465Z,2.7
2023-11-18T02:24:57.570Z,2.8
2023-11-18T02:26:14.675Z,2.8
2023-11-18T02:27:31.780Z,2.8
2023-11-18T02:28:48.885Z,2.8
2023-11-18T02:30:05.990Z,2.9
2023-11-18T02:31:23.095Z,2.9
2023-11-18T02:32:40.200Z,2.9
2023-11-18T02:33:57.305Z,2.8
2023-11-18T02:35:14.410Z,2.8
2023-11-18T02:36:31.516Z,2.8
2023-11-18T02:37:47.637Z,2.8
2023-11-18T02:39:04.742Z,2.9
2023-11-18T02:40:21.847Z,2.9
2023-11-18T02:41:38.952Z,2.8
2023-11-18T02:42:56.057Z,2.8
2023-11-18T02:44:13.162Z,2.8
2023-11-18T02:45:30.267Z,2.8
2023-11-18T02:46:47.372Z,2.8
2023-11-18T02:48:04.477Z,2.8
2023-11-18T02:49:21.582Z,2.9
2023-11-18T02:50:38.687Z,2.9
2023-11-18T02:51:55.792Z,2.9
2023-11-18T02:53:12.897Z,2.9
2023-11-18T02:54:29.018Z,3
2023-11-18T02:55:46.123Z,2.9
2023-11-18T02:57:03.228Z,2.8
2023-11-18T02:58:20.334Z,2.9
2023-11-18T02:59:37.439Z,2.8
2023-11-18T03:00:54.544Z,2.8
2023-11-18T03:02:11.649Z,2.7
2023-11-18T03:03:28.754Z,2.6
2023-11-18T03:04:45.859Z,2.5
2023-11-18T03:06:02.964Z,2.4
2023-11-18T03:07:20.069Z,2.2
2023-11-18T03:08:37.174Z,2.2
2023-11-18T03:09:54.280Z,2.3
2023-11-18T03:11:10.401Z,2.3
2023-11-18T03:12:27.506Z,2.3
2023-11-18T03:13:44.611Z,2.4
2023-11-18T03:15:01.716Z,2.5
2023-11-18T03:16:18.821Z,2.6
2023-11-18T03:17:35.926Z,2.6
2023-11-18T03:18:53.031Z,2.6
2023-11-18T03:20:10.136Z,2.5
2023-11-18T03:21:27.241Z,2.4
2023-11-18T03:22:44.346Z,2.2
2023-11-18T03:24:01.452Z,2
2023-11-18T03:25:18.557Z,1.9
2023-11-18T03:26:35.662Z,2
2023-11-18T03:27:51.783Z,2.1
2023-11-18T03:29:08.888Z,2.1
2023-11-18T03:30:25.993Z,2
2023-11-18T03:31:43.098Z,2
2023-11-18T03:33:00.203Z,2
2023-11-18T03:34:17.308Z,2
2023-11-18T03:35:34.413Z,2
2023-11-18T03:36:51.518Z,2
2023-11-18T03:38:08.623Z,1.9
2023-11-18T03:39:25.728Z,1.8
2023-11-18T03:40:42.833Z,1.9
2023-11-18T03:41:59.938Z,1.9
2023-11-18T03:43:17.043Z,1.8
2023-11-18T03:44:33.164Z,2
2023-11-18T03:45:50.269Z,2
2023-11-18T03:47:07.374Z,2
2023-11-18T03:48:24.479Z,2.1
2023-11-18T03:49:41.584Z,2.2
2023-11-18T03:50:58.689Z,2.2
2023-11-18T03:52:14.810Z,2.2
2023-11-18T03:53:31.916Z,2.2
2023-11-18T03:54:49.021Z,2.3
2023-11-18T03:56:06.127Z,2.4
2023-11-18T03:57:23.232Z,2.4
2023-11-18T03:58:40.337Z,2.4
2023-11-18T03:59:57.441Z,2.4
2023-11-18T04:01:14.546Z,2.4
2023-11-18T04:02:31.651Z,2.2
2023-11-18T04:03:48.756Z,2.1
2023-11-18T04:05:05.861Z,2.2
2023-11-18T04:06:22.967Z,2.3
2023-11-18T04:07:40.072Z,2.4
2023-11-18T04:08:56.193Z,2.3
2023-11-18T04:10:13.298Z,2.4
2023-11-18T04:11:30.403Z,2.4
2023-11-18T04:12:47.508Z,2.4
2023-11-18T04:14:04.613Z,2.4
2023-11-18T04:15:21.718Z,2.5
2023-11-18T04:16:38.823Z,2.5
2023-11-18T04:17:55.928Z,2.5
2023-11-18T04:19:13.033Z,2.5
2023-11-18T04:20:30.138Z,2.6
2023-11-18T04:21:47.243Z,2.7
2023-11-18T04:23:04.348Z,2.7
2023-11-18T04:24:21.453Z,2.7
2023-11-18T04:25:37.574Z,2.8
2023-11-18T04:26:54.679Z,2.9
2023-11-18T04:28:11.784Z,2.8
2023-11-18T04:29:28.889Z,2.8
2023-11-18T04:30:45.994Z,2.8
2023-11-18T04:32:03.099Z,2.9
2023-11-18T04:33:20.204Z,2.9
2023-11-18T04:34:37.309Z,2.9
2023-11-18T04:35:54.414Z,2.9
2023-11-18T04:37:11.519Z,3
2023-11-18T04:38:28.625Z,3
2023-11-18T04:39:45.730Z,3.1
2023-11-18T04:41:02.835Z,3.1
2023-11-18T04:42:18.957Z,3.1
2023-11-18T04:43:36.062Z,3.1
2023-11-18T04:44:53.167Z,3.1
2023-11-18T04:46:10.272Z,3
2023-11-18T04:47:27.377Z,3
2023-11-18T04:48:44.482Z,3
2023-11-18T04:50:01.588Z,3
2023-11-18T04:51:18.693Z,3
2023-11-18T04:52:35.798Z,3.1
2023-11-18T04:53:52.904Z,3.1
2023-11-18T04:55:10.009Z,3.2
2023-11-18T04:56:27.114Z,3.1
2023-11-18T04:57:44.219Z,3.2
2023-11-18T04:59:00.340Z,3.1
2023-11-18T05:00:17.445Z,3
2023-11-18T05:01:34.550Z,3
2023-11-18T05:02:51.656Z,3.1
2023-11-18T05:04:08.761Z,3.1
2023-11-18T05:05:25.866Z,3.1
2023-11-18T05:06:42.971Z,3.2
2023-11-18T05:08:00.076Z,3.2
2023-11-18T05:09:17.182Z,3.2
2023-11-18T05:10:34.287Z,3.3
2023-11-18T05:11:51.392Z,3.3
2023-11-18T05:13:08.497Z,3.3
2023-11-18T05:14:25.603Z,3.4
2023-11-18T05:15:41.724Z,3.5
2023-11-18T05:16:58.829Z,3.4
2023-11-18T05:18:15.934Z,3.5
2023-11-18T05:19:33.039Z,3.5
2023-11-18T05:20:50.145Z,3.5
2023-11-18T05:22:07.250Z,3.6
2023-11-18T05:23:24.355Z,3.5
2023-11-18T05:24:41.460Z,3.5
2023-11-18T05:25:58.566Z,3.5
2023-11-18T05:27:15.671Z,3.5
2023-11-18T05:28:32.776Z,3.5
2023-11-18T05:29:49.881Z,3.5
2023-11-18T05:31:06.986Z,3.6
2023-11-18T05:32:23.107Z,3.7
2023-11-18T05:33:40.212Z,3.7
2023-11-18T05:34:57.318Z,3.7
2023-11-18T05:36:14.423Z,3.7
2023-11-18T05:37:31.528Z,3.7
2023-11-18T05:38:48.633Z,3.7
2023-11-18T05:40:05.739Z,3.7
2023-11-18T05:41:22.844Z,3.6
2023-11-18T05:42:39.949Z,3.5
2023-11-18T05:43:57.055Z,3.5
2023-11-18T05:45:14.160Z,3.5
2023-11-18T05:46:31.265Z,3.5
2023-11-18T05:47:48.370Z,3.6
2023-11-18T05:49:04.492Z,3.6
2023-11-18T05:50:21.597Z,3.6
2023-11-18T05:51:38.702Z,3.7
2023-11-18T05:52:55.807Z,3.7
2023-11-18T05:54:12.912Z,3.7
2023-11-18T05:55:30.017Z,3.7
2023-11-18T05:56:47.122Z,3.7
2023-11-18T05:58:04.228Z,3.7
2023-11-18T05:59:21.333Z,3.6
2023-11-18T06:00:38.438Z,3.6
2023-11-18T06:01:55.543Z,3.6
2023-11-18T06:03:12.648Z,3.6
2023-11-18T06:04:29.753Z,3.7
2023-11-18T06:05:45.874Z,3.7
2023-11-18T06:07:02.979Z,3.7
2023-11-18T06:08:20.084Z,3.7
2023-11-18T06:09:37.190Z,3.7
2023-11-18T06:10:54.295Z,3.7
2023-11-18T06:12:11.400Z,3.8
2023-11-18T06:13:28.505Z,3.8
2023-11-18T06:14:45.610Z,3.8
2023-11-18T06:16:02.715Z,3.8
2023-11-18T06:17:19.820Z,3.7
2023-11-18T06:18:36.925Z,3.7
2023-11-18T06:19:54.030Z,3.8
2023-11-18T06:21:11.135Z,3.9
2023-11-18T06:22:27.256Z,3.9
2023-11-18T06:23:44.362Z,3.9
2023-11-18T06:25:01.467Z,4
2023-11-18T06:26:18.572Z,4
2023-11-18T06:27:35.677Z,4
2023-11-18T06:28:52.782Z,4
2023-11-18T06:30:09.887Z,4
2023-11-18T06:31:26.992Z,4.1
2023-11-18T06:32:44.098Z,4.1
2023-11-18T06:34:01.203Z,4.1
2023-11-18T06:35:18.308Z,4.2
2023-11-18T06:36:35.413Z,4.2
2023-11-18T06:37:52.516Z,4.2
2023-11-18T06:39:08.637Z,4.2
2023-11-18T06:40:25.742Z,4.1
2023-11-18T06:41:42.847Z,4.1
2023-11-18T06:42:59.953Z,4.1
2023-11-18T06:44:17.058Z,4.1
2023-11-18T06:45:34.163Z,4.1
2023-11-18T06:46:51.268Z,4.2
2023-11-18T06:48:08.373Z,4.2
2023-11-18T06:49:25.478Z,4.2
2023-11-18T06:50:42.584Z,4.2
2023-11-18T06:51:59.689Z,4.3
2023-11-18T06:53:16.794Z,4.3
2023-11-18T06:54:33.899Z,4.2
2023-11-18T06:55:50.021Z,4.2
2023-11-18T06:57:07.125Z,4.2
2023-11-18T06:58:24.230Z,4.2
2023-11-18T06:59:41.335Z,4.2
2023-11-18T07:00:58.440Z,4.2
2023-11-18T07:02:15.545Z,4.2
2023-11-18T07:03:32.650Z,4.1
2023-11-18T07:04:49.756Z,4.2
2023-11-18T07:06:06.861Z,4.2
2023-11-18T07:07:23.965Z,4.1
2023-11-18T07:08:41.070Z,4.2
2023-11-18T07:09:58.175Z,4.2
2023-11-18T07:11:15.280Z,4.2
2023-11-18T07:12:31.400Z,4.2
2023-11-18T07:13:48.505Z,4.2
2023-11-18T07:15:05.610Z,4.3
2023-11-18T07:16:22.715Z,4.4
2023-11-18T07:17:39.820Z,4.4
2023-11-18T07:18:56.923Z,4.4
2023-11-18T07:20:14.027Z,4.4
2023-11-18T07:21:31.132Z,4.4
2023-11-18T07:22:48.237Z,4.5
2023-11-18T07:24:05.341Z,4.5
2023-11-18T07:25:22.446Z,4.5
2023-11-18T07:26:39.551Z,4.4
2023-11-18T07:27:56.656Z,4.5
2023-11-18T07:29:12.777Z,4.5
2023-11-18T07:30:29.882Z,4.6
2023-11-18T07:31:46.986Z,4.6
2023-11-18T07:33:04.091Z,4.6
2023-11-18T07:34:21.194Z,4.7
2023-11-18T07:35:38.299Z,4.7
2023-11-18T07:36:55.404Z,4.7
2023-11-18T07:38:12.509Z,4.8
2023-11-18T07:39:29.613Z,4.7
2023-11-18T07:40:46.718Z,4.7
2023-11-18T07:42:03.823Z,4.8
2023-11-18T07:43:20.928Z,4.9
2023-11-18T07:44:38.032Z,4.9
2023-11-18T07:45:54.153Z,5
2023-11-18T07:47:11.258Z,5
2023-11-18T07:48:28.362Z,5.1
2023-11-18T07:49:45.467Z,5.1
2023-11-18T07:51:02.572Z,5.1
2023-11-18T07:52:19.677Z,5.2
2023-11-18T07:53:36.781Z,5.3
2023-11-18T07:54:53.886Z,5.4
2023-11-18T07:56:10.991Z,5.4
2023-11-18T07:57:28.095Z,5.4
2023-11-18T07:58:45.200Z,5.5
2023-11-18T08:00:02.305Z,5.6
2023-11-18T08:01:19.409Z,5.5
2023-11-18T08:02:35.530Z,5.6
2023-11-18T08:03:52.635Z,5.7
2023-11-18T08:05:09.740Z,5.8
2023-11-18T08:06:26.844Z,5.8
2023-11-18T08:07:43.949Z,5.8
2023-11-18T08:09:01.053Z,5.9
2023-11-18T08:10:17.174Z,5.9
2023-11-18T08:11:34.279Z,6
2023-11-18T08:12:51.384Z,6.1
2023-11-18T08:14:08.489Z,6.1
2023-11-18T08:15:25.593Z,6.1
2023-11-18T08:16:42.698Z,6.2
2023-11-18T08:17:59.803Z,6.2
2023-11-18T08:19:16.908Z,6.3
2023-11-18T08:20:34.012Z,6.3
2023-11-18T08:21:51.115Z,6.3
2023-11-18T08:23:08.220Z,6.1
2023-11-18T08:24:25.325Z,6.2
2023-11-18T08:25:42.429Z,6.3
2023-11-18T08:26:58.550Z,6.3
2023-11-18T08:28:15.655Z,6.3
2023-11-18T08:29:32.759Z,6.4
2023-11-18T08:30:49.864Z,6.4
2023-11-18T08:32:06.969Z,6.6
2023-11-18T08:33:24.073Z,6.6
2023-11-18T08:34:41.178Z,6.6
2023-11-18T08:35:58.283Z,6.6
2023-11-18T08:37:15.388Z,6.6
2023-11-18T08:38:32.492Z,6.6
2023-11-18T08:39:49.597Z,6.7
2023-11-18T08:41:06.702Z,6.7
2023-11-18T08:42:23.806Z,6.8
2023-11-18T08:43:39.927Z,6.7
2023-11-18T08:44:57.032Z,6.6
2023-11-18T08:46:14.137Z,6.6
2023-11-18T08:47:31.241Z,6.6
2023-11-18T08:48:48.346Z,6.5
2023-11-18T08:50:05.450Z,6.5
2023-11-18T08:51:22.555Z,6.5
2023-11-18T08:52:39.660Z,6.5
2023-11-18T08:53:56.764Z,6.6
2023-11-18T08:55:13.869Z,6.6
2023-11-18T08:56:30.974Z,6.6
2023-11-18T08:57:48.078Z,6.7
2023-11-18T08:59:05.183Z,6.7
2023-11-18T09:00:21.304Z,6.8
2023-11-18T09:01:38.408Z,6.9
2023-11-18T09:02:55.513Z,6.9
2023-11-18T09:04:12.617Z,6.9
2023-11-18T09:05:29.722Z,7
2023-11-18T09:06:46.826Z,7
2023-11-18T09:08:03.931Z,7.1
2023-11-18T09:09:21.036Z,7.1
2023-11-18T09:10:38.140Z,7.2
2023-11-18T09:11:55.245Z,7.2
2023-11-18T09:13:12.349Z,7.3
2023-11-18T09:14:29.454Z,7.3
2023-11-18T09:15:46.559Z,7.3
2023-11-18T09:17:02.679Z,7.3
2023-11-18T09:18:19.784Z,7.4
2023-11-18T09:19:36.889Z,7.4
2023-11-18T09:20:53.993Z,7.5
2023-11-18T09:22:11.098Z,7.4
2023-11-18T09:23:28.202Z,7.5
2023-11-18T09:24:45.307Z,7.4
2023-11-18T09:26:02.412Z,7.4
2023-11-18T09:27:19.516Z,7.4
2023-11-18T09:28:36.621Z,7.4
2023-11-18T09:29:53.726Z,7.4
2023-11-18T09:31:10.831Z,7.4
2023-11-18T09:32:27.935Z,7.4
2023-11-18T09:33:44.056Z,7.4
2023-11-18T09:35:01.160Z,7.4
2023-11-18T09:36:18.265Z,7.4
2023-11-18T09:37:35.370Z,7.4
2023-11-18T09:38:52.474Z,7.4
2023-11-18T09:40:09.579Z,7.3
2023-11-18T09:41:26.684Z,7.4
2023-11-18T09:42:43.789Z,7.4
2023-11-18T09:44:00.893Z,7.5
2023-11-18T09:45:17.998Z,7.4
2023-11-18T09:46:35.103Z,7.3
2023-11-18T09:47:52.207Z,7.4
2023-11-18T09:49:09.312Z,7.4
2023-11-18T09:50:25.432Z,7.4
2023-11-18T09:51:42.537Z,7.3
2023-11-18T09:52:59.642Z,7.4
2023-11-18T09:54:16.746Z,7.4
2023-11-18T09:55:33.851Z,7.4
2023-11-18T09:56:50.956Z,7.4
2023-11-18T09:58:08.060Z,7.5
2023-11-18T09:59:25.165Z,7.4
2023-11-18T10:00:42.270Z,7.4
2023-11-18T10:01:59.374Z,7.4
2023-11-18T10:03:16.479Z,7.2
2023-11-18T10:04:33.584Z,7.3
2023-11-18T10:05:50.688Z,7.4
2023-11-18T10:07:06.809Z,7.5
2023-11-18T10:08:23.914Z,7.5
2023-11-18T10:09:41.019Z,7.6
2023-11-18T10:10:58.123Z,7.7
2023-11-18T10:12:15.228Z,7.7
2023-11-18T10:13:32.333Z,7.7
2023-11-18T10:14:49.438Z,7.7
2023-11-18T10:16:06.542Z,7.7
2023-11-18T10:17:23.648Z,7.6
2023-11-18T10:18:40.753Z,7.6
2023-11-18T10:19:57.858Z,7.6
2023-11-18T10:21:14.962Z,7.6
2023-11-18T10:22:32.067Z,7.6
2023-11-18T10:23:48.188Z,7.7
2023-11-18T10:25:05.292Z,7.7
2023-11-18T10:26:22.397Z,7.6
2023-11-18T10:27:39.502Z,7.6
2023-11-18T10:28:56.607Z,7.6
2023-11-18T10:30:13.711Z,7.6
2023-11-18T10:31:30.816Z,7.7
2023-11-18T10:32:47.920Z,7.6
2023-11-18T10:34:05.025Z,7.6
2023-11-18T10:35:22.130Z,7.6
2023-11-18T10:36:39.235Z,7.6
2023-11-18T10:37:56.339Z,7.6
2023-11-18T10:39:13.444Z,7.6
2023-11-18T10:40:29.565Z,7.6
2023-11-18T10:41:46.670Z,7.6
2023-11-18T10:43:03.774Z,7.5
2023-11-18T10:44:20.879Z,7.6
2023-11-18T10:45:37.983Z,7.6
2023-11-18T10:46:55.088Z,7.5
2023-11-18T10:48:12.193Z,7.4
2023-11-18T10:49:29.297Z,7.5
2023-11-18T10:50:46.402Z,7.5
2023-11-18T10:52:03.508Z,7.5
2023-11-18T10:53:20.613Z,7.6
2023-11-18T10:54:37.717Z,7.7
2023-11-18T10:55:54.822Z,7.8
2023-11-18T10:57:10.943Z,7.8
2023-11-18T10:58:28.047Z,7.8
2023-11-18T10:59:45.152Z,7.9
2023-11-18T11:01:02.257Z,7.9
2023-11-18T11:02:19.362Z,7.7
2023-11-18T11:03:36.467Z,7.7
2023-11-18T11:04:53.572Z,7.6
2023-11-18T11:06:10.677Z,7.4
2023-11-18T11:07:27.781Z,7.4
2023-11-18T11:08:44.886Z,7.4
2023-11-18T11:10:01.991Z,7.3
2023-11-18T11:11:19.096Z,7.5
2023-11-18T11:12:36.200Z,7.5
2023-11-18T11:13:52.321Z,7.5
2023-11-18T11:15:09.426Z,7.5
2023-11-18T11:16:26.531Z,7.5
2023-11-18T11:17:43.635Z,7.6
2023-11-18T11:19:00.740Z,7.7
2023-11-18T11:20:17.844Z,7.8
2023-11-18T11:21:34.949Z,7.9
2023-11-18T11:22:52.054Z,8
2023-11-18T11:24:09.159Z,8.1
2023-11-18T11:25:26.263Z,8.1
2023-11-18T11:26:43.368Z,8.2
2023-11-18T11:28:00.473Z,8.2
2023-11-18T11:29:17.577Z,8.2
2023-11-18T11:30:33.698Z,8.2
2023-11-18T11:31:50.803Z,8.1
2023-11-18T11:33:07.908Z,8.2
2023-11-18T11:34:25.012Z,8.2
2023-11-18T11:35:42.117Z,8.2
2023-11-18T11:36:59.222Z,8.2
2023-11-18T11:38:16.326Z,8.1
2023-11-18T11:39:33.431Z,8
2023-11-18T11:40:50.536Z,7.9
2023-11-18T11:42:07.640Z,7.8
2023-11-18T11:43:24.746Z,7.9
2023-11-18T11:44:41.851Z,7.8
2023-11-18T11:45:58.955Z,7.9
2023-11-18T11:47:15.076Z,7.9
2023-11-18T11:48:32.181Z,8
2023-11-18T11:49:49.286Z,8
2023-11-18T11:51:06.391Z,8
2023-11-18T11:52:23.496Z,8
2023-11-18T11:53:40.600Z,8
2023-11-18T11:54:57.706Z,8.1
2023-11-18T11:56:14.811Z,8.2
2023-11-18T11:57:31.916Z,8.2
2023-11-18T11:58:49.020Z,8.3
2023-11-18T12:00:06.125Z,8.4
2023-11-18T12:01:23.229Z,8.4
2023-11-18T12:02:40.334Z,8.4
2023-11-18T12:03:56.455Z,8.4
2023-11-18T12:05:13.559Z,8.4
2023-11-18T12:06:30.664Z,8.2
2023-11-18T12:07:47.769Z,8.2
2023-11-18T12:09:04.874Z,8.1
2023-11-18T12:10:21.978Z,8.2
2023-11-18T12:11:39.083Z,8.2
2023-11-18T12:12:56.187Z,8.2
2023-11-18T12:14:13.292Z,8.1
2023-11-18T12:15:30.397Z,8
2023-11-18T12:16:47.502Z,8
2023-11-18T12:18:04.607Z,8
2023-11-18T12:19:21.711Z,7.9
2023-11-18T12:20:37.832Z,7.8
2023-11-18T12:21:54.937Z,7.9
2023-11-18T12:23:12.041Z,7.8
2023-11-18T12:24:29.144Z,7.9
2023-11-18T12:25:46.249Z,7.9
2023-11-18T12:27:03.353Z,7.9
2023-11-18T12:28:19.474Z,7.9
2023-11-18T12:29:36.579Z,7.9
2023-11-18T12:30:53.684Z,7.9
2023-11-18T12:32:10.789Z,8
2023-11-18T12:33:27.893Z,8.1
2023-11-18T12:34:44.998Z,8.1
2023-11-18T12:36:02.103Z,8.1
2023-11-18T12:37:19.207Z,8.1
2023-11-18T12:38:36.312Z,8
2023-11-18T12:39:53.417Z,8
2023-11-18T12:41:10.522Z,8
2023-11-18T12:42:27.626Z,8
2023-11-18T12:43:44.731Z,7.9
2023-11-18T12:45:00.852Z,8
2023-11-18T12:46:17.956Z,8.1
2023-11-18T12:47:35.061Z,8.2
2023-11-18T12:48:52.166Z,8.2
2023-11-18T12:50:09.270Z,8.1
2023-11-18T12:51:26.375Z,8.1
2023-11-18T12:52:43.480Z,8.1
2023-11-18T12:54:00.585Z,8.2
2023-11-18T12:55:17.689Z,8.2
2023-11-18T12:56:34.794Z,8.2
2023-11-18T12:57:51.899Z,8.3
2023-11-18T12:59:09.001Z,8.3
2023-11-18T13:00:26.106Z,8.3
2023-11-18T13:01:42.227Z,8.3
2023-11-18T13:02:59.332Z,8.3
2023-11-18T13:04:16.436Z,8.3
2023-11-18T13:05:33.541Z,8.3
2023-11-18T13:06:50.646Z,8.2
2023-11-18T13:08:07.750Z,8.1
2023-11-18T13:09:24.855Z,8.1
2023-11-18T13:10:41.960Z,8.2
2023-11-18T13:11:59.064Z,8.1
2023-11-18T13:13:16.169Z,8.2
2023-11-18T13:14:33.274Z,8
2023-11-18T13:15:50.379Z,8
2023-11-18T13:17:07.483Z,8
2023-11-18T13:18:23.604Z,8
2023-11-18T13:19:40.709Z,7.9
2023-11-18T13:20:57.813Z,7.9
2023-11-18T13:22:14.918Z,7.9
2023-11-18T13:23:32.022Z,7.9
2023-11-18T13:24:49.127Z,7.9
2023-11-18T13:26:06.232Z,7.9
2023-11-18T13:27:23.337Z,8
2023-11-18T13:28:40.439Z,7.9
2023-11-18T13:29:57.544Z,7.8
2023-11-18T13:31:14.649Z,7.8
2023-11-18T13:32:31.753Z,7.8
2023-11-18T13:33:48.858Z,7.9
2023-11-18T13:35:04.978Z,8
2023-11-18T13:36:22.083Z,8
2023-11-18T13:37:39.188Z,8
2023-11-18T13:38:56.293Z,8.1
2023-11-18T13:40:13.397Z,8
2023-11-18T13:41:30.502Z,8
2023-11-18T13:42:47.606Z,8
2023-11-18T13:44:04.711Z,7.9
2023-11-18T13:45:21.815Z,8
2023-11-18T13:46:38.920Z,8
2023-11-18T13:47:56.025Z,7.9
2023-11-18T13:49:13.129Z,7.8
2023-11-18T13:50:30.234Z,7.9
2023-11-18T13:51:46.355Z,7.9
2023-11-18T13:53:03.459Z,7.8
2023-11-18T13:54:20.564Z,7.7
2023-11-18T13:55:37.669Z,7.6
2023-11-18T13:56:54.774Z,7.5
2023-11-18T13:58:11.879Z,7.5
2023-11-18T13:59:28.983Z,7.4
2023-11-18T14:00:46.088Z,7.4
2023-11-18T14:02:03.193Z,7.4
2023-11-18T14:03:20.297Z,7.4
2023-11-18T14:04:37.402Z,7.3
2023-11-18T14:05:54.506Z,7.3
2023-11-18T14:07:11.611Z,7.3
2023-11-18T14:08:27.732Z,7.3
2023-11-18T14:09:44.837Z,7.3
2023-11-18T14:11:01.942Z,7.3
2023-11-18T14:12:19.046Z,7.3
2023-11-18T14:13:36.151Z,7.2
2023-11-18T14:14:53.255Z,7.3
2023-11-18T14:16:10.360Z,7.3
2023-11-18T14:17:27.462Z,7.3
2023-11-18T14:18:44.567Z,7.4
2023-11-18T14:20:01.672Z,7.3
2023-11-18T14:21:18.777Z,7.2
2023-11-18T14:22:35.881Z,7.3
2023-11-18T14:23:52.986Z,7.4
2023-11-18T14:25:09.106Z,7.4
2023-11-18T14:26:26.211Z,7.3
2023-11-18T14:27:43.317Z,7.3
2023-11-18T14:29:00.421Z,7.3
2023-11-18T14:30:17.526Z,7.3
2023-11-18T14:31:34.631Z,7.2
2023-11-18T14:32:51.735Z,7.2
2023-11-18T14:34:08.840Z,7.2
2023-11-18T14:35:25.945Z,7.3
2023-11-18T14:36:43.049Z,7.3
2023-11-18T14:38:00.154Z,7.3
2023-11-18T14:39:17.258Z,7.3
2023-11-18T14:40:34.363Z,7.2
2023-11-18T14:41:50.483Z,7.2
2023-11-18T14:43:07.588Z,7.1
2023-11-18T14:44:24.693Z,7.1
2023-11-18T14:45:41.798Z,7.2
2023-11-18T14:46:58.902Z,7.2
2023-11-18T14:48:16.007Z,7.3
2023-11-18T14:49:33.111Z,7.2
2023-11-18T14:50:50.216Z,7.2
2023-11-18T14:52:07.320Z,7.3
2023-11-18T14:53:24.425Z,7.1
2023-11-18T14:54:41.530Z,7.2
2023-11-18T14:55:58.635Z,7.1
2023-11-18T14:57:15.739Z,7.2
2023-11-18T14:58:31.860Z,7
2023-11-18T14:59:48.965Z,7
2023-11-18T15:01:06.069Z,7
2023-11-18T15:02:23.174Z,7
2023-11-18T15:03:40.278Z,7
2023-11-18T15:04:57.383Z,7
2023-11-18T15:06:14.488Z,6.9
2023-11-18T15:07:31.592Z,6.9
2023-11-18T15:08:48.697Z,6.9
2023-11-18T15:10:05.802Z,7
2023-11-18T15:11:22.906Z,7
2023-11-18T15:12:40.011Z,6.9
2023-11-18T15:13:57.115Z,6.9
2023-11-18T15:15:14.220Z,6.9
2023-11-18T15:16:30.341Z,6.9
2023-11-18T15:17:47.446Z,7
2023-11-18T15:19:04.550Z,6.9
2023-11-18T15:20:21.655Z,6.9
2023-11-18T15:21:38.760Z,6.9
2023-11-18T15:22:55.864Z,6.9
2023-11-18T15:24:12.969Z,6.9
2023-11-18T15:25:30.073Z,6.9
2023-11-18T15:26:47.178Z,6.9
2023-11-18T15:28:04.283Z,6.9
2023-11-18T15:29:21.387Z,6.8
2023-11-18T15:30:38.492Z,6.8
2023-11-18T15:31:55.596Z,6.8
2023-11-18T15:33:11.717Z,6.8
2023-11-18T15:34:28.822Z,6.8
2023-11-18T15:35:45.926Z,6.7
2023-11-18T15:37:03.031Z,6.8
2023-11-18T15:38:20.136Z,6.9
2023-11-18T15:39:37.240Z,6.9
2023-11-18T15:40:54.345Z,6.8
2023-11-18T15:42:11.450Z,6.7
2023-11-18T15:43:28.554Z,6.8
2023-11-18T15:44:45.659Z,6.8
2023-11-18T15:46:02.763Z,6.8
2023-11-18T15:47:19.868Z,6.8
2023-11-18T15:48:36.973Z,6.8
2023-11-18T15:49:53.094Z,6.8
2023-11-18T15:51:10.198Z,6.7
2023-11-18T15:52:27.303Z,6.8
2023-11-18T15:53:44.408Z,6.8
2023-11-18T15:55:01.512Z,6.7
2023-11-18T15:56:18.617Z,6.7
2023-11-18T15:57:35.721Z,6.6
2023-11-18T15:58:52.826Z,6.7
2023-11-18T16:00:09.931Z,6.7
2023-11-18T16:01:27.036Z,6.7
2023-11-18T16:02:44.140Z,6.7
2023-11-18T16:04:01.245Z,6.7
2023-11-18T16:05:18.349Z,6.7
2023-11-18T16:06:34.470Z,6.8
2023-11-18T16:07:51.575Z,6.8
2023-11-18T16:09:08.680Z,6.8
2023-11-18T16:10:25.784Z,6.8
2023-11-18T16:11:42.889Z,6.9
2023-11-18T16:12:59.994Z,6.8
2023-11-18T16:14:17.098Z,6.8
2023-11-18T16:15:34.203Z,6.8
2023-11-18T16:16:51.308Z,6.9
2023-11-18T16:18:08.412Z,6.9
2023-11-18T16:19:25.517Z,7
2023-11-18T16:20:42.621Z,7.1
2023-11-18T16:21:59.726Z,7.1
2023-11-18T16:23:15.847Z,7.2
2023-11-18T16:24:32.952Z,7.2
2023-11-18T16:25:50.056Z,7.2
2023-11-18T16:27:07.161Z,7.3
2023-11-18T16:28:24.266Z,7.3
2023-11-18T16:29:41.370Z,7.4
2023-11-18T16:30:58.475Z,7.4
2023-11-18T16:32:15.579Z,7.4
2023-11-18T16:33:32.685Z,7.3
2023-11-18T16:34:49.790Z,7.3
2023-11-18T16:36:06.895Z,7.2
2023-11-18T16:37:23.999Z,7.2
2023-11-18T16:38:41.105Z,7.3
2023-11-18T16:39:57.226Z,7.3
2023-11-18T16:41:14.330Z,7.3
2023-11-18T16:42:31.436Z,7.3
2023-11-18T16:43:48.540Z,7.3
2023-11-18T16:45:05.645Z,7.3
2023-11-18T16:46:21.766Z,7.4
2023-11-18T16:47:38.871Z,7.3
2023-11-18T16:48:55.975Z,7.3
2023-11-18T16:50:13.080Z,7.4
2023-11-18T16:51:30.184Z,7.5
2023-11-18T16:52:47.289Z,7.5
2023-11-18T16:54:04.394Z,7.4
2023-11-18T16:55:21.498Z,7.4
2023-11-18T16:56:38.603Z,7.4
2023-11-18T16:57:55.708Z,7.5
2023-11-18T16:59:12.812Z,7.5
2023-11-18T17:00:29.917Z,7.5
2023-11-18T17:01:47.021Z,7.6
2023-11-18T17:03:03.142Z,7.5
2023-11-18T17:04:20.248Z,7.4
2023-11-18T17:05:37.352Z,7.4
2023-11-18T17:06:54.457Z,7.5
2023-11-18T17:08:11.562Z,7.6
2023-11-18T17:09:28.666Z,7.5
2023-11-18T17:10:45.771Z,7.5
2023-11-18T17:12:02.875Z,7.5
2023-11-18T17:13:19.980Z,7.5
2023-11-18T17:14:37.084Z,7.5
2023-11-18T17:15:54.189Z,7.4
2023-11-18T17:17:11.294Z,7.5
2023-11-18T17:18:28.398Z,7.5
2023-11-18T17:19:44.519Z,7.4
2023-11-18T17:21:01.624Z,7.4
2023-11-18T17:22:18.728Z,7.5
2023-11-18T17:23:35.833Z,7.5
2023-11-18T17:24:52.937Z,7.5
2023-11-18T17:26:10.042Z,7.5
2023-11-18T17:27:27.147Z,7.6
2023-11-18T17:28:44.251Z,7.6
2023-11-18T17:30:01.356Z,7.6
2023-11-18T17:31:18.461Z,7.7
2023-11-18T17:32:35.565Z,7.7
2023-11-18T17:33:52.670Z,7.7
2023-11-18T17:35:09.774Z,7.8
2023-11-18T17:36:25.895Z,7.7
2023-11-18T17:37:42.999Z,7.7
2023-11-18T17:39:00.104Z,7.7
2023-11-18T17:40:17.209Z,7.7
2023-11-18T17:41:34.313Z,7.8
2023-11-18T17:42:51.418Z,7.8
2023-11-18T17:44:08.522Z,7.8
2023-11-18T17:45:25.627Z,7.8
2023-11-18T17:46:42.732Z,7.8
2023-11-18T17:47:59.836Z,7.8