createdAt,value
2022-08-24T00:02:01.350Z,99.90
2022-08-24T00:04:32.071Z,99.90
2022-08-24T00:07:01.244Z,99.90
2022-08-24T00:09:29.774Z,99.90
2022-08-24T00:11:56.899Z,99.90
2022-08-24T00:14:24.678Z,99.90
2022-08-24T00:16:51.778Z,99.90
2022-08-24T00:19:18.884Z,99.90
2022-08-24T00:21:46.153Z,99.90
2022-08-24T00:24:14.696Z,99.90
2022-08-24T00:26:41.898Z,99.90
2022-08-24T00:29:09.019Z,99.90
2022-08-24T00:31:36.277Z,99.90
2022-08-24T00:34:03.694Z,99.90
2022-08-24T00:36:30.869Z,99.90
2022-08-24T00:38:58.025Z,99.90
2022-08-24T00:41:25.285Z,99.90
2022-08-24T00:43:57.430Z,99.90
2022-08-24T00:46:30.950Z,99.90
2022-08-24T00:49:17.020Z,99.90
2022-08-24T00:52:03.536Z,99.90
2022-08-24T00:54:36.616Z,99.90
2022-08-24T00:57:10.376Z,99.90
2022-08-24T00:59:45.560Z,99.90
2022-08-24T01:02:23.008Z,99.90
2022-08-24T01:05:07.119Z,99.90
2022-08-24T01:07:36.699Z,99.90
2022-08-24T01:10:10.493Z,99.90
2022-08-24T01:12:42.167Z,99.90
2022-08-24T01:15:20.621Z,99.90
2022-08-24T01:18:06.523Z,99.90
2022-08-24T01:20:34.376Z,99.90
2022-08-24T01:23:39.907Z,99.90
2022-08-24T01:26:12.806Z,99.90
2022-08-24T01:28:46.788Z,99.90
2022-08-24T01:31:14.428Z,99.90
2022-08-24T01:33:41.934Z,99.90
2022-08-24T01:36:28.609Z,99.90
2022-08-24T01:39:00.442Z,99.90
2022-08-24T01:41:29.191Z,99.90
2022-08-24T01:43:59.026Z,99.90
2022-08-24T01:46:27.296Z,99.90
2022-08-24T01:48:58.012Z,99.90
2022-08-24T01:51:36.077Z,99.90
2022-08-24T01:54:04.711Z,99.90
2022-08-24T01:56:33.288Z,99.90
2022-08-24T01:59:01.619Z,99.90
2022-08-24T02:01:31.053Z,99.90
2022-08-24T02:04:02.962Z,99.90
2022-08-24T02:06:30.162Z,99.90
2022-08-24T02:08:57.205Z,99.90
2022-08-24T02:11:24.427Z,99.90
2022-08-24T02:13:52.742Z,99.90
2022-08-24T02:16:20.173Z,99.90
2022-08-24T02:18:47.878Z,99.90
2022-08-24T02:21:15.356Z,99.90
2022-08-24T02:23:44.329Z,99.90
2022-08-24T02:26:12.191Z,99.90
2022-08-24T02:28:40.417Z,99.90
2022-08-24T02:31:09.895Z,99.90
2022-08-24T02:33:39.226Z,99.90
2022-08-24T02:36:25.707Z,99.90
2022-08-24T02:38:57.430Z,99.90
2022-08-24T02:41:25.781Z,99.90
2022-08-24T02:43:55.343Z,99.90
2022-08-24T02:46:27.305Z,99.90
2022-08-24T02:48:57.528Z,99.90
2022-08-24T02:51:44.411Z,99.90
2022-08-24T02:54:17.494Z,99.90
2022-08-24T02:56:45.650Z,99.90
2022-08-24T02:59:14.054Z,99.90
2022-08-24T03:01:41.463Z,99.90
2022-08-24T03:04:08.946Z,99.90
2022-08-24T03:06:36.091Z,99.90
2022-08-24T03:09:04.154Z,99.90
2022-08-24T03:11:31.523Z,99.90
2022-08-24T03:13:59.562Z,99.90
2022-08-24T03:16:28.239Z,99.90
2022-08-24T03:18:55.549Z,99.90
2022-08-24T03:21:22.661Z,99.90
2022-08-24T03:23:49.802Z,99.90
2022-08-24T03:26:17.602Z,99.90
2022-08-24T03:28:45.297Z,99.90
2022-08-24T03:31:13.346Z,99.90
2022-08-24T03:33:40.974Z,99.90
2022-08-24T03:36:12.420Z,99.90
2022-08-24T03:38:41.995Z,99.90
2022-08-24T03:41:09.883Z,99.90
2022-08-24T03:43:47.221Z,99.90
2022-08-24T03:46:22.678Z,99.90
2022-08-24T03:48:52.849Z,99.90
2022-08-24T03:51:26.230Z,99.90
2022-08-24T03:53:54.772Z,99.90
2022-08-24T03:56:23.707Z,99.90
2022-08-24T03:58:51.409Z,99.90
2022-08-24T04:01:18.742Z,99.90
2022-08-24T04:03:48.167Z,99.90
2022-08-24T04:06:18.539Z,99.90
2022-08-24T04:08:45.907Z,99.90
2022-08-24T04:11:20.415Z,99.90
2022-08-24T04:13:48.275Z,99.90
2022-08-24T04:16:18.498Z,99.90
2022-08-24T04:18:46.060Z,99.90
2022-08-24T04:21:35.851Z,99.90
2022-08-24T04:24:05.542Z,99.90
2022-08-24T04:26:44.265Z,99.90
2022-08-24T04:29:16.863Z,99.90
2022-08-24T04:31:44.800Z,99.90
2022-08-24T04:34:14.400Z,99.90
2022-08-24T04:36:45.065Z,99.90
2022-08-24T04:39:12.366Z,99.90
2022-08-24T04:41:40.822Z,99.90
2022-08-24T04:44:07.965Z,99.90
2022-08-24T04:46:35.459Z,99.90
2022-08-24T04:49:02.631Z,99.90
2022-08-24T04:51:30.632Z,99.90
2022-08-24T04:54:05.512Z,99.90
2022-08-24T04:56:32.734Z,99.90
2022-08-24T04:58:59.970Z,99.90
2022-08-24T05:01:29.919Z,99.90
2022-08-24T05:03:57.423Z,99.90
2022-08-24T05:06:29.247Z,99.90
2022-08-24T05:08:58.391Z,99.90
2022-08-24T05:11:26.965Z,99.90
2022-08-24T05:13:56.303Z,99.90
2022-08-24T05:16:25.352Z,99.90
2022-08-24T05:18:54.699Z,99.90
2022-08-24T05:21:24.237Z,99.90
2022-08-24T05:23:51.915Z,99.90
2022-08-24T05:26:27.151Z,99.90
2022-08-24T05:29:01.410Z,99.90
2022-08-24T05:31:32.048Z,99.90
2022-08-24T05:34:01.195Z,99.90
2022-08-24T05:36:35.183Z,99.90
2022-08-24T05:39:11.132Z,99.90
2022-08-24T05:41:43.950Z,99.90
2022-08-24T05:44:17.103Z,99.90
2022-08-24T05:46:45.189Z,99.90
2022-08-24T05:49:12.508Z,99.90
2022-08-24T05:51:40.704Z,99.90
2022-08-24T05:54:07.919Z,99.90
2022-08-24T05:56:35.538Z,99.90
2022-08-24T05:59:02.972Z,99.90
2022-08-24T06:01:30.083Z,99.90
2022-08-24T06:03:58.121Z,99.90
2022-08-24T06:06:26.940Z,99.90
2022-08-24T06:08:57.450Z,99.90
2022-08-24T06:11:36.393Z,99.90
2022-08-24T06:14:13.862Z,99.90
2022-08-24T06:16:44.723Z,99.90
2022-08-24T06:19:14.999Z,99.90
2022-08-24T06:21:43.511Z,99.90
2022-08-24T06:24:10.726Z,99.90
2022-08-24T06:26:56.095Z,99.90
2022-08-24T06:29:23.320Z,99.90
2022-08-24T06:31:54.271Z,99.90
2022-08-24T06:34:26.298Z,99.90
2022-08-24T06:36:53.820Z,99.90
2022-08-24T06:39:22.188Z,99.90
2022-08-24T06:41:49.805Z,99.90
2022-08-24T06:44:16.870Z,99.90
2022-08-24T06:46:44.103Z,99.90
2022-08-24T06:49:13.471Z,99.90
2022-08-24T06:51:40.563Z,99.90
2022-08-24T06:54:08.175Z,99.90
2022-08-24T06:56:38.673Z,99.90
2022-08-24T06:59:06.458Z,99.90
2022-08-24T07:01:33.702Z,99.90
2022-08-24T07:04:01.302Z,99.90
2022-08-24T07:06:28.391Z,99.90
2022-08-24T07:08:56.612Z,99.90
2022-08-24T07:11:25.158Z,99.90
2022-08-24T07:13:52.306Z,99.90
2022-08-24T07:16:21.468Z,99.90
2022-08-24T07:18:50.243Z,99.90
2022-08-24T07:21:19.967Z,99.90
2022-08-24T07:23:50.102Z,99.90
2022-08-24T07:26:23.389Z,99.90
2022-08-24T07:29:06.033Z,99.90
2022-08-24T07:31:36.423Z,99.90
2022-08-24T07:34:09.397Z,99.90
2022-08-24T07:36:44.253Z,99.90
2022-08-24T07:39:12.418Z,99.90
2022-08-24T07:44:31.147Z,99.90
2022-08-24T07:47:15.120Z,99.90
2022-08-24T07:49:46.721Z,99.90
2022-08-24T07:52:13.923Z,99.90
2022-08-24T07:54:41.435Z,99.90
2022-08-24T07:57:09.178Z,99.90
2022-08-24T07:59:37.544Z,99.90
2022-08-24T08:02:05.709Z,99.90
2022-08-24T08:04:32.962Z,99.90
2022-08-24T08:07:01.772Z,99.90
2022-08-24T08:09:29.387Z,99.90
2022-08-24T08:11:56.532Z,99.90
2022-08-24T08:14:23.712Z,99.90
2022-08-24T08:16:51.126Z,99.90
2022-08-24T08:19:18.266Z,99.90
2022-08-24T08:22:09.032Z,99.90
2022-08-24T08:24:39.790Z,99.90
2022-08-24T08:27:07.173Z,99.70
2022-08-24T08:29:36.097Z,99.20
2022-08-24T08:32:03.860Z,98.70
2022-08-24T08:34:31.571Z,97.90
2022-08-24T08:37:00.696Z,97.00
2022-08-24T08:39:28.271Z,95.60
2022-08-24T08:42:23.173Z,95.60
2022-08-24T08:45:17.413Z,96.20
2022-08-24T08:51:17.156Z,95.80
2022-08-24T08:54:30.987Z,94.40
2022-08-24T08:57:22.740Z,94.40
2022-08-24T09:00:10.094Z,94.50
2022-08-24T09:03:47.682Z,94.60
2022-08-24T09:06:26.788Z,93.80
2022-08-24T09:09:24.879Z,93.50
2022-08-24T09:12:13.302Z,92.20
2022-08-24T09:14:55.120Z,92.20
2022-08-24T09:17:42.567Z,92.50
2022-08-24T09:20:55.906Z,92.50
2022-08-24T09:23:31.850Z,91.70
2022-08-24T09:26:30.407Z,88.30
2022-08-24T09:29:11.047Z,87.80
2022-08-24T09:32:18.619Z,90.00
2022-08-24T09:34:59.773Z,89.80
2022-08-24T09:38:03.347Z,90.60
2022-08-24T09:41:01.621Z,89.60
2022-08-24T09:44:21.439Z,89.30
2022-08-24T09:47:03.292Z,87.70
2022-08-24T09:49:48.667Z,85.80
2022-08-24T09:52:57.634Z,83.90
2022-08-24T09:56:02.981Z,84.60
2022-08-24T09:58:30.182Z,80.80
2022-08-24T10:01:18.642Z,82.00
2022-08-24T10:04:15.036Z,82.80
2022-08-24T10:07:11.796Z,83.10
2022-08-24T10:10:06.560Z,79.50
2022-08-24T10:13:17.942Z,79.10
2022-08-24T10:16:24.881Z,77.80
2022-08-24T10:19:25.431Z,77.50
2022-08-24T10:22:10.806Z,78.60
2022-08-24T10:24:58.647Z,79.70
2022-08-24T10:27:53.444Z,77.80
2022-08-24T10:30:32.374Z,77.60
2022-08-24T10:33:17.457Z,77.70
2022-08-24T10:36:38.926Z,74.80
2022-08-24T10:39:42.500Z,76.00
2022-08-24T10:42:52.316Z,76.20
2022-08-24T10:46:05.842Z,75.40
2022-08-24T10:48:33.312Z,77.80
2022-08-24T10:51:50.478Z,74.70
2022-08-24T10:54:20.384Z,73.10
2022-08-24T10:57:16.506Z,73.30
2022-08-24T10:59:57.086Z,72.60
2022-08-24T11:02:38.155Z,71.90
2022-08-24T11:05:13.428Z,73.50
2022-08-24T11:08:08.000Z,73.10
2022-08-24T11:10:39.212Z,70.90
2022-08-24T11:13:18.557Z,70.50
2022-08-24T11:15:54.255Z,68.60
2022-08-24T11:18:23.115Z,69.30
2022-08-24T11:20:55.615Z,72.80
2022-08-24T11:23:35.819Z,69.40
2022-08-24T11:26:07.111Z,69.50
2022-08-24T11:29:00.992Z,70.60
2022-08-24T11:31:42.812Z,65.00
2022-08-24T11:34:33.315Z,66.10
2022-08-24T11:37:00.572Z,65.40
2022-08-24T11:39:32.810Z,64.30
2022-08-24T11:42:40.151Z,65.10
2022-08-24T11:45:16.111Z,66.30
2022-08-24T11:48:13.621Z,63.90
2022-08-24T11:51:05.585Z,62.40
2022-08-24T11:54:04.596Z,59.70
2022-08-24T11:56:43.080Z,59.30
2022-08-24T11:59:36.598Z,60.60
2022-08-24T12:02:22.232Z,58.70
2022-08-24T12:05:26.853Z,57.10
2022-08-24T12:08:06.505Z,56.40
2022-08-24T12:10:55.146Z,55.80
2022-08-24T12:14:04.891Z,56.50
2022-08-24T12:16:50.152Z,55.90
2022-08-24T12:19:27.804Z,56.00
2022-08-24T12:21:59.344Z,57.00
2022-08-24T12:24:48.858Z,56.50
2022-08-24T12:27:29.132Z,55.20
2022-08-24T12:30:06.299Z,56.20
2022-08-24T12:32:42.235Z,55.90
2022-08-24T12:35:29.859Z,55.60
2022-08-24T12:38:11.853Z,56.30
2022-08-24T12:40:49.903Z,55.30
2022-08-24T12:43:46.553Z,55.00
2022-08-24T12:46:17.372Z,53.70
2022-08-24T12:48:55.919Z,55.10
2022-08-24T12:52:10.827Z,53.80
2022-08-24T12:54:49.476Z,52.60
2022-08-24T12:57:39.659Z,53.20
2022-08-24T13:00:27.724Z,53.60
2022-08-24T13:03:02.039Z,53.20
2022-08-24T13:05:43.368Z,54.10
2022-08-24T13:08:36.538Z,52.90
2022-08-24T13:11:38.068Z,51.70
2022-08-24T13:14:23.447Z,52.60
2022-08-24T13:16:53.325Z,53.00
2022-08-24T13:19:23.389Z,52.10
2022-08-24T13:22:15.968Z,52.80
2022-08-24T13:25:21.338Z,52.40
2022-08-24T13:28:05.196Z,51.80
2022-08-24T13:30:55.954Z,52.40
2022-08-24T13:33:42.023Z,50.60
2022-08-24T13:36:32.548Z,50.60
2022-08-24T13:39:43.625Z,50.70
2022-08-24T13:42:51.786Z,49.00
2022-08-24T13:45:27.108Z,49.40
2022-08-24T13:48:09.078Z,49.10
2022-08-24T13:50:42.045Z,48.90
2022-08-24T13:53:41.011Z,48.30
2022-08-24T13:56:48.632Z,47.80
2022-08-24T13:59:47.219Z,49.10
2022-08-24T14:02:17.288Z,48.60
2022-08-24T14:05:30.866Z,47.70
2022-08-24T14:08:36.630Z,48.10
2022-08-24T14:11:20.138Z,49.00
2022-08-24T14:14:21.815Z,48.50
2022-08-24T14:17:35.544Z,48.70
2022-08-24T14:20:14.819Z,49.20
2022-08-24T14:23:20.907Z,50.40
2022-08-24T14:25:49.840Z,47.80
2022-08-24T14:28:41.013Z,48.50
2022-08-24T14:31:29.586Z,48.10
2022-08-24T14:34:27.356Z,48.00
2022-08-24T14:36:56.878Z,48.40
2022-08-24T14:39:37.099Z,47.70
2022-08-24T14:42:47.155Z,48.10
2022-08-24T14:45:48.755Z,47.20
2022-08-24T14:48:57.522Z,47.30
2022-08-24T14:51:50.830Z,47.10
2022-08-24T14:55:04.725Z,48.00
2022-08-24T14:58:01.489Z,47.80
2022-08-24T15:01:25.074Z,46.90
2022-08-24T15:04:48.855Z,47.50
2022-08-24T15:07:24.852Z,48.20
2022-08-24T15:09:54.192Z,47.50
2022-08-24T15:12:34.340Z,47.40
2022-08-24T15:15:27.569Z,47.00
2022-08-24T15:18:06.804Z,46.70
2022-08-24T15:20:46.235Z,47.60
2022-08-24T15:23:38.908Z,48.40
2022-08-24T15:26:32.216Z,50.30
2022-08-24T15:29:01.308Z,49.00
2022-08-24T15:31:30.159Z,47.80
2022-08-24T15:34:05.474Z,47.50
2022-08-24T15:36:34.259Z,49.10
2022-08-24T15:39:09.272Z,48.80
2022-08-24T15:41:44.474Z,49.10
2022-08-24T15:44:21.598Z,50.80
2022-08-24T15:46:59.606Z,49.00
2022-08-24T15:49:50.236Z,49.10
2022-08-24T15:53:11.449Z,49.70
2022-08-24T15:55:42.969Z,50.60
2022-08-24T15:58:35.291Z,49.40
2022-08-24T16:01:42.336Z,49.90
2022-08-24T16:04:44.025Z,50.30
2022-08-24T16:07:25.683Z,51.40
2022-08-24T16:10:36.175Z,50.40
2022-08-24T16:13:18.780Z,51.00
2022-08-24T16:16:01.628Z,52.20
2022-08-24T16:19:02.152Z,51.60
2022-08-24T16:22:06.716Z,51.90
2022-08-24T16:24:40.895Z,51.40
2022-08-24T16:27:16.715Z,52.90
2022-08-24T16:29:53.476Z,52.40
2022-08-24T16:32:31.908Z,52.50
2022-08-24T16:35:09.365Z,52.80
2022-08-24T16:37:37.202Z,53.80
2022-08-24T16:40:06.673Z,53.50
2022-08-24T16:42:34.790Z,54.30
2022-08-24T16:45:04.835Z,52.70
2022-08-24T16:47:31.894Z,53.20
2022-08-24T16:49:58.990Z,52.50
2022-08-24T16:52:26.103Z,52.60
2022-08-24T16:54:53.196Z,52.10
2022-08-24T16:57:29.824Z,52.20
2022-08-24T16:59:57.174Z,52.90
2022-08-24T17:02:27.792Z,52.60
2022-08-24T17:04:55.073Z,53.20
2022-08-24T17:07:27.302Z,51.80
2022-08-24T17:09:55.534Z,52.10
2022-08-24T17:12:23.810Z,52.30
2022-08-24T17:14:50.895Z,52.20
2022-08-24T17:17:22.607Z,52.60
2022-08-24T17:19:53.190Z,52.80
2022-08-24T17:22:25.495Z,53.00
2022-08-24T17:24:53.283Z,53.60
2022-08-24T17:27:24.775Z,53.90
2022-08-24T17:29:51.939Z,54.40
2022-08-24T17:32:20.166Z,55.00
2022-08-24T17:34:47.482Z,55.60
2022-08-24T17:37:15.268Z,55.40
2022-08-24T17:39:42.333Z,56.00
2022-08-24T17:42:28.133Z,55.60
2022-08-24T17:44:56.933Z,56.20
2022-08-24T17:47:24.103Z,56.10
2022-08-24T17:49:51.167Z,56.60
2022-08-24T17:52:18.496Z,57.20
2022-08-24T17:54:47.660Z,57.50
2022-08-24T17:57:15.283Z,58.40
2022-08-24T17:59:43.488Z,59.10
2022-08-24T18:02:15.260Z,59.50
2022-08-24T18:04:44.037Z,59.90
2022-08-24T18:07:35.810Z,60.50
2022-08-24T18:10:11.131Z,61.30
2022-08-24T18:12:39.018Z,62.70
2022-08-24T18:15:07.023Z,63.60
2022-08-24T18:17:39.571Z,64.30
2022-08-24T18:20:12.607Z,65.30
2022-08-24T18:22:49.128Z,65.60
2022-08-24T18:25:23.301Z,67.40
2022-08-24T18:27:53.998Z,68.30
2022-08-24T18:30:28.817Z,69.70
2022-08-24T18:32:56.477Z,70.20
2022-08-24T18:35:24.392Z,71.50
2022-08-24T18:37:51.721Z,72.40
2022-08-24T18:40:21.643Z,72.90
2022-08-24T18:42:50.974Z,73.50
2022-08-24T18:45:41.872Z,73.00
2022-08-24T18:48:08.943Z,74.00
2022-08-24T18:50:40.126Z,73.50
2022-08-24T18:53:09.264Z,73.80
2022-08-24T18:55:38.721Z,74.20
2022-08-24T18:58:06.977Z,75.10
2022-08-24T19:00:34.362Z,75.90
2022-08-24T19:03:06.823Z,76.20
2022-08-24T19:05:35.312Z,77.90
2022-08-24T19:08:02.544Z,77.90
2022-08-24T19:10:38.179Z,79.00
2022-08-24T19:13:15.880Z,79.20
2022-08-24T19:15:48.979Z,79.60
2022-08-24T19:18:18.590Z,79.10
2022-08-24T19:20:49.467Z,79.60
2022-08-24T19:23:25.396Z,80.10
2022-08-24T19:25:53.514Z,80.60
2022-08-24T19:28:22.156Z,81.80
2022-08-24T19:30:49.706Z,82.00
2022-08-24T19:33:26.149Z,82.20
2022-08-24T19:35:54.123Z,81.30
2022-08-24T19:38:25.379Z,82.50
2022-08-24T19:40:55.465Z,83.40
2022-08-24T19:43:26.391Z,83.40
2022-08-24T19:46:10.331Z,82.90
2022-08-24T19:48:42.203Z,83.30
2022-08-24T19:51:13.293Z,83.70
2022-08-24T19:53:43.014Z,84.50
2022-08-24T19:56:10.343Z,84.70
2022-08-24T19:58:58.696Z,85.20
2022-08-24T20:01:34.601Z,85.10
2022-08-24T20:04:07.123Z,85.80
2022-08-24T20:06:36.447Z,86.30
2022-08-24T20:09:05.317Z,86.20
2022-08-24T20:11:32.610Z,87.10
2022-08-24T20:13:59.697Z,87.30
2022-08-24T20:16:33.192Z,88.50
2022-08-24T20:19:01.899Z,89.00
2022-08-24T20:21:30.252Z,89.00
2022-08-24T20:24:00.751Z,89.20
2022-08-24T20:26:34.103Z,89.10
2022-08-24T20:29:01.321Z,89.70
2022-08-24T20:31:29.029Z,90.10
2022-08-24T20:33:57.494Z,90.60
2022-08-24T20:36:41.331Z,90.60
2022-08-24T20:39:13.447Z,90.60
2022-08-24T20:41:40.710Z,90.50
2022-08-24T20:44:09.379Z,90.30
2022-08-24T20:46:38.612Z,90.60
2022-08-24T20:49:15.204Z,90.60
2022-08-24T20:51:42.731Z,90.60
2022-08-24T20:54:10.999Z,91.10
2022-08-24T20:56:39.004Z,90.90
2022-08-24T20:59:10.159Z,91.00
2022-08-24T21:01:38.699Z,90.90
2022-08-24T21:04:05.920Z,91.30
2022-08-24T21:06:36.348Z,91.50
2022-08-24T21:09:06.658Z,91.50
2022-08-24T21:11:37.930Z,91.90
2022-08-24T21:14:08.991Z,91.90
2022-08-24T21:16:39.946Z,92.30
2022-08-24T21:19:09.962Z,92.50
2022-08-24T21:21:42.119Z,93.00
2022-08-24T21:24:09.755Z,93.00
2022-08-24T21:26:37.852Z,92.90
2022-08-24T21:29:07.766Z,93.10
2022-08-24T21:31:35.091Z,93.20
2022-08-24T21:34:21.947Z,93.50
2022-08-24T21:36:49.982Z,93.70
2022-08-24T21:39:19.703Z,94.10
2022-08-24T21:41:48.376Z,94.40
2022-08-24T21:44:15.464Z,94.30
2022-08-24T21:46:42.785Z,94.70
2022-08-24T21:49:12.006Z,94.70
2022-08-24T21:51:40.211Z,95.10
2022-08-24T21:54:07.411Z,95.50
2022-08-24T21:56:35.189Z,95.60
2022-08-24T21:59:03.148Z,95.80
2022-08-24T22:01:30.477Z,95.90
2022-08-24T22:04:01.657Z,96.00
2022-08-24T22:06:31.463Z,96.60
2022-08-24T22:09:00.236Z,96.90
2022-08-24T22:11:28.431Z,97.60
2022-08-24T22:13:55.970Z,97.40
2022-08-24T22:16:26.189Z,97.50
2022-08-24T22:18:53.691Z,97.50
2022-08-24T22:21:24.387Z,97.80
2022-08-24T22:23:51.661Z,98.20
2022-08-24T22:26:18.995Z,98.40
2022-08-24T22:28:46.403Z,98.70
2022-08-24T22:31:36.086Z,98.80
2022-08-24T22:34:07.808Z,98.70
2022-08-24T22:36:35.801Z,99.60
2022-08-24T22:39:03.845Z,99.90
2022-08-24T22:41:31.953Z,99.90
2022-08-24T22:44:18.377Z,99.90
2022-08-24T22:46:50.019Z,99.90
2022-08-24T22:49:19.039Z,99.90
2022-08-24T22:51:46.959Z,99.90
2022-08-24T22:54:14.691Z,99.90
2022-08-24T22:56:48.482Z,99.90
2022-08-24T22:59:35.040Z,99.90
2022-08-24T23:02:06.750Z,99.90
2022-08-24T23:04:39.391Z,99.90
2022-08-24T23:07:08.368Z,99.90
2022-08-24T23:09:44.424Z,99.90
2022-08-24T23:12:20.186Z,99.90
2022-08-24T23:14:50.365Z,99.90
2022-08-24T23:17:19.115Z,99.90
2022-08-24T23:20:02.010Z,99.90
2022-08-24T23:22:35.543Z,99.90
2022-08-24T23:25:04.006Z,99.90
2022-08-24T23:27:37.801Z,99.90
2022-08-24T23:30:11.988Z,99.90
2022-08-24T23:32:40.170Z,99.90
2022-08-24T23:35:07.904Z,99.90
2022-08-24T23:37:35.083Z,99.90
2022-08-24T23:40:03.124Z,99.90
2022-08-24T23:42:30.223Z,99.90
2022-08-24T23:44:57.651Z,99.90
2022-08-24T23:47:25.233Z,99.90
2022-08-24T23:49:52.296Z,99.90
2022-08-24T23:52:28.696Z,99.90
2022-08-24T23:55:19.976Z,99.90
2022-08-24T23:57:46.528Z,99.90
