createdAt,value
2019-03-26T00:00:46.438Z,5.40
2019-03-26T00:03:14.862Z,4.47
2019-03-26T00:05:43.384Z,5.05
2019-03-26T00:08:11.826Z,4.20
2019-03-26T00:10:40.284Z,4.53
2019-03-26T00:13:08.732Z,4.92
2019-03-26T00:15:37.221Z,4.95
2019-03-26T00:18:05.660Z,5.28
2019-03-26T00:20:35.294Z,5.62
2019-03-26T00:23:04.904Z,5.05
2019-03-26T00:25:33.353Z,5.40
2019-03-26T00:28:01.789Z,5.90
2019-03-26T00:30:30.214Z,5.58
2019-03-26T00:32:58.675Z,6.45
2019-03-26T00:35:27.186Z,5.40
2019-03-26T00:37:55.621Z,4.80
2019-03-26T00:40:24.070Z,3.90
2019-03-26T00:42:52.517Z,4.25
2019-03-26T00:45:20.946Z,4.47
2019-03-26T00:47:49.377Z,4.03
2019-03-26T00:50:17.887Z,4.05
2019-03-26T00:52:46.317Z,4.53
2019-03-26T00:55:22.479Z,4.12
2019-03-26T00:57:44.909Z,4.53
2019-03-26T01:00:13.953Z,4.70
2019-03-26T01:03:01.726Z,4.80
2019-03-26T01:05:30.240Z,5.60
2019-03-26T01:07:59.594Z,4.95
2019-03-26T01:10:28.242Z,5.25
2019-03-26T01:12:56.722Z,4.87
2019-03-26T01:15:25.158Z,4.65
2019-03-26T01:17:53.581Z,4.90
2019-03-26T01:20:22.037Z,5.12
2019-03-26T01:22:50.494Z,4.75
2019-03-26T01:25:18.933Z,5.40
2019-03-26T01:27:47.392Z,6.25
2019-03-26T01:30:15.810Z,5.60
2019-03-26T01:32:44.813Z,5.58
2019-03-26T01:35:13.309Z,5.78
2019-03-26T01:37:41.736Z,5.80
2019-03-26T01:40:10.309Z,5.45
2019-03-26T01:42:38.739Z,6.08
2019-03-26T01:45:10.240Z,5.90
2019-03-26T01:47:38.662Z,5.40
2019-03-26T01:50:07.289Z,4.60
2019-03-26T01:52:35.738Z,4.85
2019-03-26T01:55:06.005Z,4.80
2019-03-26T01:57:34.461Z,4.47
2019-03-26T02:00:03.672Z,4.37
2019-03-26T02:02:32.118Z,4.37
2019-03-26T02:05:00.931Z,5.03
2019-03-26T02:07:29.447Z,4.72
2019-03-26T02:09:57.884Z,4.53
2019-03-26T02:12:26.322Z,4.00
2019-03-26T02:14:54.766Z,4.55
2019-03-26T02:17:23.208Z,4.25
2019-03-26T02:19:51.647Z,4.85
2019-03-26T02:22:20.074Z,4.72
2019-03-26T02:24:48.497Z,4.55
2019-03-26T02:27:17.000Z,4.30
2019-03-26T02:29:45.421Z,4.10
2019-03-26T02:32:13.961Z,4.65
2019-03-26T02:34:42.375Z,4.08
2019-03-26T02:37:10.818Z,4.47
2019-03-26T02:39:39.251Z,4.37
2019-03-26T02:42:07.680Z,4.00
2019-03-26T02:44:36.120Z,4.75
2019-03-26T02:47:04.570Z,4.53
2019-03-26T02:49:33.023Z,4.60
2019-03-26T02:52:02.538Z,4.87
2019-03-26T02:54:31.549Z,4.75
2019-03-26T02:56:59.979Z,4.40
2019-03-26T02:59:28.419Z,4.42
2019-03-26T03:01:56.861Z,4.50
2019-03-26T03:04:25.388Z,3.87
2019-03-26T03:06:54.001Z,4.37
2019-03-26T03:09:22.427Z,4.65
2019-03-26T03:11:50.851Z,4.92
2019-03-26T03:14:19.301Z,4.55
2019-03-26T03:16:47.723Z,5.28
2019-03-26T03:19:16.472Z,4.85
2019-03-26T03:21:44.978Z,4.53
2019-03-26T03:24:13.409Z,4.72
2019-03-26T03:26:41.880Z,4.40
2019-03-26T03:29:10.361Z,3.92
2019-03-26T03:31:38.795Z,4.92
2019-03-26T03:34:07.364Z,4.28
2019-03-26T03:36:35.818Z,3.95
2019-03-26T03:39:06.642Z,3.87
2019-03-26T03:41:35.123Z,4.20
2019-03-26T03:44:03.719Z,4.12
2019-03-26T03:46:32.283Z,4.10
2019-03-26T03:49:01.551Z,4.85
2019-03-26T03:51:49.694Z,4.00
2019-03-26T03:54:18.758Z,3.67
2019-03-26T03:56:51.319Z,3.65
2019-03-26T03:59:20.675Z,3.77
2019-03-26T04:01:49.483Z,3.83
2019-03-26T04:04:17.966Z,4.60
2019-03-26T04:06:46.428Z,4.58
2019-03-26T04:09:14.868Z,3.72
2019-03-26T04:11:43.324Z,3.83
2019-03-26T04:14:11.749Z,4.17
2019-03-26T04:16:40.208Z,4.40
2019-03-26T04:19:10.741Z,3.72
2019-03-26T04:21:39.168Z,3.83
2019-03-26T04:24:07.633Z,3.58
2019-03-26T04:26:36.077Z,3.22
2019-03-26T04:29:04.581Z,2.95
2019-03-26T04:31:33.107Z,3.02
2019-03-26T04:34:01.605Z,3.70
2019-03-26T04:36:37.013Z,3.30
2019-03-26T04:39:07.454Z,3.77
2019-03-26T04:41:36.595Z,4.72
2019-03-26T04:44:05.102Z,3.55
2019-03-26T04:46:33.539Z,3.40
2019-03-26T04:49:01.974Z,3.58
2019-03-26T04:51:30.425Z,3.50
2019-03-26T04:53:58.945Z,4.05
2019-03-26T04:56:27.381Z,3.12
2019-03-26T04:58:55.810Z,4.03
2019-03-26T05:01:24.246Z,3.58
2019-03-26T05:03:52.702Z,3.60
2019-03-26T05:06:21.209Z,3.85
2019-03-26T05:08:49.649Z,3.45
2019-03-26T05:11:18.096Z,3.33
2019-03-26T05:13:53.356Z,3.12
2019-03-26T05:16:21.815Z,3.00
2019-03-26T05:18:50.302Z,2.90
2019-03-26T05:21:18.740Z,2.70
2019-03-26T05:23:47.275Z,2.20
2019-03-26T05:26:15.697Z,2.55
2019-03-26T05:28:44.153Z,2.62
2019-03-26T05:31:12.583Z,2.50
2019-03-26T05:33:41.019Z,1.98
2019-03-26T05:36:09.488Z,2.10
2019-03-26T05:38:42.562Z,2.35
2019-03-26T05:41:10.987Z,2.50
2019-03-26T05:43:39.412Z,2.40
2019-03-26T05:46:07.839Z,2.58
2019-03-26T05:48:36.305Z,2.50
2019-03-26T05:51:04.796Z,2.92
2019-03-26T05:53:33.237Z,2.72
2019-03-26T05:56:01.671Z,2.50
2019-03-26T05:58:30.117Z,3.12
2019-03-26T06:00:58.671Z,2.87
2019-03-26T06:03:27.185Z,2.80
2019-03-26T06:05:55.637Z,2.95
2019-03-26T06:08:24.102Z,2.30
2019-03-26T06:10:52.538Z,2.92
2019-03-26T06:13:20.989Z,2.27
2019-03-26T06:15:49.548Z,2.30
2019-03-26T06:18:18.020Z,2.35
2019-03-26T06:20:46.536Z,2.77
2019-03-26T06:23:15.039Z,2.30
2019-03-26T06:25:43.554Z,2.22
2019-03-26T06:28:11.995Z,2.95
2019-03-26T06:30:40.421Z,2.75
2019-03-26T06:33:08.866Z,2.70
2019-03-26T06:35:37.293Z,2.50
2019-03-26T06:38:05.734Z,3.10
2019-03-26T06:40:34.162Z,2.85
2019-03-26T06:43:02.604Z,3.08
2019-03-26T06:45:50.383Z,2.87
2019-03-26T06:48:18.816Z,3.33
2019-03-26T06:50:47.268Z,2.65
2019-03-26T06:53:15.712Z,3.00
2019-03-26T06:55:44.169Z,2.92
2019-03-26T06:58:12.604Z,2.72
2019-03-26T07:00:41.405Z,2.60
2019-03-26T07:03:09.853Z,3.12
2019-03-26T07:05:38.333Z,3.10
2019-03-26T07:08:06.792Z,2.70
2019-03-26T07:10:35.228Z,3.00
2019-03-26T07:13:03.725Z,2.58
2019-03-26T07:15:32.172Z,2.87
2019-03-26T07:18:00.676Z,3.17
2019-03-26T07:20:29.096Z,3.27
2019-03-26T07:22:57.548Z,3.00
2019-03-26T07:25:25.974Z,3.12
2019-03-26T07:27:54.466Z,2.72
2019-03-26T07:30:36.954Z,3.92
2019-03-26T07:33:05.446Z,3.33
2019-03-26T07:35:33.961Z,3.45
2019-03-26T07:38:02.390Z,3.25
2019-03-26T07:40:30.814Z,2.70
2019-03-26T07:42:59.249Z,3.05
2019-03-26T07:45:27.679Z,3.22
2019-03-26T07:47:56.175Z,3.00
2019-03-26T07:50:24.688Z,3.27
2019-03-26T07:52:53.134Z,2.87
2019-03-26T07:55:21.546Z,2.90
2019-03-26T07:57:49.967Z,3.30
2019-03-26T08:00:21.467Z,2.80
2019-03-26T08:02:49.886Z,2.77
2019-03-26T08:05:29.225Z,2.95
2019-03-26T08:07:58.303Z,2.58
2019-03-26T08:10:18.721Z,3.33
2019-03-26T08:12:47.147Z,2.90
2019-03-26T08:15:15.646Z,2.60
2019-03-26T08:17:45.489Z,3.22
2019-03-26T08:20:14.057Z,2.45
2019-03-26T08:22:42.493Z,3.50
2019-03-26T08:25:11.128Z,3.47
2019-03-26T08:27:39.581Z,2.10
2019-03-26T08:30:08.354Z,3.12
2019-03-26T08:32:37.227Z,3.12
2019-03-26T08:35:05.960Z,2.20
2019-03-26T08:37:36.484Z,3.05
2019-03-26T08:40:28.840Z,3.27
2019-03-26T08:42:57.580Z,2.95
2019-03-26T08:45:26.037Z,2.80
2019-03-26T08:47:54.458Z,3.35
2019-03-26T08:50:22.893Z,2.77
2019-03-26T08:52:51.335Z,2.10
2019-03-26T08:55:19.764Z,2.30
2019-03-26T08:57:48.278Z,3.40
2019-03-26T09:00:16.941Z,2.50
2019-03-26T09:02:45.376Z,2.92
2019-03-26T09:05:14.066Z,2.60
2019-03-26T09:07:42.490Z,2.35
2019-03-26T09:10:11.573Z,1.77
2019-03-26T09:12:40.033Z,2.35
2019-03-26T09:15:10.448Z,1.87
2019-03-26T09:17:40.141Z,2.02
2019-03-26T09:20:09.818Z,2.25
2019-03-26T09:22:38.302Z,1.70
2019-03-26T09:25:07.381Z,1.52
2019-03-26T09:27:35.893Z,1.67
2019-03-26T09:30:09.839Z,2.33
2019-03-26T09:32:39.141Z,1.72
2019-03-26T09:35:08.723Z,2.42
2019-03-26T09:37:37.165Z,2.22
2019-03-26T09:40:26.465Z,1.50
2019-03-26T09:42:54.905Z,2.00
2019-03-26T09:45:23.353Z,1.55
2019-03-26T09:47:51.770Z,1.87
2019-03-26T09:50:31.678Z,1.37
2019-03-26T09:53:00.121Z,1.72
2019-03-26T09:55:28.578Z,1.65
2019-03-26T09:57:57.016Z,2.15
2019-03-26T10:00:25.472Z,1.67
2019-03-26T10:02:53.954Z,1.95
2019-03-26T10:05:22.392Z,1.85
2019-03-26T10:07:50.827Z,2.08
2019-03-26T10:10:19.704Z,1.82
2019-03-26T10:12:48.465Z,2.08
2019-03-26T10:15:16.981Z,1.80
2019-03-26T10:17:45.577Z,1.60
2019-03-26T10:20:14.330Z,2.12
2019-03-26T10:22:42.755Z,1.82
2019-03-26T10:25:11.634Z,2.02
2019-03-26T10:27:40.297Z,1.80
2019-03-26T10:30:11.490Z,1.90
2019-03-26T10:32:40.306Z,2.25
2019-03-26T10:35:08.982Z,1.75
2019-03-26T10:37:37.408Z,1.70
2019-03-26T10:40:07.386Z,1.98
2019-03-26T10:42:35.841Z,2.10
2019-03-26T10:45:06.428Z,1.87
2019-03-26T10:47:35.023Z,1.82
2019-03-26T10:50:06.010Z,1.70
2019-03-26T10:52:34.661Z,2.33
2019-03-26T10:55:03.920Z,1.52
2019-03-26T10:57:32.384Z,1.70
2019-03-26T11:00:00.935Z,1.50
2019-03-26T11:02:29.437Z,1.50
2019-03-26T11:05:00.974Z,1.95
2019-03-26T11:07:32.893Z,2.05
2019-03-26T11:10:03.646Z,1.40
2019-03-26T11:12:33.068Z,1.60
2019-03-26T11:15:01.590Z,1.42
2019-03-26T11:17:30.092Z,1.35
2019-03-26T11:19:58.593Z,1.50
2019-03-26T11:22:27.188Z,1.45
2019-03-26T11:24:55.609Z,1.15
2019-03-26T11:27:24.049Z,1.35
2019-03-26T11:29:53.531Z,1.25
2019-03-26T11:32:21.969Z,1.32
2019-03-26T11:34:50.406Z,1.15
2019-03-26T11:37:18.924Z,1.42
2019-03-26T11:39:55.152Z,1.30
2019-03-26T11:42:23.663Z,1.25
2019-03-26T11:44:52.138Z,1.62
2019-03-26T11:47:20.578Z,1.15
2019-03-26T11:49:49.006Z,1.40
2019-03-26T11:52:17.481Z,1.40
2019-03-26T11:54:50.301Z,1.87
2019-03-26T11:57:21.505Z,1.62
2019-03-26T11:59:54.371Z,1.62
2019-03-26T12:02:24.644Z,1.32
2019-03-26T12:04:56.539Z,1.85
2019-03-26T12:07:25.079Z,1.47
2019-03-26T12:09:53.582Z,1.50
2019-03-26T12:12:22.026Z,0.93
2019-03-26T12:14:51.450Z,1.27
2019-03-26T12:17:19.885Z,1.10
2019-03-26T12:19:48.306Z,1.12
2019-03-26T12:22:16.757Z,0.80
2019-03-26T12:24:45.194Z,0.70
2019-03-26T12:27:13.642Z,0.70
2019-03-26T12:29:42.216Z,0.95
2019-03-26T12:32:10.678Z,0.80
2019-03-26T12:34:39.165Z,0.62
2019-03-26T12:37:07.670Z,1.00
2019-03-26T12:39:36.105Z,1.10
2019-03-26T12:42:04.615Z,1.55
2019-03-26T12:44:33.039Z,1.27
2019-03-26T12:47:01.491Z,1.02
2019-03-26T12:49:31.207Z,1.10
2019-03-26T12:51:59.660Z,1.40
2019-03-26T12:54:28.101Z,1.27
2019-03-26T12:56:56.623Z,1.22
2019-03-26T12:59:26.668Z,1.27
2019-03-26T13:01:59.053Z,1.42
2019-03-26T13:04:27.664Z,1.20
2019-03-26T13:06:56.133Z,1.27
2019-03-26T13:09:24.563Z,1.40
2019-03-26T13:11:53.029Z,1.20
2019-03-26T13:14:21.450Z,1.25
2019-03-26T13:16:49.901Z,1.27
2019-03-26T13:19:18.315Z,1.20
2019-03-26T13:21:46.773Z,1.25
2019-03-26T13:24:15.261Z,1.55
2019-03-26T13:26:43.779Z,1.30
2019-03-26T13:29:12.250Z,1.55
2019-03-26T13:31:40.679Z,1.85
2019-03-26T13:34:09.195Z,1.77
2019-03-26T13:36:38.491Z,1.47
2019-03-26T13:39:08.577Z,1.90
2019-03-26T13:41:37.153Z,1.70
2019-03-26T13:44:05.605Z,1.67
2019-03-26T13:46:34.019Z,1.27
2019-03-26T13:49:02.469Z,1.50
2019-03-26T13:51:30.910Z,1.35
2019-03-26T13:53:59.331Z,1.85
2019-03-26T13:56:27.805Z,1.50
2019-03-26T13:58:56.238Z,1.57
2019-03-26T14:01:24.713Z,1.40
2019-03-26T14:03:53.158Z,1.55
2019-03-26T14:06:21.570Z,1.45
2019-03-26T14:08:50.029Z,1.80
2019-03-26T14:11:18.458Z,2.05
2019-03-26T14:13:46.926Z,1.62
2019-03-26T14:16:15.359Z,1.95
2019-03-26T14:18:43.798Z,1.90
2019-03-26T14:21:12.269Z,1.87
2019-03-26T14:23:40.678Z,1.92
2019-03-26T14:26:09.205Z,2.10
2019-03-26T14:28:37.664Z,1.60
2019-03-26T14:31:06.106Z,1.40
2019-03-26T14:33:34.567Z,1.70
2019-03-26T14:36:02.987Z,1.30
2019-03-26T14:38:31.509Z,1.50
2019-03-26T14:40:59.947Z,2.22
2019-03-26T14:43:28.391Z,2.33
2019-03-26T14:45:56.816Z,1.45
2019-03-26T14:48:25.255Z,2.00
2019-03-26T14:50:53.699Z,1.75
2019-03-26T14:53:22.134Z,2.20
2019-03-26T14:55:50.682Z,1.85
2019-03-26T14:58:19.150Z,2.22
2019-03-26T15:00:47.598Z,1.90
2019-03-26T15:03:16.119Z,2.20
2019-03-26T15:05:44.565Z,1.85
2019-03-26T15:08:13.073Z,1.92
2019-03-26T15:10:42.429Z,1.50
2019-03-26T15:13:10.864Z,1.57
2019-03-26T15:15:39.293Z,1.60
2019-03-26T15:18:07.723Z,1.45
2019-03-26T15:20:36.275Z,1.45
2019-03-26T15:23:04.966Z,1.30
2019-03-26T15:25:33.395Z,1.27
2019-03-26T15:28:01.829Z,1.10
2019-03-26T15:30:30.349Z,1.17
2019-03-26T15:32:58.776Z,1.05
2019-03-26T15:35:27.194Z,0.88
2019-03-26T15:38:16.481Z,0.78
2019-03-26T15:40:44.989Z,0.90
2019-03-26T15:43:13.451Z,0.65
2019-03-26T15:45:41.955Z,1.00
2019-03-26T15:48:10.389Z,0.68
2019-03-26T15:50:59.666Z,0.70
2019-03-26T15:53:28.104Z,0.60
2019-03-26T15:55:56.557Z,1.00
2019-03-26T15:58:24.980Z,0.65
2019-03-26T16:00:53.421Z,0.50
2019-03-26T16:03:22.622Z,0.60
2019-03-26T16:05:51.114Z,0.68
2019-03-26T16:08:19.572Z,0.68
2019-03-26T16:10:47.987Z,0.72
2019-03-26T16:13:16.430Z,0.53
2019-03-26T16:15:45.289Z,0.80
2019-03-26T16:18:13.936Z,0.62
2019-03-26T16:20:42.385Z,0.90
2019-03-26T16:23:10.803Z,1.00
2019-03-26T16:25:39.248Z,0.85
2019-03-26T16:28:07.749Z,1.25
2019-03-26T16:30:36.184Z,1.00
2019-03-26T16:33:04.764Z,0.90
2019-03-26T16:35:33.178Z,1.20
2019-03-26T16:38:01.614Z,1.20
2019-03-26T16:40:30.053Z,1.15
2019-03-26T16:42:58.470Z,1.05
2019-03-26T16:45:26.970Z,1.40
2019-03-26T16:47:55.503Z,1.40
2019-03-26T16:50:23.971Z,1.50
2019-03-26T16:52:52.477Z,1.75
2019-03-26T16:55:20.921Z,2.00
2019-03-26T16:57:49.415Z,2.12
2019-03-26T17:00:20.925Z,2.40
2019-03-26T17:02:49.423Z,2.62
2019-03-26T17:05:20.941Z,2.60
2019-03-26T17:07:49.384Z,3.10
2019-03-26T17:10:17.888Z,2.65
2019-03-26T17:12:46.326Z,3.10
2019-03-26T17:15:14.823Z,3.20
2019-03-26T17:17:43.284Z,3.90
2019-03-26T17:20:11.862Z,4.35
2019-03-26T17:22:40.301Z,4.12
2019-03-26T17:25:09.376Z,3.22
2019-03-26T17:27:37.813Z,3.50
2019-03-26T17:30:06.867Z,3.75
2019-03-26T17:32:35.323Z,3.80
2019-03-26T17:35:04.693Z,2.45
2019-03-26T17:37:33.110Z,2.77
2019-03-26T17:40:02.124Z,2.70
2019-03-26T17:42:30.564Z,2.40
2019-03-26T17:44:59.008Z,2.40
2019-03-26T17:47:27.423Z,2.33
2019-03-26T17:49:55.849Z,1.80
2019-03-26T17:52:24.269Z,1.60
2019-03-26T17:54:52.725Z,1.47
2019-03-26T17:57:21.160Z,1.75
2019-03-26T17:59:49.579Z,1.60
2019-03-26T18:02:18.024Z,2.00
2019-03-26T18:04:46.533Z,1.90
2019-03-26T18:07:14.985Z,1.77
2019-03-26T18:09:43.417Z,2.45
2019-03-26T18:12:11.846Z,2.17
2019-03-26T18:14:40.285Z,2.00
2019-03-26T18:17:08.720Z,1.87
2019-03-26T18:19:37.164Z,2.10
2019-03-26T18:22:05.738Z,2.30
2019-03-26T18:24:34.161Z,2.33
2019-03-26T18:27:02.584Z,2.35
2019-03-26T18:29:31.009Z,2.80
2019-03-26T18:31:59.494Z,2.70
2019-03-26T18:34:27.969Z,4.03
2019-03-26T18:36:56.413Z,4.75
2019-03-26T18:39:24.849Z,5.08
2019-03-26T18:41:53.292Z,6.20
2019-03-26T18:44:21.706Z,6.30
2019-03-26T18:46:50.156Z,7.37
2019-03-26T18:49:18.624Z,7.50
2019-03-26T18:51:47.042Z,7.10
2019-03-26T18:54:15.843Z,7.25
2019-03-26T18:57:03.628Z,6.40
2019-03-26T18:59:32.149Z,7.03
2019-03-26T19:02:00.570Z,7.05
2019-03-26T19:04:29.028Z,7.85
2019-03-26T19:06:57.466Z,6.35
2019-03-26T19:09:25.920Z,6.67
2019-03-26T19:11:54.350Z,6.08
2019-03-26T19:14:22.782Z,6.08
2019-03-26T19:16:51.216Z,5.17
2019-03-26T19:19:19.654Z,6.22
2019-03-26T19:21:48.190Z,5.62
2019-03-26T19:24:16.627Z,5.67
2019-03-26T19:26:45.058Z,6.50
2019-03-26T19:29:13.612Z,6.35
2019-03-26T19:31:42.066Z,5.28
2019-03-26T19:34:10.521Z,6.33
2019-03-26T19:36:38.958Z,6.53
2019-03-26T19:39:07.722Z,7.17
2019-03-26T19:41:36.242Z,6.35
2019-03-26T19:44:16.933Z,6.22
2019-03-26T19:46:45.385Z,6.60
2019-03-26T19:49:13.826Z,5.92
2019-03-26T19:51:42.276Z,6.28
2019-03-26T19:54:10.722Z,6.37
2019-03-26T19:56:39.790Z,7.12
2019-03-26T19:59:08.400Z,6.75
2019-03-26T20:01:36.824Z,7.45
2019-03-26T20:04:05.285Z,6.08
2019-03-26T20:06:33.703Z,6.10
2019-03-26T20:09:02.131Z,6.45
2019-03-26T20:11:30.581Z,6.50
2019-03-26T20:13:59.028Z,6.58
2019-03-26T20:16:36.533Z,7.25
2019-03-26T20:18:57.614Z,7.15
2019-03-26T20:21:26.062Z,7.25
2019-03-26T20:23:54.479Z,6.47
2019-03-26T20:26:22.920Z,7.60
2019-03-26T20:28:51.366Z,7.10
2019-03-26T20:31:19.861Z,7.17
2019-03-26T20:33:48.314Z,7.17
2019-03-26T20:36:16.765Z,7.15
2019-03-26T20:38:45.194Z,7.65
2019-03-26T20:41:13.650Z,6.67
2019-03-26T20:43:42.156Z,7.28
2019-03-26T20:46:10.597Z,7.22
2019-03-26T20:48:39.019Z,7.55
2019-03-26T20:51:07.468Z,7.08
2019-03-26T20:53:35.898Z,8.33
2019-03-26T20:56:04.348Z,9.03
2019-03-26T20:58:33.333Z,7.97
2019-03-26T21:01:01.784Z,7.10
2019-03-26T21:03:30.274Z,8.25
2019-03-26T21:05:58.745Z,8.33
2019-03-26T21:08:27.167Z,8.28
2019-03-26T21:10:55.612Z,8.55
2019-03-26T21:13:24.125Z,8.48
2019-03-26T21:15:57.376Z,7.40
2019-03-26T21:18:22.741Z,8.48
2019-03-26T21:20:51.612Z,8.25
2019-03-26T21:23:20.085Z,8.48
2019-03-26T21:25:48.614Z,8.33
2019-03-26T21:28:17.108Z,7.85
2019-03-26T21:30:45.549Z,7.40
2019-03-26T21:33:13.971Z,6.78
2019-03-26T21:35:42.411Z,7.03
2019-03-26T21:38:10.854Z,6.55
2019-03-26T21:40:39.448Z,6.40
2019-03-26T21:43:07.889Z,6.92
2019-03-26T21:45:38.073Z,5.85
2019-03-26T21:48:07.343Z,6.40
2019-03-26T21:50:35.915Z,6.47
2019-03-26T21:53:05.102Z,6.75
2019-03-26T21:55:33.592Z,6.20
2019-03-26T21:58:02.029Z,5.72
2019-03-26T22:00:30.476Z,5.95
2019-03-26T22:02:58.923Z,6.08
2019-03-26T22:05:27.361Z,6.37
2019-03-26T22:07:55.801Z,6.67
2019-03-26T22:10:24.245Z,5.90
2019-03-26T22:12:52.666Z,5.35
2019-03-26T22:15:21.102Z,6.10
2019-03-26T22:17:49.529Z,5.85
2019-03-26T22:20:17.959Z,6.60
2019-03-26T22:22:46.460Z,6.17
2019-03-26T22:25:15.043Z,6.10
2019-03-26T22:27:43.497Z,6.30
2019-03-26T22:30:12.575Z,6.80
2019-03-26T22:32:41.027Z,5.75
2019-03-26T22:35:09.596Z,7.20
2019-03-26T22:37:38.022Z,7.20
2019-03-26T22:40:08.064Z,6.60
2019-03-26T22:42:36.559Z,6.70
2019-03-26T22:45:28.874Z,5.70
2019-03-26T22:47:57.292Z,5.65
2019-03-26T22:50:25.749Z,5.75
2019-03-26T22:52:54.195Z,5.25
2019-03-26T22:55:22.637Z,5.30
2019-03-26T22:57:51.066Z,5.78
2019-03-26T23:00:21.112Z,5.90
2019-03-26T23:02:49.565Z,5.65
2019-03-26T23:05:18.219Z,6.17
2019-03-26T23:07:46.741Z,6.35
2019-03-26T23:10:15.815Z,5.90
2019-03-26T23:12:44.242Z,5.30
2019-03-26T23:15:22.027Z,6.03
2019-03-26T23:17:50.545Z,5.78
2019-03-26T23:20:19.198Z,5.47
2019-03-26T23:22:47.630Z,5.70
2019-03-26T23:25:16.436Z,5.15
2019-03-26T23:27:44.880Z,5.28
2019-03-26T23:30:15.264Z,5.08
2019-03-26T23:32:43.706Z,4.72
2019-03-26T23:35:12.300Z,4.80
2019-03-26T23:37:40.787Z,5.03
2019-03-26T23:40:09.668Z,4.55
2019-03-26T23:42:38.184Z,4.85
2019-03-26T23:45:08.234Z,4.95
2019-03-26T23:47:36.693Z,4.50
2019-03-26T23:50:08.350Z,4.70
2019-03-26T23:52:36.959Z,4.97
2019-03-26T23:55:07.713Z,5.00
2019-03-26T23:57:37.662Z,5.95
