createdAt,value
2017-07-20T00:02:02.801Z,11.30
2017-07-20T00:04:29.010Z,12.03
2017-07-20T00:06:55.603Z,9.97
2017-07-20T00:09:24.081Z,17.70
2017-07-20T00:11:51.496Z,12.83
2017-07-20T00:14:18.502Z,8.80
2017-07-20T00:16:44.996Z,12.43
2017-07-20T00:19:11.678Z,14.33
2017-07-20T00:21:37.855Z,12.07
2017-07-20T00:24:04.799Z,17.80
2017-07-20T00:26:34.881Z,16.37
2017-07-20T00:29:01.117Z,12.43
2017-07-20T00:31:27.370Z,11.47
2017-07-20T00:33:54.373Z,13.33
2017-07-20T00:36:22.312Z,15.93
2017-07-20T00:38:48.695Z,12.03
2017-07-20T00:41:14.957Z,9.20
2017-07-20T00:43:41.299Z,18.63
2017-07-20T00:46:07.513Z,17.03
2017-07-20T00:48:34.447Z,16.13
2017-07-20T00:51:01.971Z,9.20
2017-07-20T00:53:34.160Z,11.60
2017-07-20T00:56:00.487Z,12.43
2017-07-20T00:58:26.687Z,12.53
2017-07-20T01:00:52.921Z,9.93
2017-07-20T01:03:19.186Z,11.80
2017-07-20T01:05:46.938Z,11.27
2017-07-20T01:08:14.453Z,38.57
2017-07-20T01:10:40.660Z,15.17
2017-07-20T01:13:07.011Z,19.23
2017-07-20T01:15:33.371Z,12.70
2017-07-20T01:17:59.929Z,8.43
2017-07-20T01:20:26.151Z,7.50
2017-07-20T01:22:53.486Z,11.80
2017-07-20T01:25:19.766Z,11.73
2017-07-20T01:27:46.665Z,8.03
2017-07-20T01:30:27.808Z,14.10
2017-07-20T01:32:54.356Z,12.93
2017-07-20T01:35:20.525Z,11.80
2017-07-20T01:37:46.716Z,20.77
2017-07-20T01:40:13.153Z,17.47
2017-07-20T01:42:39.360Z,13.70
2017-07-20T01:45:05.540Z,10.13
2017-07-20T01:47:31.763Z,17.80
2017-07-20T01:49:59.004Z,15.17
2017-07-20T01:52:25.379Z,12.00
2017-07-20T01:54:53.122Z,14.33
2017-07-20T01:57:19.339Z,10.20
2017-07-20T01:59:46.619Z,12.63
2017-07-20T02:02:13.845Z,14.87
2017-07-20T02:04:40.899Z,11.40
2017-07-20T02:07:07.089Z,15.63
2017-07-20T02:09:34.077Z,15.40
2017-07-20T02:12:00.253Z,11.50
2017-07-20T02:14:26.473Z,15.37
2017-07-20T02:16:52.769Z,11.97
2017-07-20T02:19:18.974Z,12.47
2017-07-20T02:21:45.282Z,14.73
2017-07-20T02:24:13.607Z,11.63
2017-07-20T02:26:40.528Z,10.90
2017-07-20T02:29:06.761Z,16.67
2017-07-20T02:31:33.068Z,14.40
2017-07-20T02:33:59.216Z,16.93
2017-07-20T02:36:26.523Z,15.50
2017-07-20T02:38:53.409Z,21.23
2017-07-20T02:41:19.565Z,14.67
2017-07-20T02:43:45.762Z,13.00
2017-07-20T02:46:11.974Z,14.33
2017-07-20T02:48:38.163Z,10.70
2017-07-20T02:51:05.080Z,13.53
2017-07-20T02:53:31.263Z,11.90
2017-07-20T02:55:57.445Z,18.90
2017-07-20T02:58:23.629Z,14.80
2017-07-20T03:00:49.853Z,11.90
2017-07-20T03:03:16.038Z,14.80
2017-07-20T03:05:42.526Z,15.77
2017-07-20T03:08:09.879Z,41.90
2017-07-20T03:10:36.414Z,25.13
2017-07-20T03:13:02.678Z,14.63
2017-07-20T03:15:29.625Z,13.30
2017-07-20T03:17:56.567Z,13.03
2017-07-20T03:20:23.676Z,11.70
2017-07-20T03:22:49.857Z,15.63
2017-07-20T03:25:16.046Z,15.40
2017-07-20T03:27:43.440Z,14.20
2017-07-20T03:30:09.664Z,14.80
2017-07-20T03:32:35.830Z,13.27
2017-07-20T03:35:03.075Z,13.70
2017-07-20T03:37:29.976Z,13.13
2017-07-20T03:39:56.153Z,14.80
2017-07-20T03:42:23.118Z,17.63
2017-07-20T03:44:49.309Z,16.87
2017-07-20T03:47:15.450Z,21.27
2017-07-20T03:49:41.982Z,18.17
2017-07-20T03:52:08.925Z,23.23
2017-07-20T03:54:39.193Z,16.73
2017-07-20T03:57:05.395Z,16.63
2017-07-20T03:59:31.613Z,20.10
2017-07-20T04:01:58.494Z,16.47
2017-07-20T04:04:24.709Z,15.83
2017-07-20T04:06:50.902Z,17.60
2017-07-20T04:09:17.366Z,25.17
2017-07-20T04:11:44.317Z,20.73
2017-07-20T04:14:10.862Z,15.97
2017-07-20T04:16:37.038Z,14.03
2017-07-20T04:19:03.254Z,12.70
2017-07-20T04:21:29.493Z,13.27
2017-07-20T04:23:55.649Z,14.47
2017-07-20T04:26:22.557Z,15.30
2017-07-20T04:28:48.774Z,10.00
2017-07-20T04:31:14.954Z,16.57
2017-07-20T04:33:42.990Z,14.30
2017-07-20T04:36:10.073Z,14.40
2017-07-20T04:38:36.305Z,19.30
2017-07-20T04:41:02.527Z,10.70
2017-07-20T04:43:29.983Z,10.70
2017-07-20T04:45:56.907Z,9.37
2017-07-20T04:48:23.126Z,12.90
2017-07-20T04:50:49.327Z,14.67
2017-07-20T04:53:16.259Z,12.80
2017-07-20T04:55:42.425Z,13.77
2017-07-20T04:58:08.953Z,14.30
2017-07-20T05:00:35.178Z,15.60
2017-07-20T05:03:01.399Z,14.97
2017-07-20T05:05:28.345Z,17.17
2017-07-20T05:07:54.543Z,12.80
2017-07-20T05:10:20.718Z,15.80
2017-07-20T05:12:46.885Z,12.30
2017-07-20T05:15:13.844Z,10.40
2017-07-20T05:17:40.158Z,13.47
2017-07-20T05:20:07.058Z,14.00
2017-07-20T05:22:33.423Z,15.37
2017-07-20T05:25:00.411Z,19.50
2017-07-20T05:27:26.619Z,14.60
2017-07-20T05:29:53.565Z,13.00
2017-07-20T05:32:20.504Z,15.93
2017-07-20T05:34:47.470Z,18.70
2017-07-20T05:37:13.699Z,15.27
2017-07-20T05:39:40.026Z,16.60
2017-07-20T05:42:06.190Z,20.97
2017-07-20T05:44:32.406Z,22.70
2017-07-20T05:46:59.399Z,18.93
2017-07-20T05:49:27.084Z,18.97
2017-07-20T05:51:53.997Z,18.70
2017-07-20T05:54:20.174Z,19.80
2017-07-20T05:56:46.894Z,23.40
2017-07-20T05:59:13.479Z,21.20
2017-07-20T06:01:39.811Z,26.20
2017-07-20T06:04:06.144Z,20.13
2017-07-20T06:06:32.357Z,19.87
2017-07-20T06:09:01.687Z,22.10
2017-07-20T06:11:27.874Z,16.33
2017-07-20T06:13:54.420Z,18.43
2017-07-20T06:16:20.655Z,17.03
2017-07-20T06:18:46.845Z,17.13
2017-07-20T06:21:13.439Z,17.43
2017-07-20T06:23:39.689Z,22.23
2017-07-20T06:26:20.823Z,19.53
2017-07-20T06:28:47.388Z,27.27
2017-07-20T06:31:13.957Z,27.30
2017-07-20T06:33:40.916Z,20.93
2017-07-20T06:36:07.855Z,16.57
2017-07-20T06:38:34.826Z,15.20
2017-07-20T06:41:01.072Z,27.13
2017-07-20T06:43:27.279Z,15.83
2017-07-20T06:45:53.462Z,17.10
2017-07-20T06:48:19.644Z,20.77
2017-07-20T06:50:46.137Z,19.90
2017-07-20T06:53:13.070Z,14.30
2017-07-20T06:55:39.290Z,20.77
2017-07-20T06:58:05.463Z,19.97
2017-07-20T07:00:32.396Z,15.47
2017-07-20T07:02:59.278Z,13.33
2017-07-20T07:05:25.786Z,21.13
2017-07-20T07:07:51.968Z,23.47
2017-07-20T07:10:18.108Z,22.40
2017-07-20T07:12:45.030Z,23.93
2017-07-20T07:15:11.174Z,20.27
2017-07-20T07:17:37.338Z,13.33
2017-07-20T07:20:03.629Z,24.37
2017-07-20T07:22:29.841Z,14.60
2017-07-20T07:24:56.022Z,19.53
2017-07-20T07:27:24.217Z,28.40
2017-07-20T07:29:50.774Z,13.40
2017-07-20T07:32:16.955Z,10.70
2017-07-20T07:34:43.935Z,16.90
2017-07-20T07:37:10.467Z,13.80
2017-07-20T07:39:36.660Z,11.80
2017-07-20T07:42:02.894Z,10.47
2017-07-20T07:44:29.842Z,21.60
2017-07-20T07:46:56.745Z,16.30
2017-07-20T07:49:22.922Z,14.80
2017-07-20T07:51:51.805Z,12.80
2017-07-20T07:54:18.794Z,13.50
2017-07-20T07:56:44.984Z,19.37
2017-07-20T07:59:11.530Z,15.17
2017-07-20T08:01:38.459Z,12.00
2017-07-20T08:04:05.392Z,13.23
2017-07-20T08:06:32.557Z,13.80
2017-07-20T08:08:59.505Z,17.00
2017-07-20T08:11:26.455Z,13.80
2017-07-20T08:13:54.027Z,20.10
2017-07-20T08:16:20.202Z,12.13
2017-07-20T08:18:46.387Z,14.77
2017-07-20T08:21:12.565Z,8.87
2017-07-20T08:23:38.817Z,11.07
2017-07-20T08:26:05.004Z,10.20
2017-07-20T08:28:31.197Z,13.00
2017-07-20T08:30:58.125Z,10.13
2017-07-20T08:33:25.074Z,9.90
2017-07-20T08:35:52.019Z,10.93
2017-07-20T08:38:18.986Z,8.90
2017-07-20T08:40:45.903Z,16.40
2017-07-20T08:43:12.891Z,14.70
2017-07-20T08:45:39.263Z,12.30
2017-07-20T08:48:05.543Z,15.67
2017-07-20T08:50:31.816Z,14.60
2017-07-20T08:52:57.957Z,11.00
2017-07-20T08:55:24.144Z,12.20
2017-07-20T08:57:50.349Z,21.07
2017-07-20T09:00:16.518Z,12.23
2017-07-20T09:02:42.768Z,8.63
2017-07-20T09:05:08.906Z,12.90
2017-07-20T09:07:35.860Z,10.50
2017-07-20T09:10:02.789Z,8.37
2017-07-20T09:12:29.004Z,7.70
2017-07-20T09:14:55.187Z,20.93
2017-07-20T09:17:21.345Z,8.07
2017-07-20T09:19:47.554Z,8.60
2017-07-20T09:22:13.754Z,6.77
2017-07-20T09:24:40.698Z,5.13
2017-07-20T09:27:07.642Z,10.17
2017-07-20T09:29:34.549Z,7.63
2017-07-20T09:32:00.754Z,7.23
2017-07-20T09:34:26.929Z,7.30
2017-07-20T09:36:53.845Z,14.27
2017-07-20T09:39:20.972Z,15.53
2017-07-20T09:41:47.157Z,12.00
2017-07-20T09:44:13.442Z,7.37
2017-07-20T09:46:39.664Z,15.80
2017-07-20T09:49:05.821Z,15.10
2017-07-20T09:51:32.025Z,7.53
2017-07-20T09:53:58.221Z,9.63
2017-07-20T09:56:25.157Z,9.67
2017-07-20T09:58:52.081Z,8.17
2017-07-20T10:01:18.307Z,9.53
2017-07-20T10:03:44.505Z,7.37
2017-07-20T10:06:10.762Z,7.93
2017-07-20T10:08:36.936Z,6.10
2017-07-20T10:11:03.134Z,4.10
2017-07-20T10:13:29.318Z,6.73
2017-07-20T10:15:55.700Z,8.63
2017-07-20T10:18:22.713Z,15.03
2017-07-20T10:20:48.964Z,8.70
2017-07-20T10:23:15.177Z,5.97
2017-07-20T10:25:41.347Z,6.00
2017-07-20T10:28:08.265Z,5.57
2017-07-20T10:30:49.430Z,4.03
2017-07-20T10:33:15.893Z,9.30
2017-07-20T10:35:42.800Z,5.53
2017-07-20T10:38:08.991Z,6.73
2017-07-20T10:40:35.138Z,5.43
2017-07-20T10:43:01.335Z,4.80
2017-07-20T10:45:28.281Z,6.50
2017-07-20T10:47:55.244Z,5.57
2017-07-20T10:50:21.471Z,6.20
2017-07-20T10:52:47.667Z,5.23
2017-07-20T10:55:14.574Z,5.47
2017-07-20T10:57:40.776Z,5.50
2017-07-20T11:00:06.986Z,4.07
2017-07-20T11:02:33.891Z,7.97
2017-07-20T11:05:00.111Z,7.03
2017-07-20T11:07:26.303Z,5.13
2017-07-20T11:09:52.522Z,5.10
2017-07-20T11:12:18.722Z,6.40
2017-07-20T11:14:44.920Z,8.07
2017-07-20T11:17:11.104Z,4.80
2017-07-20T11:19:37.294Z,10.53
2017-07-20T11:22:03.497Z,7.53
2017-07-20T11:24:29.728Z,4.07
2017-07-20T11:26:55.901Z,9.00
2017-07-20T11:29:23.097Z,6.03
2017-07-20T11:31:50.083Z,8.67
2017-07-20T11:34:16.244Z,5.60
2017-07-20T11:36:43.178Z,4.20
2017-07-20T11:39:09.756Z,4.43
2017-07-20T11:41:35.975Z,3.80
2017-07-20T11:44:02.164Z,7.03
2017-07-20T11:46:28.403Z,4.93
2017-07-20T11:48:55.367Z,6.07
2017-07-20T11:51:21.566Z,6.00
2017-07-20T11:53:47.746Z,5.00
2017-07-20T11:56:13.907Z,5.93
2017-07-20T11:58:40.105Z,6.20
2017-07-20T12:01:06.314Z,5.43
2017-07-20T12:03:32.475Z,6.97
2017-07-20T12:05:59.039Z,6.10
2017-07-20T12:08:25.253Z,7.77
2017-07-20T12:10:52.184Z,7.67
2017-07-20T12:13:18.398Z,5.93
2017-07-20T12:15:44.543Z,7.47
2017-07-20T12:18:10.763Z,11.87
2017-07-20T12:20:38.052Z,13.97
2017-07-20T12:23:04.265Z,9.73
2017-07-20T12:25:30.454Z,9.43
2017-07-20T12:27:57.038Z,9.30
2017-07-20T12:30:23.238Z,8.30
2017-07-20T12:32:49.453Z,6.83
2017-07-20T12:35:15.657Z,5.83
2017-07-20T12:37:42.567Z,5.33
2017-07-20T12:40:09.451Z,6.60
2017-07-20T12:42:35.650Z,7.23
2017-07-20T12:45:01.806Z,7.83
2017-07-20T12:47:27.965Z,7.13
2017-07-20T12:49:54.166Z,12.13
2017-07-20T12:52:20.386Z,5.50
2017-07-20T12:54:46.556Z,7.77
2017-07-20T12:57:12.751Z,5.93
2017-07-20T12:59:38.942Z,5.60
2017-07-20T13:02:05.174Z,6.90
2017-07-20T13:04:31.362Z,7.13
2017-07-20T13:06:57.937Z,6.77
2017-07-20T13:09:24.124Z,9.03
2017-07-20T13:11:50.335Z,7.93
2017-07-20T13:14:16.563Z,6.73
2017-07-20T13:16:42.919Z,5.83
2017-07-20T13:19:09.077Z,5.70
2017-07-20T13:21:35.318Z,9.33
2017-07-20T13:24:02.325Z,6.73
2017-07-20T13:26:28.556Z,5.50
2017-07-20T13:28:54.758Z,7.60
2017-07-20T13:31:20.964Z,4.63
2017-07-20T13:33:47.878Z,5.07
2017-07-20T13:36:14.068Z,4.60
2017-07-20T13:38:41.023Z,7.07
2017-07-20T13:41:07.199Z,3.60
2017-07-20T13:43:34.160Z,7.83
2017-07-20T13:46:00.716Z,6.20
2017-07-20T13:48:26.923Z,4.67
2017-07-20T13:50:53.833Z,5.13
2017-07-20T13:53:20.010Z,5.47
2017-07-20T13:55:46.240Z,8.30
2017-07-20T13:58:12.414Z,5.67
2017-07-20T14:00:38.674Z,4.60
2017-07-20T14:03:05.599Z,4.80
2017-07-20T14:05:32.907Z,4.03
2017-07-20T14:07:59.091Z,6.20
2017-07-20T14:10:25.310Z,5.00
2017-07-20T14:12:51.527Z,5.60
2017-07-20T14:15:17.742Z,4.30
2017-07-20T14:17:43.939Z,4.90
2017-07-20T14:20:10.209Z,4.60
2017-07-20T14:22:36.437Z,5.43
2017-07-20T14:25:02.662Z,4.40
2017-07-20T14:27:28.873Z,8.00
2017-07-20T14:29:55.034Z,4.07
2017-07-20T14:32:21.211Z,5.73
2017-07-20T14:34:47.435Z,6.67
2017-07-20T14:37:13.608Z,4.77
2017-07-20T14:39:39.870Z,4.80
2017-07-20T14:42:06.804Z,8.10
2017-07-20T14:44:32.940Z,7.03
2017-07-20T14:46:59.193Z,6.47
2017-07-20T14:49:25.424Z,6.73
2017-07-20T14:51:51.937Z,3.97
2017-07-20T14:54:18.858Z,4.53
2017-07-20T14:56:45.080Z,4.87
2017-07-20T14:59:11.303Z,6.27
2017-07-20T15:01:37.448Z,4.53
2017-07-20T15:04:03.640Z,14.73
2017-07-20T15:06:29.899Z,4.33
2017-07-20T15:08:56.080Z,9.90
2017-07-20T15:11:22.243Z,8.97
2017-07-20T15:13:48.459Z,4.77
2017-07-20T15:16:14.691Z,6.20
2017-07-20T15:18:40.865Z,9.30
2017-07-20T15:21:07.075Z,11.30
2017-07-20T15:23:33.674Z,6.33
2017-07-20T15:26:00.202Z,9.33
2017-07-20T15:28:26.484Z,5.90
2017-07-20T15:30:52.669Z,6.93
2017-07-20T15:33:18.983Z,4.70
2017-07-20T15:35:48.305Z,7.33
2017-07-20T15:38:16.763Z,17.83
2017-07-20T15:40:43.269Z,6.67
2017-07-20T15:43:10.882Z,5.47
2017-07-20T15:45:37.274Z,4.33
2017-07-20T15:48:03.666Z,4.60
2017-07-20T15:50:29.849Z,8.93
2017-07-20T15:52:56.777Z,6.70
2017-07-20T15:55:23.723Z,5.40
2017-07-20T15:57:50.676Z,6.27
2017-07-20T16:00:17.673Z,6.13
2017-07-20T16:02:44.274Z,5.30
2017-07-20T16:05:10.466Z,6.90
2017-07-20T16:07:36.753Z,6.20
2017-07-20T16:10:02.952Z,5.63
2017-07-20T16:12:29.851Z,5.07
2017-07-20T16:14:56.043Z,6.47
2017-07-20T16:17:22.215Z,6.00
2017-07-20T16:19:48.395Z,7.13
2017-07-20T16:22:14.603Z,4.80
2017-07-20T16:24:41.602Z,14.77
2017-07-20T16:27:07.835Z,12.10
2017-07-20T16:29:34.004Z,4.83
2017-07-20T16:32:01.190Z,3.83
2017-07-20T16:34:27.384Z,3.27
2017-07-20T16:36:53.996Z,10.63
2017-07-20T16:39:20.193Z,4.80
2017-07-20T16:41:46.482Z,2.10
2017-07-20T16:44:13.529Z,2.20
2017-07-20T16:46:40.503Z,8.53
2017-07-20T16:49:06.689Z,9.30
2017-07-20T16:51:32.907Z,5.47
2017-07-20T16:53:59.103Z,4.20
2017-07-20T16:56:25.241Z,5.47
2017-07-20T16:58:51.476Z,5.20
2017-07-20T17:01:17.676Z,5.50
2017-07-20T17:03:43.855Z,4.70
2017-07-20T17:06:10.045Z,6.20
2017-07-20T17:08:36.214Z,5.60
2017-07-20T17:11:02.400Z,4.00
2017-07-20T17:13:28.566Z,2.10
2017-07-20T17:15:54.776Z,15.47
2017-07-20T17:18:21.033Z,4.10
2017-07-20T17:21:03.661Z,10.13
2017-07-20T17:23:30.618Z,4.60
2017-07-20T17:25:56.799Z,2.40
2017-07-20T17:28:23.021Z,2.73
2017-07-20T17:30:49.188Z,2.57
2017-07-20T17:33:16.145Z,3.20
2017-07-20T17:35:43.725Z,2.53
2017-07-20T17:38:10.002Z,2.67
2017-07-20T17:40:36.785Z,4.47
2017-07-20T17:43:02.986Z,5.57
2017-07-20T17:45:29.897Z,3.30
2017-07-20T17:47:56.093Z,4.57
2017-07-20T17:50:22.535Z,2.40
2017-07-20T17:52:48.941Z,3.20
2017-07-20T17:55:15.142Z,5.03
2017-07-20T17:57:41.348Z,6.60
2017-07-20T18:00:07.551Z,5.40
2017-07-20T18:02:33.888Z,5.13
2017-07-20T18:05:00.057Z,6.73
2017-07-20T18:07:26.326Z,4.43
2017-07-20T18:09:52.501Z,3.20
2017-07-20T18:12:18.666Z,2.90
2017-07-20T18:14:45.655Z,6.77
2017-07-20T18:17:11.884Z,15.97
2017-07-20T18:19:38.126Z,3.80
2017-07-20T18:22:04.507Z,2.80
2017-07-20T18:24:30.752Z,3.93
2017-07-20T18:26:56.974Z,4.10
2017-07-20T18:29:23.359Z,4.17
2017-07-20T18:31:49.779Z,5.20
2017-07-20T18:34:17.411Z,9.73
2017-07-20T18:36:43.703Z,5.43
2017-07-20T18:39:09.998Z,6.80
2017-07-20T18:41:36.314Z,6.00
2017-07-20T18:44:03.573Z,62.30
2017-07-20T18:46:30.600Z,6.50
2017-07-20T18:48:58.034Z,11.70
2017-07-20T18:51:24.406Z,11.30
2017-07-20T18:53:50.745Z,8.63
2017-07-20T18:56:17.179Z,2.80
2017-07-20T18:58:43.586Z,6.70
2017-07-20T19:01:09.903Z,3.73
2017-07-20T19:03:36.503Z,5.90
2017-07-20T19:06:03.581Z,4.87
2017-07-20T19:08:30.765Z,4.57
2017-07-20T19:10:59.034Z,6.33
2017-07-20T19:13:25.322Z,8.97
2017-07-20T19:15:52.169Z,7.13
2017-07-20T19:18:18.607Z,14.17
2017-07-20T19:20:47.089Z,6.93
2017-07-20T19:23:13.797Z,4.07
2017-07-20T19:25:42.061Z,4.07
2017-07-20T19:28:09.366Z,4.70
2017-07-20T19:30:39.737Z,7.23
2017-07-20T19:42:51.099Z,3.90
2017-07-20T19:45:18.540Z,3.57
2017-07-20T19:47:46.494Z,6.63
2017-07-20T19:50:12.964Z,9.57
2017-07-20T19:52:39.382Z,5.60
2017-07-20T19:55:06.897Z,5.10
2017-07-20T19:57:34.746Z,5.27
2017-07-20T20:00:02.003Z,5.23
2017-07-20T20:02:28.949Z,6.00
2017-07-20T20:04:55.237Z,3.97
2017-07-20T20:07:22.203Z,4.40
2017-07-20T20:09:49.086Z,5.70
2017-07-20T20:12:15.479Z,6.27
2017-07-20T20:14:41.844Z,8.33
2017-07-20T20:17:11.470Z,2.77
2017-07-20T20:19:39.216Z,5.00
2017-07-20T20:22:06.046Z,3.43
2017-07-20T20:24:32.323Z,11.93
2017-07-20T20:27:13.470Z,8.47
2017-07-20T20:29:39.698Z,7.40
2017-07-20T20:32:05.898Z,6.93
2017-07-20T20:34:32.153Z,5.87
2017-07-20T20:36:58.372Z,7.23
2017-07-20T20:39:24.573Z,3.00
2017-07-20T20:41:50.787Z,6.10
2017-07-20T20:44:17.018Z,4.93
2017-07-20T20:46:43.241Z,4.27
2017-07-20T20:49:09.443Z,5.50
2017-07-20T20:51:35.701Z,4.47
2017-07-20T20:54:01.926Z,3.43
2017-07-20T20:56:28.158Z,3.63
2017-07-20T20:58:54.361Z,3.60
2017-07-20T21:01:21.408Z,4.77
2017-07-20T21:03:48.367Z,5.13
2017-07-20T21:06:15.295Z,5.40
2017-07-20T21:08:42.312Z,4.57
2017-07-20T21:11:08.489Z,4.73
2017-07-20T21:13:34.695Z,14.73
2017-07-20T21:16:00.882Z,5.50
2017-07-20T21:18:27.075Z,5.23
2017-07-20T21:20:53.285Z,4.80
2017-07-20T21:23:19.905Z,3.73
2017-07-20T21:25:46.867Z,3.63
2017-07-20T21:28:13.795Z,5.17
2017-07-20T21:30:39.979Z,4.80
2017-07-20T21:33:06.220Z,4.83
2017-07-20T21:35:32.455Z,6.63
2017-07-20T21:37:58.746Z,5.43
2017-07-20T21:40:25.129Z,9.10
2017-07-20T21:42:51.330Z,4.17
2017-07-20T21:45:17.652Z,4.83
2017-07-20T21:47:43.810Z,3.63
2017-07-20T21:50:10.072Z,4.27
2017-07-20T21:52:36.283Z,4.73
2017-07-20T21:55:02.469Z,4.10
2017-07-20T21:57:28.658Z,4.13
2017-07-20T21:59:55.199Z,5.57
2017-07-20T22:02:21.413Z,4.40
2017-07-20T22:04:47.608Z,8.03
2017-07-20T22:07:13.810Z,5.80
2017-07-20T22:09:40.026Z,5.03
2017-07-20T22:12:06.946Z,4.93
2017-07-20T22:14:33.121Z,3.63
2017-07-20T22:16:59.707Z,4.97
2017-07-20T22:19:25.926Z,10.00
2017-07-20T22:21:52.090Z,5.60
2017-07-20T22:24:19.036Z,5.60
2017-07-20T22:26:45.985Z,3.53
2017-07-20T22:29:12.878Z,3.23
2017-07-20T22:31:39.076Z,3.67
2017-07-20T22:34:05.277Z,5.20
2017-07-20T22:36:32.204Z,3.90
2017-07-20T22:38:58.432Z,6.07
2017-07-20T22:41:24.597Z,7.20
2017-07-20T22:43:51.629Z,6.90
2017-07-20T22:46:18.553Z,3.73
2017-07-20T22:48:44.749Z,3.60
2017-07-20T22:51:10.950Z,3.37
2017-07-20T22:53:37.114Z,2.20
2017-07-20T22:56:03.424Z,4.93
2017-07-20T22:58:29.638Z,2.40
2017-07-20T23:00:55.845Z,4.00
2017-07-20T23:03:22.830Z,3.70
2017-07-20T23:05:49.825Z,14.03
2017-07-20T23:08:17.464Z,26.07
2017-07-20T23:10:43.664Z,6.37
2017-07-20T23:13:09.799Z,7.83
2017-07-20T23:15:39.962Z,3.43
2017-07-20T23:18:07.078Z,6.17
2017-07-20T23:20:33.317Z,2.23
2017-07-20T23:22:59.554Z,2.70
2017-07-20T23:25:25.738Z,3.50
2017-07-20T23:27:51.907Z,1.97
2017-07-20T23:30:18.110Z,4.47
2017-07-20T23:32:44.270Z,1.33
2017-07-20T23:35:10.458Z,3.90
2017-07-20T23:37:36.717Z,2.47
2017-07-20T23:40:02.876Z,2.80
2017-07-20T23:42:29.789Z,2.50
2017-07-20T23:44:55.953Z,6.57
2017-07-20T23:47:23.315Z,4.67
2017-07-20T23:49:50.250Z,4.17
2017-07-20T23:52:16.855Z,3.03
2017-07-20T23:54:43.053Z,1.73
2017-07-20T23:57:09.211Z,2.20
2017-07-20T23:59:35.380Z,4.63
