createdAt,value
2023-02-09T00:01:13.967Z,116.63
2023-02-09T00:03:43.845Z,125.43
2023-02-09T00:06:20.347Z,97.45
2023-02-09T00:08:49.546Z,90.05
2023-02-09T00:11:21.959Z,79.40
2023-02-09T00:13:49.588Z,99.28
2023-02-09T00:16:18.621Z,83.50
2023-02-09T00:18:47.631Z,94.93
2023-02-09T00:21:18.058Z,104.40
2023-02-09T00:23:47.116Z,83.13
2023-02-09T00:26:16.301Z,84.60
2023-02-09T00:28:45.751Z,91.50
2023-02-09T00:31:15.002Z,83.13
2023-02-09T00:33:44.316Z,79.25
2023-02-09T00:36:14.572Z,91.53
2023-02-09T00:38:45.208Z,98.72
2023-02-09T00:41:15.318Z,107.28
2023-02-09T00:43:44.193Z,112.93
2023-02-09T00:46:13.294Z,112.87
2023-02-09T00:48:42.391Z,88.70
2023-02-09T00:51:11.452Z,99.28
2023-02-09T00:53:40.650Z,103.67
2023-02-09T00:56:11.095Z,81.70
2023-02-09T00:58:40.583Z,89.90
2023-02-09T01:01:13.552Z,97.72
2023-02-09T01:03:42.824Z,98.15
2023-02-09T01:06:12.086Z,99.47
2023-02-09T01:08:41.240Z,103.47
2023-02-09T01:11:12.701Z,98.07
2023-02-09T01:13:41.492Z,86.85
2023-02-09T01:16:11.508Z,110.65
2023-02-09T01:18:43.112Z,76.65
2023-02-09T01:21:12.589Z,92.82
2023-02-09T01:23:41.915Z,90.72
2023-02-09T01:26:13.101Z,95.90
2023-02-09T01:28:42.085Z,80.68
2023-02-09T01:31:22.328Z,79.07
2023-02-09T01:33:52.940Z,44.72
2023-02-09T01:36:22.383Z,91.90
2023-02-09T01:38:52.367Z,77.18
2023-02-09T01:41:22.942Z,52.25
2023-02-09T01:43:53.528Z,52.95
2023-02-09T01:46:22.996Z,53.53
2023-02-09T01:48:55.637Z,88.72
2023-02-09T01:51:25.161Z,83.03
2023-02-09T01:53:54.298Z,90.03
2023-02-09T01:56:30.381Z,111.28
2023-02-09T01:58:59.749Z,112.90
2023-02-09T02:01:29.118Z,73.35
2023-02-09T02:03:58.277Z,84.70
2023-02-09T02:06:27.721Z,65.90
2023-02-09T02:08:58.723Z,81.00
2023-02-09T02:11:29.935Z,72.90
2023-02-09T02:13:58.802Z,89.88
2023-02-09T02:16:41.512Z,78.55
2023-02-09T02:19:43.022Z,56.15
2023-02-09T02:22:42.558Z,60.42
2023-02-09T02:26:01.210Z,64.38
2023-02-09T02:28:44.506Z,98.03
2023-02-09T02:31:46.947Z,87.28
2023-02-09T02:34:22.102Z,67.00
2023-02-09T02:36:57.322Z,85.80
2023-02-09T02:39:32.407Z,70.63
2023-02-09T02:42:21.592Z,78.70
2023-02-09T02:44:57.393Z,74.47
2023-02-09T02:47:28.465Z,90.13
2023-02-09T02:50:00.324Z,96.32
2023-02-09T02:52:30.942Z,51.92
2023-02-09T02:55:05.885Z,64.20
2023-02-09T02:57:38.169Z,47.90
2023-02-09T03:00:10.643Z,86.53
2023-02-09T03:02:42.017Z,80.43
2023-02-09T03:05:13.232Z,90.60
2023-02-09T03:07:42.031Z,75.95
2023-02-09T03:10:26.669Z,93.17
2023-02-09T03:13:08.092Z,77.22
2023-02-09T03:15:45.817Z,93.45
2023-02-09T03:18:22.617Z,92.65
2023-02-09T03:20:56.624Z,98.95
2023-02-09T03:23:32.184Z,63.00
2023-02-09T03:26:06.911Z,43.47
2023-02-09T03:28:38.501Z,85.80
2023-02-09T03:31:08.454Z,89.10
2023-02-09T03:36:11.665Z,94.20
2023-02-09T03:38:40.880Z,53.50
2023-02-09T03:41:09.864Z,87.57
2023-02-09T03:43:55.997Z,90.20
2023-02-09T03:46:25.236Z,83.85
2023-02-09T03:48:54.356Z,74.93
2023-02-09T03:51:24.822Z,100.17
2023-02-09T03:53:54.120Z,100.85
2023-02-09T03:56:25.007Z,52.03
2023-02-09T03:58:53.729Z,91.22
2023-02-09T04:01:22.769Z,44.05
2023-02-09T04:03:51.948Z,43.40
2023-02-09T04:06:21.041Z,86.77
2023-02-09T04:08:51.502Z,91.13
2023-02-09T04:11:22.620Z,110.45
2023-02-09T04:13:52.175Z,100.65
2023-02-09T04:16:21.364Z,103.23
2023-02-09T04:18:51.737Z,84.17
2023-02-09T04:21:23.247Z,90.15
2023-02-09T04:23:56.518Z,88.78
2023-02-09T04:26:25.697Z,98.95
2023-02-09T04:28:54.344Z,95.82
2023-02-09T04:31:26.108Z,83.13
2023-02-09T04:33:55.411Z,92.45
2023-02-09T04:36:24.503Z,92.28
2023-02-09T04:38:53.592Z,71.70
2023-02-09T04:41:24.101Z,71.95
2023-02-09T04:43:52.894Z,92.47
2023-02-09T04:46:21.885Z,71.70
2023-02-09T04:48:51.004Z,69.45
2023-02-09T04:51:20.274Z,79.97
2023-02-09T04:53:49.556Z,89.72
2023-02-09T04:56:18.906Z,93.38
2023-02-09T04:59:17.839Z,94.78
2023-02-09T05:01:46.946Z,68.70
2023-02-09T05:04:17.160Z,97.20
2023-02-09T05:06:46.288Z,58.25
2023-02-09T05:09:15.481Z,89.63
2023-02-09T05:11:44.925Z,66.95
2023-02-09T05:14:15.585Z,73.43
2023-02-09T05:16:44.367Z,57.08
2023-02-09T05:19:13.980Z,70.07
2023-02-09T05:21:43.346Z,68.68
2023-02-09T05:24:12.487Z,91.05
2023-02-09T05:26:41.522Z,82.93
2023-02-09T05:29:10.511Z,95.10
2023-02-09T05:31:41.093Z,88.60
2023-02-09T05:34:10.520Z,64.32
2023-02-09T05:36:39.662Z,102.05
2023-02-09T05:39:08.784Z,70.13
2023-02-09T05:41:55.253Z,81.77
2023-02-09T05:44:24.410Z,94.30
2023-02-09T05:46:54.646Z,102.25
2023-02-09T05:49:23.681Z,96.72
2023-02-09T05:51:53.744Z,72.35
2023-02-09T05:54:23.006Z,67.93
2023-02-09T05:56:52.370Z,89.90
2023-02-09T05:59:22.190Z,95.32
2023-02-09T06:01:50.908Z,100.13
2023-02-09T06:04:22.121Z,84.78
2023-02-09T06:06:51.613Z,96.10
2023-02-09T06:09:21.217Z,95.70
2023-02-09T06:11:50.879Z,62.90
2023-02-09T06:14:20.445Z,99.78
2023-02-09T06:16:49.216Z,69.63
2023-02-09T06:19:21.410Z,100.85
2023-02-09T06:21:50.639Z,104.55
2023-02-09T06:24:19.776Z,91.90
2023-02-09T06:26:48.755Z,76.73
2023-02-09T06:29:18.936Z,76.85
2023-02-09T06:31:47.632Z,63.30
2023-02-09T06:34:17.137Z,59.88
2023-02-09T06:36:47.920Z,83.20
2023-02-09T06:39:17.494Z,70.72
2023-02-09T06:41:46.621Z,62.13
2023-02-09T06:44:15.798Z,68.72
2023-02-09T06:49:14.436Z,92.18
2023-02-09T06:51:43.938Z,90.70
2023-02-09T06:54:14.764Z,74.45
2023-02-09T06:56:44.076Z,59.33
2023-02-09T06:59:13.473Z,53.42
2023-02-09T07:01:42.623Z,70.07
2023-02-09T07:04:11.883Z,84.72
2023-02-09T07:06:41.325Z,81.07
2023-02-09T07:09:10.655Z,51.45
2023-02-09T07:11:42.126Z,61.78
2023-02-09T07:14:11.394Z,53.63
2023-02-09T07:16:40.314Z,64.90
2023-02-09T07:19:09.616Z,49.00
2023-02-09T07:21:38.907Z,69.68
2023-02-09T07:24:08.415Z,45.23
2023-02-09T07:26:37.811Z,65.93
2023-02-09T07:29:08.514Z,86.53
2023-02-09T07:31:37.795Z,83.22
2023-02-09T07:34:09.810Z,48.28
2023-02-09T07:36:39.066Z,76.30
2023-02-09T07:39:08.574Z,65.40
2023-02-09T07:41:39.305Z,91.37
2023-02-09T07:44:10.605Z,70.32
2023-02-09T07:46:39.643Z,76.50
2023-02-09T07:49:09.046Z,75.17
2023-02-09T07:51:38.312Z,60.05
2023-02-09T07:54:08.674Z,72.68
2023-02-09T07:56:39.737Z,65.88
2023-02-09T07:59:13.216Z,56.75
2023-02-09T08:01:42.145Z,85.00
2023-02-09T08:04:11.588Z,76.22
2023-02-09T08:06:45.326Z,79.97
2023-02-09T08:09:16.708Z,84.18
2023-02-09T08:11:48.812Z,67.10
2023-02-09T08:14:24.069Z,78.93
2023-02-09T08:17:16.134Z,65.10
2023-02-09T08:19:46.090Z,68.15
2023-02-09T08:22:17.357Z,48.72
2023-02-09T08:24:46.663Z,79.50
2023-02-09T08:27:15.859Z,80.45
2023-02-09T08:29:48.629Z,63.97
2023-02-09T08:32:18.747Z,71.70
2023-02-09T08:34:48.111Z,71.00
2023-02-09T08:37:17.300Z,45.40
2023-02-09T08:39:46.548Z,62.58
2023-02-09T08:42:15.778Z,51.42
2023-02-09T08:44:46.975Z,80.03
2023-02-09T08:47:16.131Z,76.28
2023-02-09T08:49:44.895Z,82.82
2023-02-09T08:52:15.487Z,54.38
2023-02-09T08:54:44.742Z,67.00
2023-02-09T08:57:13.902Z,73.88
2023-02-09T08:59:43.345Z,82.40
2023-02-09T09:02:13.862Z,82.57
2023-02-09T09:04:42.726Z,99.85
2023-02-09T09:07:12.031Z,84.22
2023-02-09T09:09:41.266Z,81.70
2023-02-09T09:12:10.647Z,79.18
2023-02-09T09:14:40.590Z,82.25
2023-02-09T09:19:40.666Z,87.07
2023-02-09T09:22:09.748Z,65.70
2023-02-09T09:24:41.920Z,74.60
2023-02-09T09:27:12.546Z,86.90
2023-02-09T09:29:41.798Z,65.47
2023-02-09T09:32:13.974Z,80.95
2023-02-09T09:34:44.809Z,83.60
2023-02-09T09:37:14.645Z,77.03
2023-02-09T09:39:47.170Z,74.32
2023-02-09T09:42:24.179Z,74.40
2023-02-09T09:44:53.818Z,66.20
2023-02-09T09:47:27.904Z,75.38
2023-02-09T09:49:59.030Z,65.72
2023-02-09T09:52:32.167Z,68.70
2023-02-09T09:55:02.783Z,64.90
2023-02-09T09:57:33.012Z,67.85
2023-02-09T10:02:35.183Z,64.85
2023-02-09T10:05:15.870Z,68.03
2023-02-09T10:07:50.877Z,77.80
2023-02-09T10:10:25.360Z,58.80
2023-02-09T10:12:55.121Z,65.13
2023-02-09T10:15:28.516Z,64.47
2023-02-09T10:17:57.983Z,57.53
2023-02-09T10:20:44.300Z,65.20
2023-02-09T10:23:26.213Z,62.45
2023-02-09T10:26:03.829Z,57.47
2023-02-09T10:28:37.218Z,68.65
2023-02-09T10:31:12.937Z,60.92
2023-02-09T10:33:44.820Z,65.60
2023-02-09T10:36:33.804Z,59.10
2023-02-09T10:39:21.360Z,56.40
2023-02-09T10:41:52.439Z,53.78
2023-02-09T10:44:24.349Z,52.55
2023-02-09T10:47:11.008Z,44.00
2023-02-09T10:49:41.194Z,47.60
2023-02-09T10:52:19.908Z,51.35
2023-02-09T10:54:51.520Z,43.15
2023-02-09T10:57:26.649Z,42.05
2023-02-09T10:59:58.327Z,34.28
2023-02-09T11:02:36.485Z,38.03
2023-02-09T11:05:22.400Z,26.73
2023-02-09T11:07:56.364Z,31.67
2023-02-09T11:10:26.228Z,34.00
2023-02-09T11:12:55.302Z,43.70
2023-02-09T11:15:27.964Z,35.42
2023-02-09T11:18:00.750Z,24.40
2023-02-09T11:20:33.779Z,25.70
2023-02-09T11:23:24.738Z,31.05
2023-02-09T11:25:59.516Z,26.40
2023-02-09T11:29:08.889Z,28.02
2023-02-09T11:32:20.201Z,19.83
2023-02-09T11:35:39.516Z,24.20
2023-02-09T11:38:53.529Z,30.13
2023-02-09T11:42:22.686Z,33.20
2023-02-09T11:45:35.221Z,25.52
2023-02-09T11:48:46.847Z,24.08
2023-02-09T11:52:00.478Z,29.30
2023-02-09T11:55:24.713Z,29.40
2023-02-09T11:58:59.758Z,25.52
2023-02-09T12:02:23.680Z,27.40
2023-02-09T12:05:33.623Z,26.75
2023-02-09T12:08:52.153Z,26.17
2023-02-09T12:12:09.747Z,28.92
2023-02-09T12:15:21.848Z,37.42
2023-02-09T12:18:33.552Z,29.92
2023-02-09T12:21:43.068Z,37.90
2023-02-09T12:25:15.958Z,34.63
2023-02-09T12:28:45.791Z,32.70
2023-02-09T12:32:30.939Z,31.70
2023-02-09T12:35:41.163Z,35.88
2023-02-09T12:39:05.208Z,32.40
2023-02-09T12:42:29.484Z,28.80
2023-02-09T12:45:41.739Z,30.40
2023-02-09T12:48:53.244Z,27.95
2023-02-09T12:52:18.567Z,26.88
2023-02-09T12:55:28.741Z,24.63
2023-02-09T12:58:56.189Z,29.85
2023-02-09T13:02:27.865Z,28.13
2023-02-09T13:05:39.112Z,28.45
2023-02-09T13:08:50.591Z,24.58
2023-02-09T13:12:03.993Z,27.45
2023-02-09T13:15:15.671Z,23.00
2023-02-09T13:18:30.924Z,34.83
2023-02-09T13:21:49.851Z,29.00
2023-02-09T13:25:01.649Z,26.30
2023-02-09T13:28:17.043Z,25.25
2023-02-09T13:31:37.046Z,25.15
2023-02-09T13:34:50.044Z,18.10
2023-02-09T13:38:01.182Z,17.52
2023-02-09T13:40:53.403Z,26.15
2023-02-09T13:43:29.762Z,18.13
2023-02-09T13:46:00.090Z,21.02
2023-02-09T13:51:01.922Z,30.57
2023-02-09T13:53:32.582Z,17.42
2023-02-09T13:56:02.116Z,22.45
2023-02-09T13:58:32.765Z,23.20
2023-02-09T14:01:06.207Z,32.83
2023-02-09T14:03:42.692Z,21.75
2023-02-09T14:06:24.222Z,18.13
2023-02-09T14:08:53.983Z,25.33
2023-02-09T14:11:41.399Z,17.10
2023-02-09T14:14:12.575Z,21.75
2023-02-09T14:16:53.035Z,23.75
2023-02-09T14:19:27.769Z,26.35
2023-02-09T14:21:58.473Z,26.02
2023-02-09T14:24:28.815Z,21.60
2023-02-09T14:27:04.919Z,26.83
2023-02-09T14:29:35.997Z,27.15
2023-02-09T14:32:32.426Z,24.08
2023-02-09T14:35:11.134Z,27.23
2023-02-09T14:37:46.243Z,25.85
2023-02-09T14:40:23.318Z,24.30
2023-02-09T14:43:02.222Z,25.58
2023-02-09T14:45:38.558Z,20.75
2023-02-09T14:48:19.941Z,27.92
2023-02-09T14:50:51.538Z,20.48
2023-02-09T14:53:23.345Z,23.90
2023-02-09T14:55:52.159Z,32.10
2023-02-09T14:58:23.560Z,27.38
2023-02-09T15:00:54.302Z,15.40
2023-02-09T15:03:23.729Z,33.30
2023-02-09T15:05:57.057Z,23.55
2023-02-09T15:08:28.952Z,25.90
2023-02-09T15:11:00.240Z,25.15
2023-02-09T15:13:30.491Z,34.45
2023-02-09T15:18:28.878Z,25.38
2023-02-09T15:20:59.764Z,26.00
2023-02-09T15:23:30.549Z,38.95
2023-02-09T15:26:00.769Z,24.88
2023-02-09T15:28:32.297Z,25.73
2023-02-09T15:31:02.908Z,26.33
2023-02-09T15:33:32.303Z,31.48
2023-02-09T15:36:02.212Z,29.27
2023-02-09T15:41:21.009Z,33.38
2023-02-09T15:44:07.292Z,35.10
2023-02-09T15:46:55.370Z,28.42
2023-02-09T15:49:25.185Z,40.25
2023-02-09T15:51:55.172Z,32.92
2023-02-09T15:54:30.456Z,35.63
2023-02-09T15:57:00.162Z,42.08
2023-02-09T15:59:29.343Z,32.90
2023-02-09T16:02:00.217Z,36.75
2023-02-09T16:04:29.394Z,42.50
2023-02-09T16:06:58.586Z,49.28
2023-02-09T16:09:30.998Z,48.40
2023-02-09T16:12:00.312Z,45.03
2023-02-09T16:14:31.823Z,53.05
2023-02-09T16:17:01.032Z,47.38
2023-02-09T16:19:29.890Z,59.05
2023-02-09T16:21:59.892Z,42.22
2023-02-09T16:24:32.091Z,50.90
2023-02-09T16:27:01.798Z,52.85
2023-02-09T16:29:30.867Z,49.75
2023-02-09T16:31:59.934Z,52.65
2023-02-09T16:34:30.872Z,59.10
2023-02-09T16:37:00.222Z,50.70
2023-02-09T16:39:33.955Z,48.57
2023-02-09T16:42:03.952Z,40.22
2023-02-09T16:44:35.251Z,52.60
2023-02-09T16:47:04.716Z,52.35
2023-02-09T16:49:36.889Z,37.65
2023-02-09T16:52:08.953Z,55.97
2023-02-09T16:54:43.978Z,58.40
2023-02-09T16:57:15.061Z,54.78
2023-02-09T16:59:44.379Z,56.25
2023-02-09T17:02:38.235Z,50.88
2023-02-09T17:05:18.710Z,45.45
2023-02-09T17:07:54.448Z,45.72
2023-02-09T17:10:28.533Z,53.15
2023-02-09T17:12:57.638Z,50.22
2023-02-09T17:15:31.524Z,43.22
2023-02-09T17:18:03.314Z,59.75
2023-02-09T17:20:37.758Z,44.20
2023-02-09T17:23:07.147Z,60.35
2023-02-09T17:25:38.349Z,54.95
2023-02-09T17:28:07.397Z,43.15
2023-02-09T17:30:36.475Z,44.38
2023-02-09T17:33:07.402Z,54.65
2023-02-09T17:38:31.213Z,35.53
2023-02-09T17:41:02.460Z,41.08
2023-02-09T17:43:32.954Z,40.47
2023-02-09T17:46:02.186Z,37.97
2023-02-09T17:48:31.380Z,40.92
2023-02-09T17:51:03.471Z,60.83
2023-02-09T17:53:35.649Z,48.67
2023-02-09T17:56:08.501Z,39.00
2023-02-09T17:58:37.232Z,61.47
2023-02-09T18:01:14.491Z,57.05
2023-02-09T18:03:44.121Z,33.95
2023-02-09T18:06:15.347Z,36.03
2023-02-09T18:08:44.448Z,41.70
2023-02-09T18:11:16.107Z,37.55
2023-02-09T18:13:45.393Z,48.05
2023-02-09T18:16:14.834Z,38.03
2023-02-09T18:18:45.112Z,44.30
2023-02-09T18:23:43.908Z,52.92
2023-02-09T18:26:14.499Z,54.05
2023-02-09T18:28:43.718Z,52.25
2023-02-09T18:31:16.041Z,47.42
2023-02-09T18:33:45.375Z,56.58
2023-02-09T18:36:17.065Z,44.88
2023-02-09T18:38:47.262Z,31.90
2023-02-09T18:43:47.712Z,31.35
2023-02-09T18:46:19.752Z,40.53
2023-02-09T18:48:48.935Z,36.63
2023-02-09T18:51:18.121Z,45.25
2023-02-09T18:53:47.358Z,38.28
2023-02-09T18:56:20.618Z,34.73
2023-02-09T18:58:50.634Z,37.78
2023-02-09T19:01:21.585Z,50.90
2023-02-09T19:03:54.389Z,32.67
2023-02-09T19:06:25.458Z,34.55
2023-02-09T19:08:54.701Z,27.98
2023-02-09T19:11:25.389Z,41.83
2023-02-09T19:14:11.903Z,48.95
2023-02-09T19:16:42.161Z,41.53
2023-02-09T19:19:13.475Z,37.90
2023-02-09T19:21:42.716Z,28.02
2023-02-09T19:24:12.040Z,26.70
2023-02-09T19:26:42.645Z,47.77
2023-02-09T19:29:12.041Z,34.15
2023-02-09T19:31:41.800Z,45.75
2023-02-09T19:34:11.606Z,28.92
2023-02-09T19:36:42.337Z,41.28
2023-02-09T19:39:13.069Z,39.28
2023-02-09T19:41:47.116Z,49.03
2023-02-09T19:44:16.926Z,34.13
2023-02-09T19:46:45.849Z,42.95
2023-02-09T19:49:16.769Z,38.83
2023-02-09T19:51:47.616Z,43.40
2023-02-09T19:54:16.935Z,29.90
2023-02-09T19:56:47.657Z,39.83
2023-02-09T19:59:17.687Z,36.38
2023-02-09T20:01:46.527Z,36.15
2023-02-09T20:04:15.867Z,38.53
2023-02-09T20:06:45.353Z,46.40
2023-02-09T20:09:16.588Z,43.63
2023-02-09T20:14:16.662Z,37.97
2023-02-09T20:16:45.347Z,27.67
2023-02-09T20:19:14.605Z,27.87
2023-02-09T20:21:43.790Z,25.65
2023-02-09T20:24:13.834Z,34.42
2023-02-09T20:26:44.522Z,42.60
2023-02-09T20:29:16.897Z,27.88
2023-02-09T20:31:45.873Z,47.05
2023-02-09T20:34:16.283Z,40.47
2023-02-09T20:36:48.170Z,44.08
2023-02-09T20:39:17.995Z,45.13
2023-02-09T20:42:02.226Z,40.45
2023-02-09T20:44:50.462Z,37.78
2023-02-09T20:47:19.850Z,37.20
2023-02-09T20:49:48.830Z,34.85
2023-02-09T20:52:18.024Z,38.28
2023-02-09T20:54:47.248Z,51.28
2023-02-09T20:57:16.624Z,44.20
2023-02-09T20:59:47.248Z,40.90
2023-02-09T21:02:16.610Z,35.45
2023-02-09T21:04:45.488Z,41.33
2023-02-09T21:07:14.940Z,37.42
2023-02-09T21:09:45.212Z,37.15
2023-02-09T21:12:14.730Z,35.50
2023-02-09T21:14:46.533Z,35.60
2023-02-09T21:17:17.164Z,34.97
2023-02-09T21:19:46.136Z,45.22
2023-02-09T21:22:16.818Z,35.47
2023-02-09T21:24:46.491Z,33.58
2023-02-09T21:27:16.129Z,39.67
2023-02-09T21:29:45.444Z,52.72
2023-02-09T21:32:14.543Z,45.40
2023-02-09T21:34:45.708Z,32.72
2023-02-09T21:37:15.218Z,36.53
2023-02-09T21:39:44.434Z,45.65
2023-02-09T21:42:30.771Z,37.60
2023-02-09T21:45:00.645Z,37.33
2023-02-09T21:47:31.055Z,41.78
2023-02-09T21:50:02.018Z,34.25
2023-02-09T21:52:31.725Z,40.60
2023-02-09T21:55:00.850Z,43.95
2023-02-09T21:57:29.925Z,38.70
2023-02-09T22:00:04.552Z,40.10
2023-02-09T22:02:34.028Z,33.50
2023-02-09T22:05:04.918Z,45.55
2023-02-09T22:07:34.602Z,42.58
2023-02-09T22:10:03.691Z,39.67
2023-02-09T22:12:34.296Z,44.92
2023-02-09T22:15:03.817Z,33.47
2023-02-09T22:17:32.895Z,37.63
2023-02-09T22:20:03.433Z,48.90
2023-02-09T22:22:32.220Z,39.75
2023-02-09T22:25:01.369Z,32.30
2023-02-09T22:27:30.497Z,30.55
2023-02-09T22:30:00.541Z,44.22
2023-02-09T22:32:29.745Z,43.72
2023-02-09T22:34:58.773Z,46.92
2023-02-09T22:37:29.084Z,45.45
2023-02-09T22:39:58.729Z,52.88
2023-02-09T22:42:27.965Z,43.80
2023-02-09T22:44:57.110Z,41.40
2023-02-09T22:47:26.188Z,50.58
2023-02-09T22:49:55.026Z,39.63
2023-02-09T22:52:24.400Z,46.25
2023-02-09T22:54:55.025Z,48.72
2023-02-09T22:57:25.208Z,46.95
2023-02-09T23:02:22.980Z,44.10
2023-02-09T23:04:51.742Z,43.63
2023-02-09T23:07:20.866Z,33.25
2023-02-09T23:09:51.936Z,37.35
2023-02-09T23:12:22.554Z,39.72
2023-02-09T23:14:52.997Z,44.03
2023-02-09T23:17:23.104Z,43.47
2023-02-09T23:19:51.869Z,37.75
2023-02-09T23:22:21.031Z,37.10
2023-02-09T23:24:50.041Z,44.28
2023-02-09T23:27:19.521Z,47.35
2023-02-09T23:29:50.033Z,36.15
2023-02-09T23:32:19.435Z,35.10
2023-02-09T23:34:48.028Z,39.75
2023-02-09T23:37:19.089Z,38.25
2023-02-09T23:40:04.055Z,41.45
2023-02-09T23:42:33.216Z,29.33
2023-02-09T23:45:03.744Z,38.75
2023-02-09T23:47:32.888Z,44.15
2023-02-09T23:50:01.917Z,31.00
2023-02-09T23:52:30.607Z,38.17
2023-02-09T23:54:59.833Z,32.15
2023-02-09T23:57:30.188Z,39.53
