createdAt,value
2024-03-11T00:00:31.497Z,0
2024-03-11T00:01:31.575Z,0
2024-03-11T00:02:31.543Z,0
2024-03-11T00:03:31.472Z,0
2024-03-11T00:04:31.518Z,0
2024-03-11T00:05:31.594Z,0
2024-03-11T00:06:31.449Z,0
2024-03-11T00:07:31.481Z,0
2024-03-11T00:08:31.630Z,0
2024-03-11T00:09:31.488Z,0
2024-03-11T00:10:31.528Z,0
2024-03-11T00:11:31.608Z,0
2024-03-11T00:12:31.557Z,0
2024-03-11T00:13:31.548Z,0
2024-03-11T00:14:31.573Z,0
2024-03-11T00:15:31.505Z,0
2024-03-11T00:16:31.531Z,0
2024-03-11T00:17:31.600Z,0
2024-03-11T00:18:31.822Z,0
2024-03-11T00:19:31.614Z,0
2024-03-11T00:20:31.729Z,0
2024-03-11T00:21:31.680Z,0
2024-03-11T00:22:31.575Z,0
2024-03-11T00:23:31.673Z,0
2024-03-11T00:24:31.576Z,0
2024-03-11T00:25:31.616Z,0
2024-03-11T00:26:31.646Z,0
2024-03-11T00:27:31.628Z,0
2024-03-11T00:28:31.629Z,0
2024-03-11T00:29:31.720Z,0
2024-03-11T00:30:31.611Z,1.7702784
2024-03-11T00:31:31.657Z,1.7702784
2024-03-11T00:32:31.852Z,0
2024-03-11T00:33:31.774Z,0
2024-03-11T00:34:31.630Z,0
2024-03-11T00:35:31.809Z,0
2024-03-11T00:36:31.675Z,0
2024-03-11T00:37:31.648Z,0
2024-03-11T00:38:31.616Z,0
2024-03-11T00:39:31.955Z,0
2024-03-11T00:40:31.713Z,0
2024-03-11T00:41:31.746Z,0
2024-03-11T00:42:31.674Z,0
2024-03-11T00:43:31.658Z,0
2024-03-11T00:44:31.765Z,0
2024-03-11T00:45:31.760Z,0
2024-03-11T00:46:31.586Z,0
2024-03-11T00:47:31.548Z,0
2024-03-11T00:48:31.579Z,0
2024-03-11T00:49:31.497Z,0
2024-03-11T00:50:31.544Z,0
2024-03-11T00:51:31.495Z,0
2024-03-11T00:52:31.627Z,0
2024-03-11T00:53:31.514Z,0
2024-03-11T00:54:31.499Z,0
2024-03-11T00:55:31.525Z,0
2024-03-11T00:56:31.562Z,0
2024-03-11T00:57:31.496Z,0
2024-03-11T00:58:31.519Z,0
2024-03-11T00:59:31.516Z,0
2024-03-11T01:00:31.486Z,0
2024-03-11T01:01:31.508Z,0
2024-03-11T01:02:31.486Z,0
2024-03-11T01:03:31.486Z,0
2024-03-11T01:04:31.554Z,0
2024-03-11T01:05:32.574Z,0
2024-03-11T01:06:35.770Z,0
2024-03-11T01:07:45.567Z,0
2024-03-11T01:08:43.906Z,0
2024-03-11T01:09:47.795Z,0
2024-03-11T01:10:51.786Z,0
2024-03-11T01:11:55.833Z,0
2024-03-11T01:13:00.181Z,0
2024-03-11T01:14:03.849Z,0
2024-03-11T01:15:07.788Z,0
2024-03-11T01:16:11.804Z,0
2024-03-11T01:17:15.809Z,0
2024-03-11T01:18:19.815Z,0
2024-03-11T01:19:23.917Z,0
2024-03-11T01:20:27.790Z,0
2024-03-11T01:21:31.496Z,0
2024-03-11T01:22:31.560Z,0
2024-03-11T01:23:31.524Z,0
2024-03-11T01:24:31.471Z,0
2024-03-11T01:25:31.496Z,0
2024-03-11T01:26:35.802Z,0
2024-03-11T01:27:39.865Z,0
2024-03-11T01:28:43.740Z,0
2024-03-11T01:29:47.970Z,0
2024-03-11T01:30:51.780Z,0
2024-03-11T01:31:55.774Z,0
2024-03-11T01:32:59.912Z,0
2024-03-11T01:34:03.808Z,0
2024-03-11T01:35:08.226Z,0
2024-03-11T01:36:11.761Z,0
2024-03-11T01:37:15.742Z,0
2024-03-11T01:38:19.983Z,0
2024-03-11T01:39:23.802Z,0
2024-03-11T01:40:27.758Z,0
2024-03-11T01:41:31.533Z,0
2024-03-11T01:42:31.516Z,0
2024-03-11T01:43:31.474Z,0
2024-03-11T01:44:31.471Z,0
2024-03-11T01:45:31.494Z,0
2024-03-11T01:46:31.553Z,0
2024-03-11T01:47:31.547Z,0
2024-03-11T01:48:31.494Z,0
2024-03-11T01:49:31.455Z,0
2024-03-11T01:50:31.561Z,0
2024-03-11T01:51:31.453Z,0
2024-03-11T01:52:31.582Z,0
2024-03-11T01:53:31.450Z,0
2024-03-11T01:54:31.479Z,0
2024-03-11T01:55:31.521Z,0
2024-03-11T01:56:31.536Z,0
2024-03-11T01:57:31.465Z,0
2024-03-11T01:58:31.524Z,0
2024-03-11T01:59:31.560Z,0
2024-03-11T02:00:31.518Z,0
2024-03-11T02:01:31.600Z,0
2024-03-11T02:02:31.543Z,0
2024-03-11T02:03:31.484Z,0
2024-03-11T02:04:31.495Z,0
2024-03-11T02:05:31.472Z,0
2024-03-11T02:06:31.500Z,0
2024-03-11T02:07:31.500Z,0
2024-03-11T02:08:31.595Z,0
2024-03-11T02:09:31.467Z,0
2024-03-11T02:10:31.505Z,0
2024-03-11T02:11:31.545Z,0
2024-03-11T02:12:31.516Z,0
2024-03-11T02:13:31.464Z,0
2024-03-11T02:14:31.513Z,0
2024-03-11T02:15:31.485Z,0
2024-03-11T02:16:31.492Z,0
2024-03-11T02:17:33.135Z,0
2024-03-11T02:18:31.567Z,0
2024-03-11T02:19:31.536Z,0
2024-03-11T02:20:31.492Z,0
2024-03-11T02:21:31.446Z,0
2024-03-11T02:22:31.469Z,0
2024-03-11T02:23:31.510Z,0
2024-03-11T02:24:31.525Z,0
2024-03-11T02:25:31.481Z,0
2024-03-11T02:26:31.543Z,0
2024-03-11T02:27:31.469Z,0
2024-03-11T02:28:31.480Z,0
2024-03-11T02:29:31.541Z,0
2024-03-11T02:30:31.526Z,1.7702784
2024-03-11T02:31:31.521Z,1.7702784
2024-03-11T02:32:31.630Z,0
2024-03-11T02:33:31.506Z,0
2024-03-11T02:34:31.461Z,1.7702784
2024-03-11T02:35:31.551Z,1.7702784
2024-03-11T02:36:31.518Z,0
2024-03-11T02:37:31.453Z,0
2024-03-11T02:38:31.547Z,0
2024-03-11T02:39:31.484Z,0
2024-03-11T02:40:31.469Z,1.7702784
2024-03-11T02:41:31.480Z,0
2024-03-11T02:42:31.501Z,0
2024-03-11T02:43:31.482Z,0
2024-03-11T02:44:31.563Z,1.7702784
2024-03-11T02:45:32.010Z,1.7702784
2024-03-11T02:46:31.488Z,1.7702784
2024-03-11T02:47:31.621Z,0
2024-03-11T02:48:31.489Z,0
2024-03-11T02:49:31.445Z,0
2024-03-11T02:50:31.680Z,0
2024-03-11T02:51:31.511Z,0
2024-03-11T02:52:31.481Z,1.7702784
2024-03-11T02:53:31.592Z,3.5405568
2024-03-11T02:54:31.470Z,0
2024-03-11T02:55:31.437Z,1.7702784
2024-03-11T02:56:31.481Z,0
2024-03-11T02:57:31.466Z,0
2024-03-11T02:58:31.486Z,0
2024-03-11T02:59:31.506Z,0
2024-03-11T03:00:31.468Z,0
2024-03-11T03:01:31.470Z,0
2024-03-11T03:02:31.522Z,0
2024-03-11T03:03:31.466Z,0
2024-03-11T03:04:31.475Z,3.5405568
2024-03-11T03:05:31.593Z,1.7702784
2024-03-11T03:06:31.454Z,0
2024-03-11T03:07:31.461Z,0
2024-03-11T03:08:31.504Z,0
2024-03-11T03:09:32.501Z,0
2024-03-11T03:10:35.837Z,0
2024-03-11T03:11:39.854Z,0
2024-03-11T03:12:43.831Z,1.7702784
2024-03-11T03:13:47.857Z,0
2024-03-11T03:14:51.857Z,0
2024-03-11T03:15:55.816Z,0
2024-03-11T03:16:59.859Z,0
2024-03-11T03:18:04.044Z,0
2024-03-11T03:19:07.821Z,0
2024-03-11T03:20:12.526Z,0
2024-03-11T03:21:15.796Z,0
2024-03-11T03:22:19.827Z,0
2024-03-11T03:23:23.841Z,0
2024-03-11T03:24:27.806Z,0
2024-03-11T03:25:31.497Z,0
2024-03-11T03:26:31.537Z,0
2024-03-11T03:27:31.487Z,0
2024-03-11T03:28:31.410Z,0
2024-03-11T03:29:31.468Z,0
2024-03-11T03:30:31.602Z,0
2024-03-11T03:31:31.484Z,0
2024-03-11T03:32:31.552Z,0
2024-03-11T03:33:31.499Z,0
2024-03-11T03:34:31.490Z,0
2024-03-11T03:35:31.525Z,0
2024-03-11T03:36:31.481Z,0
2024-03-11T03:37:31.498Z,0
2024-03-11T03:38:31.505Z,0
2024-03-11T03:39:31.592Z,0
2024-03-11T03:40:31.442Z,0
2024-03-11T03:41:31.534Z,0
2024-03-11T03:42:31.450Z,0
2024-03-11T03:43:31.470Z,1.7702784
2024-03-11T03:44:31.527Z,0
2024-03-11T03:45:31.497Z,0
2024-03-11T03:46:31.453Z,0
2024-03-11T03:47:31.567Z,0
2024-03-11T03:48:31.486Z,0
2024-03-11T03:49:31.460Z,0
2024-03-11T03:50:31.522Z,0
2024-03-11T03:51:31.440Z,0
2024-03-11T03:52:31.478Z,0
2024-03-11T03:53:31.542Z,0
2024-03-11T03:54:31.466Z,0
2024-03-11T03:55:31.464Z,0
2024-03-11T03:56:31.596Z,0
2024-03-11T03:57:31.506Z,0
2024-03-11T03:58:34.918Z,0
2024-03-11T03:59:31.473Z,0
2024-03-11T04:00:31.469Z,0
2024-03-11T04:01:31.488Z,0
2024-03-11T04:02:31.515Z,0
2024-03-11T04:03:31.515Z,0
2024-03-11T04:04:31.464Z,0
2024-03-11T04:05:31.618Z,0
2024-03-11T04:06:31.440Z,0
2024-03-11T04:07:31.455Z,0
2024-03-11T04:08:31.511Z,0
2024-03-11T04:09:31.478Z,0
2024-03-11T04:10:31.558Z,0
2024-03-11T04:11:31.622Z,0
2024-03-11T04:12:31.480Z,0
2024-03-11T04:13:31.450Z,0
2024-03-11T04:14:31.466Z,0
2024-03-11T04:15:31.663Z,0
2024-03-11T04:16:31.479Z,0
2024-03-11T04:17:31.538Z,0
2024-03-11T04:18:31.468Z,0
2024-03-11T04:19:31.436Z,0
2024-03-11T04:20:31.690Z,0
2024-03-11T04:21:31.485Z,1.7702784
2024-03-11T04:22:31.433Z,1.7702784
2024-03-11T04:23:31.510Z,0
2024-03-11T04:24:31.547Z,0
2024-03-11T04:25:31.843Z,0
2024-03-11T04:26:31.470Z,0
2024-03-11T04:27:31.460Z,0
2024-03-11T04:28:31.484Z,0
2024-03-11T04:29:31.490Z,0
2024-03-11T04:30:31.545Z,0
2024-03-11T04:31:31.467Z,0
2024-03-11T04:32:31.605Z,0
2024-03-11T04:33:31.653Z,0
2024-03-11T04:34:31.461Z,0
2024-03-11T04:35:31.631Z,0
2024-03-11T04:36:31.453Z,0
2024-03-11T04:37:31.469Z,0
2024-03-11T04:38:31.458Z,0
2024-03-11T04:39:31.460Z,0
2024-03-11T04:40:31.529Z,0
2024-03-11T04:41:31.554Z,0
2024-03-11T04:42:31.418Z,0
2024-03-11T04:43:31.461Z,0
2024-03-11T04:44:31.491Z,0
2024-03-11T04:45:31.537Z,0
2024-03-11T04:46:31.430Z,0
2024-03-11T04:47:31.533Z,0
2024-03-11T04:48:31.537Z,0
2024-03-11T04:49:31.483Z,0
2024-03-11T04:50:31.679Z,0
2024-03-11T04:51:31.449Z,0
2024-03-11T04:52:31.469Z,0
2024-03-11T04:53:31.462Z,0
2024-03-11T04:54:31.491Z,0
2024-03-11T04:55:31.755Z,0
2024-03-11T04:56:31.480Z,0
2024-03-11T04:57:31.426Z,0
2024-03-11T04:58:31.454Z,0
2024-03-11T04:59:31.486Z,0
2024-03-11T05:00:31.658Z,0
2024-03-11T05:01:31.488Z,0
2024-03-11T05:02:31.555Z,0
2024-03-11T05:03:31.467Z,0
2024-03-11T05:04:31.475Z,0
2024-03-11T05:05:31.509Z,0
2024-03-11T05:06:31.454Z,0
2024-03-11T05:07:31.483Z,0
2024-03-11T05:08:31.489Z,0
2024-03-11T05:09:31.468Z,0
2024-03-11T05:10:31.509Z,0
2024-03-11T05:11:31.792Z,0
2024-03-11T05:12:31.528Z,0
2024-03-11T05:13:31.429Z,0
2024-03-11T05:14:31.529Z,0
2024-03-11T05:15:31.488Z,0
2024-03-11T05:16:31.517Z,0
2024-03-11T05:17:31.487Z,0
2024-03-11T05:18:31.502Z,0
2024-03-11T05:19:31.531Z,0
2024-03-11T05:20:31.522Z,0
2024-03-11T05:21:31.449Z,0
2024-03-11T05:22:31.466Z,0
2024-03-11T05:23:31.568Z,0
2024-03-11T05:24:31.480Z,0
2024-03-11T05:25:31.841Z,0
2024-03-11T05:26:31.463Z,0
2024-03-11T05:27:31.470Z,0
2024-03-11T05:28:31.458Z,0
2024-03-11T05:29:31.509Z,0
2024-03-11T05:30:31.465Z,0
2024-03-11T05:31:31.467Z,0
2024-03-11T05:32:31.501Z,0
2024-03-11T05:33:31.489Z,0
2024-03-11T05:34:31.455Z,0
2024-03-11T05:35:31.518Z,0
2024-03-11T05:36:31.429Z,0
2024-03-11T05:37:31.432Z,0
2024-03-11T05:38:31.513Z,0
2024-03-11T05:39:31.518Z,0
2024-03-11T05:40:31.481Z,0
2024-03-11T05:41:31.449Z,0
2024-03-11T05:42:31.464Z,0
2024-03-11T05:43:31.474Z,0
2024-03-11T05:44:31.486Z,0
2024-03-11T05:45:32.977Z,0
2024-03-11T05:46:31.489Z,0
2024-03-11T05:47:31.556Z,0
2024-03-11T05:48:31.483Z,0
2024-03-11T05:49:31.435Z,0
2024-03-11T05:50:31.432Z,0
2024-03-11T05:51:31.424Z,0
2024-03-11T05:52:31.439Z,0
2024-03-11T05:53:31.517Z,0
2024-03-11T05:54:31.501Z,0
2024-03-11T05:55:31.501Z,0
2024-03-11T05:56:31.479Z,0
2024-03-11T05:57:31.680Z,0
2024-03-11T05:58:31.484Z,0
2024-03-11T05:59:31.495Z,0
2024-03-11T06:00:32.337Z,0
2024-03-11T06:01:31.486Z,0
2024-03-11T06:02:31.518Z,0
2024-03-11T06:03:31.446Z,0
2024-03-11T06:04:31.451Z,0
2024-03-11T06:05:31.558Z,0
2024-03-11T06:06:31.450Z,0
2024-03-11T06:07:31.456Z,0
2024-03-11T06:08:31.513Z,0
2024-03-11T06:09:32.217Z,0
2024-03-11T06:10:31.451Z,0
2024-03-11T06:11:31.527Z,0
2024-03-11T06:12:31.473Z,0
2024-03-11T06:13:31.436Z,0
2024-03-11T06:14:31.466Z,0
2024-03-11T06:15:31.478Z,0
2024-03-11T06:16:31.426Z,0
2024-03-11T06:17:31.651Z,0
2024-03-11T06:18:31.587Z,0
2024-03-11T06:19:31.493Z,0
2024-03-11T06:20:31.569Z,1.7702784
2024-03-11T06:21:31.471Z,1.7702784
2024-03-11T06:22:31.460Z,3.5405568
2024-03-11T06:23:31.467Z,0
2024-03-11T06:24:31.436Z,0
2024-03-11T06:25:31.488Z,0
2024-03-11T06:26:31.506Z,0
2024-03-11T06:27:31.471Z,1.7702784
2024-03-11T06:28:31.426Z,1.7702784
2024-03-11T06:29:31.553Z,1.7702784
2024-03-11T06:30:31.554Z,3.5405568
2024-03-11T06:31:31.482Z,0
2024-03-11T06:32:31.532Z,0
2024-03-11T06:33:31.472Z,0
2024-03-11T06:34:31.472Z,1.7702784
2024-03-11T06:35:31.741Z,0
2024-03-11T06:36:31.471Z,1.7702784
2024-03-11T06:37:31.456Z,0
2024-03-11T06:38:31.502Z,0
2024-03-11T06:39:31.510Z,0
2024-03-11T06:40:31.515Z,0
2024-03-11T06:41:34.547Z,1.7702784
2024-03-11T06:42:31.479Z,0
2024-03-11T06:43:31.548Z,0
2024-03-11T06:44:39.017Z,0
2024-03-11T06:45:31.583Z,0
2024-03-11T06:46:31.454Z,0
2024-03-11T06:47:31.455Z,0
2024-03-11T06:48:31.658Z,0
2024-03-11T06:49:31.438Z,0
2024-03-11T06:50:31.479Z,0
2024-03-11T06:51:31.448Z,0
2024-03-11T06:52:31.541Z,0
2024-03-11T06:53:31.436Z,0
2024-03-11T06:54:31.460Z,0
2024-03-11T06:55:31.568Z,0
2024-03-11T06:56:31.439Z,0
2024-03-11T06:57:31.456Z,0
2024-03-11T06:58:31.497Z,0
2024-03-11T06:59:31.443Z,0
2024-03-11T07:00:31.492Z,0
2024-03-11T07:01:31.444Z,0
2024-03-11T07:02:31.463Z,0
2024-03-11T07:03:31.480Z,0
2024-03-11T07:04:31.454Z,0
2024-03-11T07:05:33.188Z,0
2024-03-11T07:06:31.441Z,0
2024-03-11T07:07:31.511Z,0
2024-03-11T07:08:31.438Z,0
2024-03-11T07:09:31.430Z,0
2024-03-11T07:10:31.446Z,5.4717696
2024-03-11T07:11:31.625Z,1.7702784
2024-03-11T07:12:31.490Z,3.5405568
2024-03-11T07:13:31.427Z,1.7702784
2024-03-11T07:14:31.477Z,1.7702784
2024-03-11T07:15:31.617Z,1.7702784
2024-03-11T07:16:31.447Z,0
2024-03-11T07:17:31.451Z,0
2024-03-11T07:18:31.541Z,1.7702784
2024-03-11T07:19:31.469Z,0
2024-03-11T07:20:31.460Z,0
2024-03-11T07:21:31.470Z,0
2024-03-11T07:22:31.491Z,0
2024-03-11T07:23:34.054Z,1.7702784
2024-03-11T07:24:31.443Z,0
2024-03-11T07:25:31.479Z,0
2024-03-11T07:26:31.449Z,0
2024-03-11T07:27:31.443Z,0
2024-03-11T07:28:31.438Z,0
2024-03-11T07:29:31.447Z,0
2024-03-11T07:30:31.471Z,0
2024-03-11T07:31:31.501Z,0
2024-03-11T07:32:31.446Z,0
2024-03-11T07:33:31.500Z,0
2024-03-11T07:34:31.457Z,0
2024-03-11T07:35:31.468Z,0
2024-03-11T07:36:31.507Z,0
2024-03-11T07:37:31.464Z,0
2024-03-11T07:38:31.462Z,0
2024-03-11T07:39:31.450Z,0
2024-03-11T07:40:31.421Z,0
2024-03-11T07:41:31.391Z,0
2024-03-11T07:42:31.457Z,3.5405568
2024-03-11T07:43:31.545Z,0
2024-03-11T07:44:31.473Z,0
2024-03-11T07:45:31.443Z,0
2024-03-11T07:46:31.452Z,0
2024-03-11T07:47:31.503Z,0
2024-03-11T07:48:31.477Z,1.7702784
2024-03-11T07:49:31.478Z,1.7702784
2024-03-11T07:50:31.481Z,0
2024-03-11T07:51:31.582Z,3.5405568
2024-03-11T07:52:31.440Z,3.5405568
2024-03-11T07:53:31.454Z,0
2024-03-11T07:54:31.448Z,0
2024-03-11T07:55:31.485Z,1.7702784
2024-03-11T07:56:31.477Z,0
2024-03-11T07:57:31.524Z,0
2024-03-11T07:58:31.441Z,0
2024-03-11T07:59:31.447Z,0
2024-03-11T08:00:31.498Z,3.5405568
2024-03-11T08:01:31.448Z,0
2024-03-11T08:02:31.437Z,0
2024-03-11T08:03:31.554Z,1.7702784
2024-03-11T08:04:31.433Z,0
2024-03-11T08:05:31.602Z,0
2024-03-11T08:06:31.435Z,0
2024-03-11T08:07:31.423Z,0
2024-03-11T08:08:31.443Z,5.4717696
2024-03-11T08:09:31.463Z,1.7702784
2024-03-11T08:10:31.479Z,0
2024-03-11T08:11:31.506Z,0
2024-03-11T08:12:31.391Z,0
2024-03-11T08:13:31.437Z,0
2024-03-11T08:14:31.406Z,5.4717696
2024-03-11T08:15:31.395Z,0
2024-03-11T08:16:31.406Z,3.5405568
2024-03-11T08:17:33.338Z,0
2024-03-11T08:18:31.442Z,3.5405568
2024-03-11T08:19:31.430Z,3.5405568
2024-03-11T08:20:31.456Z,0
2024-03-11T08:21:31.526Z,1.7702784
2024-03-11T08:22:31.442Z,1.7702784
2024-03-11T08:23:31.444Z,1.7702784
2024-03-11T08:24:31.444Z,1.7702784
2024-03-11T08:25:31.590Z,0
2024-03-11T08:26:31.481Z,1.7702784
2024-03-11T08:27:31.389Z,0
2024-03-11T08:28:31.440Z,0
2024-03-11T08:29:31.499Z,3.5405568
2024-03-11T08:30:31.439Z,5.4717696
2024-03-11T08:31:31.413Z,0
2024-03-11T08:32:34.731Z,0
2024-03-11T08:33:31.462Z,1.7702784
2024-03-11T08:34:31.433Z,7.2420480000000005
2024-03-11T08:35:31.426Z,3.5405568
2024-03-11T08:36:31.444Z,9.3341952
2024-03-11T08:37:31.437Z,5.4717696
2024-03-11T08:38:31.447Z,5.4717696
2024-03-11T08:39:31.487Z,5.4717696
2024-03-11T08:40:31.465Z,5.4717696
2024-03-11T08:41:31.461Z,3.5405568
2024-03-11T08:42:31.485Z,11.1044736
2024-03-11T08:43:31.422Z,11.1044736
2024-03-11T08:44:31.430Z,7.2420480000000005
2024-03-11T08:45:31.479Z,0
2024-03-11T08:46:31.485Z,5.4717696
2024-03-11T08:47:31.414Z,5.4717696
2024-03-11T08:48:31.432Z,5.4717696
2024-03-11T08:49:31.536Z,9.3341952
2024-03-11T08:50:31.457Z,9.3341952
2024-03-11T08:51:31.492Z,5.4717696
2024-03-11T08:52:31.400Z,5.4717696
2024-03-11T08:53:31.401Z,9.3341952
2024-03-11T08:54:31.397Z,9.3341952
2024-03-11T08:55:31.453Z,9.3341952
2024-03-11T08:56:31.404Z,3.5405568
2024-03-11T08:57:31.460Z,7.2420480000000005
2024-03-11T08:58:31.429Z,3.5405568
2024-03-11T08:59:31.489Z,3.5405568
2024-03-11T09:00:31.442Z,9.3341952
2024-03-11T09:01:31.480Z,7.2420480000000005
2024-03-11T09:02:31.429Z,5.4717696
2024-03-11T09:03:31.515Z,1.7702784
2024-03-11T09:04:31.419Z,5.4717696
2024-03-11T09:05:31.547Z,7.2420480000000005
2024-03-11T09:06:31.483Z,9.3341952
2024-03-11T09:07:31.462Z,3.5405568
2024-03-11T09:08:31.441Z,9.3341952
2024-03-11T09:09:31.458Z,3.5405568
2024-03-11T09:10:31.418Z,3.5405568
2024-03-11T09:11:31.500Z,1.7702784
2024-03-11T09:12:31.467Z,7.2420480000000005
2024-03-11T09:13:31.468Z,1.7702784
2024-03-11T09:14:31.393Z,3.5405568
2024-03-11T09:15:31.514Z,1.7702784
2024-03-11T09:16:31.480Z,9.3341952
2024-03-11T09:17:31.484Z,5.4717696
2024-03-11T09:18:31.556Z,9.3341952
2024-03-11T09:19:31.408Z,3.5405568
2024-03-11T09:20:31.434Z,5.4717696
2024-03-11T09:21:31.410Z,9.3341952
2024-03-11T09:22:31.439Z,9.3341952
2024-03-11T09:23:31.438Z,5.4717696
2024-03-11T09:24:31.459Z,7.2420480000000005
2024-03-11T09:25:31.733Z,7.2420480000000005
2024-03-11T09:26:31.500Z,3.5405568
2024-03-11T09:27:31.491Z,3.5405568
2024-03-11T09:28:31.390Z,7.2420480000000005
2024-03-11T09:29:31.437Z,7.2420480000000005
2024-03-11T09:30:31.432Z,3.5405568
2024-03-11T09:31:31.450Z,7.2420480000000005
2024-03-11T09:32:31.431Z,0
2024-03-11T09:33:31.531Z,3.5405568
2024-03-11T09:34:31.407Z,3.5405568
2024-03-11T09:35:31.437Z,5.4717696
2024-03-11T09:36:31.483Z,3.5405568
2024-03-11T09:37:31.440Z,5.4717696
2024-03-11T09:38:31.379Z,3.5405568
2024-03-11T09:39:31.521Z,1.7702784
2024-03-11T09:40:31.425Z,3.5405568
2024-03-11T09:41:31.446Z,3.5405568
2024-03-11T09:42:31.411Z,0
2024-03-11T09:43:31.423Z,1.7702784
2024-03-11T09:44:31.404Z,5.4717696
2024-03-11T09:45:32.212Z,0
2024-03-11T09:46:31.420Z,3.5405568
2024-03-11T09:47:31.556Z,11.1044736
2024-03-11T09:48:31.474Z,3.5405568
2024-03-11T09:49:31.395Z,3.5405568
2024-03-11T09:50:31.409Z,3.5405568
2024-03-11T09:51:31.558Z,0
2024-03-11T09:52:31.410Z,5.4717696
2024-03-11T09:53:31.805Z,5.4717696
2024-03-11T09:54:31.405Z,3.5405568
2024-03-11T09:55:31.433Z,5.4717696
2024-03-11T09:56:31.406Z,3.5405568
2024-03-11T09:57:31.492Z,5.4717696
2024-03-11T09:58:31.418Z,5.4717696
2024-03-11T09:59:31.446Z,7.2420480000000005
2024-03-11T10:00:31.501Z,7.2420480000000005
2024-03-11T10:01:31.476Z,5.4717696
2024-03-11T10:02:31.379Z,9.3341952
2024-03-11T10:03:31.479Z,5.4717696
2024-03-11T10:04:31.411Z,1.7702784
2024-03-11T10:05:31.495Z,1.7702784
2024-03-11T10:06:31.511Z,3.5405568
2024-03-11T10:07:31.447Z,3.5405568
2024-03-11T10:08:31.441Z,1.7702784
2024-03-11T10:09:31.470Z,1.7702784
2024-03-11T10:10:31.419Z,1.7702784
2024-03-11T10:11:31.509Z,1.7702784
2024-03-11T10:12:31.452Z,1.7702784
2024-03-11T10:13:31.418Z,3.5405568
2024-03-11T10:14:31.409Z,0
2024-03-11T10:15:31.525Z,0
2024-03-11T10:16:31.439Z,7.2420480000000005
2024-03-11T10:17:31.538Z,1.7702784
2024-03-11T10:18:31.464Z,1.7702784
2024-03-11T10:19:31.442Z,1.7702784
2024-03-11T10:20:31.421Z,5.4717696
2024-03-11T10:21:31.526Z,1.7702784
2024-03-11T10:22:31.409Z,3.5405568
2024-03-11T10:23:31.448Z,11.1044736
2024-03-11T10:24:31.550Z,5.4717696
2024-03-11T10:25:31.509Z,3.5405568
2024-03-11T10:26:31.441Z,3.5405568
2024-03-11T10:27:31.467Z,5.4717696
2024-03-11T10:28:31.388Z,13.0356864
2024-03-11T10:29:31.630Z,3.5405568
2024-03-11T10:30:31.508Z,5.4717696
2024-03-11T10:31:31.422Z,1.7702784
2024-03-11T10:32:31.488Z,1.7702784
2024-03-11T10:33:31.615Z,9.3341952
2024-03-11T10:34:31.417Z,7.2420480000000005
2024-03-11T10:35:31.461Z,7.2420480000000005
2024-03-11T10:36:31.417Z,0
2024-03-11T10:37:31.437Z,5.4717696
2024-03-11T10:38:31.410Z,3.5405568
2024-03-11T10:39:31.517Z,9.3341952
2024-03-11T10:40:31.449Z,7.2420480000000005
2024-03-11T10:41:31.556Z,7.2420480000000005
2024-03-11T10:42:31.434Z,3.5405568
2024-03-11T10:43:31.432Z,7.2420480000000005
2024-03-11T10:44:31.471Z,5.4717696
2024-03-11T10:45:31.475Z,3.5405568
2024-03-11T10:46:31.408Z,5.4717696
2024-03-11T10:47:31.483Z,7.2420480000000005
2024-03-11T10:48:31.443Z,5.4717696
2024-03-11T10:49:31.430Z,5.4717696
2024-03-11T10:50:31.481Z,5.4717696
2024-03-11T10:51:34.736Z,5.4717696
2024-03-11T10:52:31.447Z,3.5405568
2024-03-11T10:53:31.585Z,7.2420480000000005
2024-03-11T10:54:31.501Z,1.7702784
2024-03-11T10:55:31.563Z,5.4717696
2024-03-11T10:56:31.440Z,3.5405568
2024-03-11T10:57:31.424Z,3.5405568
2024-03-11T10:58:31.591Z,5.4717696
2024-03-11T10:59:31.416Z,5.4717696
2024-03-11T11:00:31.431Z,1.7702784
2024-03-11T11:01:31.459Z,5.4717696
2024-03-11T11:02:31.506Z,3.5405568
2024-03-11T11:03:31.541Z,5.4717696
2024-03-11T11:04:31.418Z,3.5405568
2024-03-11T11:05:31.420Z,3.5405568
2024-03-11T11:06:31.453Z,7.2420480000000005
2024-03-11T11:07:31.416Z,7.2420480000000005
2024-03-11T11:08:31.733Z,5.4717696
2024-03-11T11:09:31.509Z,3.5405568
2024-03-11T11:10:31.613Z,3.5405568
2024-03-11T11:11:31.447Z,0
2024-03-11T11:12:31.483Z,0
2024-03-11T11:13:31.408Z,3.5405568
2024-03-11T11:14:31.447Z,5.4717696
2024-03-11T11:15:31.507Z,3.5405568
2024-03-11T11:16:31.376Z,3.5405568
2024-03-11T11:17:31.516Z,0
2024-03-11T11:18:32.382Z,1.7702784
2024-03-11T11:19:31.449Z,5.4717696
2024-03-11T11:20:31.790Z,0
2024-03-11T11:21:31.473Z,9.3341952
2024-03-11T11:22:31.404Z,3.5405568
2024-03-11T11:23:31.426Z,3.5405568
2024-03-11T11:24:34.575Z,7.2420480000000005
2024-03-11T11:25:31.560Z,5.4717696
2024-03-11T11:26:31.462Z,3.5405568
2024-03-11T11:27:31.456Z,1.7702784
2024-03-11T11:28:31.424Z,1.7702784
2024-03-11T11:29:31.400Z,5.4717696
2024-03-11T11:30:31.462Z,0
2024-03-11T11:31:31.445Z,1.7702784
2024-03-11T11:32:31.402Z,7.2420480000000005
2024-03-11T11:33:31.440Z,5.4717696
2024-03-11T11:34:31.441Z,11.1044736
2024-03-11T11:35:31.446Z,5.4717696
2024-03-11T11:36:31.587Z,5.4717696
2024-03-11T11:37:31.390Z,3.5405568
2024-03-11T11:38:31.438Z,7.2420480000000005
2024-03-11T11:39:31.415Z,1.7702784
2024-03-11T11:40:31.395Z,5.4717696
2024-03-11T11:41:31.439Z,7.2420480000000005
2024-03-11T11:42:31.475Z,3.5405568
2024-03-11T11:43:31.420Z,9.3341952
2024-03-11T11:44:31.389Z,3.5405568
2024-03-11T11:45:31.462Z,3.5405568
2024-03-11T11:46:31.776Z,0
2024-03-11T11:47:31.458Z,0
2024-03-11T11:48:31.380Z,7.2420480000000005
2024-03-11T11:49:31.396Z,7.2420480000000005
2024-03-11T11:50:31.501Z,5.4717696
2024-03-11T11:51:31.462Z,9.3341952
2024-03-11T11:52:31.386Z,0
2024-03-11T11:53:31.387Z,1.7702784
2024-03-11T11:54:36.673Z,7.2420480000000005
2024-03-11T11:55:31.520Z,7.2420480000000005
2024-03-11T11:56:31.507Z,5.4717696
2024-03-11T11:57:31.452Z,9.3341952
2024-03-11T11:58:31.398Z,3.5405568
2024-03-11T11:59:31.443Z,1.7702784
2024-03-11T12:01:31.460Z,1.7702784
2024-03-11T12:02:31.481Z,1.7702784
2024-03-11T12:03:31.492Z,5.4717696
2024-03-11T12:04:31.391Z,3.5405568
2024-03-11T12:05:31.409Z,3.5405568
2024-03-11T12:06:31.452Z,3.5405568
2024-03-11T12:07:31.423Z,7.2420480000000005
2024-03-11T12:08:31.428Z,5.4717696
2024-03-11T12:09:31.378Z,3.5405568
2024-03-11T12:10:31.415Z,7.2420480000000005
2024-03-11T12:11:31.420Z,11.1044736
2024-03-11T12:12:31.876Z,5.4717696
2024-03-11T12:13:31.612Z,7.2420480000000005
2024-03-11T12:14:31.845Z,7.2420480000000005
2024-03-11T12:15:31.466Z,5.4717696
2024-03-11T12:16:31.417Z,3.5405568
2024-03-11T12:17:31.431Z,5.4717696
2024-03-11T12:18:31.455Z,3.5405568
2024-03-11T12:19:31.397Z,3.5405568
2024-03-11T12:20:32.793Z,3.5405568
2024-03-11T12:21:31.481Z,7.2420480000000005
2024-03-11T12:22:31.402Z,7.2420480000000005
2024-03-11T12:23:31.413Z,5.4717696
2024-03-11T12:24:31.446Z,5.4717696
2024-03-11T12:25:31.386Z,3.5405568
2024-03-11T12:26:34.345Z,14.8059648
2024-03-11T12:27:31.467Z,9.3341952
2024-03-11T12:28:31.435Z,9.3341952
2024-03-11T12:29:31.398Z,5.4717696
2024-03-11T12:30:31.536Z,7.2420480000000005
2024-03-11T12:31:31.413Z,3.5405568
2024-03-11T12:32:31.458Z,9.3341952
2024-03-11T12:33:31.476Z,3.5405568
2024-03-11T12:34:31.398Z,11.1044736
2024-03-11T12:35:31.455Z,3.5405568
2024-03-11T12:36:31.400Z,9.3341952
2024-03-11T12:37:33.531Z,5.4717696
2024-03-11T12:38:31.380Z,14.8059648
2024-03-11T12:39:31.446Z,3.5405568
2024-03-11T12:40:31.586Z,5.4717696
2024-03-11T12:41:31.442Z,3.5405568
2024-03-11T12:42:31.365Z,11.1044736
2024-03-11T12:43:32.057Z,7.2420480000000005
2024-03-11T12:44:31.385Z,5.4717696
2024-03-11T12:45:31.555Z,11.1044736
2024-03-11T12:46:31.502Z,5.4717696
2024-03-11T12:47:31.474Z,11.1044736
2024-03-11T12:48:31.561Z,5.4717696
2024-03-11T12:49:31.402Z,5.4717696
2024-03-11T12:50:31.444Z,3.5405568
2024-03-11T12:51:31.430Z,3.5405568
2024-03-11T12:52:31.485Z,3.5405568
2024-03-11T12:53:31.461Z,3.5405568
2024-03-11T12:54:31.495Z,3.5405568
2024-03-11T12:55:31.416Z,9.3341952
2024-03-11T12:56:31.403Z,7.2420480000000005
2024-03-11T12:57:31.427Z,5.4717696
2024-03-11T12:58:31.477Z,7.2420480000000005
2024-03-11T12:59:31.349Z,5.4717696
2024-03-11T13:00:31.510Z,5.4717696
2024-03-11T13:01:31.382Z,5.4717696
2024-03-11T13:02:31.479Z,3.5405568
2024-03-11T13:03:31.580Z,14.8059648
2024-03-11T13:04:31.454Z,11.1044736