createdAt,value
2018-04-18T00:00:49.164Z,102430.19
2018-04-18T00:03:17.387Z,102429.03
2018-04-18T00:05:45.642Z,102430.96
2018-04-18T00:08:14.358Z,102435.45
2018-04-18T00:10:42.559Z,102436.53
2018-04-18T00:13:10.839Z,102438.06
2018-04-18T00:15:39.556Z,102435.98
2018-04-18T00:18:07.786Z,102439.91
2018-04-18T00:20:35.991Z,102441.73
2018-04-18T00:23:04.614Z,102440.08
2018-04-18T00:25:32.816Z,102443.43
2018-04-18T00:28:01.036Z,102447.11
2018-04-18T00:30:29.648Z,102450.34
2018-04-18T00:32:57.869Z,102449.20
2018-04-18T00:35:26.065Z,102450.71
2018-04-18T00:37:54.775Z,102453.90
2018-04-18T00:40:22.975Z,102449.69
2018-04-18T00:42:51.174Z,102458.62
2018-04-18T00:45:19.923Z,102458.42
2018-04-18T00:47:48.144Z,102460.27
2018-04-18T00:50:16.767Z,102455.02
2018-04-18T00:52:45.022Z,102462.20
2018-04-18T00:55:13.317Z,102460.95
2018-04-18T00:57:41.547Z,102464.13
2018-04-18T01:00:10.152Z,102458.97
2018-04-18T01:02:38.357Z,102467.88
2018-04-18T01:05:06.568Z,102463.57
2018-04-18T01:07:35.709Z,102465.41
2018-04-18T01:10:04.023Z,102461.48
2018-04-18T01:12:32.376Z,102466.03
2018-04-18T01:15:00.977Z,102469.75
2018-04-18T01:17:29.200Z,102464.88
2018-04-18T01:19:57.485Z,102472.84
2018-04-18T01:22:26.125Z,102479.57
2018-04-18T01:24:54.317Z,102482.27
2018-04-18T01:27:22.728Z,102484.55
2018-04-18T01:29:51.351Z,102479.73
2018-04-18T01:32:19.638Z,102484.73
2018-04-18T01:34:47.963Z,102481.68
2018-04-18T01:37:16.472Z,102482.13
2018-04-18T01:39:44.699Z,102483.45
2018-04-18T01:42:13.086Z,102482.59
2018-04-18T01:44:41.739Z,102483.41
2018-04-18T01:47:09.982Z,102487.44
2018-04-18T01:49:38.346Z,102495.88
2018-04-18T01:52:06.835Z,102488.47
2018-04-18T01:54:35.056Z,102489.06
2018-04-18T01:57:03.355Z,102491.28
2018-04-18T01:59:31.644Z,102489.62
2018-04-18T02:01:59.895Z,102492.73
2018-04-18T02:04:28.073Z,102498.65
2018-04-18T02:06:56.760Z,102503.91
2018-04-18T02:09:25.009Z,102499.11
2018-04-18T02:11:53.198Z,102506.34
2018-04-18T02:14:21.930Z,102506.80
2018-04-18T02:16:50.137Z,102510.06
2018-04-18T02:19:18.359Z,102515.14
2018-04-18T02:21:47.075Z,102511.22
2018-04-18T02:24:15.294Z,102513.09
2018-04-18T02:26:43.535Z,102517.13
2018-04-18T02:29:12.278Z,102520.73
2018-04-18T02:31:40.493Z,102519.45
2018-04-18T02:34:08.724Z,102522.51
2018-04-18T02:36:37.365Z,102523.05
2018-04-18T02:39:06.508Z,102520.39
2018-04-18T02:41:34.704Z,102529.79
2018-04-18T02:44:03.200Z,102535.60
2018-04-18T02:46:31.424Z,102537.09
2018-04-18T02:48:59.717Z,102531.94
2018-04-18T02:51:28.438Z,102531.50
2018-04-18T02:53:56.665Z,102540.05
2018-04-18T02:56:24.949Z,102539.63
2018-04-18T02:59:14.782Z,102543.65
2018-04-18T03:01:48.568Z,102545.08
2018-04-18T03:04:17.965Z,102548.67
2018-04-18T03:06:46.160Z,102547.45
2018-04-18T03:09:14.360Z,102548.48
2018-04-18T03:11:43.200Z,102554.00
2018-04-18T03:14:11.389Z,102559.70
2018-04-18T03:16:39.580Z,102561.08
2018-04-18T03:19:08.281Z,102558.08
2018-04-18T03:21:36.544Z,102559.95
2018-04-18T03:24:04.743Z,102565.70
2018-04-18T03:26:33.488Z,102563.58
2018-04-18T03:29:01.680Z,102565.45
2018-04-18T03:31:29.945Z,102565.84
2018-04-18T03:33:58.503Z,102573.86
2018-04-18T03:36:26.703Z,102572.59
2018-04-18T03:38:55.076Z,102578.38
2018-04-18T03:41:23.671Z,102574.50
2018-04-18T03:43:51.889Z,102576.31
2018-04-18T03:46:20.090Z,102573.72
2018-04-18T03:48:48.788Z,102582.06
2018-04-18T03:51:17.005Z,102584.28
2018-04-18T03:53:45.296Z,102586.58
2018-04-18T03:56:14.042Z,102590.70
2018-04-18T03:58:42.272Z,102591.10
2018-04-18T04:01:10.481Z,102592.13
2018-04-18T04:03:39.171Z,102584.62
2018-04-18T04:06:07.383Z,102587.77
2018-04-18T04:08:35.625Z,102586.53
2018-04-18T04:11:09.192Z,102592.81
2018-04-18T04:13:37.391Z,102596.44
2018-04-18T04:16:07.257Z,102598.22
2018-04-18T04:18:47.735Z,102593.00
2018-04-18T04:21:27.886Z,102597.11
2018-04-18T04:24:22.106Z,102598.89
2018-04-18T04:26:55.895Z,102604.58
2018-04-18T04:29:24.587Z,102605.86
2018-04-18T04:31:53.690Z,102605.02
2018-04-18T04:34:21.900Z,102608.12
2018-04-18T04:36:50.621Z,102610.77
2018-04-18T04:39:18.843Z,102613.91
2018-04-18T04:41:47.052Z,102609.58
2018-04-18T04:44:15.743Z,102615.73
2018-04-18T04:46:44.003Z,102616.56
2018-04-18T04:49:12.898Z,102622.89
2018-04-18T04:51:41.655Z,102618.52
2018-04-18T04:54:10.421Z,102622.45
2018-04-18T04:56:38.649Z,102625.54
2018-04-18T04:59:06.830Z,102628.10
2018-04-18T05:01:35.453Z,102628.55
2018-04-18T05:04:03.671Z,102633.89
2018-04-18T05:06:31.886Z,102632.97
2018-04-18T05:09:00.602Z,102639.45
2018-04-18T05:11:28.791Z,102642.59
2018-04-18T05:13:56.966Z,102643.17
2018-04-18T05:16:25.837Z,102650.64
2018-04-18T05:18:54.017Z,102648.38
2018-04-18T05:21:22.236Z,102647.81
2018-04-18T05:23:50.762Z,102645.02
2018-04-18T05:26:18.965Z,102654.17
2018-04-18T05:28:47.709Z,102656.33
2018-04-18T05:31:15.941Z,102657.56
2018-04-18T05:33:44.137Z,102663.66
2018-04-18T05:36:12.323Z,102665.91
2018-04-18T05:38:41.275Z,102669.31
2018-04-18T06:23:30.954Z,102706.25
2018-04-18T06:26:03.577Z,102710.92
2018-04-18T06:28:46.918Z,102712.89
2018-04-18T06:31:24.134Z,102713.97
2018-04-18T06:33:57.194Z,102715.50
2018-04-18T06:36:28.921Z,102712.09
2018-04-18T06:39:05.749Z,102718.53
2018-04-18T06:41:43.049Z,102714.78
2018-04-18T06:44:11.507Z,102721.27
2018-04-18T06:46:50.246Z,102719.71
2018-04-18T06:49:18.549Z,102719.45
2018-04-18T06:51:54.344Z,102727.01
2018-04-18T06:54:41.353Z,102730.67
2018-04-18T06:57:14.841Z,102735.33
2018-04-18T06:59:52.015Z,102734.16
2018-04-18T07:02:34.979Z,102733.78
2018-04-18T07:05:24.354Z,102739.55
2018-04-18T07:08:02.026Z,102743.87
2018-04-18T07:10:46.700Z,102743.08
2018-04-18T07:13:25.482Z,102749.48
2018-04-18T07:16:05.971Z,102743.03
2018-04-18T07:18:59.404Z,102748.11
2018-04-18T07:21:31.654Z,102748.42
2018-04-18T07:24:13.533Z,102751.89
2018-04-18T07:26:52.401Z,102753.11
2018-04-18T07:29:32.906Z,102751.55
2018-04-18T07:32:07.517Z,102747.30
2018-04-18T07:34:55.427Z,102749.22
2018-04-18T07:37:28.859Z,102747.20
2018-04-18T07:40:00.584Z,102745.16
2018-04-18T07:42:51.099Z,102746.70
2018-04-18T07:45:29.253Z,102747.40
2018-04-18T07:48:04.366Z,102750.55
2018-04-18T07:50:41.009Z,102755.50
2018-04-18T07:53:15.623Z,102750.34
2018-04-18T07:55:46.258Z,102750.53
2018-04-18T07:58:14.510Z,102756.92
2018-04-18T08:00:43.120Z,102750.23
2018-04-18T08:03:11.345Z,102756.80
2018-04-18T08:05:39.675Z,102751.00
2018-04-18T08:08:08.916Z,102755.80
2018-04-18T08:10:37.161Z,102756.30
2018-04-18T08:13:05.386Z,102760.62
2018-04-18T08:15:33.913Z,102761.20
2018-04-18T08:18:02.191Z,102757.51
2018-04-18T08:20:30.379Z,102756.13
2018-04-18T08:22:59.127Z,102758.19
2018-04-18T08:25:27.345Z,102763.03
2018-04-18T08:27:56.431Z,102759.38
2018-04-18T08:30:24.623Z,102756.99
2018-04-18T08:32:53.135Z,102758.66
2018-04-18T08:35:21.338Z,102757.75
2018-04-18T08:37:49.646Z,102753.13
2018-04-18T08:40:18.330Z,102759.92
2018-04-18T08:42:46.558Z,102757.05
2018-04-18T08:45:14.759Z,102762.20
2018-04-18T08:47:43.317Z,102758.04
2018-04-18T08:50:11.545Z,102760.74
2018-04-18T08:52:39.768Z,102760.39
2018-04-18T08:55:08.391Z,102763.89
2018-04-18T08:57:36.587Z,102757.02
2018-04-18T09:00:04.834Z,102754.68
2018-04-18T09:02:33.587Z,102753.70
2018-04-18T09:05:01.786Z,102750.45
2018-04-18T09:07:30.016Z,102748.69
2018-04-18T09:09:58.859Z,102754.44
2018-04-18T09:12:27.087Z,102750.36
2018-04-18T09:14:55.314Z,102753.40
2018-04-18T09:17:24.062Z,102751.00
2018-04-18T09:19:52.263Z,102748.73
2018-04-18T09:22:20.470Z,102745.98
2018-04-18T09:24:49.164Z,102745.08
2018-04-18T09:27:17.367Z,102744.17
2018-04-18T09:29:45.575Z,102746.30
2018-04-18T09:32:14.231Z,102747.86
2018-04-18T09:34:42.444Z,102750.22
2018-04-18T09:37:10.674Z,102752.00
2018-04-18T09:39:39.400Z,102745.27
2018-04-18T09:42:07.643Z,102744.14
2018-04-18T09:44:35.851Z,102740.10
2018-04-18T09:47:04.439Z,102731.39
2018-04-18T09:49:32.637Z,102738.92
2018-04-18T09:52:00.852Z,102742.58
2018-04-18T09:54:29.539Z,102740.08
2018-04-18T09:56:57.750Z,102741.80
2018-04-18T09:59:25.955Z,102739.80
2018-04-18T10:01:54.701Z,102737.38
2018-04-18T10:04:28.360Z,102732.31
2018-04-18T10:06:56.810Z,102730.95
2018-04-18T10:09:25.420Z,102729.30
2018-04-18T10:11:53.630Z,102735.55
2018-04-18T10:14:22.066Z,102735.89
2018-04-18T10:16:50.621Z,102727.50
2018-04-18T10:19:18.852Z,102732.38
2018-04-18T10:21:47.134Z,102733.77
2018-04-18T10:24:15.707Z,102728.45
2018-04-18T10:26:43.943Z,102729.07
2018-04-18T10:29:12.351Z,102723.59
2018-04-18T10:31:40.887Z,102723.06
2018-04-18T10:34:09.083Z,102724.55
2018-04-18T10:36:37.289Z,102721.27
2018-04-18T10:39:06.419Z,102716.69
2018-04-18T10:41:34.654Z,102719.45
2018-04-18T10:44:02.904Z,102717.48
2018-04-18T10:46:31.394Z,102716.67
2018-04-18T10:48:59.616Z,102716.61
2018-04-18T10:51:27.893Z,102712.91
2018-04-18T10:53:56.439Z,102716.00
2018-04-18T10:56:24.689Z,102714.31
2018-04-18T10:58:52.910Z,102717.22
2018-04-18T11:01:21.707Z,102711.05
2018-04-18T11:03:49.956Z,102712.64
2018-04-18T11:06:18.208Z,102706.36
2018-04-18T11:08:46.705Z,102702.30
2018-04-18T11:11:14.937Z,102705.48
2018-04-18T11:13:43.982Z,102699.92
2018-04-18T11:16:12.179Z,102697.83
2018-04-18T11:18:41.058Z,102695.06
2018-04-18T11:21:09.268Z,102695.58
2018-04-18T11:23:37.574Z,102696.83
2018-04-18T11:26:06.090Z,102693.64
2018-04-18T11:28:41.731Z,102692.62
2018-04-18T11:31:09.977Z,102682.56
2018-04-18T11:33:38.353Z,102676.84
2018-04-18T11:36:06.875Z,102672.44
2018-04-18T11:38:35.124Z,102678.92
2018-04-18T11:41:03.469Z,102671.53
2018-04-18T11:43:31.987Z,102671.78
2018-04-18T11:46:00.301Z,102668.97
2018-04-18T11:48:28.540Z,102660.91
2018-04-18T11:50:57.090Z,102668.70
2018-04-18T11:53:25.295Z,102665.57
2018-04-18T11:55:53.831Z,102668.81
2018-04-18T11:58:22.301Z,102662.08
2018-04-18T12:00:50.532Z,102666.01
2018-04-18T12:03:18.824Z,102663.48
2018-04-18T12:05:47.336Z,102662.18
2018-04-18T12:08:15.590Z,102662.31
2018-04-18T12:10:44.097Z,102663.24
2018-04-18T12:13:12.440Z,102656.73
2018-04-18T12:15:40.678Z,102657.06
2018-04-18T12:18:08.937Z,102650.87
2018-04-18T12:20:37.578Z,102657.63
2018-04-18T12:23:05.759Z,102661.91
2018-04-18T12:25:34.087Z,102663.75
2018-04-18T12:28:02.677Z,102664.43
2018-04-18T12:30:30.888Z,102660.80
2018-04-18T12:32:59.169Z,102662.12
2018-04-18T12:35:27.848Z,102660.69
2018-04-18T12:37:56.089Z,102657.91
2018-04-18T12:40:24.310Z,102652.39
2018-04-18T12:42:52.910Z,102650.97
2018-04-18T12:45:21.147Z,102643.46
2018-04-18T12:47:49.496Z,102639.34
2018-04-18T12:50:18.041Z,102642.75
2018-04-18T12:52:46.262Z,102642.44
2018-04-18T12:55:14.670Z,102637.95
2018-04-18T12:57:43.147Z,102636.02
2018-04-18T13:00:11.394Z,102631.16
2018-04-18T13:02:39.763Z,102629.86
2018-04-18T13:05:08.276Z,102630.97
2018-04-18T13:07:36.491Z,102628.52
2018-04-18T13:10:04.774Z,102614.74
2018-04-18T13:12:33.438Z,102621.61
2018-04-18T13:15:01.696Z,102617.45
2018-04-18T13:17:29.940Z,102611.41
2018-04-18T13:19:58.477Z,102608.12
2018-04-18T13:22:26.709Z,102609.30
2018-04-18T13:24:55.090Z,102607.71
2018-04-18T13:27:23.584Z,102606.63
2018-04-18T13:29:51.800Z,102606.30
2018-04-18T13:32:20.162Z,102598.02
2018-04-18T13:34:48.687Z,102601.29
2018-04-18T13:37:16.904Z,102592.36
2018-04-18T13:39:45.306Z,102586.84
2018-04-18T13:42:13.955Z,102589.72
2018-04-18T13:44:42.270Z,102592.34
2018-04-18T13:47:10.477Z,102589.09
2018-04-18T13:49:39.096Z,102580.57
2018-04-18T13:52:07.318Z,102574.66
2018-04-18T13:54:35.595Z,102571.42
2018-04-18T13:57:04.239Z,102572.25
2018-04-18T13:59:32.490Z,102577.61
2018-04-18T14:02:00.749Z,102569.31
2018-04-18T14:04:29.376Z,102573.14
2018-04-18T14:06:57.609Z,102564.69
2018-04-18T14:09:25.799Z,102560.73
2018-04-18T14:11:54.454Z,102559.36
2018-04-18T14:14:22.680Z,102553.95
2018-04-18T14:16:50.929Z,102549.50
2018-04-18T14:19:19.529Z,102552.63
2018-04-18T14:21:47.809Z,102550.23
2018-04-18T14:24:16.052Z,102547.37
2018-04-18T14:26:44.595Z,102547.19
2018-04-18T14:29:12.857Z,102538.07
2018-04-18T14:31:41.151Z,102530.64
2018-04-18T14:34:11.029Z,102533.39
2018-04-18T14:36:39.197Z,102533.38
2018-04-18T14:39:07.409Z,102531.94
2018-04-18T14:41:35.617Z,102533.40
2018-04-18T14:44:04.247Z,102526.30
2018-04-18T14:46:32.458Z,102522.88
2018-04-18T14:49:00.835Z,102518.98
2018-04-18T14:51:29.394Z,102518.75
2018-04-18T14:53:57.632Z,102515.94
2018-04-18T14:56:25.903Z,102512.18
2018-04-18T14:58:54.695Z,102508.84
2018-04-18T15:01:22.898Z,102516.39
2018-04-18T15:03:51.086Z,102509.43
2018-04-18T15:06:19.657Z,102502.95
2018-04-18T15:08:47.856Z,102496.75
2018-04-18T15:11:16.599Z,102489.52
2018-04-18T15:13:45.321Z,102488.48
2018-04-18T15:16:13.525Z,102485.00
2018-04-18T15:18:43.735Z,102483.80
2018-04-18T15:21:12.698Z,102484.66
2018-04-18T15:23:41.460Z,102481.45
2018-04-18T15:26:10.632Z,102479.00
2018-04-18T15:28:38.915Z,102480.81
2018-04-18T15:31:07.626Z,102473.83
2018-04-18T15:33:36.374Z,102478.70
2018-04-18T15:36:05.404Z,102469.84
2018-04-18T15:38:33.593Z,102470.73
2018-04-18T15:41:02.689Z,102466.59
2018-04-18T15:43:31.450Z,102470.53
2018-04-18T15:46:00.393Z,102467.32
2018-04-18T15:48:28.591Z,102462.17
2018-04-18T15:50:57.589Z,102458.19
2018-04-18T15:53:26.695Z,102453.68
2018-04-18T15:55:55.614Z,102452.49
2018-04-18T15:58:23.833Z,102451.38
2018-04-18T16:00:52.605Z,102448.22
2018-04-18T16:03:21.544Z,102448.66
2018-04-18T16:05:50.565Z,102446.56
2018-04-18T16:08:18.779Z,102445.03
2018-04-18T16:10:47.708Z,102446.98
2018-04-18T16:13:16.681Z,102437.00
2018-04-18T16:15:45.658Z,102433.80
2018-04-18T16:18:13.956Z,102436.74
2018-04-18T16:20:42.877Z,102436.77
2018-04-18T16:23:12.755Z,102433.83
2018-04-18T16:25:41.628Z,102432.75
2018-04-18T16:28:09.867Z,102432.70
2018-04-18T16:30:41.949Z,102430.63
2018-04-18T16:33:11.031Z,102426.02
2018-04-18T16:35:39.237Z,102430.52
2018-04-18T16:38:08.091Z,102425.53
2018-04-18T16:40:37.049Z,102428.88
2018-04-18T16:43:05.982Z,102425.38
2018-04-18T16:45:34.195Z,102427.39
2018-04-18T16:48:02.452Z,102428.62
2018-04-18T16:50:31.142Z,102418.39
2018-04-18T16:52:59.392Z,102419.69
2018-04-18T16:55:28.187Z,102419.94
2018-04-18T16:57:57.269Z,102413.30
2018-04-18T17:00:26.217Z,102414.71
2018-04-18T17:02:54.431Z,102410.02
2018-04-18T17:05:23.326Z,102414.27
2018-04-18T17:07:52.159Z,102412.34
2018-04-18T17:10:21.817Z,102407.16
2018-04-18T17:12:50.106Z,102405.28
2018-04-18T17:15:18.308Z,102400.94
2018-04-18T17:17:47.119Z,102404.47
2018-04-18T17:20:16.160Z,102405.27
2018-04-18T17:22:44.431Z,102405.15
2018-04-18T17:25:14.034Z,102404.84
2018-04-18T17:27:42.407Z,102402.31
2018-04-18T17:30:11.191Z,102402.49
2018-04-18T17:32:39.420Z,102404.23
2018-04-18T17:35:08.159Z,102401.09
2018-04-18T17:37:37.447Z,102400.14
2018-04-18T17:40:06.153Z,102397.77
2018-04-18T17:45:33.116Z,102394.55
2018-04-18T17:48:02.098Z,102388.91
2018-04-18T17:50:30.925Z,102388.30
2018-04-18T17:52:59.137Z,102388.27
2018-04-18T17:55:28.175Z,102391.95
2018-04-18T17:57:57.835Z,102391.94
2018-04-18T18:00:26.663Z,102391.19
2018-04-18T18:02:54.931Z,102382.21
2018-04-18T18:05:23.157Z,102385.19
2018-04-18T18:07:52.116Z,102389.47
2018-04-18T18:10:20.898Z,102392.81
2018-04-18T18:12:49.147Z,102386.77
2018-04-18T18:15:17.956Z,102389.55
2018-04-18T18:17:46.918Z,102394.92
2018-04-18T18:20:15.789Z,102394.22
2018-04-18T18:22:44.006Z,102392.62
2018-04-18T18:25:12.264Z,102391.85
2018-04-18T18:27:40.973Z,102390.25
2018-04-18T18:30:09.173Z,102390.25
2018-04-18T18:32:38.112Z,102391.23
2018-04-18T18:35:07.218Z,102385.94
2018-04-18T18:37:36.129Z,102397.64
2018-04-18T18:40:04.385Z,102398.34
2018-04-18T18:42:33.330Z,102401.91
2018-04-18T18:45:02.613Z,102397.50
2018-04-18T18:47:31.667Z,102405.11
2018-04-18T18:49:59.989Z,102411.02
2018-04-18T18:52:28.257Z,102411.58
2018-04-18T18:54:57.323Z,102417.75
2018-04-18T18:57:26.240Z,102419.62
2018-04-18T18:59:54.534Z,102419.30
2018-04-18T19:02:23.318Z,102419.39
2018-04-18T19:04:52.164Z,102424.83
2018-04-18T19:07:21.195Z,102422.46
2018-04-18T19:09:49.413Z,102426.09
2018-04-18T19:12:18.246Z,102428.96
2018-04-18T19:14:47.179Z,102431.42
2018-04-18T19:17:16.132Z,102428.19
2018-04-18T19:19:44.340Z,102440.41
2018-04-18T19:22:13.383Z,102440.78
2018-04-18T19:24:42.158Z,102435.83
2018-04-18T19:27:11.191Z,102441.32
2018-04-18T19:29:39.424Z,102442.85
2018-04-18T19:32:08.214Z,102442.89
2018-04-18T19:34:36.963Z,102444.50
2018-04-18T19:37:05.965Z,102443.77
2018-04-18T19:39:34.202Z,102447.84
2018-04-18T19:42:03.093Z,102444.57
2018-04-18T19:44:31.938Z,102452.57
2018-04-18T19:47:00.848Z,102447.45
2018-04-18T19:49:29.098Z,102449.66
2018-04-18T19:51:57.966Z,102447.87
2018-04-18T19:54:26.770Z,102449.10
2018-04-18T19:56:55.754Z,102448.11
2018-04-18T19:59:24.035Z,102448.20
2018-04-18T20:01:52.747Z,102450.09
2018-04-18T20:04:21.609Z,102449.64
2018-04-18T20:06:49.895Z,102448.91
2018-04-18T20:09:18.083Z,102450.34
2018-04-18T20:11:47.188Z,102454.30
2018-04-18T20:14:15.607Z,102460.95
2018-04-18T20:16:43.886Z,102454.58
2018-04-18T20:19:12.189Z,102453.05
2018-04-18T20:21:40.702Z,102445.77
2018-04-18T20:24:08.968Z,102448.90
2018-04-18T20:26:37.805Z,102444.73
2018-04-18T20:29:06.370Z,102446.46
2018-04-18T20:31:34.651Z,102446.33
2018-04-18T20:34:02.916Z,102445.80
2018-04-18T20:36:37.052Z,102448.42
2018-04-18T20:39:05.914Z,102452.41
2018-04-18T20:41:34.213Z,102446.54
2018-04-18T20:44:02.553Z,102453.48
2018-04-18T20:46:31.082Z,102451.38
2018-04-18T20:48:59.315Z,102453.62
2018-04-18T20:51:27.576Z,102454.05
2018-04-18T20:53:56.343Z,102451.28
2018-04-18T20:56:24.549Z,102449.34
2018-04-18T20:58:52.770Z,102454.13
2018-04-18T21:01:21.337Z,102447.45
2018-04-18T21:03:50.260Z,102453.98
2018-04-18T21:06:18.558Z,102454.38
2018-04-18T21:08:47.103Z,102452.20
2018-04-18T21:11:15.372Z,102449.48
2018-04-18T21:13:44.604Z,102451.92
2018-04-18T21:16:12.866Z,102448.23
2018-04-18T21:18:41.594Z,102447.98
2018-04-18T21:21:09.812Z,102441.91
2018-04-18T21:23:38.999Z,102441.22
2018-04-18T21:26:07.806Z,102450.43
2018-04-18T21:28:36.081Z,102451.81
2018-04-18T21:31:04.299Z,102446.33
2018-04-18T21:33:32.870Z,102451.56
2018-04-18T21:36:01.098Z,102449.73
2018-04-18T21:38:29.571Z,102452.34
2018-04-18T21:40:58.387Z,102451.07
2018-04-18T21:43:27.094Z,102450.32
2018-04-18T21:45:55.312Z,102447.80
2018-04-18T21:48:23.557Z,102454.59
2018-04-18T21:50:52.284Z,102449.70
2018-04-18T21:53:20.483Z,102449.50
2018-04-18T21:55:48.727Z,102453.18
2018-04-18T21:58:17.378Z,102450.63
2018-04-18T22:06:57.773Z,102458.78
2018-04-18T22:09:49.024Z,102462.44
2018-04-18T22:12:37.855Z,102455.48
2018-04-18T22:15:18.523Z,102457.04
2018-04-18T22:17:47.028Z,102458.53
2018-04-18T22:20:15.223Z,102458.48
2018-04-18T22:22:43.971Z,102460.00
2018-04-18T22:25:12.213Z,102462.30
2018-04-18T22:27:40.411Z,102460.53
2018-04-18T22:30:14.463Z,102460.59
2018-04-18T22:32:43.134Z,102463.85
2018-04-18T22:35:11.317Z,102461.17
2018-04-18T22:37:39.581Z,102459.66
2018-04-18T22:40:08.411Z,102462.11
2018-04-18T22:42:36.644Z,102462.23
2018-04-18T22:45:04.836Z,102456.09
2018-04-18T22:47:33.505Z,102455.71
2018-04-18T22:50:01.721Z,102458.57
2018-04-18T22:52:29.990Z,102455.08
2018-04-18T22:54:58.579Z,102456.25
2018-04-18T22:57:26.794Z,102456.67
2018-04-18T22:59:55.013Z,102454.55
2018-04-18T23:02:23.772Z,102453.73
2018-04-18T23:04:51.971Z,102455.69
2018-04-18T23:07:20.667Z,102450.18
2018-04-18T23:09:49.323Z,102453.62
2018-04-18T23:12:17.535Z,102448.81
2018-04-18T23:14:45.876Z,102452.56
2018-04-18T23:17:14.481Z,102451.40
2018-04-18T23:19:42.668Z,102460.20
2018-04-18T23:22:10.931Z,102458.36
2018-04-18T23:24:39.738Z,102455.08
2018-04-18T23:27:07.948Z,102458.47
2018-04-18T23:29:36.668Z,102455.09
2018-04-18T23:32:05.282Z,102455.31
2018-04-18T23:34:33.528Z,102452.02
2018-04-18T23:37:01.912Z,102450.87
2018-04-18T23:39:30.500Z,102457.50
2018-04-18T23:41:58.763Z,102456.79
2018-04-18T23:44:27.009Z,102452.53
2018-04-18T23:46:55.691Z,102455.84
2018-04-18T23:49:23.919Z,102448.41
2018-04-18T23:51:52.159Z,102448.52
2018-04-18T23:54:20.745Z,102448.14
2018-04-18T23:56:49.537Z,102443.70
2018-04-18T23:59:17.766Z,102447.78
