createdAt,value
2023-05-05T00:01:25.150Z,72.27
2023-05-05T00:03:56.027Z,74.49
2023-05-05T00:06:28.553Z,73.46
2023-05-05T00:09:00.162Z,71.97
2023-05-05T00:11:29.725Z,70.82
2023-05-05T00:13:59.450Z,71.45
2023-05-05T00:16:29.822Z,70.88
2023-05-05T00:19:00.734Z,71.40
2023-05-05T00:21:30.559Z,70.30
2023-05-05T00:24:02.176Z,71.19
2023-05-05T00:26:32.574Z,73.09
2023-05-05T00:29:02.500Z,72.32
2023-05-05T00:31:32.786Z,71.76
2023-05-05T00:34:02.760Z,72.22
2023-05-05T00:36:32.603Z,70.62
2023-05-05T00:39:04.114Z,71.63
2023-05-05T00:41:34.023Z,72.25
2023-05-05T00:44:05.056Z,71.76
2023-05-05T00:46:36.670Z,71.62
2023-05-05T00:49:06.730Z,72.16
2023-05-05T00:51:36.927Z,72.79
2023-05-05T00:54:08.974Z,72.22
2023-05-05T00:56:39.664Z,70.94
2023-05-05T00:59:09.576Z,72.32
2023-05-05T01:01:39.876Z,72.08
2023-05-05T01:04:10.445Z,71.28
2023-05-05T01:06:50.811Z,71.63
2023-05-05T01:09:28.067Z,71.53
2023-05-05T01:12:07.568Z,70.77
2023-05-05T01:14:41.204Z,72.91
2023-05-05T01:17:18.340Z,72.27
2023-05-05T01:20:04.698Z,71.65
2023-05-05T01:22:40.281Z,73.33
2023-05-05T01:25:33.768Z,72.65
2023-05-05T01:28:18.688Z,72.51
2023-05-05T01:31:19.280Z,74.01
2023-05-05T01:33:57.130Z,75.52
2023-05-05T01:36:32.870Z,74.14
2023-05-05T01:39:05.072Z,73.66
2023-05-05T01:41:39.598Z,72.07
2023-05-05T01:44:11.036Z,73.53
2023-05-05T01:46:41.516Z,74.63
2023-05-05T01:49:14.112Z,73.52
2023-05-05T01:51:44.599Z,72.73
2023-05-05T01:54:16.029Z,72.27
2023-05-05T01:56:46.609Z,73.45
2023-05-05T01:59:17.216Z,73.63
2023-05-05T02:01:48.944Z,72.59
2023-05-05T02:04:22.952Z,71.90
2023-05-05T02:06:54.247Z,72.34
2023-05-05T02:09:28.884Z,73.44
2023-05-05T02:12:00.543Z,73.74
2023-05-05T02:14:32.595Z,73.38
2023-05-05T02:17:05.642Z,73.76
2023-05-05T02:19:41.194Z,72.10
2023-05-05T02:22:13.279Z,72.21
2023-05-05T02:24:43.489Z,71.35
2023-05-05T02:27:14.705Z,72.62
2023-05-05T02:29:49.887Z,72.04
2023-05-05T02:32:22.218Z,71.17
2023-05-05T02:34:55.309Z,74.00
2023-05-05T02:37:26.821Z,72.91
2023-05-05T02:40:01.486Z,73.69
2023-05-05T02:42:37.951Z,73.03
2023-05-05T02:45:12.505Z,73.24
2023-05-05T02:47:42.685Z,73.15
2023-05-05T02:50:15.979Z,74.43
2023-05-05T02:52:46.082Z,73.40
2023-05-05T02:55:16.120Z,73.43
2023-05-05T02:57:51.776Z,74.34
2023-05-05T03:00:26.339Z,74.65
2023-05-05T03:03:03.770Z,74.75
2023-05-05T03:05:44.102Z,74.51
2023-05-05T03:08:19.326Z,72.83
2023-05-05T03:11:02.229Z,73.34
2023-05-05T03:13:33.330Z,73.09
2023-05-05T03:16:07.323Z,72.98
2023-05-05T03:18:38.794Z,73.29
2023-05-05T03:21:15.046Z,72.67
2023-05-05T03:23:46.851Z,72.22
2023-05-05T03:26:20.271Z,72.92
2023-05-05T03:28:50.217Z,72.09
2023-05-05T03:31:21.781Z,72.68
2023-05-05T03:33:51.953Z,72.21
2023-05-05T03:36:24.218Z,73.40
2023-05-05T03:38:54.331Z,72.74
2023-05-05T03:41:24.635Z,72.24
2023-05-05T03:43:54.637Z,72.95
2023-05-05T03:46:24.865Z,72.31
2023-05-05T03:48:57.393Z,74.03
2023-05-05T03:51:28.774Z,73.35
2023-05-05T03:53:59.201Z,73.93
2023-05-05T03:56:29.234Z,72.15
2023-05-05T03:58:59.438Z,72.93
2023-05-05T04:01:31.804Z,73.16
2023-05-05T04:04:01.885Z,73.16
2023-05-05T04:06:33.824Z,73.18
2023-05-05T04:09:04.372Z,73.74
2023-05-05T04:11:34.577Z,72.82
2023-05-05T04:14:05.913Z,74.96
2023-05-05T04:16:35.948Z,74.29
2023-05-05T04:19:06.967Z,74.20
2023-05-05T04:21:44.249Z,73.44
2023-05-05T04:24:15.162Z,73.95
2023-05-05T04:26:45.171Z,74.04
2023-05-05T04:29:14.724Z,74.28
2023-05-05T04:31:44.965Z,74.90
2023-05-05T04:34:15.508Z,74.37
2023-05-05T04:36:46.818Z,73.44
2023-05-05T04:39:17.015Z,74.01
2023-05-05T04:41:46.995Z,74.33
2023-05-05T04:44:17.927Z,72.33
2023-05-05T04:46:47.992Z,73.79
2023-05-05T04:49:18.774Z,74.52
2023-05-05T04:51:52.721Z,73.70
2023-05-05T04:54:23.390Z,75.29
2023-05-05T04:56:53.618Z,73.21
2023-05-05T04:59:24.535Z,73.10
2023-05-05T05:01:54.620Z,73.55
2023-05-05T05:04:26.782Z,74.10
2023-05-05T05:06:59.395Z,73.64
2023-05-05T05:09:30.109Z,73.16
2023-05-05T05:12:03.530Z,72.86
2023-05-05T05:14:38.196Z,72.38
2023-05-05T05:17:09.425Z,73.66
2023-05-05T05:19:39.592Z,73.88
2023-05-05T05:22:13.411Z,71.70
2023-05-05T05:24:43.070Z,70.95
2023-05-05T05:27:13.680Z,69.34
2023-05-05T05:29:43.880Z,68.07
2023-05-05T05:32:13.633Z,70.26
2023-05-05T05:34:43.282Z,71.87
2023-05-05T05:37:15.734Z,73.04
2023-05-05T05:39:45.996Z,71.33
2023-05-05T05:42:16.504Z,70.51
2023-05-05T05:44:47.038Z,71.52
2023-05-05T05:47:16.462Z,69.37
2023-05-05T05:49:46.457Z,70.52
2023-05-05T05:52:18.129Z,67.99
2023-05-05T05:54:47.982Z,70.40
2023-05-05T05:57:18.190Z,68.49
2023-05-05T05:59:48.892Z,67.06
2023-05-05T06:02:19.399Z,68.71
2023-05-05T06:04:50.023Z,68.37
2023-05-05T06:07:21.745Z,68.27
2023-05-05T06:09:52.269Z,66.54
2023-05-05T06:12:23.310Z,67.90
2023-05-05T06:14:53.684Z,67.26
2023-05-05T06:17:24.281Z,66.84
2023-05-05T06:19:55.110Z,67.66
2023-05-05T06:22:30.135Z,67.45
2023-05-05T06:25:01.353Z,65.36
2023-05-05T06:27:31.574Z,68.14
2023-05-05T06:30:01.962Z,68.00
2023-05-05T06:32:31.852Z,66.67
2023-05-05T06:35:02.832Z,67.17
2023-05-05T06:37:34.140Z,65.75
2023-05-05T06:40:03.972Z,67.70
2023-05-05T06:42:34.579Z,65.10
2023-05-05T06:45:04.938Z,63.75
2023-05-05T06:47:34.916Z,63.58
2023-05-05T06:50:05.911Z,66.80
2023-05-05T06:52:37.406Z,66.18
2023-05-05T06:55:09.242Z,67.73
2023-05-05T06:57:39.903Z,65.40
2023-05-05T07:00:15.497Z,66.14
2023-05-05T07:02:47.929Z,65.79
2023-05-05T07:05:18.584Z,63.03
2023-05-05T07:07:59.280Z,62.98
2023-05-05T07:10:31.942Z,65.19
2023-05-05T07:13:02.871Z,61.79
2023-05-05T07:15:32.660Z,60.93
2023-05-05T07:18:03.728Z,65.01
2023-05-05T07:20:33.764Z,63.73
2023-05-05T07:23:06.073Z,62.55
2023-05-05T07:25:36.637Z,65.06
2023-05-05T07:28:07.131Z,64.85
2023-05-05T07:30:37.245Z,64.37
2023-05-05T07:33:08.113Z,61.56
2023-05-05T07:35:39.246Z,61.19
2023-05-05T07:38:12.838Z,63.29
2023-05-05T07:40:43.483Z,63.17
2023-05-05T07:43:13.449Z,64.38
2023-05-05T07:45:44.178Z,62.18
2023-05-05T07:48:14.882Z,64.19
2023-05-05T07:50:44.754Z,63.70
2023-05-05T07:53:17.511Z,64.00
2023-05-05T07:55:50.251Z,63.65
2023-05-05T07:58:20.242Z,59.64
2023-05-05T08:00:51.593Z,57.79
2023-05-05T08:03:25.137Z,60.97
2023-05-05T08:05:58.390Z,60.69
2023-05-05T08:08:30.528Z,61.36
2023-05-05T08:11:01.640Z,61.71
2023-05-05T08:13:32.440Z,62.29
2023-05-05T08:16:03.100Z,61.36
2023-05-05T08:18:33.870Z,61.60
2023-05-05T08:21:06.012Z,59.54
2023-05-05T08:23:39.092Z,59.48
2023-05-05T08:26:11.935Z,60.71
2023-05-05T08:28:42.397Z,60.22
2023-05-05T08:31:12.899Z,60.16
2023-05-05T08:33:44.360Z,58.12
2023-05-05T08:36:15.106Z,59.61
2023-05-05T08:38:46.755Z,59.79
2023-05-05T08:41:20.747Z,58.39
2023-05-05T08:43:51.457Z,59.98
2023-05-05T08:46:21.816Z,57.29
2023-05-05T08:48:52.767Z,59.14
2023-05-05T08:51:22.943Z,58.55
2023-05-05T08:54:00.320Z,59.01
2023-05-05T08:56:35.427Z,59.57
2023-05-05T08:59:06.112Z,56.73
2023-05-05T09:01:49.754Z,58.26
2023-05-05T09:04:21.225Z,59.30
2023-05-05T09:06:52.305Z,57.66
2023-05-05T09:09:25.253Z,56.22
2023-05-05T09:11:56.894Z,56.51
2023-05-05T09:14:27.353Z,57.17
2023-05-05T09:16:57.414Z,55.84
2023-05-05T09:19:28.613Z,55.43
2023-05-05T09:21:59.645Z,55.42
2023-05-05T09:24:33.193Z,55.43
2023-05-05T09:27:04.817Z,55.32
2023-05-05T09:29:36.326Z,57.74
2023-05-05T09:32:09.267Z,55.11
2023-05-05T09:34:39.658Z,53.91
2023-05-05T09:37:10.860Z,54.06
2023-05-05T09:39:56.482Z,53.50
2023-05-05T09:42:27.272Z,52.67
2023-05-05T09:44:59.892Z,53.65
2023-05-05T09:47:37.240Z,52.14
2023-05-05T09:50:07.945Z,51.72
2023-05-05T09:52:39.065Z,55.37
2023-05-05T09:55:19.936Z,52.10
2023-05-05T09:57:50.615Z,51.53
2023-05-05T10:00:21.633Z,55.59
2023-05-05T10:02:52.011Z,52.52
2023-05-05T10:05:22.435Z,50.97
2023-05-05T10:07:53.463Z,48.68
2023-05-05T10:10:25.131Z,46.83
2023-05-05T10:12:58.750Z,48.74
2023-05-05T10:15:29.232Z,49.70
2023-05-05T10:18:07.790Z,51.93
2023-05-05T10:20:39.080Z,48.52
2023-05-05T10:23:11.860Z,48.67
2023-05-05T10:25:48.313Z,48.68
2023-05-05T10:28:24.875Z,47.57
2023-05-05T10:30:58.752Z,46.80
2023-05-05T10:33:38.340Z,46.60
2023-05-05T10:36:09.994Z,45.83
2023-05-05T10:38:40.675Z,46.11
2023-05-05T10:41:14.126Z,45.20
2023-05-05T10:43:44.587Z,44.97
2023-05-05T10:46:16.135Z,46.41
2023-05-05T10:48:51.500Z,47.89
2023-05-05T10:51:39.320Z,49.44
2023-05-05T10:54:16.184Z,49.95
2023-05-05T10:56:50.800Z,49.02
2023-05-05T10:59:44.955Z,49.73
2023-05-05T11:02:22.726Z,46.16
2023-05-05T11:05:15.764Z,46.20
2023-05-05T11:07:46.817Z,47.33
2023-05-05T11:10:21.087Z,45.40
2023-05-05T11:13:23.175Z,45.35
2023-05-05T11:15:54.554Z,47.88
2023-05-05T11:18:38.558Z,49.78
2023-05-05T11:21:20.146Z,49.11
2023-05-05T11:23:51.706Z,47.40
2023-05-05T11:26:53.499Z,45.85
2023-05-05T11:29:25.616Z,45.27
2023-05-05T12:21:22.865Z,42.66
2023-05-05T12:23:53.793Z,40.37
2023-05-05T12:26:28.952Z,40.18
2023-05-05T12:29:01.887Z,41.33
2023-05-05T12:31:39.831Z,42.68
2023-05-05T12:34:12.520Z,48.33
2023-05-05T12:36:43.989Z,40.84
2023-05-05T12:39:15.895Z,41.37
2023-05-05T12:41:46.075Z,37.06
2023-05-05T12:44:16.585Z,39.93
2023-05-05T12:46:48.330Z,46.74
2023-05-05T12:49:18.784Z,41.22
2023-05-05T12:51:58.719Z,37.58
2023-05-05T12:54:31.052Z,40.62
2023-05-05T12:57:01.907Z,37.30
2023-05-05T12:59:33.654Z,36.25
2023-05-05T13:02:04.257Z,37.59
2023-05-05T13:04:35.142Z,39.70
2023-05-05T13:07:14.869Z,38.65
2023-05-05T13:09:45.231Z,35.91
2023-05-05T13:12:15.616Z,34.78
2023-05-05T13:14:45.961Z,37.03
2023-05-05T13:17:17.231Z,35.98
2023-05-05T13:19:47.996Z,34.74
2023-05-05T13:22:23.430Z,37.46
2023-05-05T13:24:53.575Z,34.54
2023-05-05T13:27:23.871Z,35.16
2023-05-05T13:29:53.937Z,34.56
2023-05-05T13:32:24.152Z,33.40
2023-05-05T13:34:53.475Z,37.29
2023-05-05T13:37:25.832Z,35.15
2023-05-05T13:39:59.813Z,37.49
2023-05-05T13:42:30.690Z,36.47
2023-05-05T13:45:01.564Z,35.66
2023-05-05T13:47:34.479Z,34.42
2023-05-05T13:50:04.637Z,33.69
2023-05-05T13:52:36.169Z,34.72
2023-05-05T13:55:08.008Z,33.24
2023-05-05T13:57:38.585Z,33.65
2023-05-05T14:00:10.901Z,34.98
2023-05-05T14:02:41.413Z,33.95
2023-05-05T14:05:12.225Z,35.11
2023-05-05T14:07:43.752Z,35.63
2023-05-05T14:10:13.756Z,35.42
2023-05-05T14:12:44.674Z,33.45
2023-05-05T14:15:14.898Z,35.41
2023-05-05T14:17:44.917Z,34.68
2023-05-05T14:20:15.250Z,33.84
2023-05-05T14:22:48.835Z,35.28
2023-05-05T14:25:19.826Z,36.02
2023-05-05T14:27:50.417Z,34.74
2023-05-05T14:30:20.958Z,34.30
2023-05-05T14:32:50.749Z,33.59
2023-05-05T14:35:21.643Z,35.44
2023-05-05T14:37:53.772Z,34.81
2023-05-05T14:40:24.555Z,34.32
2023-05-05T14:42:54.306Z,35.26
2023-05-05T14:45:24.396Z,34.89
2023-05-05T14:47:53.950Z,34.18
2023-05-05T14:50:24.026Z,34.62
2023-05-05T14:52:55.134Z,37.28
2023-05-05T14:55:26.352Z,36.52
2023-05-05T14:57:56.381Z,35.80
2023-05-05T15:00:27.350Z,35.21
2023-05-05T15:02:57.152Z,34.38
2023-05-05T15:05:27.421Z,35.65
2023-05-05T15:07:59.369Z,35.91
2023-05-05T15:10:29.173Z,38.20
2023-05-05T15:13:00.148Z,36.79
2023-05-05T15:15:30.605Z,36.97
2023-05-05T15:18:00.448Z,37.11
2023-05-05T15:20:30.882Z,36.06
2023-05-05T15:23:04.719Z,37.09
2023-05-05T15:25:35.509Z,37.77
2023-05-05T15:28:06.709Z,38.13
2023-05-05T15:30:37.701Z,36.92
2023-05-05T15:33:09.174Z,37.20
2023-05-05T15:35:39.846Z,38.57
2023-05-05T15:38:16.796Z,39.12
2023-05-05T15:40:50.074Z,39.13
2023-05-05T15:43:19.914Z,39.23
2023-05-05T15:45:50.455Z,39.21
2023-05-05T15:48:20.798Z,37.92
2023-05-05T15:50:51.366Z,38.82
2023-05-05T15:53:23.089Z,38.77
2023-05-05T15:55:53.217Z,39.02
2023-05-05T15:58:23.186Z,39.52
2023-05-05T16:00:54.153Z,39.29
2023-05-05T16:03:24.327Z,41.06
2023-05-05T16:05:55.318Z,40.22
2023-05-05T16:08:27.176Z,40.81
2023-05-05T16:10:58.554Z,40.20
2023-05-05T16:13:28.983Z,39.68
2023-05-05T16:16:00.108Z,40.30
2023-05-05T16:18:31.647Z,39.47
2023-05-05T16:21:03.184Z,40.17
2023-05-05T16:23:35.004Z,40.51
2023-05-05T16:26:05.820Z,40.75
2023-05-05T16:28:36.986Z,41.11
2023-05-05T16:31:10.300Z,40.92
2023-05-05T16:33:41.846Z,41.59
2023-05-05T16:36:13.389Z,41.89
2023-05-05T16:38:46.590Z,41.59
2023-05-05T16:41:17.068Z,41.29
2023-05-05T16:43:48.575Z,40.07
2023-05-05T16:46:18.890Z,40.32
2023-05-05T16:48:48.702Z,41.52
2023-05-05T16:51:19.313Z,40.95
2023-05-05T16:53:50.260Z,42.47
2023-05-05T16:56:22.106Z,42.48
2023-05-05T16:58:53.330Z,42.28
2023-05-05T17:01:24.150Z,43.52
2023-05-05T17:03:55.359Z,41.98
2023-05-05T17:06:27.417Z,41.94
2023-05-05T17:08:59.380Z,42.81
2023-05-05T17:11:29.949Z,44.21
2023-05-05T17:13:59.812Z,44.01
2023-05-05T17:16:31.557Z,43.23
2023-05-05T17:19:02.254Z,43.78
2023-05-05T17:21:33.301Z,42.54
2023-05-05T17:24:06.273Z,43.33
2023-05-05T17:26:36.970Z,43.25
2023-05-05T17:29:07.771Z,43.94
2023-05-05T17:31:37.725Z,44.39
2023-05-05T17:34:07.750Z,45.70
2023-05-05T17:36:38.467Z,45.26
2023-05-05T17:39:11.658Z,45.21
2023-05-05T17:41:42.948Z,45.98
2023-05-05T17:44:13.088Z,46.31
2023-05-05T17:46:43.410Z,46.46
2023-05-05T17:49:13.074Z,46.28
2023-05-05T17:51:43.803Z,46.45
2023-05-05T17:54:15.256Z,47.84
2023-05-05T17:56:46.083Z,48.12
2023-05-05T17:59:15.855Z,48.34
2023-05-05T18:01:46.448Z,48.70
2023-05-05T18:04:16.406Z,49.06
2023-05-05T18:06:47.080Z,49.45
2023-05-05T18:09:18.756Z,50.03
2023-05-05T18:11:48.756Z,50.33
2023-05-05T18:14:20.220Z,50.06
2023-05-05T18:16:52.990Z,50.09
2023-05-05T18:19:23.517Z,50.92
2023-05-05T18:21:55.071Z,52.70
2023-05-05T18:24:26.819Z,54.18
2023-05-05T18:26:56.977Z,53.56
2023-05-05T18:29:28.315Z,55.05
2023-05-05T18:31:58.336Z,56.16
2023-05-05T18:34:29.661Z,56.79
2023-05-05T18:37:00.658Z,57.98
2023-05-05T18:39:31.861Z,58.45
2023-05-05T18:42:03.640Z,58.39
2023-05-05T18:44:35.372Z,60.51
2023-05-05T18:47:07.380Z,59.88
2023-05-05T18:49:38.110Z,59.86
2023-05-05T18:52:08.343Z,60.92
2023-05-05T18:54:39.803Z,61.02
2023-05-05T18:57:09.748Z,62.11
2023-05-05T18:59:41.290Z,62.00
2023-05-05T19:02:11.292Z,61.88
2023-05-05T19:04:41.531Z,63.16
2023-05-05T19:07:14.479Z,64.04
2023-05-05T19:09:52.689Z,62.73
2023-05-05T19:12:22.766Z,62.85
2023-05-05T19:14:52.787Z,64.32
2023-05-05T19:17:23.214Z,66.29
2023-05-05T19:19:53.363Z,64.71
2023-05-05T19:22:24.307Z,66.47
2023-05-05T19:24:55.921Z,66.90
2023-05-05T19:27:26.700Z,65.57
2023-05-05T19:29:56.466Z,66.08
2023-05-05T19:32:26.464Z,66.72
2023-05-05T19:34:56.915Z,66.25
2023-05-05T19:37:27.281Z,66.10
2023-05-05T19:39:59.497Z,66.73
2023-05-05T19:42:29.010Z,67.74
2023-05-05T19:44:58.894Z,67.79
2023-05-05T19:47:28.868Z,68.50
2023-05-05T19:50:00.178Z,69.16
2023-05-05T19:52:31.524Z,67.66
2023-05-05T19:55:02.791Z,68.60
2023-05-05T19:57:33.609Z,69.22
2023-05-05T20:00:04.110Z,70.12
2023-05-05T20:02:37.049Z,71.71
2023-05-05T20:05:08.686Z,69.54
2023-05-05T20:07:38.886Z,70.28
2023-05-05T20:10:13.731Z,70.33
2023-05-05T20:12:48.650Z,69.48
2023-05-05T20:15:20.885Z,70.97
2023-05-05T20:17:51.402Z,71.21
2023-05-05T20:20:24.239Z,72.66
2023-05-05T20:22:54.529Z,71.01
2023-05-05T20:25:29.512Z,71.23
2023-05-05T20:28:00.066Z,71.57
2023-05-05T20:30:31.338Z,72.46
2023-05-05T20:33:02.105Z,72.18
2023-05-05T20:35:33.165Z,70.91
2023-05-05T20:38:04.825Z,72.05
2023-05-05T20:40:36.572Z,72.42
2023-05-05T20:43:06.709Z,73.30
2023-05-05T20:45:37.984Z,73.98
2023-05-05T20:48:11.532Z,74.06
2023-05-05T20:50:42.313Z,73.39
2023-05-05T20:53:15.124Z,73.80
2023-05-05T20:55:46.385Z,72.74
2023-05-05T20:58:16.625Z,73.52
2023-05-05T21:00:47.229Z,73.60
2023-05-05T21:03:17.222Z,75.61
2023-05-05T21:05:48.088Z,75.57
2023-05-05T21:08:18.297Z,74.15
2023-05-05T21:10:49.983Z,74.95
2023-05-05T21:13:20.099Z,74.94
2023-05-05T21:15:51.117Z,74.12
2023-05-05T21:18:21.300Z,74.50
2023-05-05T21:20:52.011Z,73.69
2023-05-05T21:23:21.919Z,75.07
2023-05-05T21:25:54.745Z,74.98
2023-05-05T21:28:24.984Z,75.04
2023-05-05T21:31:19.674Z,74.12
2023-05-05T21:33:48.091Z,75.18
2023-05-05T21:36:20.100Z,76.16
2023-05-05T21:38:51.233Z,73.20
2023-05-05T21:41:23.851Z,74.06
2023-05-05T21:43:54.336Z,73.43
2023-05-05T21:46:25.176Z,72.03
2023-05-05T21:48:55.367Z,74.17
2023-05-05T21:51:25.627Z,74.46
2023-05-05T21:53:55.582Z,75.38
2023-05-05T21:56:27.751Z,72.74
2023-05-05T21:58:57.769Z,75.34
2023-05-05T22:01:27.957Z,75.26
2023-05-05T22:03:58.328Z,75.12
2023-05-05T22:06:28.778Z,74.52
2023-05-05T22:08:58.722Z,75.34
2023-05-05T22:11:30.673Z,75.63
2023-05-05T22:14:00.186Z,76.34
2023-05-05T22:16:30.888Z,74.78
2023-05-05T22:19:01.378Z,74.60
2023-05-05T22:21:31.852Z,75.37
2023-05-05T22:24:02.121Z,76.21
2023-05-05T22:26:33.729Z,75.23
2023-05-05T22:29:03.543Z,76.78
2023-05-05T22:31:34.130Z,74.97
2023-05-05T22:34:04.536Z,74.88
2023-05-05T22:36:34.703Z,75.69
2023-05-05T22:39:04.347Z,75.86
2023-05-05T22:41:36.464Z,77.30
2023-05-05T22:44:07.097Z,76.18
2023-05-05T22:46:37.796Z,77.09
2023-05-05T22:49:08.710Z,77.40
2023-05-05T22:51:40.694Z,77.11
2023-05-05T22:54:10.454Z,75.62
2023-05-05T22:56:42.362Z,75.80
2023-05-05T22:59:12.230Z,78.26
2023-05-05T23:01:43.870Z,77.75
2023-05-05T23:04:14.990Z,76.40
2023-05-05T23:06:46.649Z,75.13
2023-05-05T23:09:17.292Z,77.10
2023-05-05T23:11:49.383Z,77.58
2023-05-05T23:14:19.922Z,78.94
2023-05-05T23:16:49.923Z,80.55
2023-05-05T23:19:20.804Z,76.25
2023-05-05T23:21:53.664Z,78.14
2023-05-05T23:24:24.412Z,77.25
2023-05-05T23:26:56.950Z,77.15
2023-05-05T23:29:27.200Z,79.29
2023-05-05T23:31:57.563Z,77.31
2023-05-05T23:34:28.744Z,78.47
2023-05-05T23:36:58.725Z,76.96
2023-05-05T23:39:29.680Z,77.40
2023-05-05T23:42:02.787Z,79.32
2023-05-05T23:44:35.271Z,80.44
2023-05-05T23:47:05.566Z,79.75
2023-05-05T23:49:35.974Z,79.72
2023-05-05T23:52:06.543Z,78.64
2023-05-05T23:54:36.602Z,81.27
2023-05-05T23:57:08.685Z,80.75
2023-05-05T23:59:38.879Z,77.56
