createdAt,value
2023-03-04T00:02:05.362Z,25.80
2023-03-04T00:04:31.779Z,23.35
2023-03-04T00:06:58.143Z,23.70
2023-03-04T00:09:24.483Z,25.65
2023-03-04T00:11:50.826Z,27.90
2023-03-04T00:14:17.250Z,30.73
2023-03-04T00:16:43.665Z,32.78
2023-03-04T00:19:10.751Z,31.83
2023-03-04T00:21:37.130Z,33.67
2023-03-04T00:24:03.496Z,31.67
2023-03-04T00:26:29.823Z,31.00
2023-03-04T00:28:56.163Z,33.17
2023-03-04T00:31:22.595Z,40.55
2023-03-04T00:33:48.980Z,34.70
2023-03-04T00:36:15.367Z,32.60
2023-03-04T00:38:41.898Z,36.35
2023-03-04T00:41:08.356Z,37.50
2023-03-04T00:43:34.710Z,34.72
2023-03-04T00:46:01.102Z,30.65
2023-03-04T00:48:27.497Z,30.67
2023-03-04T00:50:53.964Z,29.77
2023-03-04T00:53:21.105Z,30.15
2023-03-04T00:55:47.454Z,32.05
2023-03-04T00:58:14.071Z,30.05
2023-03-04T01:00:40.492Z,33.17
2023-03-04T01:03:06.868Z,33.30
2023-03-04T01:05:35.806Z,35.90
2023-03-04T01:08:02.792Z,36.50
2023-03-04T01:10:29.249Z,30.55
2023-03-04T01:12:55.589Z,35.10
2023-03-04T01:15:21.924Z,31.50
2023-03-04T01:17:48.290Z,31.90
2023-03-04T01:20:15.332Z,29.00
2023-03-04T01:22:41.664Z,29.42
2023-03-04T01:25:08.684Z,26.48
2023-03-04T01:27:35.036Z,25.27
2023-03-04T01:30:01.477Z,28.65
2023-03-04T01:32:27.869Z,26.00
2023-03-04T01:34:54.404Z,26.02
2023-03-04T01:37:20.751Z,24.35
2023-03-04T01:39:47.094Z,27.30
2023-03-04T01:42:24.391Z,27.15
2023-03-04T01:44:51.304Z,27.42
2023-03-04T01:47:18.404Z,30.45
2023-03-04T01:49:54.475Z,25.17
2023-03-04T01:52:20.996Z,24.45
2023-03-04T01:54:48.405Z,29.20
2023-03-04T01:57:26.073Z,27.35
2023-03-04T02:00:15.000Z,24.30
2023-03-04T02:02:41.480Z,26.58
2023-03-04T02:05:08.016Z,26.02
2023-03-04T02:07:34.466Z,29.52
2023-03-04T02:10:00.949Z,30.58
2023-03-04T02:12:27.375Z,25.52
2023-03-04T02:14:53.818Z,25.63
2023-03-04T02:17:27.793Z,25.52
2023-03-04T02:20:43.529Z,24.58
2023-03-04T02:23:57.932Z,22.48
2023-03-04T02:26:28.347Z,21.50
2023-03-04T02:28:56.466Z,25.13
2023-03-04T02:31:32.266Z,20.45
2023-03-04T02:34:01.658Z,21.75
2023-03-04T02:36:28.617Z,22.98
2023-03-04T02:38:58.638Z,22.17
2023-03-04T02:41:26.463Z,25.98
2023-03-04T02:43:54.788Z,21.23
2023-03-04T02:46:21.253Z,25.17
2023-03-04T02:48:47.772Z,22.52
2023-03-04T02:51:14.212Z,21.90
2023-03-04T02:53:40.600Z,23.98
2023-03-04T02:56:07.455Z,21.05
2023-03-04T02:58:34.303Z,21.08
2023-03-04T03:01:00.720Z,25.88
2023-03-04T03:03:29.976Z,26.48
2023-03-04T03:05:56.462Z,27.95
2023-03-04T03:08:26.047Z,31.15
2023-03-04T03:10:52.419Z,29.50
2023-03-04T03:13:19.159Z,29.30
2023-03-04T03:15:45.577Z,33.92
2023-03-04T03:18:12.321Z,33.97
2023-03-04T03:20:38.763Z,38.13
2023-03-04T03:23:05.144Z,31.15
2023-03-04T03:25:31.537Z,41.15
2023-03-04T03:27:57.992Z,36.67
2023-03-04T03:30:24.432Z,40.03
2023-03-04T03:32:50.966Z,40.15
2023-03-04T03:35:17.496Z,34.00
2023-03-04T03:37:49.008Z,36.53
2023-03-04T03:40:15.440Z,36.95
2023-03-04T03:42:41.866Z,35.92
2023-03-04T03:45:08.681Z,41.60
2023-03-04T03:47:35.207Z,35.78
2023-03-04T03:50:01.669Z,38.03
2023-03-04T03:52:28.095Z,34.60
2023-03-04T03:54:54.540Z,37.15
2023-03-04T03:57:20.893Z,34.05
2023-03-04T03:59:47.327Z,38.25
2023-03-04T04:02:13.832Z,36.70
2023-03-04T04:04:40.265Z,39.63
2023-03-04T04:07:06.653Z,35.72
2023-03-04T04:09:32.996Z,38.60
2023-03-04T04:11:59.367Z,32.33
2023-03-04T04:14:25.705Z,37.78
2023-03-04T04:16:52.092Z,35.70
2023-03-04T04:19:19.730Z,36.92
2023-03-04T04:21:46.236Z,40.75
2023-03-04T04:24:12.659Z,34.65
2023-03-04T04:26:39.208Z,39.60
2023-03-04T04:29:05.654Z,39.85
2023-03-04T04:31:32.079Z,40.72
2023-03-04T04:33:58.465Z,41.15
2023-03-04T04:36:24.806Z,39.72
2023-03-04T04:38:51.194Z,39.65
2023-03-04T04:41:23.687Z,41.15
2023-03-04T04:43:50.055Z,42.17
2023-03-04T04:46:17.112Z,39.10
2023-03-04T04:48:43.652Z,37.22
2023-03-04T04:51:10.384Z,38.78
2023-03-04T04:53:36.732Z,40.33
2023-03-04T04:56:17.669Z,41.03
2023-03-04T04:58:44.790Z,37.42
2023-03-04T05:01:11.191Z,42.58
2023-03-04T05:03:38.339Z,41.38
2023-03-04T05:06:07.064Z,46.63
2023-03-04T05:08:34.137Z,38.33
2023-03-04T05:11:00.841Z,37.10
2023-03-04T05:13:27.603Z,37.42
2023-03-04T05:15:55.499Z,41.13
2023-03-04T05:18:23.096Z,40.58
2023-03-04T05:20:53.568Z,38.42
2023-03-04T05:23:20.005Z,38.38
2023-03-04T05:25:46.584Z,45.97
2023-03-04T05:28:13.127Z,45.30
2023-03-04T05:30:40.405Z,38.92
2023-03-04T05:33:08.852Z,34.90
2023-03-04T05:35:36.168Z,37.78
2023-03-04T05:38:03.971Z,38.42
2023-03-04T05:40:30.538Z,37.95
2023-03-04T05:42:56.934Z,41.40
2023-03-04T05:45:23.593Z,32.60
2023-03-04T05:47:50.017Z,36.47
2023-03-04T05:50:16.483Z,34.25
2023-03-04T05:52:42.875Z,34.65
2023-03-04T05:55:09.484Z,31.77
2023-03-04T05:57:36.188Z,36.53
2023-03-04T06:00:05.375Z,31.60
2023-03-04T06:02:31.809Z,36.38
2023-03-04T06:04:58.279Z,32.17
2023-03-04T06:07:24.732Z,35.13
2023-03-04T06:09:51.127Z,35.30
2023-03-04T06:12:19.238Z,39.33
2023-03-04T06:14:45.550Z,37.17
2023-03-04T06:17:11.941Z,34.95
2023-03-04T06:19:38.263Z,39.22
2023-03-04T06:22:05.245Z,38.00
2023-03-04T06:24:31.670Z,35.92
2023-03-04T06:26:58.104Z,36.28
2023-03-04T06:29:24.503Z,40.55
2023-03-04T06:31:51.052Z,33.65
2023-03-04T06:34:17.506Z,33.55
2023-03-04T06:36:43.962Z,35.72
2023-03-04T06:39:10.702Z,40.17
2023-03-04T06:41:37.495Z,35.92
2023-03-04T06:44:04.046Z,38.03
2023-03-04T06:46:30.837Z,33.22
2023-03-04T06:48:57.245Z,37.85
2023-03-04T06:51:23.654Z,35.90
2023-03-04T06:53:50.188Z,37.83
2023-03-04T06:56:16.658Z,40.80
2023-03-04T06:58:44.070Z,37.20
2023-03-04T07:01:13.851Z,40.40
2023-03-04T07:03:40.522Z,36.22
2023-03-04T07:06:07.107Z,37.95
2023-03-04T07:08:33.558Z,37.22
2023-03-04T07:10:59.978Z,36.00
2023-03-04T07:13:26.352Z,34.50
2023-03-04T07:15:52.809Z,37.63
2023-03-04T07:18:19.132Z,36.95
2023-03-04T07:20:45.501Z,36.40
2023-03-04T07:23:11.868Z,38.13
2023-03-04T07:25:38.312Z,35.28
2023-03-04T07:28:04.704Z,36.13
2023-03-04T07:30:31.078Z,36.17
2023-03-04T07:32:58.278Z,35.15
2023-03-04T07:35:24.679Z,36.97
2023-03-04T07:37:51.130Z,40.78
2023-03-04T07:40:17.552Z,36.80
2023-03-04T07:42:44.471Z,33.25
2023-03-04T07:45:11.390Z,31.58
2023-03-04T07:47:38.369Z,32.58
2023-03-04T07:50:05.136Z,27.73
2023-03-04T07:52:31.478Z,29.45
2023-03-04T07:54:57.828Z,73.57
2023-03-04T07:57:24.249Z,52.72
2023-03-04T07:59:50.654Z,37.55
2023-03-04T08:02:17.119Z,29.67
2023-03-04T08:04:43.485Z,33.47
2023-03-04T08:07:09.853Z,29.63
2023-03-04T08:09:36.180Z,28.88
2023-03-04T08:12:02.628Z,26.50
2023-03-04T08:14:29.000Z,24.50
2023-03-04T08:16:55.379Z,27.15
2023-03-04T08:19:21.747Z,28.85
2023-03-04T08:21:48.130Z,29.92
2023-03-04T08:24:14.538Z,25.88
2023-03-04T08:26:46.321Z,28.70
2023-03-04T08:29:16.194Z,24.88
2023-03-04T08:31:43.016Z,24.40
2023-03-04T08:34:10.433Z,23.05
2023-03-04T08:36:37.053Z,25.60
2023-03-04T08:39:04.904Z,22.83
2023-03-04T08:41:31.618Z,23.23
2023-03-04T08:43:59.192Z,24.75
2023-03-04T08:46:25.580Z,21.48
2023-03-04T08:48:52.042Z,20.02
2023-03-04T08:51:18.736Z,21.30
2023-03-04T08:53:45.261Z,21.95
2023-03-04T08:56:12.198Z,22.73
2023-03-04T08:58:38.774Z,21.58
2023-03-04T09:01:08.203Z,20.42
2023-03-04T09:03:34.679Z,19.30
2023-03-04T09:06:02.753Z,21.40
2023-03-04T09:08:29.127Z,19.77
2023-03-04T09:10:55.859Z,16.70
2023-03-04T09:13:26.062Z,24.15
2023-03-04T09:15:53.291Z,23.92
2023-03-04T09:18:21.545Z,18.52
2023-03-04T09:20:48.257Z,19.40
2023-03-04T09:23:14.691Z,22.33
2023-03-04T09:25:42.209Z,18.48
2023-03-04T09:28:08.664Z,16.77
2023-03-04T09:30:37.208Z,18.90
2023-03-04T09:33:03.737Z,21.77
2023-03-04T09:35:30.328Z,20.67
2023-03-04T09:37:57.650Z,22.20
2023-03-04T09:40:29.985Z,18.15
2023-03-04T09:42:59.794Z,20.42
2023-03-04T09:45:33.322Z,17.60
2023-03-04T09:47:59.977Z,15.10
2023-03-04T09:50:27.848Z,21.00
2023-03-04T09:53:07.879Z,21.83
2023-03-04T09:55:42.968Z,20.88
2023-03-04T09:58:40.090Z,21.08
2023-03-04T10:01:26.511Z,14.77
2023-03-04T10:04:00.991Z,14.57
2023-03-04T10:06:27.449Z,16.38
2023-03-04T10:09:04.892Z,15.25
2023-03-04T10:11:46.985Z,18.55
2023-03-04T10:14:22.431Z,16.98
2023-03-04T10:17:17.294Z,13.80
2023-03-04T10:19:53.011Z,17.60
2023-03-04T10:22:22.079Z,17.85
2023-03-04T10:24:49.053Z,14.15
2023-03-04T10:27:17.395Z,17.13
2023-03-04T10:29:43.810Z,14.32
2023-03-04T10:32:16.966Z,15.10
2023-03-04T10:34:43.658Z,21.33
2023-03-04T10:37:11.657Z,15.65
2023-03-04T10:39:42.835Z,20.55
2023-03-04T10:42:15.050Z,16.25
2023-03-04T10:44:43.774Z,16.05
2023-03-04T10:47:11.802Z,17.30
2023-03-04T10:49:58.374Z,17.58
2023-03-04T10:52:40.359Z,19.10
2023-03-04T10:55:15.162Z,15.48
2023-03-04T10:57:43.756Z,14.10
2023-03-04T11:00:33.289Z,16.30
2023-03-04T11:03:25.276Z,18.02
2023-03-04T11:05:53.633Z,16.42
2023-03-04T11:08:22.483Z,18.52
2023-03-04T11:10:50.283Z,17.23
2023-03-04T11:13:19.869Z,14.90
2023-03-04T11:15:48.848Z,13.02
2023-03-04T11:18:15.985Z,16.23
2023-03-04T11:20:48.369Z,17.98
2023-03-04T11:23:23.575Z,18.73
2023-03-04T11:25:54.975Z,17.77
2023-03-04T11:29:00.125Z,14.70
2023-03-04T11:31:30.882Z,13.68
2023-03-04T11:34:16.267Z,15.80
2023-03-04T11:36:49.675Z,13.40
2023-03-04T11:39:30.503Z,11.60
2023-03-04T11:42:02.640Z,15.98
2023-03-04T11:44:30.306Z,17.27
2023-03-04T11:47:11.276Z,15.10
2023-03-04T11:49:46.363Z,12.35
2023-03-04T11:52:15.351Z,12.50
2023-03-04T11:55:19.153Z,9.55
2023-03-04T11:58:04.440Z,10.60
2023-03-04T12:00:35.764Z,12.18
2023-03-04T12:03:35.324Z,14.73
2023-03-04T12:06:27.717Z,14.23
2023-03-04T12:09:19.711Z,10.98
2023-03-04T12:12:19.668Z,18.85
2023-03-04T12:15:08.122Z,16.25
2023-03-04T12:17:54.842Z,10.95
2023-03-04T12:20:27.431Z,12.02
2023-03-04T12:23:08.784Z,9.43
2023-03-04T12:25:39.710Z,18.17
2023-03-04T12:28:27.717Z,9.00
2023-03-04T12:31:18.864Z,17.75
2023-03-04T12:34:00.011Z,15.48
2023-03-04T12:36:51.099Z,8.02
2023-03-04T12:40:02.214Z,10.40
2023-03-04T12:43:06.285Z,8.80
2023-03-04T12:45:44.794Z,10.57
2023-03-04T12:48:40.040Z,10.52
2023-03-04T12:51:15.230Z,10.93
2023-03-04T12:53:53.489Z,10.63
2023-03-04T12:56:43.603Z,11.60
2023-03-04T12:59:16.439Z,10.93
2023-03-04T13:02:07.211Z,12.57
2023-03-04T13:05:18.452Z,12.75
2023-03-04T13:08:05.949Z,16.02
2023-03-04T13:10:32.315Z,7.93
2023-03-04T13:13:00.371Z,11.38
2023-03-04T13:15:36.743Z,8.65
2023-03-04T13:18:36.261Z,7.28
2023-03-04T13:21:11.322Z,13.07
2023-03-04T13:23:37.992Z,6.40
2023-03-04T13:26:18.695Z,9.60
2023-03-04T13:28:45.134Z,7.20
2023-03-04T13:31:17.728Z,6.97
2023-03-04T13:33:49.786Z,8.50
2023-03-04T13:36:52.192Z,10.13
2023-03-04T13:39:18.516Z,10.30
2023-03-04T13:41:53.601Z,7.85
2023-03-04T13:44:43.995Z,9.65
2023-03-04T13:47:16.409Z,12.55
2023-03-04T13:49:42.779Z,8.57
2023-03-04T13:52:36.968Z,11.48
2023-03-04T13:55:40.945Z,11.35
2023-03-04T13:58:18.279Z,10.30
2023-03-04T14:00:49.497Z,13.35
2023-03-04T14:03:21.659Z,11.07
2023-03-04T14:05:48.173Z,11.27
2023-03-04T14:08:19.175Z,12.52
2023-03-04T14:10:45.552Z,12.55
2023-03-04T14:13:11.942Z,9.43
2023-03-04T14:15:39.092Z,13.48
2023-03-04T14:18:05.673Z,16.75
2023-03-04T14:20:37.684Z,12.77
2023-03-04T14:23:22.292Z,12.02
2023-03-04T14:25:50.349Z,11.65
2023-03-04T14:28:19.064Z,11.63
2023-03-04T14:30:52.435Z,8.82
2023-03-04T14:33:22.022Z,8.38
2023-03-04T14:35:50.245Z,15.48
2023-03-04T14:38:26.436Z,11.07
2023-03-04T14:41:17.055Z,13.70
2023-03-04T14:43:54.317Z,7.45
2023-03-04T14:46:21.578Z,10.25
2023-03-04T14:48:53.116Z,9.98
2023-03-04T14:51:34.327Z,7.97
2023-03-04T14:54:00.687Z,9.25
2023-03-04T14:56:33.285Z,12.32
2023-03-04T14:58:59.777Z,14.57
2023-03-04T15:01:35.292Z,7.82
2023-03-04T15:04:08.166Z,7.28
2023-03-04T15:06:37.135Z,6.55
2023-03-04T15:09:08.467Z,8.43
2023-03-04T15:11:48.768Z,7.28
2023-03-04T15:14:46.778Z,6.32
2023-03-04T15:17:33.299Z,6.95
2023-03-04T15:20:02.332Z,12.35
2023-03-04T15:22:29.325Z,7.13
2023-03-04T15:24:55.719Z,9.50
2023-03-04T15:27:27.320Z,6.75
2023-03-04T15:29:59.085Z,8.60
2023-03-04T15:32:26.539Z,6.40
2023-03-04T15:34:52.966Z,7.80
2023-03-04T15:37:28.674Z,9.80
2023-03-04T15:39:56.711Z,8.82
2023-03-04T15:42:23.189Z,9.15
2023-03-04T15:44:49.545Z,9.88
2023-03-04T15:47:15.974Z,7.13
2023-03-04T15:49:44.512Z,11.35
2023-03-04T15:52:17.069Z,10.65
2023-03-04T15:54:44.323Z,12.45
2023-03-04T15:57:26.666Z,10.80
2023-03-04T15:59:53.392Z,8.38
2023-03-04T16:02:22.954Z,11.18
2023-03-04T16:04:49.682Z,8.35
2023-03-04T16:07:21.716Z,9.13
2023-03-04T16:09:51.586Z,9.52
2023-03-04T16:12:17.977Z,11.15
2023-03-04T16:14:46.817Z,11.88
2023-03-04T16:17:16.099Z,10.07
2023-03-04T16:19:43.004Z,10.77
2023-03-04T16:22:17.675Z,11.70
2023-03-04T16:24:44.299Z,11.30
2023-03-04T16:27:11.916Z,9.32
2023-03-04T16:29:38.402Z,15.30
2023-03-04T16:32:05.067Z,13.02
2023-03-04T16:34:31.960Z,13.60
2023-03-04T16:36:58.701Z,14.60
2023-03-04T16:39:28.141Z,11.82
2023-03-04T16:41:54.918Z,12.50
2023-03-04T16:44:21.302Z,13.80
2023-03-04T16:46:47.905Z,12.85
2023-03-04T16:49:14.500Z,16.90
2023-03-04T16:51:46.840Z,20.67
2023-03-04T16:54:17.739Z,15.00
2023-03-04T16:56:44.155Z,14.80
2023-03-04T16:59:16.091Z,17.33
2023-03-04T17:01:42.983Z,16.40
2023-03-04T17:04:09.633Z,13.82
2023-03-04T17:06:38.248Z,14.57
2023-03-04T17:09:06.055Z,17.08
2023-03-04T17:11:32.440Z,14.15
2023-03-04T17:13:58.866Z,15.95
2023-03-04T17:16:25.270Z,14.70
2023-03-04T17:18:51.908Z,15.13
2023-03-04T17:21:22.332Z,16.38
2023-03-04T17:23:48.868Z,12.65
2023-03-04T17:26:16.606Z,14.27
2023-03-04T17:28:45.584Z,15.88
2023-03-04T17:31:13.729Z,13.07
2023-03-04T17:33:40.178Z,13.25
2023-03-04T17:36:06.908Z,14.48
2023-03-04T17:38:33.554Z,16.15
2023-03-04T17:41:04.832Z,13.20
2023-03-04T17:43:31.226Z,15.55
2023-03-04T17:46:05.746Z,17.80
2023-03-04T17:48:32.420Z,13.38
2023-03-04T17:50:58.815Z,14.18
2023-03-04T17:53:25.163Z,17.75
2023-03-04T17:55:56.279Z,13.45
2023-03-04T17:58:23.631Z,14.02
2023-03-04T18:00:52.083Z,13.18
2023-03-04T18:03:19.633Z,15.73
2023-03-04T18:05:46.038Z,13.80
2023-03-04T18:08:12.406Z,11.23
2023-03-04T18:10:38.784Z,14.18
2023-03-04T18:13:05.163Z,14.50
2023-03-04T18:15:31.631Z,14.27
2023-03-04T18:17:58.130Z,13.90
2023-03-04T18:20:24.455Z,13.85
2023-03-04T18:22:50.837Z,14.52
2023-03-04T18:25:17.297Z,13.20
2023-03-04T18:27:43.824Z,12.63
2023-03-04T18:30:13.415Z,13.82
2023-03-04T18:32:52.011Z,16.58
2023-03-04T18:35:19.588Z,17.88
2023-03-04T18:37:46.097Z,13.45
2023-03-04T18:40:13.061Z,15.20
2023-03-04T18:42:39.412Z,15.25
2023-03-04T18:45:06.402Z,16.50
2023-03-04T18:47:33.625Z,15.82
2023-03-04T18:50:00.008Z,16.05
2023-03-04T18:52:26.449Z,17.63
2023-03-04T18:54:52.809Z,17.10
2023-03-04T18:57:19.232Z,17.85
2023-03-04T18:59:58.639Z,15.95
2023-03-04T19:02:35.527Z,17.65
2023-03-04T19:05:05.309Z,15.65
2023-03-04T19:07:31.661Z,15.05
2023-03-04T19:09:58.385Z,16.90
2023-03-04T19:12:24.819Z,14.57
2023-03-04T19:14:51.214Z,12.82
2023-03-04T19:17:17.632Z,15.43
2023-03-04T19:19:44.543Z,16.33
2023-03-04T19:22:10.891Z,16.92
2023-03-04T19:24:37.333Z,16.27
2023-03-04T19:27:05.253Z,17.75
2023-03-04T19:29:31.769Z,13.38
2023-03-04T19:31:58.153Z,14.65
2023-03-04T19:34:24.579Z,14.05
2023-03-04T19:36:51.178Z,15.65
2023-03-04T19:39:18.450Z,14.18
2023-03-04T19:41:46.367Z,14.38
2023-03-04T19:44:12.773Z,15.60
2023-03-04T19:46:39.136Z,12.95
2023-03-04T19:49:06.395Z,13.65
2023-03-04T19:51:32.760Z,13.85
2023-03-04T19:53:59.840Z,13.60
2023-03-04T19:56:26.231Z,15.27
2023-03-04T19:58:54.031Z,13.18
2023-03-04T20:01:29.706Z,14.75
2023-03-04T20:03:58.226Z,16.10
2023-03-04T20:06:26.787Z,17.65
2023-03-04T20:08:57.989Z,17.67
2023-03-04T20:11:24.447Z,13.73
2023-03-04T20:13:50.769Z,13.10
2023-03-04T20:16:17.561Z,15.18
2023-03-04T20:18:43.981Z,21.08
2023-03-04T20:21:11.375Z,15.15
2023-03-04T20:23:37.922Z,14.73
2023-03-04T20:26:04.898Z,17.67
2023-03-04T20:28:31.906Z,14.57
2023-03-04T20:31:12.055Z,21.08
2023-03-04T20:33:38.451Z,15.30
2023-03-04T20:36:05.117Z,16.30
2023-03-04T20:38:31.435Z,14.73
2023-03-04T20:40:57.914Z,24.77
2023-03-04T20:43:26.671Z,17.40
2023-03-04T20:45:53.055Z,20.23
2023-03-04T20:48:19.489Z,18.50
2023-03-04T20:50:45.875Z,15.80
2023-03-04T20:53:13.435Z,18.88
2023-03-04T20:55:39.834Z,16.95
2023-03-04T20:58:07.555Z,15.80
2023-03-04T21:00:34.278Z,17.30
2023-03-04T21:03:00.734Z,14.23
2023-03-04T21:05:27.072Z,16.35
2023-03-04T21:07:55.171Z,14.57
2023-03-04T21:10:23.022Z,15.75
2023-03-04T21:12:50.504Z,16.30
2023-03-04T21:15:16.937Z,15.70
2023-03-04T21:17:43.277Z,15.43
2023-03-04T21:20:11.114Z,17.10
2023-03-04T21:22:37.511Z,13.55
2023-03-04T21:25:04.125Z,15.18
2023-03-04T21:27:30.681Z,13.68
2023-03-04T21:29:57.033Z,14.60
2023-03-04T21:32:25.638Z,15.10
2023-03-04T21:34:53.397Z,14.35
2023-03-04T21:37:23.871Z,15.20
2023-03-04T21:39:50.296Z,16.15
2023-03-04T21:42:16.738Z,14.40
2023-03-04T21:44:51.613Z,14.07
2023-03-04T21:47:19.835Z,17.35
2023-03-04T21:49:46.197Z,13.93
2023-03-04T21:52:13.047Z,17.10
2023-03-04T21:54:39.505Z,12.73
2023-03-04T21:57:05.901Z,15.13
2023-03-04T21:59:32.294Z,13.70
2023-03-04T22:01:58.762Z,13.07
2023-03-04T22:04:25.204Z,14.68
2023-03-04T22:06:51.549Z,13.15
2023-03-04T22:09:17.933Z,13.63
2023-03-04T22:11:44.341Z,14.25
2023-03-04T22:14:14.562Z,13.65
2023-03-04T22:16:54.066Z,14.65
2023-03-04T22:19:21.874Z,14.13
2023-03-04T22:21:48.268Z,15.10
2023-03-04T22:24:14.740Z,15.60
2023-03-04T22:26:41.125Z,18.25
2023-03-04T22:29:07.465Z,16.15
2023-03-04T22:31:35.848Z,14.18
2023-03-04T22:34:03.331Z,17.80
2023-03-04T22:36:30.546Z,17.10
2023-03-04T22:38:57.007Z,14.57
2023-03-04T22:41:23.442Z,14.38
2023-03-04T22:43:50.260Z,18.10
2023-03-04T22:46:23.249Z,15.43
2023-03-04T22:48:51.240Z,14.93
2023-03-04T22:51:18.642Z,18.45
2023-03-04T22:53:45.181Z,14.27
2023-03-04T22:56:12.968Z,14.13
2023-03-04T22:58:40.010Z,17.48
2023-03-04T23:01:07.186Z,17.65
2023-03-04T23:03:33.743Z,15.77
2023-03-04T23:06:06.907Z,20.20
2023-03-04T23:08:35.098Z,16.00
2023-03-04T23:11:01.753Z,17.70
2023-03-04T23:13:29.168Z,16.35
2023-03-04T23:15:55.525Z,17.65
2023-03-04T23:18:22.033Z,16.45
2023-03-04T23:20:48.366Z,18.95
2023-03-04T23:23:14.790Z,17.13
2023-03-04T23:25:41.161Z,16.67
2023-03-04T23:28:07.554Z,14.55
2023-03-04T23:30:35.250Z,14.45
2023-03-04T23:33:01.686Z,16.58
2023-03-04T23:35:28.113Z,16.63
2023-03-04T23:37:54.504Z,14.05
2023-03-04T23:40:20.987Z,17.38
2023-03-04T23:42:47.369Z,18.40
2023-03-04T23:45:15.464Z,17.45
2023-03-04T23:47:41.789Z,18.70
2023-03-04T23:50:08.950Z,23.15
2023-03-04T23:52:35.384Z,17.73
2023-03-04T23:55:01.754Z,20.00
2023-03-04T23:57:28.101Z,18.38
2023-03-04T23:59:54.720Z,14.23
