createdAt,value
2022-11-22T00:00:54.345Z,97779.63
2022-11-22T00:03:22.426Z,97777.16
2022-11-22T00:05:50.285Z,97767.97
2022-11-22T00:08:18.442Z,97764.50
2022-11-22T00:10:46.348Z,97753.38
2022-11-22T00:13:14.210Z,97748.88
2022-11-22T00:15:42.074Z,97751.25
2022-11-22T00:18:11.718Z,97744.06
2022-11-22T00:20:39.626Z,97731.53
2022-11-22T00:23:07.509Z,97718.03
2022-11-22T00:25:35.383Z,97718.00
2022-11-22T00:28:03.289Z,97720.88
2022-11-22T00:30:31.099Z,97715.28
2022-11-22T00:32:58.983Z,97722.34
2022-11-22T00:35:28.304Z,97722.13
2022-11-22T00:37:56.235Z,97719.25
2022-11-22T00:40:24.152Z,97717.22
2022-11-22T00:42:52.076Z,97714.72
2022-11-22T00:45:19.880Z,97708.16
2022-11-22T00:47:47.762Z,97714.34
2022-11-22T00:50:15.739Z,97722.94
2022-11-22T00:52:45.030Z,97720.06
2022-11-22T00:55:12.896Z,97718.00
2022-11-22T00:57:40.817Z,97721.31
2022-11-22T01:00:10.270Z,97723.09
2022-11-22T01:02:38.219Z,97715.28
2022-11-22T01:05:06.708Z,97715.88
2022-11-22T01:07:34.613Z,97711.81
2022-11-22T01:10:03.884Z,97714.69
2022-11-22T01:12:31.778Z,97716.16
2022-11-22T01:14:59.656Z,97702.84
2022-11-22T01:17:28.235Z,97698.97
2022-11-22T01:19:56.103Z,97697.34
2022-11-22T01:22:23.976Z,97698.31
2022-11-22T01:24:51.840Z,97688.09
2022-11-22T01:27:21.133Z,97689.06
2022-11-22T01:29:48.984Z,97690.13
2022-11-22T01:32:16.875Z,97688.53
2022-11-22T01:34:44.686Z,97686.06
2022-11-22T01:37:12.529Z,97688.97
2022-11-22T01:39:40.388Z,97682.22
2022-11-22T01:42:08.334Z,97686.47
2022-11-22T01:44:37.535Z,97690.97
2022-11-22T01:47:08.976Z,97704.13
2022-11-22T01:49:40.526Z,97705.16
2022-11-22T01:52:15.095Z,97703.69
2022-11-22T01:54:47.082Z,97719.25
2022-11-22T01:57:18.513Z,97703.81
2022-11-22T01:59:53.053Z,97701.81
2022-11-22T02:02:20.941Z,97703.88
2022-11-22T02:04:52.028Z,97711.41
2022-11-22T02:07:23.736Z,97709.84
2022-11-22T02:09:53.842Z,97713.53
2022-11-22T02:12:27.962Z,97707.81
2022-11-22T02:14:58.292Z,97697.50
2022-11-22T02:17:27.314Z,97696.31
2022-11-22T02:19:56.632Z,97696.31
2022-11-22T02:22:32.565Z,97705.31
2022-11-22T02:25:08.041Z,97695.88
2022-11-22T02:27:37.291Z,97691.78
2022-11-22T02:30:06.008Z,97697.34
2022-11-22T02:32:33.833Z,97690.97
2022-11-22T02:35:01.710Z,97700.00
2022-11-22T02:37:32.820Z,97703.69
2022-11-22T02:40:06.160Z,97699.19
2022-11-22T02:42:35.085Z,97698.53
2022-11-22T02:45:04.806Z,97690.66
2022-11-22T02:47:32.722Z,97696.00
2022-11-22T02:50:00.620Z,97705.00
2022-11-22T02:52:28.526Z,97702.78
2022-11-22T02:54:56.694Z,97718.16
2022-11-22T02:57:24.669Z,97710.25
2022-11-22T02:59:52.567Z,97709.88
2022-11-22T03:02:21.812Z,97706.84
2022-11-22T03:04:49.800Z,97710.91
2022-11-22T03:07:18.384Z,97704.41
2022-11-22T03:09:46.362Z,97691.03
2022-11-22T03:12:14.197Z,97692.94
2022-11-22T03:14:42.905Z,97690.06
2022-11-22T03:17:10.728Z,97691.91
2022-11-22T03:19:39.995Z,97696.56
2022-11-22T03:22:07.906Z,97693.91
2022-11-22T03:24:35.858Z,97706.03
2022-11-22T03:27:03.756Z,97717.50
2022-11-22T03:29:31.962Z,97716.09
2022-11-22T03:32:00.025Z,97714.50
2022-11-22T03:34:28.164Z,97712.81
2022-11-22T03:36:57.454Z,97711.97
2022-11-22T03:39:25.535Z,97698.91
2022-11-22T03:41:55.382Z,97705.88
2022-11-22T03:44:23.377Z,97708.09
2022-11-22T03:46:51.255Z,97702.09
2022-11-22T03:49:19.220Z,97702.78
2022-11-22T03:51:47.051Z,97709.13
2022-11-22T03:54:16.418Z,97709.94
2022-11-22T03:56:44.250Z,97715.28
2022-11-22T03:59:12.118Z,97703.84
2022-11-22T04:01:40.018Z,97715.31
2022-11-22T04:04:07.966Z,97708.31
2022-11-22T04:06:35.829Z,97712.44
2022-11-22T04:09:03.738Z,97717.38
2022-11-22T04:11:32.989Z,97725.53
2022-11-22T04:14:18.131Z,97725.97
2022-11-22T04:16:45.937Z,97723.91
2022-11-22T04:19:13.817Z,97715.28
2022-11-22T04:21:40.643Z,97718.41
2022-11-22T04:24:28.539Z,97725.72
2022-11-22T04:26:58.441Z,97732.75
2022-11-22T04:29:26.353Z,97736.25
2022-11-22T04:32:11.757Z,97735.41
2022-11-22T04:34:39.694Z,97737.56
2022-11-22T04:37:07.905Z,97743.31
2022-11-22T04:39:35.936Z,97742.09
2022-11-22T04:42:23.009Z,97736.78
2022-11-22T04:44:50.873Z,97744.97
2022-11-22T04:47:38.524Z,97734.28
2022-11-22T04:50:29.135Z,97735.88
2022-11-22T04:52:57.592Z,97743.22
2022-11-22T04:55:26.004Z,97743.63
2022-11-22T04:57:59.469Z,97748.47
2022-11-22T05:00:28.612Z,97743.47
2022-11-22T05:02:56.566Z,97738.25
2022-11-22T05:05:24.937Z,97734.78
2022-11-22T05:07:53.033Z,97735.75
2022-11-22T05:10:26.139Z,97734.53
2022-11-22T05:12:56.729Z,97742.06
2022-11-22T05:15:25.135Z,97747.16
2022-11-22T05:17:53.009Z,97746.81
2022-11-22T05:20:21.160Z,97743.47
2022-11-22T05:23:06.214Z,97750.03
2022-11-22T05:25:34.138Z,97754.72
2022-11-22T05:28:03.472Z,97753.81
2022-11-22T05:30:31.390Z,97751.16
2022-11-22T05:32:59.266Z,97750.53
2022-11-22T05:35:27.158Z,97750.44
2022-11-22T05:37:57.176Z,97760.06
2022-11-22T05:40:25.481Z,97761.88
2022-11-22T05:42:53.410Z,97755.50
2022-11-22T05:45:22.675Z,97755.28
2022-11-22T05:47:50.548Z,97758.34
2022-11-22T05:50:18.431Z,97764.44
2022-11-22T05:52:46.239Z,97757.19
2022-11-22T05:55:14.098Z,97760.03
2022-11-22T05:57:41.941Z,97764.13
2022-11-22T06:00:10.914Z,97756.72
2022-11-22T06:02:40.182Z,97760.41
2022-11-22T06:05:09.080Z,97766.19
2022-11-22T06:07:37.146Z,97772.03
2022-11-22T06:10:05.458Z,97775.75
2022-11-22T06:12:33.308Z,97781.13
2022-11-22T06:15:01.273Z,97785.66
2022-11-22T06:17:29.171Z,97778.97
2022-11-22T06:20:02.819Z,97786.59
2022-11-22T06:22:33.859Z,97794.00
2022-11-22T06:25:01.945Z,97799.72
2022-11-22T06:27:29.796Z,97802.97
2022-11-22T06:29:57.623Z,97811.19
2022-11-22T06:32:25.703Z,97810.75
2022-11-22T06:34:53.636Z,97811.75
2022-11-22T06:37:22.897Z,97814.88
2022-11-22T06:39:51.101Z,97816.88
2022-11-22T06:42:19.139Z,97830.34
2022-11-22T06:44:47.009Z,97834.91
2022-11-22T06:47:14.896Z,97834.91
2022-11-22T06:49:42.748Z,97845.09
2022-11-22T06:52:10.635Z,97851.25
2022-11-22T06:54:39.960Z,97839.38
2022-11-22T06:57:07.865Z,97836.78
2022-11-22T06:59:36.147Z,97837.03
2022-11-22T07:02:06.637Z,97837.00
2022-11-22T07:04:34.871Z,97842.75
2022-11-22T07:07:02.784Z,97848.44
2022-11-22T07:09:30.934Z,97852.44
2022-11-22T07:12:00.339Z,97850.03
2022-11-22T07:14:28.179Z,97852.88
2022-11-22T07:16:56.040Z,97863.78
2022-11-22T07:19:23.887Z,97868.31
2022-11-22T07:21:51.810Z,97869.84
2022-11-22T07:24:19.665Z,97880.53
2022-11-22T07:26:47.557Z,97886.66
2022-11-22T07:29:16.764Z,97896.94
2022-11-22T07:31:46.355Z,97904.94
2022-11-22T07:34:14.400Z,97901.22
2022-11-22T07:36:42.275Z,97904.50
2022-11-22T07:39:10.117Z,97917.22
2022-11-22T07:41:37.974Z,97922.09
2022-11-22T07:44:06.066Z,97931.56
2022-11-22T07:46:35.317Z,97936.53
2022-11-22T07:49:03.478Z,97944.13
2022-11-22T07:51:31.633Z,97948.41
2022-11-22T07:53:59.543Z,97954.34
2022-11-22T07:56:27.493Z,97952.53
2022-11-22T07:58:56.100Z,97964.75
2022-11-22T08:01:24.109Z,97965.16
2022-11-22T08:03:53.362Z,97960.88
2022-11-22T08:06:22.412Z,97957.38
2022-11-22T08:08:50.261Z,97977.44
2022-11-22T08:11:18.154Z,97977.03
2022-11-22T08:13:46.016Z,97979.91
2022-11-22T08:16:16.402Z,97981.25
2022-11-22T08:18:48.098Z,97986.84
2022-11-22T08:21:19.073Z,97987.19
2022-11-22T08:23:48.404Z,97999.25
2022-11-22T08:26:17.934Z,97997.75
2022-11-22T08:28:46.073Z,97989.63
2022-11-22T08:31:15.774Z,97994.94
2022-11-22T08:33:43.677Z,97997.38
2022-11-22T08:36:11.906Z,98004.69
2022-11-22T08:38:41.184Z,97994.84
2022-11-22T08:41:09.123Z,97995.66
2022-11-22T08:43:37.504Z,97993.00
2022-11-22T08:46:05.982Z,97993.16
2022-11-22T08:48:35.343Z,97989.91
2022-11-22T08:51:04.685Z,97986.94
2022-11-22T08:53:33.692Z,97987.03
2022-11-22T08:56:04.118Z,97983.38
2022-11-22T08:58:32.838Z,97990.41
2022-11-22T09:01:06.278Z,97976.75
2022-11-22T09:03:36.002Z,97983.78
2022-11-22T09:09:15.129Z,97985.09
2022-11-22T09:11:42.086Z,97990.03
2022-11-22T09:14:09.950Z,97996.13
2022-11-22T09:16:37.804Z,97998.16
2022-11-22T09:19:05.748Z,97997.31
2022-11-22T09:21:33.693Z,98007.09
2022-11-22T09:24:01.618Z,98012.44
2022-11-22T09:26:30.592Z,98013.06
2022-11-22T09:28:59.835Z,97995.97
2022-11-22T09:31:27.667Z,97994.59
2022-11-22T09:33:55.496Z,97985.78
2022-11-22T09:36:26.279Z,97980.88
2022-11-22T09:38:54.565Z,97984.22
2022-11-22T09:41:48.485Z,97981.94
2022-11-22T09:44:24.568Z,97974.28
2022-11-22T09:46:54.725Z,97971.72
2022-11-22T09:49:31.056Z,97972.91
2022-11-22T09:52:07.251Z,97983.94
2022-11-22T09:54:41.735Z,97978.13
2022-11-22T09:57:15.726Z,97971.03
2022-11-22T09:59:48.218Z,97986.16
2022-11-22T10:02:20.788Z,97980.47
2022-11-22T10:04:55.623Z,97988.16
2022-11-22T10:07:29.816Z,97990.03
2022-11-22T10:10:05.125Z,97989.16
2022-11-22T10:12:38.607Z,97998.81
2022-11-22T10:15:17.719Z,97997.00
2022-11-22T10:17:54.032Z,98003.25
2022-11-22T10:20:23.593Z,98011.63
2022-11-22T10:22:52.034Z,98009.06
2022-11-22T10:25:22.015Z,98014.78
2022-11-22T10:27:59.206Z,98015.84
2022-11-22T10:30:37.209Z,98018.00
2022-11-22T10:33:15.220Z,98009.56
2022-11-22T10:36:06.036Z,98012.78
2022-11-22T10:38:45.020Z,98019.06
2022-11-22T10:41:24.369Z,98020.91
2022-11-22T10:44:04.080Z,98026.44
2022-11-22T10:46:56.541Z,98030.56
2022-11-22T10:49:39.882Z,98026.88
2022-11-22T10:52:17.712Z,98023.38
2022-11-22T10:54:52.180Z,98024.81
2022-11-22T10:57:34.114Z,98030.06
2022-11-22T11:00:17.547Z,98038.09
2022-11-22T11:03:26.683Z,98028.59
2022-11-22T11:11:42.242Z,98040.16
2022-11-22T11:14:19.994Z,98043.44
2022-11-22T11:16:48.858Z,98045.25
2022-11-22T11:19:20.421Z,98046.25
2022-11-22T11:21:56.957Z,98040.91
2022-11-22T11:24:24.853Z,98035.25
2022-11-22T11:26:55.510Z,98047.69
2022-11-22T11:29:37.862Z,98043.50
2022-11-22T11:32:09.369Z,98032.47
2022-11-22T11:34:41.813Z,98037.16
2022-11-22T11:37:22.334Z,98022.75
2022-11-22T11:39:50.721Z,98028.44
2022-11-22T11:42:28.313Z,98028.94
2022-11-22T11:44:56.584Z,98020.53
2022-11-22T11:47:42.062Z,98018.00
2022-11-22T11:50:23.928Z,98022.88
2022-11-22T11:52:55.069Z,98011.22
2022-11-22T11:55:23.266Z,98012.44
2022-11-22T11:57:54.310Z,98002.22
2022-11-22T12:00:27.284Z,98004.66
2022-11-22T12:03:00.863Z,98016.84
2022-11-22T12:05:32.677Z,98007.84
2022-11-22T12:08:02.119Z,98002.19
2022-11-22T12:10:45.348Z,97998.44
2022-11-22T12:13:22.642Z,97995.44
2022-11-22T12:15:57.305Z,97994.50
2022-11-22T12:18:42.693Z,97992.41
2022-11-22T12:21:23.821Z,97992.69
2022-11-22T12:24:19.523Z,97983.16
2022-11-22T12:26:45.360Z,97989.72
2022-11-22T12:29:15.001Z,97982.00
2022-11-22T12:31:47.684Z,97984.69
2022-11-22T12:34:22.012Z,97978.19
2022-11-22T12:36:57.642Z,97979.91
2022-11-22T12:39:30.551Z,97982.34
2022-11-22T12:42:04.041Z,97971.94
2022-11-22T12:44:45.940Z,97978.19
2022-11-22T12:47:18.060Z,97983.81
2022-11-22T12:49:51.596Z,97983.31
2022-11-22T12:52:27.485Z,97981.34
2022-11-22T12:55:03.551Z,97972.06
2022-11-22T12:57:45.026Z,97971.44
2022-11-22T13:00:17.149Z,97970.09
2022-11-22T13:02:59.313Z,97967.25
2022-11-22T13:05:32.576Z,97957.75
2022-11-22T13:08:13.148Z,97949.66
2022-11-22T13:10:51.737Z,97947.16
2022-11-22T13:13:25.861Z,97942.97
2022-11-22T13:15:56.450Z,97944.03
2022-11-22T13:18:30.356Z,97939.50
2022-11-22T13:21:08.639Z,97950.00
2022-11-22T13:23:52.866Z,97951.00
2022-11-22T13:26:30.945Z,97945.19
2022-11-22T13:28:59.978Z,97944.59
2022-11-22T13:31:27.945Z,97949.19
2022-11-22T13:33:58.694Z,97950.81
2022-11-22T13:36:49.190Z,97947.47
2022-11-22T13:39:26.029Z,97953.16
2022-11-22T13:42:04.358Z,97946.16
2022-11-22T13:44:51.327Z,97954.69
2022-11-22T13:47:42.620Z,97948.59
2022-11-22T13:50:52.481Z,97951.72
2022-11-22T13:53:33.398Z,97944.00
2022-11-22T13:57:00.873Z,97951.47
2022-11-22T13:59:29.130Z,97950.38
2022-11-22T14:02:00.157Z,97951.63
2022-11-22T14:04:46.480Z,97942.75
2022-11-22T14:07:33.174Z,97932.84
2022-11-22T14:10:03.304Z,97946.66
2022-11-22T14:12:57.257Z,97945.41
2022-11-22T14:15:39.950Z,97942.75
2022-11-22T14:18:34.338Z,97947.34
2022-11-22T14:21:06.200Z,97945.22
2022-11-22T14:23:46.473Z,97943.59
2022-11-22T14:26:25.713Z,97953.09
2022-11-22T14:29:32.289Z,97949.59
2022-11-22T14:32:04.984Z,97947.56
2022-11-22T14:34:33.199Z,97953.19
2022-11-22T14:37:43.786Z,97966.06
2022-11-22T14:40:32.687Z,97962.69
2022-11-22T14:43:03.546Z,97966.53
2022-11-22T14:45:42.468Z,97964.56
2022-11-22T14:48:20.712Z,97975.75
2022-11-22T14:50:53.065Z,97970.31
2022-11-22T14:53:34.531Z,97965.44
2022-11-22T14:56:08.965Z,97973.59
2022-11-22T14:58:40.335Z,97974.19
2022-11-22T15:01:49.222Z,97972.06
2022-11-22T15:09:14.763Z,97979.97
2022-11-22T15:09:23.875Z,97977.09
2022-11-22T15:11:31.901Z,97978.44
2022-11-22T15:14:28.549Z,97975.66
2022-11-22T15:57:33.391Z,98021.34
2022-11-22T16:00:02.365Z,98018.59
2022-11-22T16:02:32.063Z,98018.84
2022-11-22T16:06:08.281Z,98024.63
2022-11-22T16:07:52.509Z,98039.19
2022-11-22T16:10:23.814Z,98039.78
2022-11-22T16:12:55.632Z,98036.91
2022-11-22T16:15:30.364Z,98044.78
2022-11-22T16:18:09.551Z,98036.53
2022-11-22T16:20:39.452Z,98052.66
2022-11-22T16:23:20.109Z,98049.75
2022-11-22T16:25:50.429Z,98051.81
2022-11-22T16:28:34.143Z,98052.41
2022-11-22T16:31:05.774Z,98052.03
2022-11-22T16:33:33.965Z,98058.22
2022-11-22T16:36:02.933Z,98047.06
2022-11-22T16:38:31.067Z,98049.44
2022-11-22T16:41:00.251Z,98040.16
2022-11-22T16:44:17.592Z,98046.00
2022-11-22T16:46:47.910Z,98047.06
2022-11-22T16:49:20.364Z,98048.13
2022-11-22T16:51:48.998Z,98055.38
2022-11-22T16:54:19.280Z,98060.44
2022-11-22T16:56:47.692Z,98069.63
2022-11-22T16:59:15.541Z,98065.63
2022-11-22T17:01:44.497Z,98067.69
2022-11-22T17:04:25.289Z,98065.63
2022-11-22T17:06:53.956Z,98069.94
2022-11-22T17:09:22.267Z,98071.69
2022-11-22T17:11:50.979Z,98074.53
2022-11-22T17:14:19.554Z,98073.94
2022-11-22T17:16:47.816Z,98073.81
2022-11-22T17:19:51.732Z,98084.19
2022-11-22T17:22:07.169Z,98081.75
2022-11-22T17:24:35.239Z,98081.31
2022-11-22T17:27:03.161Z,98085.44
2022-11-22T17:32:19.934Z,98086.31
2022-11-22T17:34:49.408Z,98085.59
2022-11-22T17:37:17.353Z,98085.16
2022-11-22T17:39:45.267Z,98082.91
2022-11-22T17:42:13.297Z,98085.41
2022-11-22T17:44:41.331Z,98084.81
2022-11-22T17:47:09.204Z,98084.81
2022-11-22T17:49:37.060Z,98096.38
2022-11-22T17:52:06.299Z,98095.75
2022-11-22T17:54:34.339Z,98098.00
2022-11-22T17:57:02.163Z,98096.38
2022-11-22T17:59:30.396Z,98103.72
2022-11-22T18:01:58.750Z,98105.31
2022-11-22T18:04:26.655Z,98105.91
2022-11-22T18:06:54.550Z,98105.31
2022-11-22T18:09:23.831Z,98111.88
2022-11-22T18:11:51.677Z,98111.53
2022-11-22T18:14:19.533Z,98111.53
2022-11-22T18:16:47.400Z,98123.41
2022-11-22T18:19:15.204Z,98118.06
2022-11-22T18:21:43.188Z,98121.19
2022-11-22T18:24:11.089Z,98111.34
2022-11-22T18:26:41.301Z,98114.88
2022-11-22T18:32:00.111Z,98125.22
2022-11-22T18:34:29.012Z,98122.75
2022-11-22T18:37:01.959Z,98134.28
2022-11-22T18:39:32.393Z,98135.19
2022-11-22T18:42:01.978Z,98150.34
2022-11-22T18:44:29.918Z,98151.16
2022-11-22T18:46:57.890Z,98148.50
2022-11-22T18:49:25.826Z,98153.84
2022-11-22T18:51:53.905Z,98154.47
2022-11-22T18:54:22.874Z,98157.19
2022-11-22T18:56:50.832Z,98156.34
2022-11-22T18:59:20.310Z,98155.72
2022-11-22T19:01:48.275Z,98156.16
2022-11-22T19:04:17.223Z,98149.16
2022-11-22T19:06:46.099Z,98160.06
2022-11-22T19:09:14.280Z,98159.00
2022-11-22T19:11:42.278Z,98154.50
2022-11-22T19:14:10.388Z,98161.34
2022-11-22T19:16:39.635Z,98163.13
2022-11-22T19:19:08.446Z,98163.53
2022-11-22T19:21:36.415Z,98170.91
2022-11-22T19:24:04.773Z,98171.31
2022-11-22T19:26:32.773Z,98179.34
2022-11-22T19:29:02.580Z,98177.91
2022-11-22T19:31:31.542Z,98176.19
2022-11-22T19:34:01.529Z,98174.34
2022-11-22T19:36:34.154Z,98175.97
2022-11-22T19:39:03.690Z,98166.88
2022-11-22T19:41:32.014Z,98172.47
2022-11-22T19:44:00.078Z,98184.75
2022-11-22T19:46:28.297Z,98175.72
2022-11-22T19:48:57.955Z,98174.97
2022-11-22T19:51:30.933Z,98179.66
2022-11-22T19:54:02.244Z,98178.84
2022-11-22T19:56:32.533Z,98185.81
2022-11-22T19:59:01.847Z,98183.19
2022-11-22T20:01:31.240Z,98176.16
2022-11-22T20:04:00.647Z,98179.69
2022-11-22T20:06:30.110Z,98178.91
2022-11-22T20:09:01.923Z,98179.09
2022-11-22T20:11:29.791Z,98178.91
2022-11-22T20:13:57.843Z,98178.50
2022-11-22T20:16:28.071Z,98182.59
2022-11-22T20:18:56.937Z,98180.34
2022-11-22T20:21:26.081Z,98188.41
2022-11-22T20:23:55.490Z,98190.31
2022-11-22T20:26:24.114Z,98181.94
2022-11-22T20:28:56.308Z,98190.75
2022-11-22T20:31:24.576Z,98192.47
2022-11-22T20:33:54.263Z,98193.28
2022-11-22T20:36:24.339Z,98191.66
2022-11-22T20:38:52.837Z,98191.47
2022-11-22T20:41:23.308Z,98198.66
2022-11-22T20:43:51.160Z,98198.63
2022-11-22T20:46:20.564Z,98204.16
2022-11-22T20:48:52.095Z,98209.63
2022-11-22T20:51:22.594Z,98213.53
2022-11-22T20:53:51.280Z,98212.50
2022-11-22T20:56:21.472Z,98215.19
2022-11-22T20:58:50.049Z,98215.41
2022-11-22T21:01:19.889Z,98217.09
2022-11-22T21:03:48.723Z,98217.94
2022-11-22T21:06:18.380Z,98224.91
2022-11-22T21:08:46.709Z,98221.28
2022-11-22T21:11:16.440Z,98230.31
2022-11-22T21:13:47.286Z,98231.94
2022-11-22T21:16:25.319Z,98235.03
2022-11-22T21:18:54.406Z,98234.00
2022-11-22T21:21:25.829Z,98239.34
2022-11-22T21:23:55.094Z,98231.75
2022-11-22T21:26:24.336Z,98246.31
2022-11-22T21:28:54.530Z,98238.56
2022-11-22T21:31:23.814Z,98233.63
2022-11-22T21:33:52.869Z,98238.53
2022-11-22T21:36:22.167Z,98242.44
2022-11-22T21:38:50.150Z,98256.59
2022-11-22T21:44:11.748Z,98249.19
2022-11-22T21:46:40.270Z,98250.41
2022-11-22T21:49:08.746Z,98247.53
2022-11-22T21:51:36.676Z,98253.69
2022-11-22T21:54:05.095Z,98262.31
2022-11-22T21:56:33.169Z,98260.22
2022-11-22T21:59:01.177Z,98259.41
2022-11-22T22:01:30.614Z,98261.47
2022-11-22T22:03:58.556Z,98255.94
2022-11-22T22:06:27.262Z,98264.69
2022-11-22T22:08:55.137Z,98255.69
2022-11-22T22:11:23.349Z,98251.16
2022-11-22T22:13:53.522Z,98256.88
2022-11-22T22:16:23.735Z,98253.59
2022-11-22T22:18:54.403Z,98261.34
2022-11-22T22:21:22.735Z,98260.69
2022-11-22T22:23:51.218Z,98261.31
2022-11-22T22:26:19.146Z,98253.97
2022-11-22T22:28:47.713Z,98254.34
2022-11-22T22:31:21.443Z,98261.72
2022-11-22T22:33:50.984Z,98265.41
2022-11-22T22:36:20.618Z,98258.88
2022-11-22T22:38:48.848Z,98269.94
2022-11-22T22:41:17.147Z,98263.59
2022-11-22T22:43:47.225Z,98269.09
2022-11-22T22:46:17.357Z,98283.00
2022-11-22T22:48:45.496Z,98273.97
2022-11-22T22:51:15.070Z,98275.97
2022-11-22T22:53:45.374Z,98273.53
2022-11-22T22:56:14.995Z,98274.41
2022-11-22T22:58:43.048Z,98275.78
2022-11-22T23:01:14.616Z,98278.00
2022-11-22T23:03:42.759Z,98283.31
2022-11-22T23:06:12.706Z,98284.56
2022-11-22T23:08:41.132Z,98271.84
2022-11-22T23:11:11.818Z,98282.50
2022-11-22T23:13:41.325Z,98283.72
2022-11-22T23:16:11.159Z,98281.19
2022-11-22T23:18:41.720Z,98279.13
2022-11-22T23:21:11.886Z,98286.84
2022-11-22T23:23:40.141Z,98290.16
2022-11-22T23:26:11.606Z,98286.84
2022-11-22T23:28:39.667Z,98289.50
2022-11-22T23:31:08.896Z,98295.22
2022-11-22T23:33:36.898Z,98298.00
2022-11-22T23:36:05.703Z,98304.72
2022-11-22T23:38:34.024Z,98293.00
2022-11-22T23:41:02.222Z,98299.34
2022-11-22T23:43:31.876Z,98284.28
2022-11-22T23:46:00.141Z,98298.75
2022-11-22T23:48:28.310Z,98294.06
2022-11-22T23:50:56.315Z,98287.81
2022-11-22T23:53:25.063Z,98278.19
2022-11-22T23:55:52.943Z,98283.00
2022-11-22T23:58:20.753Z,98283.13
